sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9117;SDS011;4594;50.994;7.126;2022-09-09T00:00:45;1.43;;;1.30;;
9117;SDS011;4594;50.994;7.126;2022-09-09T00:03:21;1.37;;;1.37;;
9117;SDS011;4594;50.994;7.126;2022-09-09T00:05:55;1.23;;;1.20;;
9117;SDS011;4594;50.994;7.126;2022-09-09T00:08:43;2.67;;;1.50;;
9117;SDS011;4594;50.994;7.126;2022-09-09T00:11:39;1.80;;;1.43;;
9117;SDS011;4594;50.994;7.126;2022-09-09T00:14:34;1.67;;;1.40;;
9117;SDS011;4594;50.994;7.126;2022-09-09T00:17:18;1.50;;;1.40;;
9117;SDS011;4594;50.994;7.126;2022-09-09T00:26:14;3.77;;;1.43;;
9117;SDS011;4594;50.994;7.126;2022-09-09T00:31:59;2.03;;;1.47;;
9117;SDS011;4594;50.994;7.126;2022-09-09T00:34:39;1.57;;;1.30;;
9117;SDS011;4594;50.994;7.126;2022-09-09T00:37:22;2.23;;;1.23;;
9117;SDS011;4594;50.994;7.126;2022-09-09T00:39:50;1.80;;;1.50;;
9117;SDS011;4594;50.994;7.126;2022-09-09T00:42:25;1.57;;;1.33;;
9117;SDS011;4594;50.994;7.126;2022-09-09T00:45:30;1.20;;;1.20;;
9117;SDS011;4594;50.994;7.126;2022-09-09T00:48:16;2.50;;;1.50;;
9117;SDS011;4594;50.994;7.126;2022-09-09T00:50:50;1.17;;;1.17;;
9117;SDS011;4594;50.994;7.126;2022-09-09T00:56:45;3.07;;;1.53;;
9117;SDS011;4594;50.994;7.126;2022-09-09T01:00:02;1.33;;;1.20;;
9117;SDS011;4594;50.994;7.126;2022-09-09T01:08:41;2.03;;;1.13;;
9117;SDS011;4594;50.994;7.126;2022-09-09T01:11:24;3.37;;;1.30;;
9117;SDS011;4594;50.994;7.126;2022-09-09T01:16:27;2.53;;;1.80;;
9117;SDS011;4594;50.994;7.126;2022-09-09T01:18:56;2.10;;;1.30;;
9117;SDS011;4594;50.994;7.126;2022-09-09T01:27:32;8.27;;;1.57;;
9117;SDS011;4594;50.994;7.126;2022-09-09T01:30:00;1.10;;;1.00;;
9117;SDS011;4594;50.994;7.126;2022-09-09T01:38:08;2.07;;;1.27;;
9117;SDS011;4594;50.994;7.126;2022-09-09T01:40:34;1.17;;;1.17;;
9117;SDS011;4594;50.994;7.126;2022-09-09T01:43:00;1.40;;;1.30;;
9117;SDS011;4594;50.994;7.126;2022-09-09T01:45:27;2.00;;;1.33;;
9117;SDS011;4594;50.994;7.126;2022-09-09T01:47:54;1.67;;;1.30;;
9117;SDS011;4594;50.994;7.126;2022-09-09T01:50:21;2.17;;;1.50;;
9117;SDS011;4594;50.994;7.126;2022-09-09T01:52:52;1.30;;;1.20;;
9117;SDS011;4594;50.994;7.126;2022-09-09T01:55:39;1.30;;;1.20;;
9117;SDS011;4594;50.994;7.126;2022-09-09T02:03:30;2.53;;;1.50;;
9117;SDS011;4594;50.994;7.126;2022-09-09T02:08:53;4.00;;;1.20;;
9117;SDS011;4594;50.994;7.126;2022-09-09T02:11:23;2.30;;;1.23;;
9117;SDS011;4594;50.994;7.126;2022-09-09T02:14:03;1.77;;;1.30;;
9117;SDS011;4594;50.994;7.126;2022-09-09T02:19:30;1.53;;;1.40;;
9117;SDS011;4594;50.994;7.126;2022-09-09T02:22:01;2.00;;;1.37;;
9117;SDS011;4594;50.994;7.126;2022-09-09T02:24:32;1.57;;;1.47;;
9117;SDS011;4594;50.994;7.126;2022-09-09T02:27:03;1.30;;;1.20;;
9117;SDS011;4594;50.994;7.126;2022-09-09T02:29:34;1.80;;;1.50;;
9117;SDS011;4594;50.994;7.126;2022-09-09T02:32:11;2.07;;;1.30;;
9117;SDS011;4594;50.994;7.126;2022-09-09T02:34:44;3.73;;;1.40;;
9117;SDS011;4594;50.994;7.126;2022-09-09T02:37:22;2.43;;;1.40;;
9117;SDS011;4594;50.994;7.126;2022-09-09T02:39:56;2.67;;;1.60;;
9117;SDS011;4594;50.994;7.126;2022-09-09T02:42:22;1.83;;;1.33;;
9117;SDS011;4594;50.994;7.126;2022-09-09T02:44:48;1.83;;;1.30;;
9117;SDS011;4594;50.994;7.126;2022-09-09T02:50:19;1.40;;;1.30;;
9117;SDS011;4594;50.994;7.126;2022-09-09T02:53:18;2.83;;;1.70;;
9117;SDS011;4594;50.994;7.126;2022-09-09T02:58:38;1.90;;;1.30;;
9117;SDS011;4594;50.994;7.126;2022-09-09T03:01:04;1.93;;;1.30;;
9117;SDS011;4594;50.994;7.126;2022-09-09T03:03:30;1.43;;;1.33;;
9117;SDS011;4594;50.994;7.126;2022-09-09T03:05:57;3.57;;;1.27;;
9117;SDS011;4594;50.994;7.126;2022-09-09T03:08:24;2.00;;;1.43;;
9117;SDS011;4594;50.994;7.126;2022-09-09T03:10:49;1.50;;;1.40;;
9117;SDS011;4594;50.994;7.126;2022-09-09T03:13:15;3.57;;;1.50;;
9117;SDS011;4594;50.994;7.126;2022-09-09T03:15:41;1.80;;;1.37;;
9117;SDS011;4594;50.994;7.126;2022-09-09T03:18:07;1.87;;;1.40;;
9117;SDS011;4594;50.994;7.126;2022-09-09T03:20:33;1.67;;;1.57;;
9117;SDS011;4594;50.994;7.126;2022-09-09T03:22:59;4.83;;;1.50;;
9117;SDS011;4594;50.994;7.126;2022-09-09T03:25:25;1.17;;;1.17;;
9117;SDS011;4594;50.994;7.126;2022-09-09T03:27:52;2.37;;;1.47;;
9117;SDS011;4594;50.994;7.126;2022-09-09T03:30:23;1.23;;;1.23;;
9117;SDS011;4594;50.994;7.126;2022-09-09T03:32:51;2.60;;;1.40;;
9117;SDS011;4594;50.994;7.126;2022-09-09T03:35:17;1.87;;;1.33;;
9117;SDS011;4594;50.994;7.126;2022-09-09T03:37:44;1.40;;;1.30;;
9117;SDS011;4594;50.994;7.126;2022-09-09T03:40:10;1.80;;;1.50;;
9117;SDS011;4594;50.994;7.126;2022-09-09T03:42:37;2.63;;;1.53;;
9117;SDS011;4594;50.994;7.126;2022-09-09T03:45:04;1.53;;;1.50;;
9117;SDS011;4594;50.994;7.126;2022-09-09T03:47:34;4.67;;;1.60;;
9117;SDS011;4594;50.994;7.126;2022-09-09T03:50:00;2.80;;;1.40;;
9117;SDS011;4594;50.994;7.126;2022-09-09T03:52:26;1.63;;;1.30;;
9117;SDS011;4594;50.994;7.126;2022-09-09T03:54:52;1.40;;;1.30;;
9117;SDS011;4594;50.994;7.126;2022-09-09T03:57:19;2.73;;;1.23;;
9117;SDS011;4594;50.994;7.126;2022-09-09T03:59:45;1.63;;;1.50;;
9117;SDS011;4594;50.994;7.126;2022-09-09T04:02:11;1.50;;;1.40;;
9117;SDS011;4594;50.994;7.126;2022-09-09T04:04:36;3.50;;;1.63;;
9117;SDS011;4594;50.994;7.126;2022-09-09T04:07:02;1.70;;;1.60;;
9117;SDS011;4594;50.994;7.126;2022-09-09T04:09:31;1.77;;;1.40;;
9117;SDS011;4594;50.994;7.126;2022-09-09T04:11:56;2.13;;;1.30;;
9117;SDS011;4594;50.994;7.126;2022-09-09T04:14:22;7.10;;;1.30;;
9117;SDS011;4594;50.994;7.126;2022-09-09T04:16:48;5.00;;;1.57;;
9117;SDS011;4594;50.994;7.126;2022-09-09T04:19:14;2.03;;;1.47;;
9117;SDS011;4594;50.994;7.126;2022-09-09T04:21:42;2.43;;;1.60;;
9117;SDS011;4594;50.994;7.126;2022-09-09T04:24:08;2.10;;;1.43;;
9117;SDS011;4594;50.994;7.126;2022-09-09T04:26:34;3.33;;;1.50;;
9117;SDS011;4594;50.994;7.126;2022-09-09T04:29:02;3.17;;;1.57;;
9117;SDS011;4594;50.994;7.126;2022-09-09T04:31:29;1.40;;;1.30;;
9117;SDS011;4594;50.994;7.126;2022-09-09T04:33:56;6.37;;;1.47;;
9117;SDS011;4594;50.994;7.126;2022-09-09T04:36:21;2.03;;;1.67;;
9117;SDS011;4594;50.994;7.126;2022-09-09T04:38:47;3.13;;;1.40;;
9117;SDS011;4594;50.994;7.126;2022-09-09T04:41:14;2.60;;;1.40;;
9117;SDS011;4594;50.994;7.126;2022-09-09T04:43:41;2.93;;;1.70;;
9117;SDS011;4594;50.994;7.126;2022-09-09T04:46:07;3.47;;;1.47;;
9117;SDS011;4594;50.994;7.126;2022-09-09T04:48:33;1.60;;;1.40;;
9117;SDS011;4594;50.994;7.126;2022-09-09T04:51:06;4.53;;;1.60;;
9117;SDS011;4594;50.994;7.126;2022-09-09T04:53:35;5.33;;;1.60;;
9117;SDS011;4594;50.994;7.126;2022-09-09T04:56:07;2.63;;;1.50;;
9117;SDS011;4594;50.994;7.126;2022-09-09T04:58:38;1.37;;;1.27;;
9117;SDS011;4594;50.994;7.126;2022-09-09T05:01:08;2.43;;;1.60;;
9117;SDS011;4594;50.994;7.126;2022-09-09T05:03:37;2.10;;;1.40;;
9117;SDS011;4594;50.994;7.126;2022-09-09T05:06:10;4.33;;;1.90;;
9117;SDS011;4594;50.994;7.126;2022-09-09T05:08:44;1.40;;;1.30;;
9117;SDS011;4594;50.994;7.126;2022-09-09T05:11:52;3.90;;;1.70;;
9117;SDS011;4594;50.994;7.126;2022-09-09T05:14:01;3.57;;;1.73;;
9117;SDS011;4594;50.994;7.126;2022-09-09T05:16:28;2.27;;;1.63;;
9117;SDS011;4594;50.994;7.126;2022-09-09T05:18:55;4.63;;;1.83;;
9117;SDS011;4594;50.994;7.126;2022-09-09T05:21:22;4.73;;;1.70;;
9117;SDS011;4594;50.994;7.126;2022-09-09T05:23:51;1.50;;;1.40;;
9117;SDS011;4594;50.994;7.126;2022-09-09T05:26:18;1.53;;;1.30;;
9117;SDS011;4594;50.994;7.126;2022-09-09T05:28:46;1.60;;;1.50;;
9117;SDS011;4594;50.994;7.126;2022-09-09T05:31:13;1.60;;;1.50;;
9117;SDS011;4594;50.994;7.126;2022-09-09T05:33:42;1.57;;;1.47;;
9117;SDS011;4594;50.994;7.126;2022-09-09T05:36:11;1.40;;;1.30;;
9117;SDS011;4594;50.994;7.126;2022-09-09T05:38:39;2.47;;;1.60;;
9117;SDS011;4594;50.994;7.126;2022-09-09T05:41:06;10.23;;;1.70;;
9117;SDS011;4594;50.994;7.126;2022-09-09T05:43:34;3.83;;;1.70;;
9117;SDS011;4594;50.994;7.126;2022-09-09T05:46:10;3.80;;;2.03;;
9117;SDS011;4594;50.994;7.126;2022-09-09T05:48:42;4.00;;;1.70;;
9117;SDS011;4594;50.994;7.126;2022-09-09T05:51:12;4.27;;;2.00;;
9117;SDS011;4594;50.994;7.126;2022-09-09T05:53:43;2.67;;;1.60;;
9117;SDS011;4594;50.994;7.126;2022-09-09T05:56:13;1.90;;;1.47;;
9117;SDS011;4594;50.994;7.126;2022-09-09T05:58:43;2.20;;;1.67;;
9117;SDS011;4594;50.994;7.126;2022-09-09T06:01:13;1.93;;;1.40;;
9117;SDS011;4594;50.994;7.126;2022-09-09T06:03:42;2.73;;;1.90;;
9117;SDS011;4594;50.994;7.126;2022-09-09T06:06:10;3.20;;;1.80;;
9117;SDS011;4594;50.994;7.126;2022-09-09T06:08:46;2.03;;;1.50;;
9117;SDS011;4594;50.994;7.126;2022-09-09T06:11:16;4.07;;;1.67;;
9117;SDS011;4594;50.994;7.126;2022-09-09T06:13:48;2.00;;;1.53;;
9117;SDS011;4594;50.994;7.126;2022-09-09T06:16:17;2.67;;;1.67;;
9117;SDS011;4594;50.994;7.126;2022-09-09T06:18:45;3.80;;;1.70;;
9117;SDS011;4594;50.994;7.126;2022-09-09T06:21:17;1.80;;;1.50;;
9117;SDS011;4594;50.994;7.126;2022-09-09T06:23:49;1.80;;;1.67;;
9117;SDS011;4594;50.994;7.126;2022-09-09T06:26:21;6.60;;;2.10;;
9117;SDS011;4594;50.994;7.126;2022-09-09T06:28:47;1.70;;;1.40;;
9117;SDS011;4594;50.994;7.126;2022-09-09T06:31:16;2.20;;;2.00;;
9117;SDS011;4594;50.994;7.126;2022-09-09T06:33:47;3.30;;;2.00;;
9117;SDS011;4594;50.994;7.126;2022-09-09T06:36:18;5.17;;;2.00;;
9117;SDS011;4594;50.994;7.126;2022-09-09T06:38:56;2.27;;;1.93;;
9117;SDS011;4594;50.994;7.126;2022-09-09T06:41:22;1.70;;;1.60;;
9117;SDS011;4594;50.994;7.126;2022-09-09T06:43:51;2.83;;;1.53;;
9117;SDS011;4594;50.994;7.126;2022-09-09T06:46:19;2.80;;;1.60;;
9117;SDS011;4594;50.994;7.126;2022-09-09T06:48:47;3.10;;;1.60;;
9117;SDS011;4594;50.994;7.126;2022-09-09T06:51:15;3.30;;;1.57;;
9117;SDS011;4594;50.994;7.126;2022-09-09T06:53:52;2.90;;;1.83;;
9117;SDS011;4594;50.994;7.126;2022-09-09T06:58:59;3.03;;;1.73;;
9117;SDS011;4594;50.994;7.126;2022-09-09T07:01:29;4.77;;;1.80;;
9117;SDS011;4594;50.994;7.126;2022-09-09T07:03:59;5.20;;;1.80;;
9117;SDS011;4594;50.994;7.126;2022-09-09T07:06:29;2.43;;;1.73;;
9117;SDS011;4594;50.994;7.126;2022-09-09T07:09:00;3.97;;;1.63;;
9117;SDS011;4594;50.994;7.126;2022-09-09T07:11:37;4.80;;;1.73;;
9117;SDS011;4594;50.994;7.126;2022-09-09T07:14:14;2.67;;;1.80;;
9117;SDS011;4594;50.994;7.126;2022-09-09T07:16:41;2.20;;;1.80;;
9117;SDS011;4594;50.994;7.126;2022-09-09T07:19:08;1.97;;;1.40;;
9117;SDS011;4594;50.994;7.126;2022-09-09T07:21:36;2.93;;;1.70;;
9117;SDS011;4594;50.994;7.126;2022-09-09T07:24:02;1.20;;;1.10;;
9117;SDS011;4594;50.994;7.126;2022-09-09T07:26:32;3.53;;;1.30;;
9117;SDS011;4594;50.994;7.126;2022-09-09T07:28:58;4.17;;;1.83;;
9117;SDS011;4594;50.994;7.126;2022-09-09T07:31:32;3.63;;;1.50;;
9117;SDS011;4594;50.994;7.126;2022-09-09T07:34:01;2.77;;;1.13;;
9117;SDS011;4594;50.994;7.126;2022-09-09T07:36:30;2.27;;;1.43;;
9117;SDS011;4594;50.994;7.126;2022-09-09T07:39:00;3.63;;;1.40;;
9117;SDS011;4594;50.994;7.126;2022-09-09T07:41:36;1.50;;;1.27;;
9117;SDS011;4594;50.994;7.126;2022-09-09T07:44:07;4.43;;;2.00;;
9117;SDS011;4594;50.994;7.126;2022-09-09T07:46:46;5.57;;;1.93;;
9117;SDS011;4594;50.994;7.126;2022-09-09T07:49:12;3.27;;;1.53;;
9117;SDS011;4594;50.994;7.126;2022-09-09T07:51:40;4.97;;;1.60;;
9117;SDS011;4594;50.994;7.126;2022-09-09T07:54:11;2.77;;;1.63;;
9117;SDS011;4594;50.994;7.126;2022-09-09T07:56:39;2.40;;;1.77;;
9117;SDS011;4594;50.994;7.126;2022-09-09T07:59:07;2.47;;;1.43;;
9117;SDS011;4594;50.994;7.126;2022-09-09T08:01:35;1.30;;;1.20;;
9117;SDS011;4594;50.994;7.126;2022-09-09T08:04:11;1.60;;;1.47;;
9117;SDS011;4594;50.994;7.126;2022-09-09T08:06:44;3.13;;;2.00;;
9117;SDS011;4594;50.994;7.126;2022-09-09T08:09:22;4.50;;;2.17;;
9117;SDS011;4594;50.994;7.126;2022-09-09T08:11:51;4.17;;;1.73;;
9117;SDS011;4594;50.994;7.126;2022-09-09T08:14:18;4.27;;;2.60;;
9117;SDS011;4594;50.994;7.126;2022-09-09T08:16:45;4.53;;;1.93;;
9117;SDS011;4594;50.994;7.126;2022-09-09T08:19:13;6.77;;;2.23;;
9117;SDS011;4594;50.994;7.126;2022-09-09T08:21:43;5.87;;;1.77;;
9117;SDS011;4594;50.994;7.126;2022-09-09T08:24:10;6.27;;;3.90;;
9117;SDS011;4594;50.994;7.126;2022-09-09T08:26:38;8.47;;;4.53;;
9117;SDS011;4594;50.994;7.126;2022-09-09T08:29:07;8.17;;;3.80;;
9117;SDS011;4594;50.994;7.126;2022-09-09T08:31:39;4.07;;;3.00;;
9117;SDS011;4594;50.994;7.126;2022-09-09T08:34:17;4.50;;;2.60;;
9117;SDS011;4594;50.994;7.126;2022-09-09T08:36:45;6.37;;;2.27;;
9117;SDS011;4594;50.994;7.126;2022-09-09T08:39:14;3.27;;;2.00;;
9117;SDS011;4594;50.994;7.126;2022-09-09T08:47:06;4.00;;;1.83;;
9117;SDS011;4594;50.994;7.126;2022-09-09T08:49:57;2.67;;;1.70;;
9117;SDS011;4594;50.994;7.126;2022-09-09T08:52:54;3.83;;;1.30;;
9117;SDS011;4594;50.994;7.126;2022-09-09T08:55:41;4.43;;;1.60;;
9117;SDS011;4594;50.994;7.126;2022-09-09T08:58:29;4.83;;;2.13;;
9117;SDS011;4594;50.994;7.126;2022-09-09T09:01:02;2.33;;;2.07;;
9117;SDS011;4594;50.994;7.126;2022-09-09T09:06:57;2.77;;;1.90;;
9117;SDS011;4594;50.994;7.126;2022-09-09T09:13:07;2.50;;;1.53;;
9117;SDS011;4594;50.994;7.126;2022-09-09T09:18:57;6.53;;;1.57;;
9117;SDS011;4594;50.994;7.126;2022-09-09T09:24:09;4.80;;;1.50;;
9117;SDS011;4594;50.994;7.126;2022-09-09T09:26:51;3.47;;;1.70;;
9117;SDS011;4594;50.994;7.126;2022-09-09T09:29:18;2.07;;;1.40;;
9117;SDS011;4594;50.994;7.126;2022-09-09T09:31:53;1.77;;;1.50;;
9117;SDS011;4594;50.994;7.126;2022-09-09T09:34:24;2.17;;;1.40;;
9117;SDS011;4594;50.994;7.126;2022-09-09T09:36:54;4.40;;;1.43;;
9117;SDS011;4594;50.994;7.126;2022-09-09T09:39:23;1.00;;;1.00;;
9117;SDS011;4594;50.994;7.126;2022-09-09T09:41:52;3.50;;;1.10;;
9117;SDS011;4594;50.994;7.126;2022-09-09T09:44:29;2.90;;;1.20;;
9117;SDS011;4594;50.994;7.126;2022-09-09T09:49:56;2.60;;;1.13;;
9117;SDS011;4594;50.994;7.126;2022-09-09T09:52:25;0.90;;;0.90;;
9117;SDS011;4594;50.994;7.126;2022-09-09T09:54:57;3.43;;;1.27;;
9117;SDS011;4594;50.994;7.126;2022-09-09T09:57:28;1.97;;;1.33;;
9117;SDS011;4594;50.994;7.126;2022-09-09T10:00:00;1.30;;;1.20;;
9117;SDS011;4594;50.994;7.126;2022-09-09T10:02:48;1.53;;;1.20;;
9117;SDS011;4594;50.994;7.126;2022-09-09T10:05:21;2.37;;;1.37;;
9117;SDS011;4594;50.994;7.126;2022-09-09T10:08:08;2.90;;;1.20;;
9117;SDS011;4594;50.994;7.126;2022-09-09T10:10:47;1.93;;;1.30;;
9117;SDS011;4594;50.994;7.126;2022-09-09T10:19:31;1.63;;;1.53;;
9117;SDS011;4594;50.994;7.126;2022-09-09T10:33:42;1.20;;;1.10;;
9117;SDS011;4594;50.994;7.126;2022-09-09T10:36:25;3.03;;;1.30;;
9117;SDS011;4594;50.994;7.126;2022-09-09T10:39:13;1.77;;;1.57;;
9117;SDS011;4594;50.994;7.126;2022-09-09T10:42:17;2.43;;;1.47;;
9117;SDS011;4594;50.994;7.126;2022-09-09T10:44:53;1.80;;;1.70;;
9117;SDS011;4594;50.994;7.126;2022-09-09T10:47:59;3.53;;;2.70;;
9117;SDS011;4594;50.994;7.126;2022-09-09T10:57:04;2.53;;;1.77;;
9117;SDS011;4594;50.994;7.126;2022-09-09T10:59:42;3.63;;;1.80;;
9117;SDS011;4594;50.994;7.126;2022-09-09T11:02:21;2.20;;;1.70;;
9117;SDS011;4594;50.994;7.126;2022-09-09T11:04:58;4.23;;;1.93;;
9117;SDS011;4594;50.994;7.126;2022-09-09T11:07:35;4.23;;;2.27;;
9117;SDS011;4594;50.994;7.126;2022-09-09T11:10:17;2.13;;;1.93;;
9117;SDS011;4594;50.994;7.126;2022-09-09T11:12:50;4.23;;;1.60;;
9117;SDS011;4594;50.994;7.126;2022-09-09T11:15:41;1.60;;;1.50;;
9117;SDS011;4594;50.994;7.126;2022-09-09T11:18:17;2.03;;;1.80;;
9117;SDS011;4594;50.994;7.126;2022-09-09T11:20:48;2.67;;;1.40;;
9117;SDS011;4594;50.994;7.126;2022-09-09T11:23:27;1.40;;;1.30;;
9117;SDS011;4594;50.994;7.126;2022-09-09T11:26:10;2.67;;;1.37;;
9117;SDS011;4594;50.994;7.126;2022-09-09T11:40:28;2.30;;;2.10;;
9117;SDS011;4594;50.994;7.126;2022-09-09T11:43:40;3.43;;;2.50;;
9117;SDS011;4594;50.994;7.126;2022-09-09T11:45:54;2.70;;;2.03;;
9117;SDS011;4594;50.994;7.126;2022-09-09T11:48:39;2.50;;;1.80;;
9117;SDS011;4594;50.994;7.126;2022-09-09T11:51:11;1.90;;;1.63;;
9117;SDS011;4594;50.994;7.126;2022-09-09T11:53:47;4.83;;;2.60;;
9117;SDS011;4594;50.994;7.126;2022-09-09T11:59:20;1.53;;;1.43;;
9117;SDS011;4594;50.994;7.126;2022-09-09T12:04:59;2.07;;;1.30;;
9117;SDS011;4594;50.994;7.126;2022-09-09T12:07:47;1.07;;;1.07;;
9117;SDS011;4594;50.994;7.126;2022-09-09T12:10:28;1.00;;;1.00;;
9117;SDS011;4594;50.994;7.126;2022-09-09T12:15:57;5.83;;;2.67;;
9117;SDS011;4594;50.994;7.126;2022-09-09T12:18:37;2.87;;;2.47;;
9117;SDS011;4594;50.994;7.126;2022-09-09T12:21:10;3.67;;;2.27;;
9117;SDS011;4594;50.994;7.126;2022-09-09T12:24:17;6.20;;;2.10;;
9117;SDS011;4594;50.994;7.126;2022-09-09T12:27:18;2.97;;;2.03;;
9117;SDS011;4594;50.994;7.126;2022-09-09T12:30:01;1.57;;;1.47;;
9117;SDS011;4594;50.994;7.126;2022-09-09T12:32:35;1.93;;;1.10;;
9117;SDS011;4594;50.994;7.126;2022-09-09T12:35:03;1.97;;;1.27;;
9117;SDS011;4594;50.994;7.126;2022-09-09T12:37:39;1.97;;;1.00;;
9117;SDS011;4594;50.994;7.126;2022-09-09T12:42:48;0.80;;;0.80;;
9117;SDS011;4594;50.994;7.126;2022-09-09T12:45:16;2.70;;;1.00;;
9117;SDS011;4594;50.994;7.126;2022-09-09T12:47:50;13.47;;;1.40;;
9117;SDS011;4594;50.994;7.126;2022-09-09T12:50:25;1.80;;;1.70;;
9117;SDS011;4594;50.994;7.126;2022-09-09T12:53:11;2.60;;;1.40;;
9117;SDS011;4594;50.994;7.126;2022-09-09T12:55:57;1.37;;;1.00;;
9117;SDS011;4594;50.994;7.126;2022-09-09T12:58:28;1.07;;;1.00;;
9117;SDS011;4594;50.994;7.126;2022-09-09T13:00:59;2.13;;;1.93;;
9117;SDS011;4594;50.994;7.126;2022-09-09T13:03:29;3.10;;;2.40;;
9117;SDS011;4594;50.994;7.126;2022-09-09T13:05:58;3.57;;;1.60;;
9117;SDS011;4594;50.994;7.126;2022-09-09T13:08:37;1.77;;;1.67;;
9117;SDS011;4594;50.994;7.126;2022-09-09T13:11:04;7.30;;;3.90;;
9117;SDS011;4594;50.994;7.126;2022-09-09T13:13:39;4.80;;;3.20;;
9117;SDS011;4594;50.994;7.126;2022-09-09T13:16:17;2.90;;;2.60;;
9117;SDS011;4594;50.994;7.126;2022-09-09T13:18:56;2.57;;;1.80;;
9117;SDS011;4594;50.994;7.126;2022-09-09T13:21:34;1.77;;;1.67;;
9117;SDS011;4594;50.994;7.126;2022-09-09T13:24:05;1.97;;;1.57;;
9117;SDS011;4594;50.994;7.126;2022-09-09T13:27:02;2.20;;;1.30;;
9117;SDS011;4594;50.994;7.126;2022-09-09T13:29:59;3.80;;;1.57;;
9117;SDS011;4594;50.994;7.126;2022-09-09T13:32:27;2.57;;;1.43;;
9117;SDS011;4594;50.994;7.126;2022-09-09T13:34:58;1.30;;;1.20;;
9117;SDS011;4594;50.994;7.126;2022-09-09T13:37:36;1.40;;;1.30;;
9117;SDS011;4594;50.994;7.126;2022-09-09T13:40:06;4.33;;;2.43;;
9117;SDS011;4594;50.994;7.126;2022-09-09T13:42:43;1.77;;;1.67;;
9117;SDS011;4594;50.994;7.126;2022-09-09T13:45:19;2.37;;;1.20;;
9117;SDS011;4594;50.994;7.126;2022-09-09T13:47:51;2.40;;;1.97;;
9117;SDS011;4594;50.994;7.126;2022-09-09T13:50:27;1.93;;;1.67;;
9117;SDS011;4594;50.994;7.126;2022-09-09T13:52:55;2.93;;;1.90;;
9117;SDS011;4594;50.994;7.126;2022-09-09T13:55:26;1.73;;;1.57;;
9117;SDS011;4594;50.994;7.126;2022-09-09T13:57:58;1.20;;;1.20;;
9117;SDS011;4594;50.994;7.126;2022-09-09T14:00:28;1.20;;;1.10;;
9117;SDS011;4594;50.994;7.126;2022-09-09T14:02:56;0.80;;;0.80;;
9117;SDS011;4594;50.994;7.126;2022-09-09T14:05:22;0.80;;;0.80;;
9117;SDS011;4594;50.994;7.126;2022-09-09T14:07:48;1.97;;;1.10;;
9117;SDS011;4594;50.994;7.126;2022-09-09T14:10:15;0.97;;;0.97;;
9117;SDS011;4594;50.994;7.126;2022-09-09T14:12:41;3.73;;;1.07;;
9117;SDS011;4594;50.994;7.126;2022-09-09T14:15:09;0.80;;;0.80;;
9117;SDS011;4594;50.994;7.126;2022-09-09T14:17:35;2.87;;;1.27;;
9117;SDS011;4594;50.994;7.126;2022-09-09T14:20:04;1.13;;;1.10;;
9117;SDS011;4594;50.994;7.126;2022-09-09T14:22:35;2.40;;;1.33;;
9117;SDS011;4594;50.994;7.126;2022-09-09T14:25:02;0.90;;;0.90;;
9117;SDS011;4594;50.994;7.126;2022-09-09T14:27:29;3.90;;;1.17;;
9117;SDS011;4594;50.994;7.126;2022-09-09T14:29:55;0.97;;;0.97;;
9117;SDS011;4594;50.994;7.126;2022-09-09T14:32:21;1.67;;;1.20;;
9117;SDS011;4594;50.994;7.126;2022-09-09T14:34:46;1.20;;;1.10;;
9117;SDS011;4594;50.994;7.126;2022-09-09T14:37:15;1.60;;;1.33;;
9117;SDS011;4594;50.994;7.126;2022-09-09T14:39:41;2.23;;;1.83;;
9117;SDS011;4594;50.994;7.126;2022-09-09T14:42:12;3.60;;;2.60;;
9117;SDS011;4594;50.994;7.126;2022-09-09T14:44:38;2.93;;;2.47;;
9117;SDS011;4594;50.994;7.126;2022-09-09T14:47:04;3.03;;;2.47;;
9117;SDS011;4594;50.994;7.126;2022-09-09T14:49:32;3.87;;;2.07;;
9117;SDS011;4594;50.994;7.126;2022-09-09T14:52:02;1.73;;;1.63;;
9117;SDS011;4594;50.994;7.126;2022-09-09T14:54:29;1.90;;;1.43;;
9117;SDS011;4594;50.994;7.126;2022-09-09T14:56:58;1.23;;;1.23;;
9117;SDS011;4594;50.994;7.126;2022-09-09T14:59:24;0.93;;;0.93;;
9117;SDS011;4594;50.994;7.126;2022-09-09T15:01:50;1.23;;;1.10;;
9117;SDS011;4594;50.994;7.126;2022-09-09T15:04:15;3.67;;;1.30;;
9117;SDS011;4594;50.994;7.126;2022-09-09T15:06:45;1.67;;;1.10;;
9117;SDS011;4594;50.994;7.126;2022-09-09T15:09:13;2.57;;;0.90;;
9117;SDS011;4594;50.994;7.126;2022-09-09T15:11:39;2.93;;;1.10;;
9117;SDS011;4594;50.994;7.126;2022-09-09T15:14:06;1.00;;;0.90;;
9117;SDS011;4594;50.994;7.126;2022-09-09T15:16:34;2.07;;;0.97;;
9117;SDS011;4594;50.994;7.126;2022-09-09T15:19:00;2.50;;;1.93;;
9117;SDS011;4594;50.994;7.126;2022-09-09T15:21:28;1.87;;;1.77;;
9117;SDS011;4594;50.994;7.126;2022-09-09T15:24:00;1.77;;;1.37;;
9117;SDS011;4594;50.994;7.126;2022-09-09T15:26:26;1.53;;;1.43;;
9117;SDS011;4594;50.994;7.126;2022-09-09T15:28:53;3.30;;;1.40;;
9117;SDS011;4594;50.994;7.126;2022-09-09T15:31:20;2.70;;;2.10;;
9117;SDS011;4594;50.994;7.126;2022-09-09T15:33:49;1.43;;;1.40;;
9117;SDS011;4594;50.994;7.126;2022-09-09T15:36:22;1.57;;;1.47;;
9117;SDS011;4594;50.994;7.126;2022-09-09T15:38:51;2.07;;;1.60;;
9117;SDS011;4594;50.994;7.126;2022-09-09T15:41:18;4.57;;;1.80;;
9117;SDS011;4594;50.994;7.126;2022-09-09T15:43:55;1.70;;;1.60;;
9117;SDS011;4594;50.994;7.126;2022-09-09T15:48:52;2.27;;;1.97;;
9117;SDS011;4594;50.994;7.126;2022-09-09T15:51:28;3.00;;;1.40;;
9117;SDS011;4594;50.994;7.126;2022-09-09T15:53:54;1.33;;;1.30;;
9117;SDS011;4594;50.994;7.126;2022-09-09T15:56:24;2.77;;;1.33;;
9117;SDS011;4594;50.994;7.126;2022-09-09T15:58:53;1.30;;;1.20;;
9117;SDS011;4594;50.994;7.126;2022-09-09T16:01:20;1.83;;;1.47;;
9117;SDS011;4594;50.994;7.126;2022-09-09T16:03:46;1.37;;;1.33;;
9117;SDS011;4594;50.994;7.126;2022-09-09T16:06:13;2.87;;;1.40;;
9117;SDS011;4594;50.994;7.126;2022-09-09T16:08:40;1.63;;;1.23;;
9117;SDS011;4594;50.994;7.126;2022-09-09T16:11:13;1.97;;;1.83;;
9117;SDS011;4594;50.994;7.126;2022-09-09T16:13:42;1.30;;;1.30;;
9117;SDS011;4594;50.994;7.126;2022-09-09T16:16:10;3.37;;;2.20;;
9117;SDS011;4594;50.994;7.126;2022-09-09T16:18:40;3.90;;;2.00;;
9117;SDS011;4594;50.994;7.126;2022-09-09T16:21:14;1.90;;;1.60;;
9117;SDS011;4594;50.994;7.126;2022-09-09T16:23:46;2.43;;;2.27;;
9117;SDS011;4594;50.994;7.126;2022-09-09T16:26:14;2.53;;;1.90;;
9117;SDS011;4594;50.994;7.126;2022-09-09T16:28:41;4.50;;;2.50;;
9117;SDS011;4594;50.994;7.126;2022-09-09T16:31:09;1.97;;;1.87;;
9117;SDS011;4594;50.994;7.126;2022-09-09T16:33:39;1.43;;;1.43;;
9117;SDS011;4594;50.994;7.126;2022-09-09T16:36:07;1.00;;;1.00;;
9117;SDS011;4594;50.994;7.126;2022-09-09T16:38:35;1.77;;;1.40;;
9117;SDS011;4594;50.994;7.126;2022-09-09T16:41:05;1.00;;;1.00;;
9117;SDS011;4594;50.994;7.126;2022-09-09T16:43:33;3.43;;;1.07;;
9117;SDS011;4594;50.994;7.126;2022-09-09T16:46:01;0.93;;;0.93;;
9117;SDS011;4594;50.994;7.126;2022-09-09T16:48:34;1.17;;;1.07;;
9117;SDS011;4594;50.994;7.126;2022-09-09T16:51:06;1.00;;;1.00;;
9117;SDS011;4594;50.994;7.126;2022-09-09T16:53:36;0.90;;;0.90;;
9117;SDS011;4594;50.994;7.126;2022-09-09T16:56:06;1.57;;;1.37;;
9117;SDS011;4594;50.994;7.126;2022-09-09T16:58:34;1.30;;;1.20;;
9117;SDS011;4594;50.994;7.126;2022-09-09T17:01:00;2.53;;;1.20;;
9117;SDS011;4594;50.994;7.126;2022-09-09T17:03:29;1.20;;;1.20;;
9117;SDS011;4594;50.994;7.126;2022-09-09T17:05:56;1.13;;;1.13;;
9117;SDS011;4594;50.994;7.126;2022-09-09T17:08:27;3.00;;;1.37;;
9117;SDS011;4594;50.994;7.126;2022-09-09T17:10:56;1.53;;;1.43;;
9117;SDS011;4594;50.994;7.126;2022-09-09T17:13:22;2.13;;;1.70;;
9117;SDS011;4594;50.994;7.126;2022-09-09T17:15:48;2.57;;;2.37;;
9117;SDS011;4594;50.994;7.126;2022-09-09T17:18:14;5.20;;;2.57;;
9117;SDS011;4594;50.994;7.126;2022-09-09T17:20:41;3.13;;;2.80;;
9117;SDS011;4594;50.994;7.126;2022-09-09T17:23:07;5.80;;;3.67;;
9117;SDS011;4594;50.994;7.126;2022-09-09T17:25:35;3.40;;;3.10;;
9117;SDS011;4594;50.994;7.126;2022-09-09T17:28:02;4.33;;;3.30;;
9117;SDS011;4594;50.994;7.126;2022-09-09T17:30:34;2.60;;;2.40;;
9117;SDS011;4594;50.994;7.126;2022-09-09T17:33:01;1.80;;;1.70;;
9117;SDS011;4594;50.994;7.126;2022-09-09T17:35:31;3.00;;;1.90;;
9117;SDS011;4594;50.994;7.126;2022-09-09T17:37:58;2.30;;;2.10;;
9117;SDS011;4594;50.994;7.126;2022-09-09T17:40:24;3.20;;;2.60;;
9117;SDS011;4594;50.994;7.126;2022-09-09T17:42:49;4.53;;;1.80;;
9117;SDS011;4594;50.994;7.126;2022-09-09T17:45:15;2.00;;;1.60;;
9117;SDS011;4594;50.994;7.126;2022-09-09T17:47:41;1.20;;;1.20;;