sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51594;SDS011;37677;53.254;6.594;2022-10-16T00:01:11;13.30;;;3.00;;
51594;SDS011;37677;53.254;6.594;2022-10-16T00:03:38;8.48;;;2.90;;
51594;SDS011;37677;53.254;6.594;2022-10-16T00:06:04;8.63;;;2.78;;
51594;SDS011;37677;53.254;6.594;2022-10-16T00:08:31;8.82;;;2.38;;
51594;SDS011;37677;53.254;6.594;2022-10-16T00:13:33;10.30;;;2.35;;
51594;SDS011;37677;53.254;6.594;2022-10-16T00:16:00;13.82;;;2.42;;
51594;SDS011;37677;53.254;6.594;2022-10-16T00:18:26;7.53;;;2.45;;
51594;SDS011;37677;53.254;6.594;2022-10-16T00:20:53;9.40;;;3.08;;
51594;SDS011;37677;53.254;6.594;2022-10-16T00:23:19;9.93;;;2.60;;
51594;SDS011;37677;53.254;6.594;2022-10-16T00:25:53;10.40;;;2.97;;
51594;SDS011;37677;53.254;6.594;2022-10-16T00:28:21;7.90;;;2.67;;
51594;SDS011;37677;53.254;6.594;2022-10-16T00:30:46;10.73;;;2.33;;
51594;SDS011;37677;53.254;6.594;2022-10-16T00:33:12;12.38;;;2.80;;
51594;SDS011;37677;53.254;6.594;2022-10-16T00:35:37;8.82;;;2.40;;
51594;SDS011;37677;53.254;6.594;2022-10-16T00:38:03;5.97;;;2.33;;
51594;SDS011;37677;53.254;6.594;2022-10-16T00:40:28;11.57;;;2.75;;
51594;SDS011;37677;53.254;6.594;2022-10-16T00:42:54;8.82;;;2.20;;
51594;SDS011;37677;53.254;6.594;2022-10-16T00:45:20;9.70;;;2.65;;
51594;SDS011;37677;53.254;6.594;2022-10-16T00:47:45;10.10;;;2.67;;
51594;SDS011;37677;53.254;6.594;2022-10-16T00:52:58;12.10;;;2.35;;
51594;SDS011;37677;53.254;6.594;2022-10-16T00:55:25;10.77;;;3.20;;
51594;SDS011;37677;53.254;6.594;2022-10-16T00:57:53;10.48;;;3.17;;
51594;SDS011;37677;53.254;6.594;2022-10-16T01:00:23;8.30;;;2.28;;
51594;SDS011;37677;53.254;6.594;2022-10-16T01:02:54;8.48;;;2.28;;
51594;SDS011;37677;53.254;6.594;2022-10-16T01:05:25;5.90;;;2.30;;
51594;SDS011;37677;53.254;6.594;2022-10-16T01:15:54;6.18;;;2.55;;
51594;SDS011;37677;53.254;6.594;2022-10-16T01:18:45;11.15;;;2.40;;
51594;SDS011;37677;53.254;6.594;2022-10-16T01:21:18;7.68;;;2.63;;
51594;SDS011;37677;53.254;6.594;2022-10-16T01:32:40;4.30;;;1.65;;
51594;SDS011;37677;53.254;6.594;2022-10-16T01:35:53;7.13;;;2.38;;
51594;SDS011;37677;53.254;6.594;2022-10-16T01:38:19;8.00;;;2.17;;
51594;SDS011;37677;53.254;6.594;2022-10-16T01:40:52;7.68;;;2.25;;
51594;SDS011;37677;53.254;6.594;2022-10-16T01:46:20;5.35;;;2.15;;
51594;SDS011;37677;53.254;6.594;2022-10-16T01:48:47;7.55;;;1.92;;
51594;SDS011;37677;53.254;6.594;2022-10-16T01:51:15;9.07;;;2.13;;
51594;SDS011;37677;53.254;6.594;2022-10-16T01:53:43;7.05;;;2.17;;
51594;SDS011;37677;53.254;6.594;2022-10-16T01:56:13;5.30;;;1.92;;
51594;SDS011;37677;53.254;6.594;2022-10-16T01:58:44;4.53;;;1.70;;
51594;SDS011;37677;53.254;6.594;2022-10-16T02:01:14;6.78;;;2.63;;
51594;SDS011;37677;53.254;6.594;2022-10-16T02:03:43;9.80;;;2.15;;
51594;SDS011;37677;53.254;6.594;2022-10-16T02:06:11;7.22;;;2.28;;
51594;SDS011;37677;53.254;6.594;2022-10-16T02:08:37;7.85;;;2.30;;
51594;SDS011;37677;53.254;6.594;2022-10-16T02:11:05;7.05;;;1.90;;
51594;SDS011;37677;53.254;6.594;2022-10-16T02:13:42;5.85;;;2.25;;
51594;SDS011;37677;53.254;6.594;2022-10-16T02:16:15;6.40;;;1.70;;
51594;SDS011;37677;53.254;6.594;2022-10-16T02:18:40;8.50;;;2.10;;
51594;SDS011;37677;53.254;6.594;2022-10-16T02:21:25;4.95;;;1.88;;
51594;SDS011;37677;53.254;6.594;2022-10-16T02:29:45;8.50;;;2.30;;
51594;SDS011;37677;53.254;6.594;2022-10-16T02:32:16;7.60;;;2.30;;
51594;SDS011;37677;53.254;6.594;2022-10-16T02:34:47;6.70;;;1.92;;
51594;SDS011;37677;53.254;6.594;2022-10-16T02:37:14;7.70;;;2.03;;
51594;SDS011;37677;53.254;6.594;2022-10-16T02:39:41;6.07;;;2.03;;
51594;SDS011;37677;53.254;6.594;2022-10-16T02:42:11;6.03;;;1.90;;
51594;SDS011;37677;53.254;6.594;2022-10-16T02:44:37;6.40;;;2.42;;
51594;SDS011;37677;53.254;6.594;2022-10-16T02:47:03;4.45;;;1.92;;
51594;SDS011;37677;53.254;6.594;2022-10-16T02:49:29;5.82;;;1.60;;
51594;SDS011;37677;53.254;6.594;2022-10-16T02:51:54;4.97;;;1.90;;
51594;SDS011;37677;53.254;6.594;2022-10-16T02:54:20;5.00;;;1.70;;
51594;SDS011;37677;53.254;6.594;2022-10-16T02:56:45;5.38;;;1.95;;
51594;SDS011;37677;53.254;6.594;2022-10-16T02:59:11;4.10;;;1.80;;
51594;SDS011;37677;53.254;6.594;2022-10-16T03:01:37;4.18;;;1.98;;
51594;SDS011;37677;53.254;6.594;2022-10-16T03:04:02;8.15;;;2.30;;
51594;SDS011;37677;53.254;6.594;2022-10-16T03:06:28;6.82;;;1.88;;
51594;SDS011;37677;53.254;6.594;2022-10-16T03:08:54;4.90;;;1.83;;
51594;SDS011;37677;53.254;6.594;2022-10-16T03:11:19;4.88;;;1.98;;
51594;SDS011;37677;53.254;6.594;2022-10-16T03:13:45;8.30;;;1.90;;
51594;SDS011;37677;53.254;6.594;2022-10-16T03:16:10;6.05;;;2.13;;
51594;SDS011;37677;53.254;6.594;2022-10-16T03:18:36;4.68;;;1.83;;
51594;SDS011;37677;53.254;6.594;2022-10-16T03:21:02;5.65;;;1.92;;
51594;SDS011;37677;53.254;6.594;2022-10-16T03:23:28;5.32;;;1.70;;
51594;SDS011;37677;53.254;6.594;2022-10-16T03:25:53;3.90;;;1.65;;
51594;SDS011;37677;53.254;6.594;2022-10-16T03:28:19;8.77;;;1.80;;
51594;SDS011;37677;53.254;6.594;2022-10-16T03:30:45;4.50;;;1.90;;
51594;SDS011;37677;53.254;6.594;2022-10-16T03:33:10;4.50;;;1.50;;
51594;SDS011;37677;53.254;6.594;2022-10-16T03:35:36;11.63;;;2.08;;
51594;SDS011;37677;53.254;6.594;2022-10-16T03:38:02;4.63;;;1.40;;
51594;SDS011;37677;53.254;6.594;2022-10-16T03:40:27;6.88;;;1.92;;
51594;SDS011;37677;53.254;6.594;2022-10-16T03:42:53;4.47;;;1.92;;
51594;SDS011;37677;53.254;6.594;2022-10-16T03:45:22;4.53;;;1.70;;
51594;SDS011;37677;53.254;6.594;2022-10-16T03:47:48;5.20;;;1.80;;
51594;SDS011;37677;53.254;6.594;2022-10-16T03:50:14;8.25;;;1.80;;
51594;SDS011;37677;53.254;6.594;2022-10-16T03:52:40;4.80;;;1.70;;
51594;SDS011;37677;53.254;6.594;2022-10-16T03:55:05;4.22;;;1.85;;
51594;SDS011;37677;53.254;6.594;2022-10-16T03:57:31;4.82;;;1.75;;
51594;SDS011;37677;53.254;6.594;2022-10-16T03:59:57;4.95;;;2.10;;
51594;SDS011;37677;53.254;6.594;2022-10-16T04:02:23;5.93;;;1.85;;
51594;SDS011;37677;53.254;6.594;2022-10-16T04:04:48;5.65;;;2.00;;
51594;SDS011;37677;53.254;6.594;2022-10-16T04:07:14;7.50;;;1.88;;
51594;SDS011;37677;53.254;6.594;2022-10-16T04:09:40;7.43;;;1.92;;
51594;SDS011;37677;53.254;6.594;2022-10-16T04:12:05;4.38;;;1.52;;
51594;SDS011;37677;53.254;6.594;2022-10-16T04:14:31;6.07;;;1.83;;
51594;SDS011;37677;53.254;6.594;2022-10-16T04:16:57;3.13;;;1.50;;
51594;SDS011;37677;53.254;6.594;2022-10-16T04:19:22;7.93;;;2.00;;
51594;SDS011;37677;53.254;6.594;2022-10-16T04:21:48;6.68;;;2.15;;
51594;SDS011;37677;53.254;6.594;2022-10-16T04:24:13;4.07;;;1.85;;
51594;SDS011;37677;53.254;6.594;2022-10-16T04:26:39;5.78;;;2.30;;
51594;SDS011;37677;53.254;6.594;2022-10-16T04:29:05;6.55;;;2.08;;
51594;SDS011;37677;53.254;6.594;2022-10-16T04:31:31;5.15;;;2.22;;
51594;SDS011;37677;53.254;6.594;2022-10-16T04:33:56;4.43;;;1.92;;
51594;SDS011;37677;53.254;6.594;2022-10-16T04:36:22;3.63;;;2.00;;
51594;SDS011;37677;53.254;6.594;2022-10-16T04:38:48;6.93;;;2.20;;
51594;SDS011;37677;53.254;6.594;2022-10-16T04:41:13;5.57;;;1.90;;
51594;SDS011;37677;53.254;6.594;2022-10-16T04:43:39;7.07;;;1.75;;
51594;SDS011;37677;53.254;6.594;2022-10-16T04:46:05;3.92;;;1.88;;
51594;SDS011;37677;53.254;6.594;2022-10-16T04:48:30;7.82;;;2.20;;
51594;SDS011;37677;53.254;6.594;2022-10-16T04:50:56;6.13;;;2.05;;
51594;SDS011;37677;53.254;6.594;2022-10-16T04:53:22;5.78;;;2.03;;
51594;SDS011;37677;53.254;6.594;2022-10-16T04:55:48;6.75;;;1.98;;
51594;SDS011;37677;53.254;6.594;2022-10-16T04:58:14;4.72;;;2.13;;
51594;SDS011;37677;53.254;6.594;2022-10-16T05:00:40;7.70;;;1.90;;
51594;SDS011;37677;53.254;6.594;2022-10-16T05:03:05;5.95;;;1.88;;
51594;SDS011;37677;53.254;6.594;2022-10-16T05:05:33;5.75;;;2.22;;
51594;SDS011;37677;53.254;6.594;2022-10-16T05:08:00;3.15;;;1.77;;
51594;SDS011;37677;53.254;6.594;2022-10-16T05:10:26;5.75;;;2.10;;
51594;SDS011;37677;53.254;6.594;2022-10-16T05:12:51;6.78;;;2.17;;
51594;SDS011;37677;53.254;6.594;2022-10-16T05:15:17;4.88;;;1.90;;
51594;SDS011;37677;53.254;6.594;2022-10-16T05:17:43;6.88;;;2.47;;
51594;SDS011;37677;53.254;6.594;2022-10-16T05:20:09;8.52;;;2.92;;
51594;SDS011;37677;53.254;6.594;2022-10-16T05:22:35;4.95;;;1.95;;
51594;SDS011;37677;53.254;6.594;2022-10-16T05:25:00;4.70;;;2.33;;
51594;SDS011;37677;53.254;6.594;2022-10-16T05:27:26;4.72;;;2.17;;
51594;SDS011;37677;53.254;6.594;2022-10-16T05:29:52;5.32;;;2.22;;
51594;SDS011;37677;53.254;6.594;2022-10-16T05:32:18;6.18;;;2.00;;
51594;SDS011;37677;53.254;6.594;2022-10-16T05:34:44;6.22;;;2.20;;
51594;SDS011;37677;53.254;6.594;2022-10-16T05:37:10;6.68;;;2.00;;
51594;SDS011;37677;53.254;6.594;2022-10-16T05:39:36;6.65;;;1.90;;
51594;SDS011;37677;53.254;6.594;2022-10-16T05:42:03;7.72;;;3.30;;
51594;SDS011;37677;53.254;6.594;2022-10-16T05:44:29;6.63;;;2.50;;
51594;SDS011;37677;53.254;6.594;2022-10-16T05:46:55;4.43;;;2.00;;
51594;SDS011;37677;53.254;6.594;2022-10-16T05:49:21;8.10;;;2.60;;
51594;SDS011;37677;53.254;6.594;2022-10-16T05:51:46;6.82;;;2.40;;
51594;SDS011;37677;53.254;6.594;2022-10-16T05:54:12;5.57;;;2.33;;
51594;SDS011;37677;53.254;6.594;2022-10-16T05:56:38;4.38;;;2.15;;
51594;SDS011;37677;53.254;6.594;2022-10-16T05:59:04;9.32;;;2.38;;
51594;SDS011;37677;53.254;6.594;2022-10-16T06:01:30;5.95;;;2.00;;
51594;SDS011;37677;53.254;6.594;2022-10-16T06:03:56;10.27;;;3.35;;
51594;SDS011;37677;53.254;6.594;2022-10-16T06:06:23;7.47;;;2.70;;
51594;SDS011;37677;53.254;6.594;2022-10-16T06:08:51;6.85;;;2.35;;
51594;SDS011;37677;53.254;6.594;2022-10-16T06:11:18;7.57;;;2.45;;
51594;SDS011;37677;53.254;6.594;2022-10-16T06:13:49;5.45;;;2.67;;
51594;SDS011;37677;53.254;6.594;2022-10-16T06:16:15;9.45;;;2.90;;
51594;SDS011;37677;53.254;6.594;2022-10-16T06:18:41;6.35;;;2.33;;
51594;SDS011;37677;53.254;6.594;2022-10-16T06:21:07;5.50;;;2.72;;
51594;SDS011;37677;53.254;6.594;2022-10-16T06:23:35;6.10;;;2.67;;
51594;SDS011;37677;53.254;6.594;2022-10-16T06:26:04;9.98;;;3.45;;
51594;SDS011;37677;53.254;6.594;2022-10-16T06:28:34;5.78;;;2.75;;
51594;SDS011;37677;53.254;6.594;2022-10-16T06:31:01;8.98;;;2.60;;
51594;SDS011;37677;53.254;6.594;2022-10-16T06:33:27;7.75;;;2.83;;
51594;SDS011;37677;53.254;6.594;2022-10-16T06:35:53;5.95;;;2.90;;
51594;SDS011;37677;53.254;6.594;2022-10-16T06:38:19;9.73;;;2.90;;
51594;SDS011;37677;53.254;6.594;2022-10-16T06:40:44;5.97;;;2.70;;
51594;SDS011;37677;53.254;6.594;2022-10-16T06:43:10;6.22;;;3.00;;
51594;SDS011;37677;53.254;6.594;2022-10-16T06:45:35;8.73;;;3.38;;
51594;SDS011;37677;53.254;6.594;2022-10-16T06:48:01;5.93;;;2.58;;
51594;SDS011;37677;53.254;6.594;2022-10-16T06:50:27;6.65;;;2.72;;
51594;SDS011;37677;53.254;6.594;2022-10-16T06:52:52;6.57;;;2.90;;
51594;SDS011;37677;53.254;6.594;2022-10-16T06:55:18;6.70;;;3.00;;
51594;SDS011;37677;53.254;6.594;2022-10-16T06:57:43;7.55;;;2.55;;
51594;SDS011;37677;53.254;6.594;2022-10-16T07:00:12;8.60;;;3.67;;
51594;SDS011;37677;53.254;6.594;2022-10-16T07:02:38;11.57;;;3.03;;
51594;SDS011;37677;53.254;6.594;2022-10-16T07:05:04;5.38;;;3.08;;
51594;SDS011;37677;53.254;6.594;2022-10-16T07:07:29;8.27;;;3.08;;
51594;SDS011;37677;53.254;6.594;2022-10-16T07:09:55;6.70;;;2.78;;
51594;SDS011;37677;53.254;6.594;2022-10-16T07:12:20;5.75;;;2.38;;
51594;SDS011;37677;53.254;6.594;2022-10-16T07:14:46;5.65;;;2.80;;
51594;SDS011;37677;53.254;6.594;2022-10-16T07:17:12;8.63;;;2.90;;
51594;SDS011;37677;53.254;6.594;2022-10-16T07:19:37;4.90;;;2.50;;
51594;SDS011;37677;53.254;6.594;2022-10-16T07:22:03;6.90;;;2.58;;
51594;SDS011;37677;53.254;6.594;2022-10-16T07:24:29;7.88;;;2.90;;
51594;SDS011;37677;53.254;6.594;2022-10-16T07:26:55;9.55;;;2.80;;
51594;SDS011;37677;53.254;6.594;2022-10-16T07:29:21;13.40;;;3.20;;
51594;SDS011;37677;53.254;6.594;2022-10-16T07:31:47;8.55;;;2.80;;
51594;SDS011;37677;53.254;6.594;2022-10-16T07:34:14;6.25;;;2.70;;
51594;SDS011;37677;53.254;6.594;2022-10-16T07:36:41;5.50;;;2.30;;
51594;SDS011;37677;53.254;6.594;2022-10-16T07:39:07;9.77;;;2.90;;
51594;SDS011;37677;53.254;6.594;2022-10-16T07:41:33;8.38;;;2.50;;
51594;SDS011;37677;53.254;6.594;2022-10-16T07:44:01;4.03;;;2.35;;
51594;SDS011;37677;53.254;6.594;2022-10-16T07:46:28;7.00;;;2.50;;
51594;SDS011;37677;53.254;6.594;2022-10-16T07:48:55;5.63;;;2.40;;
51594;SDS011;37677;53.254;6.594;2022-10-16T07:51:23;5.03;;;2.22;;
51594;SDS011;37677;53.254;6.594;2022-10-16T07:53:50;8.02;;;2.47;;
51594;SDS011;37677;53.254;6.594;2022-10-16T07:56:17;7.22;;;2.88;;
51594;SDS011;37677;53.254;6.594;2022-10-16T07:58:44;7.05;;;2.63;;
51594;SDS011;37677;53.254;6.594;2022-10-16T08:01:10;5.88;;;2.38;;
51594;SDS011;37677;53.254;6.594;2022-10-16T08:03:38;6.75;;;2.50;;
51594;SDS011;37677;53.254;6.594;2022-10-16T08:06:07;10.93;;;2.72;;
51594;SDS011;37677;53.254;6.594;2022-10-16T08:08:32;8.48;;;2.40;;
51594;SDS011;37677;53.254;6.594;2022-10-16T08:10:58;7.72;;;2.47;;
51594;SDS011;37677;53.254;6.594;2022-10-16T08:13:24;8.10;;;3.05;;
51594;SDS011;37677;53.254;6.594;2022-10-16T08:15:51;6.95;;;2.83;;
51594;SDS011;37677;53.254;6.594;2022-10-16T08:18:18;3.67;;;2.15;;
51594;SDS011;37677;53.254;6.594;2022-10-16T08:20:44;7.35;;;2.83;;
51594;SDS011;37677;53.254;6.594;2022-10-16T08:23:12;4.78;;;2.63;;
51594;SDS011;37677;53.254;6.594;2022-10-16T08:25:38;7.82;;;2.80;;
51594;SDS011;37677;53.254;6.594;2022-10-16T08:28:05;9.20;;;2.33;;
51594;SDS011;37677;53.254;6.594;2022-10-16T08:30:32;6.85;;;2.60;;
51594;SDS011;37677;53.254;6.594;2022-10-16T08:32:58;5.22;;;2.00;;
51594;SDS011;37677;53.254;6.594;2022-10-16T08:35:24;5.38;;;2.00;;
51594;SDS011;37677;53.254;6.594;2022-10-16T08:37:50;7.22;;;2.47;;
51594;SDS011;37677;53.254;6.594;2022-10-16T08:40:17;6.15;;;2.10;;
51594;SDS011;37677;53.254;6.594;2022-10-16T08:50:41;8.13;;;2.17;;
51594;SDS011;37677;53.254;6.594;2022-10-16T08:53:09;5.60;;;2.03;;
51594;SDS011;37677;53.254;6.594;2022-10-16T08:55:53;5.50;;;2.13;;
51594;SDS011;37677;53.254;6.594;2022-10-16T08:58:20;6.15;;;1.98;;
51594;SDS011;37677;53.254;6.594;2022-10-16T09:00:55;8.00;;;2.17;;
51594;SDS011;37677;53.254;6.594;2022-10-16T09:14:40;11.98;;;3.22;;
51594;SDS011;37677;53.254;6.594;2022-10-16T09:22:47;5.10;;;1.75;;
51594;SDS011;37677;53.254;6.594;2022-10-16T09:25:19;7.25;;;2.35;;
51594;SDS011;37677;53.254;6.594;2022-10-16T09:27:47;6.28;;;2.30;;
51594;SDS011;37677;53.254;6.594;2022-10-16T09:30:15;10.52;;;2.42;;
51594;SDS011;37677;53.254;6.594;2022-10-16T09:32:43;8.68;;;2.47;;
51594;SDS011;37677;53.254;6.594;2022-10-16T09:35:14;5.70;;;2.58;;
51594;SDS011;37677;53.254;6.594;2022-10-16T09:38:01;14.35;;;3.03;;
51594;SDS011;37677;53.254;6.594;2022-10-16T09:40:31;9.15;;;2.10;;
51594;SDS011;37677;53.254;6.594;2022-10-16T09:43:03;11.10;;;2.63;;
51594;SDS011;37677;53.254;6.594;2022-10-16T09:45:43;10.50;;;2.30;;
51594;SDS011;37677;53.254;6.594;2022-10-16T09:48:18;8.80;;;2.10;;
51594;SDS011;37677;53.254;6.594;2022-10-16T09:50:54;12.77;;;2.40;;
51594;SDS011;37677;53.254;6.594;2022-10-16T09:53:21;11.35;;;2.83;;
51594;SDS011;37677;53.254;6.594;2022-10-16T09:55:51;10.75;;;2.83;;
51594;SDS011;37677;53.254;6.594;2022-10-16T09:58:20;9.95;;;2.53;;
51594;SDS011;37677;53.254;6.594;2022-10-16T10:00:52;12.43;;;2.63;;
51594;SDS011;37677;53.254;6.594;2022-10-16T10:03:32;12.07;;;2.92;;
51594;SDS011;37677;53.254;6.594;2022-10-16T10:06:06;15.15;;;3.75;;
51594;SDS011;37677;53.254;6.594;2022-10-16T10:08:32;9.98;;;2.47;;
51594;SDS011;37677;53.254;6.594;2022-10-16T10:10:59;11.50;;;2.83;;
51594;SDS011;37677;53.254;6.594;2022-10-16T10:13:24;13.18;;;3.53;;
51594;SDS011;37677;53.254;6.594;2022-10-16T10:15:52;12.32;;;3.00;;
51594;SDS011;37677;53.254;6.594;2022-10-16T10:18:19;12.15;;;2.83;;
51594;SDS011;37677;53.254;6.594;2022-10-16T10:20:58;14.38;;;3.10;;
51594;SDS011;37677;53.254;6.594;2022-10-16T10:23:25;8.68;;;2.92;;
51594;SDS011;37677;53.254;6.594;2022-10-16T10:31:43;13.13;;;3.28;;
51594;SDS011;37677;53.254;6.594;2022-10-16T10:37:08;12.27;;;3.38;;
51594;SDS011;37677;53.254;6.594;2022-10-16T10:39:43;12.80;;;3.20;;
51594;SDS011;37677;53.254;6.594;2022-10-16T10:42:40;18.67;;;4.50;;
51594;SDS011;37677;53.254;6.594;2022-10-16T10:45:17;15.73;;;3.42;;
51594;SDS011;37677;53.254;6.594;2022-10-16T10:48:16;10.25;;;3.17;;
51594;SDS011;37677;53.254;6.594;2022-10-16T10:51:10;12.77;;;3.42;;
51594;SDS011;37677;53.254;6.594;2022-10-16T10:53:44;16.50;;;3.53;;
51594;SDS011;37677;53.254;6.594;2022-10-16T10:59:48;16.83;;;3.85;;
51594;SDS011;37677;53.254;6.594;2022-10-16T11:03:03;11.75;;;3.10;;
51594;SDS011;37677;53.254;6.594;2022-10-16T11:05:27;12.88;;;3.28;;
51594;SDS011;37677;53.254;6.594;2022-10-16T11:11:04;13.00;;;3.50;;
51594;SDS011;37677;53.254;6.594;2022-10-16T11:13:38;15.55;;;3.80;;
51594;SDS011;37677;53.254;6.594;2022-10-16T11:16:21;15.13;;;3.70;;
51594;SDS011;37677;53.254;6.594;2022-10-16T11:21:30;14.52;;;3.35;;
51594;SDS011;37677;53.254;6.594;2022-10-16T11:24:06;16.30;;;3.53;;
51594;SDS011;37677;53.254;6.594;2022-10-16T11:26:42;13.00;;;3.40;;
51594;SDS011;37677;53.254;6.594;2022-10-16T11:29:14;11.32;;;3.05;;
51594;SDS011;37677;53.254;6.594;2022-10-16T11:32:05;15.98;;;3.40;;
51594;SDS011;37677;53.254;6.594;2022-10-16T11:34:42;12.90;;;3.45;;
51594;SDS011;37677;53.254;6.594;2022-10-16T11:39:43;18.45;;;3.67;;
51594;SDS011;37677;53.254;6.594;2022-10-16T11:44:56;12.80;;;3.83;;
51594;SDS011;37677;53.254;6.594;2022-10-16T11:47:33;14.07;;;2.33;;
51594;SDS011;37677;53.254;6.594;2022-10-16T11:50:13;14.40;;;3.63;;
51594;SDS011;37677;53.254;6.594;2022-10-16T11:55:36;11.15;;;3.20;;
51594;SDS011;37677;53.254;6.594;2022-10-16T11:58:05;16.10;;;3.55;;
51594;SDS011;37677;53.254;6.594;2022-10-16T12:00:44;14.05;;;3.15;;
51594;SDS011;37677;53.254;6.594;2022-10-16T12:03:29;17.00;;;3.97;;
51594;SDS011;37677;53.254;6.594;2022-10-16T12:08:59;13.15;;;3.50;;
51594;SDS011;37677;53.254;6.594;2022-10-16T12:14:07;16.80;;;3.35;;
51594;SDS011;37677;53.254;6.594;2022-10-16T12:17:43;21.05;;;3.75;;
51594;SDS011;37677;53.254;6.594;2022-10-16T12:22:41;18.27;;;3.55;;
51594;SDS011;37677;53.254;6.594;2022-10-16T12:25:25;14.13;;;2.95;;
51594;SDS011;37677;53.254;6.594;2022-10-16T12:28:38;14.52;;;3.22;;
51594;SDS011;37677;53.254;6.594;2022-10-16T12:30:55;15.07;;;2.97;;
51594;SDS011;37677;53.254;6.594;2022-10-16T12:35:55;14.05;;;2.85;;
51594;SDS011;37677;53.254;6.594;2022-10-16T12:38:28;13.50;;;3.42;;
51594;SDS011;37677;53.254;6.594;2022-10-16T12:41:06;14.27;;;3.38;;
51594;SDS011;37677;53.254;6.594;2022-10-16T12:43:46;18.42;;;3.40;;
51594;SDS011;37677;53.254;6.594;2022-10-16T12:48:39;13.23;;;3.35;;
51594;SDS011;37677;53.254;6.594;2022-10-16T12:51:41;15.80;;;3.33;;
51594;SDS011;37677;53.254;6.594;2022-10-16T13:10:46;16.83;;;3.10;;
51594;SDS011;37677;53.254;6.594;2022-10-16T13:17:04;10.10;;;3.20;;
51594;SDS011;37677;53.254;6.594;2022-10-16T13:19:30;11.27;;;2.88;;
51594;SDS011;37677;53.254;6.594;2022-10-16T13:22:35;15.82;;;3.42;;
51594;SDS011;37677;53.254;6.594;2022-10-16T13:28:05;12.68;;;2.90;;
51594;SDS011;37677;53.254;6.594;2022-10-16T13:30:42;9.55;;;2.70;;
51594;SDS011;37677;53.254;6.594;2022-10-16T13:33:17;16.58;;;3.20;;
51594;SDS011;37677;53.254;6.594;2022-10-16T13:35:54;13.82;;;3.05;;
51594;SDS011;37677;53.254;6.594;2022-10-16T13:38:21;12.18;;;2.90;;
51594;SDS011;37677;53.254;6.594;2022-10-16T13:41:12;10.90;;;2.78;;
51594;SDS011;37677;53.254;6.594;2022-10-16T13:43:49;16.85;;;3.53;;
51594;SDS011;37677;53.254;6.594;2022-10-16T13:46:19;15.75;;;2.67;;
51594;SDS011;37677;53.254;6.594;2022-10-16T13:48:56;8.23;;;2.42;;
51594;SDS011;37677;53.254;6.594;2022-10-16T13:51:22;11.60;;;2.80;;
51594;SDS011;37677;53.254;6.594;2022-10-16T13:53:48;13.10;;;3.15;;
51594;SDS011;37677;53.254;6.594;2022-10-16T13:56:16;12.55;;;3.08;;
51594;SDS011;37677;53.254;6.594;2022-10-16T13:58:57;15.05;;;3.00;;
51594;SDS011;37677;53.254;6.594;2022-10-16T14:01:32;14.60;;;3.00;;
51594;SDS011;37677;53.254;6.594;2022-10-16T14:04:09;12.38;;;3.35;;
51594;SDS011;37677;53.254;6.594;2022-10-16T14:06:42;16.92;;;3.33;;
51594;SDS011;37677;53.254;6.594;2022-10-16T14:09:28;15.93;;;3.55;;
51594;SDS011;37677;53.254;6.594;2022-10-16T14:12:02;11.52;;;3.20;;
51594;SDS011;37677;53.254;6.594;2022-10-16T14:14:43;14.60;;;3.30;;
51594;SDS011;37677;53.254;6.594;2022-10-16T14:17:29;14.38;;;3.60;;
51594;SDS011;37677;53.254;6.594;2022-10-16T14:19:59;14.68;;;4.25;;
51594;SDS011;37677;53.254;6.594;2022-10-16T14:22:34;15.55;;;3.25;;
51594;SDS011;37677;53.254;6.594;2022-10-16T14:30:30;18.73;;;3.28;;
51594;SDS011;37677;53.254;6.594;2022-10-16T14:32:59;13.27;;;3.42;;
51594;SDS011;37677;53.254;6.594;2022-10-16T14:35:32;15.88;;;3.70;;
51594;SDS011;37677;53.254;6.594;2022-10-16T14:37:58;14.02;;;3.70;;
51594;SDS011;37677;53.254;6.594;2022-10-16T14:40:33;17.10;;;3.58;;
51594;SDS011;37677;53.254;6.594;2022-10-16T14:43:01;13.20;;;3.20;;
51594;SDS011;37677;53.254;6.594;2022-10-16T14:45:29;16.23;;;3.35;;
51594;SDS011;37677;53.254;6.594;2022-10-16T14:47:58;10.48;;;2.95;;
51594;SDS011;37677;53.254;6.594;2022-10-16T14:50:31;14.77;;;3.00;;
51594;SDS011;37677;53.254;6.594;2022-10-16T14:52:57;15.68;;;3.60;;
51594;SDS011;37677;53.254;6.594;2022-10-16T14:55:24;16.98;;;3.30;;
51594;SDS011;37677;53.254;6.594;2022-10-16T14:57:50;12.75;;;3.03;;
51594;SDS011;37677;53.254;6.594;2022-10-16T15:02:46;18.83;;;3.92;;
51594;SDS011;37677;53.254;6.594;2022-10-16T15:05:18;15.98;;;3.65;;
51594;SDS011;37677;53.254;6.594;2022-10-16T15:07:49;26.90;;;5.47;;
51594;SDS011;37677;53.254;6.594;2022-10-16T15:10:16;19.52;;;4.47;;
51594;SDS011;37677;53.254;6.594;2022-10-16T15:12:43;15.73;;;3.45;;
51594;SDS011;37677;53.254;6.594;2022-10-16T15:15:32;18.65;;;3.83;;
51594;SDS011;37677;53.254;6.594;2022-10-16T15:18:07;18.70;;;4.50;;
51594;SDS011;37677;53.254;6.594;2022-10-16T15:20:33;15.52;;;3.50;;
51594;SDS011;37677;53.254;6.594;2022-10-16T15:23:02;19.20;;;3.88;;
51594;SDS011;37677;53.254;6.594;2022-10-16T15:28:24;17.33;;;3.70;;
51594;SDS011;37677;53.254;6.594;2022-10-16T15:30:54;17.10;;;3.72;;
51594;SDS011;37677;53.254;6.594;2022-10-16T15:33:22;15.73;;;3.08;;
51594;SDS011;37677;53.254;6.594;2022-10-16T15:35:52;11.43;;;3.88;;
51594;SDS011;37677;53.254;6.594;2022-10-16T15:38:19;17.25;;;4.10;;
51594;SDS011;37677;53.254;6.594;2022-10-16T15:40:46;18.38;;;4.22;;
51594;SDS011;37677;53.254;6.594;2022-10-16T15:43:12;13.65;;;3.50;;
51594;SDS011;37677;53.254;6.594;2022-10-16T15:45:38;16.95;;;4.15;;
51594;SDS011;37677;53.254;6.594;2022-10-16T15:48:04;13.48;;;4.05;;
51594;SDS011;37677;53.254;6.594;2022-10-16T15:50:30;18.08;;;5.25;;
51594;SDS011;37677;53.254;6.594;2022-10-16T15:52:57;19.00;;;4.68;;
51594;SDS011;37677;53.254;6.594;2022-10-16T15:55:22;16.85;;;5.03;;
51594;SDS011;37677;53.254;6.594;2022-10-16T15:57:48;17.15;;;5.32;;
51594;SDS011;37677;53.254;6.594;2022-10-16T16:00:15;18.20;;;5.45;;
51594;SDS011;37677;53.254;6.594;2022-10-16T16:02:48;23.42;;;5.40;;
51594;SDS011;37677;53.254;6.594;2022-10-16T16:05:16;15.90;;;3.67;;
51594;SDS011;37677;53.254;6.594;2022-10-16T16:07:42;16.67;;;4.63;;
51594;SDS011;37677;53.254;6.594;2022-10-16T16:10:09;15.52;;;4.20;;
51594;SDS011;37677;53.254;6.594;2022-10-16T16:12:36;16.00;;;3.45;;
51594;SDS011;37677;53.254;6.594;2022-10-16T16:15:03;12.32;;;3.85;;
51594;SDS011;37677;53.254;6.594;2022-10-16T16:17:30;20.67;;;4.20;;
51594;SDS011;37677;53.254;6.594;2022-10-16T16:19:57;19.25;;;5.20;;
51594;SDS011;37677;53.254;6.594;2022-10-16T16:22:24;13.63;;;3.80;;
51594;SDS011;37677;53.254;6.594;2022-10-16T16:24:49;14.75;;;3.70;;
51594;SDS011;37677;53.254;6.594;2022-10-16T16:27:15;15.35;;;4.47;;
51594;SDS011;37677;53.254;6.594;2022-10-16T16:29:41;15.10;;;3.85;;
51594;SDS011;37677;53.254;6.594;2022-10-16T16:32:09;18.83;;;3.60;;
51594;SDS011;37677;53.254;6.594;2022-10-16T16:34:35;15.93;;;4.07;;
51594;SDS011;37677;53.254;6.594;2022-10-16T16:37:00;14.70;;;3.50;;
51594;SDS011;37677;53.254;6.594;2022-10-16T16:39:26;13.93;;;3.78;;
51594;SDS011;37677;53.254;6.594;2022-10-16T16:41:51;17.10;;;3.60;;
51594;SDS011;37677;53.254;6.594;2022-10-16T16:44:17;16.42;;;4.28;;
51594;SDS011;37677;53.254;6.594;2022-10-16T16:46:43;18.33;;;4.97;;
51594;SDS011;37677;53.254;6.594;2022-10-16T16:49:10;11.63;;;3.55;;
51594;SDS011;37677;53.254;6.594;2022-10-16T16:51:37;15.90;;;4.50;;
51594;SDS011;37677;53.254;6.594;2022-10-16T16:54:03;18.52;;;3.90;;
51594;SDS011;37677;53.254;6.594;2022-10-16T16:56:29;18.50;;;4.78;;
51594;SDS011;37677;53.254;6.594;2022-10-16T16:58:55;20.15;;;4.68;;
51594;SDS011;37677;53.254;6.594;2022-10-16T17:01:22;14.48;;;4.18;;
51594;SDS011;37677;53.254;6.594;2022-10-16T17:03:50;17.05;;;5.20;;