sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12968;SDS011;6549;53.128;8.182;2023-01-05T00:02:59;14.23;;;2.72;;
12968;SDS011;6549;53.128;8.182;2023-01-05T00:06:00;15.35;;;2.65;;
12968;SDS011;6549;53.128;8.182;2023-01-05T00:09:01;14.38;;;2.33;;
12968;SDS011;6549;53.128;8.182;2023-01-05T00:12:02;10.45;;;2.22;;
12968;SDS011;6549;53.128;8.182;2023-01-05T00:15:21;14.52;;;2.60;;
12968;SDS011;6549;53.128;8.182;2023-01-05T00:18:57;11.70;;;2.50;;
12968;SDS011;6549;53.128;8.182;2023-01-05T00:22:22;14.80;;;2.75;;
12968;SDS011;6549;53.128;8.182;2023-01-05T00:25:31;11.15;;;2.55;;
12968;SDS011;6549;53.128;8.182;2023-01-05T00:28:35;6.95;;;1.88;;
12968;SDS011;6549;53.128;8.182;2023-01-05T00:31:35;10.32;;;2.35;;
12968;SDS011;6549;53.128;8.182;2023-01-05T00:34:36;12.90;;;2.40;;
12968;SDS011;6549;53.128;8.182;2023-01-05T00:37:36;12.45;;;2.88;;
12968;SDS011;6549;53.128;8.182;2023-01-05T00:40:39;10.50;;;2.70;;
12968;SDS011;6549;53.128;8.182;2023-01-05T00:43:40;12.25;;;2.53;;
12968;SDS011;6549;53.128;8.182;2023-01-05T00:46:40;11.35;;;2.40;;
12968;SDS011;6549;53.128;8.182;2023-01-05T00:49:40;15.75;;;3.25;;
12968;SDS011;6549;53.128;8.182;2023-01-05T00:52:41;12.73;;;2.55;;
12968;SDS011;6549;53.128;8.182;2023-01-05T00:55:42;8.90;;;2.25;;
12968;SDS011;6549;53.128;8.182;2023-01-05T00:58:42;12.85;;;2.75;;
12968;SDS011;6549;53.128;8.182;2023-01-05T01:01:46;12.70;;;2.50;;
12968;SDS011;6549;53.128;8.182;2023-01-05T01:04:47;15.38;;;2.15;;
12968;SDS011;6549;53.128;8.182;2023-01-05T01:07:47;10.48;;;2.00;;
12968;SDS011;6549;53.128;8.182;2023-01-05T01:10:48;8.73;;;2.00;;
12968;SDS011;6549;53.128;8.182;2023-01-05T01:13:48;6.53;;;1.80;;
12968;SDS011;6549;53.128;8.182;2023-01-05T01:16:49;9.35;;;2.30;;
12968;SDS011;6549;53.128;8.182;2023-01-05T01:19:50;11.93;;;2.13;;
12968;SDS011;6549;53.128;8.182;2023-01-05T01:22:50;9.57;;;2.05;;
12968;SDS011;6549;53.128;8.182;2023-01-05T01:25:50;9.32;;;2.53;;
12968;SDS011;6549;53.128;8.182;2023-01-05T01:28:50;13.00;;;2.58;;
12968;SDS011;6549;53.128;8.182;2023-01-05T01:31:51;11.57;;;2.72;;
12968;SDS011;6549;53.128;8.182;2023-01-05T01:34:52;11.07;;;2.25;;
12968;SDS011;6549;53.128;8.182;2023-01-05T01:37:54;10.65;;;2.45;;
12968;SDS011;6549;53.128;8.182;2023-01-05T01:40:54;12.35;;;2.28;;
12968;SDS011;6549;53.128;8.182;2023-01-05T01:43:55;9.65;;;1.92;;
12968;SDS011;6549;53.128;8.182;2023-01-05T01:46:56;9.05;;;2.03;;
12968;SDS011;6549;53.128;8.182;2023-01-05T01:49:57;15.23;;;2.25;;
12968;SDS011;6549;53.128;8.182;2023-01-05T01:53:01;13.15;;;2.00;;
12968;SDS011;6549;53.128;8.182;2023-01-05T01:56:05;11.32;;;2.15;;
12968;SDS011;6549;53.128;8.182;2023-01-05T01:59:09;9.82;;;2.33;;
12968;SDS011;6549;53.128;8.182;2023-01-05T02:02:11;13.63;;;2.42;;
12968;SDS011;6549;53.128;8.182;2023-01-05T02:05:12;10.05;;;2.00;;
12968;SDS011;6549;53.128;8.182;2023-01-05T02:08:15;7.10;;;1.63;;
12968;SDS011;6549;53.128;8.182;2023-01-05T02:14:56;9.70;;;2.25;;
12968;SDS011;6549;53.128;8.182;2023-01-05T02:31:26;11.20;;;2.90;;
12968;SDS011;6549;53.128;8.182;2023-01-05T02:34:41;13.18;;;2.95;;
12968;SDS011;6549;53.128;8.182;2023-01-05T02:41:04;11.50;;;2.85;;
12968;SDS011;6549;53.128;8.182;2023-01-05T02:44:13;11.68;;;3.40;;
12968;SDS011;6549;53.128;8.182;2023-01-05T02:50:30;17.40;;;2.97;;
12968;SDS011;6549;53.128;8.182;2023-01-05T02:53:46;15.63;;;2.97;;
12968;SDS011;6549;53.128;8.182;2023-01-05T02:56:55;11.88;;;2.90;;
12968;SDS011;6549;53.128;8.182;2023-01-05T03:00:03;17.63;;;2.90;;
12968;SDS011;6549;53.128;8.182;2023-01-05T03:03:06;13.77;;;3.05;;
12968;SDS011;6549;53.128;8.182;2023-01-05T03:06:12;14.52;;;2.85;;
12968;SDS011;6549;53.128;8.182;2023-01-05T03:09:16;19.48;;;3.30;;
12968;SDS011;6549;53.128;8.182;2023-01-05T03:12:31;12.93;;;3.00;;
12968;SDS011;6549;53.128;8.182;2023-01-05T03:15:52;16.23;;;3.15;;
12968;SDS011;6549;53.128;8.182;2023-01-05T03:19:01;18.63;;;3.17;;
12968;SDS011;6549;53.128;8.182;2023-01-05T03:22:29;15.13;;;3.10;;
12968;SDS011;6549;53.128;8.182;2023-01-05T03:25:50;15.88;;;2.95;;
12968;SDS011;6549;53.128;8.182;2023-01-05T03:29:12;13.57;;;3.22;;
12968;SDS011;6549;53.128;8.182;2023-01-05T03:32:30;14.95;;;2.72;;
12968;SDS011;6549;53.128;8.182;2023-01-05T03:35:54;15.20;;;2.95;;
12968;SDS011;6549;53.128;8.182;2023-01-05T03:38:57;12.18;;;2.85;;
12968;SDS011;6549;53.128;8.182;2023-01-05T03:42:00;9.88;;;2.15;;
12968;SDS011;6549;53.128;8.182;2023-01-05T03:45:01;13.55;;;2.63;;
12968;SDS011;6549;53.128;8.182;2023-01-05T03:48:02;14.32;;;3.05;;
12968;SDS011;6549;53.128;8.182;2023-01-05T03:54:24;15.07;;;2.95;;
12968;SDS011;6549;53.128;8.182;2023-01-05T03:57:24;10.45;;;2.70;;
12968;SDS011;6549;53.128;8.182;2023-01-05T04:00:24;13.70;;;2.65;;
12968;SDS011;6549;53.128;8.182;2023-01-05T04:03:25;16.80;;;3.15;;
12968;SDS011;6549;53.128;8.182;2023-01-05T04:06:25;17.55;;;2.60;;
12968;SDS011;6549;53.128;8.182;2023-01-05T04:09:25;14.50;;;2.83;;
12968;SDS011;6549;53.128;8.182;2023-01-05T04:12:26;12.13;;;2.70;;
12968;SDS011;6549;53.128;8.182;2023-01-05T04:15:27;13.25;;;2.58;;
12968;SDS011;6549;53.128;8.182;2023-01-05T04:18:28;14.40;;;3.00;;
12968;SDS011;6549;53.128;8.182;2023-01-05T04:21:28;10.65;;;2.63;;
12968;SDS011;6549;53.128;8.182;2023-01-05T04:24:28;11.20;;;2.95;;
12968;SDS011;6549;53.128;8.182;2023-01-05T04:27:29;14.02;;;3.20;;
12968;SDS011;6549;53.128;8.182;2023-01-05T04:30:29;15.88;;;3.10;;
12968;SDS011;6549;53.128;8.182;2023-01-05T04:33:29;17.10;;;3.88;;
12968;SDS011;6549;53.128;8.182;2023-01-05T04:36:30;19.73;;;3.50;;
12968;SDS011;6549;53.128;8.182;2023-01-05T04:39:30;15.80;;;3.10;;
12968;SDS011;6549;53.128;8.182;2023-01-05T04:42:30;17.90;;;3.72;;
12968;SDS011;6549;53.128;8.182;2023-01-05T04:45:31;9.57;;;3.00;;
12968;SDS011;6549;53.128;8.182;2023-01-05T04:48:32;16.67;;;3.13;;
12968;SDS011;6549;53.128;8.182;2023-01-05T04:51:32;13.35;;;2.88;;
12968;SDS011;6549;53.128;8.182;2023-01-05T04:54:33;14.50;;;3.00;;
12968;SDS011;6549;53.128;8.182;2023-01-05T04:57:33;14.48;;;3.28;;
12968;SDS011;6549;53.128;8.182;2023-01-05T05:00:33;15.73;;;3.20;;
12968;SDS011;6549;53.128;8.182;2023-01-05T05:03:34;14.13;;;3.00;;
12968;SDS011;6549;53.128;8.182;2023-01-05T05:06:35;15.02;;;2.97;;
12968;SDS011;6549;53.128;8.182;2023-01-05T05:09:35;14.55;;;3.00;;
12968;SDS011;6549;53.128;8.182;2023-01-05T05:12:35;15.35;;;2.72;;
12968;SDS011;6549;53.128;8.182;2023-01-05T05:15:36;16.33;;;2.78;;
12968;SDS011;6549;53.128;8.182;2023-01-05T05:18:36;15.70;;;2.78;;
12968;SDS011;6549;53.128;8.182;2023-01-05T05:21:36;16.83;;;2.63;;
12968;SDS011;6549;53.128;8.182;2023-01-05T05:24:37;13.35;;;2.50;;
12968;SDS011;6549;53.128;8.182;2023-01-05T05:27:37;15.35;;;3.22;;
12968;SDS011;6549;53.128;8.182;2023-01-05T05:30:37;15.18;;;3.30;;
12968;SDS011;6549;53.128;8.182;2023-01-05T05:33:38;15.10;;;3.08;;
12968;SDS011;6549;53.128;8.182;2023-01-05T05:36:38;12.13;;;3.60;;
12968;SDS011;6549;53.128;8.182;2023-01-05T05:39:38;20.55;;;3.17;;
12968;SDS011;6549;53.128;8.182;2023-01-05T05:42:39;21.73;;;3.03;;
12968;SDS011;6549;53.128;8.182;2023-01-05T05:45:39;14.27;;;3.13;;
12968;SDS011;6549;53.128;8.182;2023-01-05T05:48:39;16.80;;;2.72;;
12968;SDS011;6549;53.128;8.182;2023-01-05T05:51:40;16.45;;;2.70;;
12968;SDS011;6549;53.128;8.182;2023-01-05T05:54:40;12.98;;;2.95;;
12968;SDS011;6549;53.128;8.182;2023-01-05T05:57:40;17.08;;;3.08;;
12968;SDS011;6549;53.128;8.182;2023-01-05T06:00:41;13.25;;;2.45;;
12968;SDS011;6549;53.128;8.182;2023-01-05T06:03:41;11.07;;;2.58;;
12968;SDS011;6549;53.128;8.182;2023-01-05T06:06:41;12.30;;;2.72;;
12968;SDS011;6549;53.128;8.182;2023-01-05T06:09:42;20.38;;;3.30;;
12968;SDS011;6549;53.128;8.182;2023-01-05T06:12:42;12.55;;;2.70;;
12968;SDS011;6549;53.128;8.182;2023-01-05T06:15:42;22.13;;;4.35;;
12968;SDS011;6549;53.128;8.182;2023-01-05T06:18:42;13.95;;;3.15;;
12968;SDS011;6549;53.128;8.182;2023-01-05T06:21:43;15.65;;;3.28;;
12968;SDS011;6549;53.128;8.182;2023-01-05T06:24:43;16.10;;;3.10;;
12968;SDS011;6549;53.128;8.182;2023-01-05T06:27:43;17.83;;;3.33;;
12968;SDS011;6549;53.128;8.182;2023-01-05T06:30:44;16.15;;;2.92;;
12968;SDS011;6549;53.128;8.182;2023-01-05T06:33:44;17.50;;;2.90;;
12968;SDS011;6549;53.128;8.182;2023-01-05T06:36:44;19.33;;;3.67;;
12968;SDS011;6549;53.128;8.182;2023-01-05T06:39:45;12.55;;;2.80;;
12968;SDS011;6549;53.128;8.182;2023-01-05T06:42:45;15.50;;;3.40;;
12968;SDS011;6549;53.128;8.182;2023-01-05T06:45:45;16.95;;;3.35;;
12968;SDS011;6549;53.128;8.182;2023-01-05T06:48:46;18.08;;;2.85;;
12968;SDS011;6549;53.128;8.182;2023-01-05T06:51:46;15.48;;;3.67;;
12968;SDS011;6549;53.128;8.182;2023-01-05T06:54:46;15.13;;;3.38;;
12968;SDS011;6549;53.128;8.182;2023-01-05T06:57:47;13.02;;;3.40;;
12968;SDS011;6549;53.128;8.182;2023-01-05T07:00:47;15.98;;;3.10;;
12968;SDS011;6549;53.128;8.182;2023-01-05T07:03:47;17.80;;;3.70;;
12968;SDS011;6549;53.128;8.182;2023-01-05T07:06:48;14.45;;;3.50;;
12968;SDS011;6549;53.128;8.182;2023-01-05T07:09:48;15.63;;;3.58;;
12968;SDS011;6549;53.128;8.182;2023-01-05T07:12:48;17.60;;;3.60;;
12968;SDS011;6549;53.128;8.182;2023-01-05T07:15:49;18.05;;;3.63;;
12968;SDS011;6549;53.128;8.182;2023-01-05T07:18:49;15.38;;;3.72;;
12968;SDS011;6549;53.128;8.182;2023-01-05T07:21:49;15.80;;;3.35;;
12968;SDS011;6549;53.128;8.182;2023-01-05T07:24:50;18.35;;;4.50;;
12968;SDS011;6549;53.128;8.182;2023-01-05T07:27:50;16.33;;;3.35;;
12968;SDS011;6549;53.128;8.182;2023-01-05T07:30:51;16.40;;;3.30;;
12968;SDS011;6549;53.128;8.182;2023-01-05T07:33:52;15.63;;;3.35;;
12968;SDS011;6549;53.128;8.182;2023-01-05T07:36:52;12.20;;;3.17;;
12968;SDS011;6549;53.128;8.182;2023-01-05T07:39:52;15.35;;;3.15;;
12968;SDS011;6549;53.128;8.182;2023-01-05T07:42:53;11.02;;;2.67;;
12968;SDS011;6549;53.128;8.182;2023-01-05T07:46:00;7.05;;;2.50;;
12968;SDS011;6549;53.128;8.182;2023-01-05T07:49:01;8.23;;;2.35;;
12968;SDS011;6549;53.128;8.182;2023-01-05T07:52:01;12.15;;;2.17;;
12968;SDS011;6549;53.128;8.182;2023-01-05T07:55:02;11.73;;;2.35;;
12968;SDS011;6549;53.128;8.182;2023-01-05T07:58:02;9.75;;;2.60;;
12968;SDS011;6549;53.128;8.182;2023-01-05T08:01:03;9.32;;;2.05;;
12968;SDS011;6549;53.128;8.182;2023-01-05T08:04:05;9.00;;;2.20;;
12968;SDS011;6549;53.128;8.182;2023-01-05T08:07:05;6.22;;;1.83;;
12968;SDS011;6549;53.128;8.182;2023-01-05T08:10:11;7.80;;;1.60;;
12968;SDS011;6549;53.128;8.182;2023-01-05T08:13:29;7.50;;;1.75;;
12968;SDS011;6549;53.128;8.182;2023-01-05T08:16:48;5.88;;;1.60;;
12968;SDS011;6549;53.128;8.182;2023-01-05T08:19:49;5.68;;;1.08;;
12968;SDS011;6549;53.128;8.182;2023-01-05T08:22:50;2.33;;;1.10;;
12968;SDS011;6549;53.128;8.182;2023-01-05T08:25:51;3.55;;;1.40;;
12968;SDS011;6549;53.128;8.182;2023-01-05T08:28:52;3.22;;;1.02;;
12968;SDS011;6549;53.128;8.182;2023-01-05T08:31:53;2.40;;;0.95;;
12968;SDS011;6549;53.128;8.182;2023-01-05T08:34:53;4.70;;;1.17;;
12968;SDS011;6549;53.128;8.182;2023-01-05T08:37:53;4.75;;;1.00;;
12968;SDS011;6549;53.128;8.182;2023-01-05T08:40:56;4.97;;;1.23;;
12968;SDS011;6549;53.128;8.182;2023-01-05T08:43:59;4.75;;;0.90;;
12968;SDS011;6549;53.128;8.182;2023-01-05T08:47:00;1.75;;;0.80;;
12968;SDS011;6549;53.128;8.182;2023-01-05T08:50:00;2.08;;;0.90;;
12968;SDS011;6549;53.128;8.182;2023-01-05T08:53:01;3.75;;;1.00;;
12968;SDS011;6549;53.128;8.182;2023-01-05T08:56:01;3.25;;;0.80;;
12968;SDS011;6549;53.128;8.182;2023-01-05T08:59:01;3.65;;;1.00;;
12968;SDS011;6549;53.128;8.182;2023-01-05T09:02:02;2.50;;;1.00;;
12968;SDS011;6549;53.128;8.182;2023-01-05T09:05:02;3.70;;;1.25;;
12968;SDS011;6549;53.128;8.182;2023-01-05T09:08:02;3.17;;;1.30;;
12968;SDS011;6549;53.128;8.182;2023-01-05T09:11:04;3.15;;;1.15;;
12968;SDS011;6549;53.128;8.182;2023-01-05T09:14:16;2.88;;;1.08;;
12968;SDS011;6549;53.128;8.182;2023-01-05T09:17:17;2.33;;;0.82;;
12968;SDS011;6549;53.128;8.182;2023-01-05T09:20:18;2.95;;;1.10;;
12968;SDS011;6549;53.128;8.182;2023-01-05T09:23:18;4.88;;;1.02;;
12968;SDS011;6549;53.128;8.182;2023-01-05T09:26:18;4.13;;;0.90;;
12968;SDS011;6549;53.128;8.182;2023-01-05T09:29:19;6.53;;;1.00;;
12968;SDS011;6549;53.128;8.182;2023-01-05T09:32:19;4.05;;;0.88;;
12968;SDS011;6549;53.128;8.182;2023-01-05T09:35:20;3.55;;;0.80;;
12968;SDS011;6549;53.128;8.182;2023-01-05T09:38:21;4.32;;;0.98;;
12968;SDS011;6549;53.128;8.182;2023-01-05T09:41:26;4.07;;;1.00;;
12968;SDS011;6549;53.128;8.182;2023-01-05T09:44:34;3.28;;;0.90;;
12968;SDS011;6549;53.128;8.182;2023-01-05T09:47:49;4.57;;;1.35;;
12968;SDS011;6549;53.128;8.182;2023-01-05T09:50:50;5.28;;;1.00;;
12968;SDS011;6549;53.128;8.182;2023-01-05T09:53:51;3.65;;;1.00;;
12968;SDS011;6549;53.128;8.182;2023-01-05T09:56:52;5.90;;;1.33;;
12968;SDS011;6549;53.128;8.182;2023-01-05T09:59:59;4.00;;;1.20;;
12968;SDS011;6549;53.128;8.182;2023-01-05T10:03:09;4.47;;;1.08;;
12968;SDS011;6549;53.128;8.182;2023-01-05T10:06:16;4.40;;;1.30;;
12968;SDS011;6549;53.128;8.182;2023-01-05T10:09:22;2.85;;;1.00;;
12968;SDS011;6549;53.128;8.182;2023-01-05T10:12:47;2.20;;;0.88;;
12968;SDS011;6549;53.128;8.182;2023-01-05T10:16:02;3.42;;;1.20;;
12968;SDS011;6549;53.128;8.182;2023-01-05T10:19:03;3.88;;;0.95;;
12968;SDS011;6549;53.128;8.182;2023-01-05T10:25:43;2.70;;;1.00;;
12968;SDS011;6549;53.128;8.182;2023-01-05T10:28:50;1.92;;;1.13;;
12968;SDS011;6549;53.128;8.182;2023-01-05T10:35:21;6.00;;;1.38;;
12968;SDS011;6549;53.128;8.182;2023-01-05T10:38:50;6.15;;;1.40;;
12968;SDS011;6549;53.128;8.182;2023-01-05T10:45:09;3.38;;;1.08;;
12968;SDS011;6549;53.128;8.182;2023-01-05T10:48:13;4.97;;;1.05;;
12968;SDS011;6549;53.128;8.182;2023-01-05T10:51:15;5.75;;;1.45;;
12968;SDS011;6549;53.128;8.182;2023-01-05T10:54:30;6.45;;;1.30;;
12968;SDS011;6549;53.128;8.182;2023-01-05T10:57:33;7.03;;;1.27;;
12968;SDS011;6549;53.128;8.182;2023-01-05T11:00:39;4.30;;;1.08;;
12968;SDS011;6549;53.128;8.182;2023-01-05T11:03:41;6.10;;;1.55;;
12968;SDS011;6549;53.128;8.182;2023-01-05T11:06:45;5.80;;;1.40;;
12968;SDS011;6549;53.128;8.182;2023-01-05T11:09:47;8.32;;;1.60;;
12968;SDS011;6549;53.128;8.182;2023-01-05T11:12:52;10.23;;;1.52;;
12968;SDS011;6549;53.128;8.182;2023-01-05T11:16:00;8.20;;;1.50;;
12968;SDS011;6549;53.128;8.182;2023-01-05T11:19:06;6.30;;;1.30;;
12968;SDS011;6549;53.128;8.182;2023-01-05T11:22:26;8.63;;;1.83;;
12968;SDS011;6549;53.128;8.182;2023-01-05T11:25:31;6.22;;;1.60;;
12968;SDS011;6549;53.128;8.182;2023-01-05T11:28:32;5.17;;;1.40;;
12968;SDS011;6549;53.128;8.182;2023-01-05T11:31:35;5.60;;;1.37;;
12968;SDS011;6549;53.128;8.182;2023-01-05T11:34:45;9.93;;;1.90;;
12968;SDS011;6549;53.128;8.182;2023-01-05T11:37:48;9.80;;;1.60;;
12968;SDS011;6549;53.128;8.182;2023-01-05T11:40:48;8.82;;;1.58;;
12968;SDS011;6549;53.128;8.182;2023-01-05T11:43:49;4.45;;;1.38;;
12968;SDS011;6549;53.128;8.182;2023-01-05T11:46:53;5.53;;;1.20;;
12968;SDS011;6549;53.128;8.182;2023-01-05T11:50:01;4.55;;;1.00;;
12968;SDS011;6549;53.128;8.182;2023-01-05T11:53:04;6.80;;;1.50;;
12968;SDS011;6549;53.128;8.182;2023-01-05T11:56:13;6.93;;;1.23;;
12968;SDS011;6549;53.128;8.182;2023-01-05T11:59:28;7.20;;;1.30;;
12968;SDS011;6549;53.128;8.182;2023-01-05T12:09:04;10.63;;;1.60;;
12968;SDS011;6549;53.128;8.182;2023-01-05T12:12:26;7.75;;;1.20;;
12968;SDS011;6549;53.128;8.182;2023-01-05T12:19:00;7.78;;;1.30;;
12968;SDS011;6549;53.128;8.182;2023-01-05T12:22:12;6.60;;;1.50;;
12968;SDS011;6549;53.128;8.182;2023-01-05T12:25:20;4.72;;;1.27;;
12968;SDS011;6549;53.128;8.182;2023-01-05T12:32:05;6.78;;;1.13;;
12968;SDS011;6549;53.128;8.182;2023-01-05T12:35:15;7.55;;;1.20;;
12968;SDS011;6549;53.128;8.182;2023-01-05T12:38:33;5.22;;;1.50;;
12968;SDS011;6549;53.128;8.182;2023-01-05T12:48:14;6.35;;;1.35;;
12968;SDS011;6549;53.128;8.182;2023-01-05T12:51:29;4.25;;;1.45;;
12968;SDS011;6549;53.128;8.182;2023-01-05T12:54:46;5.45;;;1.73;;
12968;SDS011;6549;53.128;8.182;2023-01-05T12:57:53;6.70;;;1.50;;
12968;SDS011;6549;53.128;8.182;2023-01-05T13:00:59;8.70;;;1.50;;
12968;SDS011;6549;53.128;8.182;2023-01-05T13:04:11;8.43;;;1.77;;
12968;SDS011;6549;53.128;8.182;2023-01-05T13:10:48;7.03;;;1.58;;
12968;SDS011;6549;53.128;8.182;2023-01-05T13:13:59;4.68;;;1.38;;
12968;SDS011;6549;53.128;8.182;2023-01-05T13:17:24;5.55;;;1.60;;
12968;SDS011;6549;53.128;8.182;2023-01-05T13:23:56;8.82;;;1.48;;
12968;SDS011;6549;53.128;8.182;2023-01-05T13:27:01;6.13;;;1.30;;
12968;SDS011;6549;53.128;8.182;2023-01-05T13:30:02;5.45;;;1.13;;
12968;SDS011;6549;53.128;8.182;2023-01-05T13:53:16;2.90;;;1.10;;
12968;SDS011;6549;53.128;8.182;2023-01-05T13:56:24;3.88;;;1.20;;
12968;SDS011;6549;53.128;8.182;2023-01-05T13:59:28;3.03;;;0.98;;
12968;SDS011;6549;53.128;8.182;2023-01-05T14:02:34;3.42;;;1.27;;
12968;SDS011;6549;53.128;8.182;2023-01-05T14:05:48;5.55;;;1.20;;
12968;SDS011;6549;53.128;8.182;2023-01-05T14:18:09;6.57;;;1.33;;
12968;SDS011;6549;53.128;8.182;2023-01-05T14:21:10;7.28;;;1.70;;
12968;SDS011;6549;53.128;8.182;2023-01-05T14:27:29;5.78;;;1.15;;
12968;SDS011;6549;53.128;8.182;2023-01-05T14:30:30;6.90;;;1.38;;
12968;SDS011;6549;53.128;8.182;2023-01-05T14:33:30;6.38;;;1.58;;
12968;SDS011;6549;53.128;8.182;2023-01-05T14:36:35;4.60;;;1.40;;
12968;SDS011;6549;53.128;8.182;2023-01-05T14:39:41;5.20;;;1.50;;
12968;SDS011;6549;53.128;8.182;2023-01-05T14:42:45;6.20;;;1.70;;
12968;SDS011;6549;53.128;8.182;2023-01-05T14:46:01;7.40;;;1.77;;
12968;SDS011;6549;53.128;8.182;2023-01-05T14:49:06;6.63;;;1.58;;
12968;SDS011;6549;53.128;8.182;2023-01-05T14:52:16;8.95;;;1.80;;
12968;SDS011;6549;53.128;8.182;2023-01-05T14:55:38;5.93;;;1.40;;
12968;SDS011;6549;53.128;8.182;2023-01-05T15:02:25;6.50;;;1.52;;
12968;SDS011;6549;53.128;8.182;2023-01-05T15:05:30;6.85;;;1.98;;
12968;SDS011;6549;53.128;8.182;2023-01-05T15:12:09;5.20;;;1.42;;
12968;SDS011;6549;53.128;8.182;2023-01-05T15:15:34;6.47;;;1.30;;
12968;SDS011;6549;53.128;8.182;2023-01-05T15:18:54;6.43;;;1.50;;
12968;SDS011;6549;53.128;8.182;2023-01-05T15:22:05;5.40;;;1.50;;
12968;SDS011;6549;53.128;8.182;2023-01-05T15:32:27;5.75;;;1.70;;
12968;SDS011;6549;53.128;8.182;2023-01-05T15:35:36;7.32;;;1.80;;
12968;SDS011;6549;53.128;8.182;2023-01-05T15:38:43;9.48;;;2.80;;
12968;SDS011;6549;53.128;8.182;2023-01-05T15:41:45;7.18;;;2.20;;
12968;SDS011;6549;53.128;8.182;2023-01-05T15:44:47;6.47;;;1.92;;
12968;SDS011;6549;53.128;8.182;2023-01-05T15:47:49;4.13;;;1.80;;
12968;SDS011;6549;53.128;8.182;2023-01-05T15:50:52;6.05;;;2.10;;
12968;SDS011;6549;53.128;8.182;2023-01-05T15:53:55;3.50;;;1.58;;
12968;SDS011;6549;53.128;8.182;2023-01-05T15:57:00;5.72;;;1.80;;
12968;SDS011;6549;53.128;8.182;2023-01-05T16:00:02;4.68;;;2.08;;
12968;SDS011;6549;53.128;8.182;2023-01-05T16:03:20;4.88;;;1.70;;
12968;SDS011;6549;53.128;8.182;2023-01-05T16:06:31;3.78;;;2.30;;
12968;SDS011;6549;53.128;8.182;2023-01-05T16:09:32;4.60;;;2.65;;
12968;SDS011;6549;53.128;8.182;2023-01-05T16:12:35;6.93;;;3.50;;
12968;SDS011;6549;53.128;8.182;2023-01-05T16:15:36;6.10;;;3.10;;
12968;SDS011;6549;53.128;8.182;2023-01-05T16:18:38;4.35;;;2.90;;
12968;SDS011;6549;53.128;8.182;2023-01-05T16:21:43;6.00;;;2.80;;
12968;SDS011;6549;53.128;8.182;2023-01-05T16:28:24;6.85;;;2.20;;
12968;SDS011;6549;53.128;8.182;2023-01-05T16:31:31;5.95;;;3.00;;
12968;SDS011;6549;53.128;8.182;2023-01-05T16:34:33;8.02;;;4.03;;
12968;SDS011;6549;53.128;8.182;2023-01-05T16:37:33;8.32;;;4.15;;
12968;SDS011;6549;53.128;8.182;2023-01-05T16:40:34;7.50;;;3.47;;
12968;SDS011;6549;53.128;8.182;2023-01-05T16:46:38;11.55;;;4.55;;
12968;SDS011;6549;53.128;8.182;2023-01-05T16:49:40;11.25;;;5.20;;
12968;SDS011;6549;53.128;8.182;2023-01-05T16:52:40;11.40;;;5.72;;
12968;SDS011;6549;53.128;8.182;2023-01-05T16:55:41;12.60;;;6.88;;
12968;SDS011;6549;53.128;8.182;2023-01-05T16:58:41;13.27;;;6.43;;
12968;SDS011;6549;53.128;8.182;2023-01-05T17:01:45;9.70;;;6.40;;
12968;SDS011;6549;53.128;8.182;2023-01-05T17:04:46;9.88;;;5.45;;
12968;SDS011;6549;53.128;8.182;2023-01-05T17:07:53;7.60;;;4.57;;
12968;SDS011;6549;53.128;8.182;2023-01-05T17:10:55;9.50;;;4.18;;
12968;SDS011;6549;53.128;8.182;2023-01-05T17:13:57;9.85;;;4.05;;
12968;SDS011;6549;53.128;8.182;2023-01-05T17:16:59;8.10;;;3.90;;
12968;SDS011;6549;53.128;8.182;2023-01-05T17:20:10;9.68;;;4.47;;
12968;SDS011;6549;53.128;8.182;2023-01-05T17:23:49;7.45;;;4.00;;
12968;SDS011;6549;53.128;8.182;2023-01-05T17:26:51;7.47;;;4.65;;
12968;SDS011;6549;53.128;8.182;2023-01-05T17:29:52;8.25;;;4.90;;
12968;SDS011;6549;53.128;8.182;2023-01-05T17:32:52;7.53;;;4.00;;
12968;SDS011;6549;53.128;8.182;2023-01-05T17:35:52;6.55;;;4.32;;
12968;SDS011;6549;53.128;8.182;2023-01-05T17:38:53;14.43;;;7.78;;
12968;SDS011;6549;53.128;8.182;2023-01-05T17:41:53;14.13;;;7.60;;
12968;SDS011;6549;53.128;8.182;2023-01-05T17:45:15;10.50;;;6.50;;
12968;SDS011;6549;53.128;8.182;2023-01-05T17:48:18;10.65;;;5.50;;
12968;SDS011;6549;53.128;8.182;2023-01-05T17:51:18;10.52;;;4.53;;
12968;SDS011;6549;53.128;8.182;2023-01-05T17:54:18;9.43;;;4.05;;
12968;SDS011;6549;53.128;8.182;2023-01-05T17:57:19;9.07;;;4.18;;
12968;SDS011;6549;53.128;8.182;2023-01-05T18:00:21;12.93;;;5.32;;
12968;SDS011;6549;53.128;8.182;2023-01-05T18:03:22;12.95;;;4.72;;
12968;SDS011;6549;53.128;8.182;2023-01-05T18:06:23;14.50;;;4.60;;
12968;SDS011;6549;53.128;8.182;2023-01-05T18:09:23;13.18;;;4.95;;
12968;SDS011;6549;53.128;8.182;2023-01-05T18:12:24;21.52;;;8.48;;
12968;SDS011;6549;53.128;8.182;2023-01-05T18:15:25;14.23;;;6.50;;
12968;SDS011;6549;53.128;8.182;2023-01-05T18:18:25;20.65;;;6.53;;
12968;SDS011;6549;53.128;8.182;2023-01-05T18:21:26;15.50;;;5.47;;
12968;SDS011;6549;53.128;8.182;2023-01-05T18:24:27;19.17;;;6.93;;
12968;SDS011;6549;53.128;8.182;2023-01-05T18:27:27;16.80;;;6.00;;
12968;SDS011;6549;53.128;8.182;2023-01-05T18:30:27;18.85;;;6.28;;
12968;SDS011;6549;53.128;8.182;2023-01-05T18:33:28;19.13;;;5.97;;
12968;SDS011;6549;53.128;8.182;2023-01-05T18:36:28;16.80;;;5.70;;
12968;SDS011;6549;53.128;8.182;2023-01-05T18:39:29;23.38;;;7.10;;
12968;SDS011;6549;53.128;8.182;2023-01-05T18:42:29;14.43;;;6.32;;
12968;SDS011;6549;53.128;8.182;2023-01-05T18:45:30;18.60;;;6.82;;
12968;SDS011;6549;53.128;8.182;2023-01-05T18:48:30;26.30;;;7.60;;
12968;SDS011;6549;53.128;8.182;2023-01-05T18:51:31;23.70;;;6.70;;
12968;SDS011;6549;53.128;8.182;2023-01-05T18:54:31;21.15;;;6.70;;
12968;SDS011;6549;53.128;8.182;2023-01-05T18:57:32;20.90;;;7.72;;
12968;SDS011;6549;53.128;8.182;2023-01-05T19:00:32;18.67;;;7.10;;
12968;SDS011;6549;53.128;8.182;2023-01-05T19:03:33;24.15;;;8.38;;
12968;SDS011;6549;53.128;8.182;2023-01-05T19:06:33;27.27;;;8.43;;
12968;SDS011;6549;53.128;8.182;2023-01-05T19:09:35;21.00;;;7.38;;
12968;SDS011;6549;53.128;8.182;2023-01-05T19:12:35;28.15;;;7.63;;
12968;SDS011;6549;53.128;8.182;2023-01-05T19:15:36;22.42;;;7.05;;
12968;SDS011;6549;53.128;8.182;2023-01-05T19:18:37;17.50;;;6.45;;
12968;SDS011;6549;53.128;8.182;2023-01-05T19:21:38;14.35;;;6.05;;
12968;SDS011;6549;53.128;8.182;2023-01-05T19:27:41;11.27;;;5.87;;
12968;SDS011;6549;53.128;8.182;2023-01-05T19:30:44;11.82;;;6.20;;
12968;SDS011;6549;53.128;8.182;2023-01-05T19:33:44;17.83;;;7.13;;
12968;SDS011;6549;53.128;8.182;2023-01-05T19:36:44;25.73;;;10.65;;
12968;SDS011;6549;53.128;8.182;2023-01-05T19:39:45;29.33;;;11.15;;
12968;SDS011;6549;53.128;8.182;2023-01-05T19:42:46;27.85;;;11.68;;
12968;SDS011;6549;53.128;8.182;2023-01-05T19:45:46;25.27;;;10.40;;
12968;SDS011;6549;53.128;8.182;2023-01-05T19:48:46;21.15;;;8.45;;
12968;SDS011;6549;53.128;8.182;2023-01-05T19:51:47;19.17;;;8.35;;
12968;SDS011;6549;53.128;8.182;2023-01-05T19:54:47;17.83;;;7.57;;
12968;SDS011;6549;53.128;8.182;2023-01-05T19:57:48;15.27;;;7.82;;
12968;SDS011;6549;53.128;8.182;2023-01-05T20:00:48;16.65;;;8.77;;
12968;SDS011;6549;53.128;8.182;2023-01-05T20:03:49;22.98;;;8.18;;
12968;SDS011;6549;53.128;8.182;2023-01-05T20:06:50;23.95;;;9.05;;
12968;SDS011;6549;53.128;8.182;2023-01-05T20:09:50;20.92;;;8.23;;
12968;SDS011;6549;53.128;8.182;2023-01-05T20:12:50;20.35;;;8.55;;
12968;SDS011;6549;53.128;8.182;2023-01-05T20:15:51;18.65;;;8.32;;
12968;SDS011;6549;53.128;8.182;2023-01-05T20:18:52;24.80;;;8.93;;
12968;SDS011;6549;53.128;8.182;2023-01-05T20:21:52;21.40;;;8.20;;
12968;SDS011;6549;53.128;8.182;2023-01-05T20:24:54;26.15;;;8.48;;
12968;SDS011;6549;53.128;8.182;2023-01-05T20:27:54;24.20;;;9.10;;
12968;SDS011;6549;53.128;8.182;2023-01-05T20:30:55;24.27;;;8.38;;
12968;SDS011;6549;53.128;8.182;2023-01-05T20:33:56;28.50;;;9.18;;
12968;SDS011;6549;53.128;8.182;2023-01-05T20:36:58;20.65;;;8.32;;