sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26037;DHT22;13810;48.376;10.944;2024-01-11T00:00:16;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:00:47;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:01:18;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:01:48;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:02:19;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:02:50;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:03:20;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:03:51;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:04:22;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:04:52;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:05:23;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:05:54;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:06:24;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:06:55;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:07:26;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:07:56;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:08:27;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:08:58;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:09:28;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:10:01;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:10:32;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:11:03;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:11:34;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:12:05;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:12:36;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:13:07;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:13:37;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:14:08;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:14:40;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:15:10;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:15:41;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:16:12;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:16:42;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:17:13;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:17:43;-4.00;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:18:14;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:18:45;-4.00;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:19:15;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:19:46;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:20:17;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:20:47;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:21:18;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:21:48;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:22:19;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:22:50;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:23:20;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:23:52;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:24:22;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:24:53;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:25:24;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:25:55;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:26:25;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:26:56;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:27:27;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:27:57;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:28:28;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:28:59;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:29:29;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:30:00;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:30:31;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:31:01;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:31:32;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:32:03;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:32:34;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:33:04;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:33:37;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:34:07;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:34:38;-4.00;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:35:09;-4.00;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:35:39;-4.00;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:36:10;-4.00;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:36:41;-4.00;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:37:11;-4.00;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:37:42;-4.00;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:38:13;-4.00;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:38:43;-4.00;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:39:14;-4.00;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:39:44;-4.00;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:40:15;-4.00;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:40:46;-4.00;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:41:16;-4.00;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:41:47;-4.00;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:42:18;-4.00;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:42:48;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:43:19;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:43:50;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:44:20;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:44:51;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:45:22;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:45:52;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:46:23;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:46:53;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:47:25;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:47:55;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:48:26;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:48:57;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:49:27;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:49:58;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:50:29;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:50:59;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:51:30;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:52:00;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:52:31;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:53:02;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:53:33;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:54:04;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:54:35;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:55:06;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:55:37;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:56:16;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:56:47;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:57:18;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:57:49;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:58:19;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:58:50;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:59:20;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T00:59:51;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:00:22;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:00:53;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:01:24;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:01:55;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:02:25;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:02:56;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:03:26;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:03:58;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:04:29;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:04:59;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:05:30;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:06:01;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:06:32;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:07:03;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:07:34;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:08:04;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:08:35;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:09:06;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:09:36;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:10:07;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:10:39;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:11:09;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:11:40;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:12:11;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:12:41;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:13:12;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:13:43;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:14:13;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:14:44;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:15:15;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:15:45;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:16:16;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:16:48;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:17:18;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:17:49;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:18:20;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:18:50;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:19:21;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:19:52;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:20:23;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:20:53;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:21:24;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:21:55;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:22:26;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:22:56;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:23:27;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:23:58;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:24:28;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:24:59;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:25:30;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:26:00;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:26:31;-4.00;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:27:01;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:27:32;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:28:03;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:28:34;-4.00;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:29:04;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:29:36;-4.00;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:30:07;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:30:37;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:31:09;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:31:40;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:32:10;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:32:41;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:33:12;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:33:42;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:34:13;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:34:45;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:35:15;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:35:46;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:36:17;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:36:47;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:37:18;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:37:49;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:38:19;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:38:50;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:39:21;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:39:51;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:40:22;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:40:53;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:41:23;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:41:54;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:42:24;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:42:58;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:43:30;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:44:01;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:44:31;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:45:02;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:45:33;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:46:05;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:46:37;-4.10;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:47:08;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:47:41;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:48:12;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:48:43;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:49:14;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:49:45;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:50:17;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:50:50;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:51:22;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:51:53;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:52:24;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:52:55;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:53:27;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:53:59;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:54:32;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:55:04;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:55:36;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:56:07;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:56:39;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:57:10;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:57:43;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:58:15;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:58:46;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:59:18;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T01:59:51;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:00:23;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:00:53;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:01:25;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:01:58;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:02:30;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:03:01;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:03:32;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:04:05;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:04:36;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:05:07;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:05:38;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:06:09;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:06:40;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:07:11;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:07:42;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:08:16;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:08:48;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:09:19;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:09:50;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:10:22;-4.20;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:10:54;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:11:25;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:11:55;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:12:26;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:12:58;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:13:29;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:14:00;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:14:30;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:15:01;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:15:34;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:16:05;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:16:37;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:17:07;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:17:40;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:18:11;-4.30;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:18:42;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:19:13;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:19:44;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:20:15;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:20:45;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:21:17;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:21:49;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:22:32;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:23:11;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:23:44;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:24:17;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:24:48;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:25:19;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:25:49;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:26:20;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:27:00;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:27:31;-4.60;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:28:01;-4.60;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:28:32;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:29:03;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:29:34;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:30:05;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:30:35;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:31:06;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:31:37;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:32:07;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:32:38;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:33:09;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:33:41;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:34:12;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:34:43;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:35:15;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:35:46;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:36:17;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:36:49;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:37:20;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:37:51;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:38:22;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:38:53;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:39:25;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:39:56;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:40:27;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:41:00;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:41:32;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:42:03;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:42:34;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:43:09;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:43:40;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:44:11;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:44:42;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:45:12;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:45:43;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:46:15;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:46:46;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:47:16;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:47:47;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:48:18;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:48:48;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:49:19;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:49:50;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:50:21;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:50:52;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:51:23;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:51:53;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:52:24;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:52:55;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:53:25;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:53:56;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:54:27;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:54:58;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:55:28;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:56:00;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:56:30;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:57:01;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:57:32;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:58:02;-4.60;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:58:33;-4.60;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:59:04;-4.60;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T02:59:36;-4.60;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T03:00:07;-4.60;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T03:00:38;-4.70;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T03:01:09;-4.70;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T03:01:39;-4.70;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T03:02:10;-4.70;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T03:02:41;-4.70;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T03:03:12;-4.70;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T03:03:42;-4.70;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T03:04:13;-4.70;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T03:04:44;-4.70;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T03:05:15;-4.70;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T03:05:46;-4.70;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T03:06:16;-4.70;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T03:06:51;-4.70;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T03:07:22;-4.70;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T03:07:53;-4.70;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T03:08:24;-4.60;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T03:08:55;-4.60;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T03:09:25;-4.60;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T03:09:56;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T03:10:27;-4.60;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T03:10:58;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T03:11:28;-4.50;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T03:12:00;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T03:12:30;-4.40;99.90
26037;DHT22;13810;48.376;10.944;2024-01-11T03:13:01;-4.40;99.90