sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10538;DHT22;5317;49.048;8.468;2022-08-03T00:01:08;25.20;55.40
10538;DHT22;5317;49.048;8.468;2022-08-03T00:03:35;25.20;55.30
10538;DHT22;5317;49.048;8.468;2022-08-03T00:06:02;25.10;55.50
10538;DHT22;5317;49.048;8.468;2022-08-03T00:08:30;25.10;55.50
10538;DHT22;5317;49.048;8.468;2022-08-03T00:10:57;25.00;55.30
10538;DHT22;5317;49.048;8.468;2022-08-03T00:13:26;25.10;55.50
10538;DHT22;5317;49.048;8.468;2022-08-03T00:15:53;25.00;55.60
10538;DHT22;5317;49.048;8.468;2022-08-03T00:18:21;25.00;55.60
10538;DHT22;5317;49.048;8.468;2022-08-03T00:20:48;25.00;55.60
10538;DHT22;5317;49.048;8.468;2022-08-03T00:23:15;25.00;55.90
10538;DHT22;5317;49.048;8.468;2022-08-03T00:25:42;24.90;56.10
10538;DHT22;5317;49.048;8.468;2022-08-03T00:28:10;24.90;56.10
10538;DHT22;5317;49.048;8.468;2022-08-03T00:30:38;24.80;56.20
10538;DHT22;5317;49.048;8.468;2022-08-03T00:33:05;24.80;56.90
10538;DHT22;5317;49.048;8.468;2022-08-03T00:35:38;24.70;56.90
10538;DHT22;5317;49.048;8.468;2022-08-03T00:38:05;24.70;56.50
10538;DHT22;5317;49.048;8.468;2022-08-03T00:40:32;24.60;56.60
10538;DHT22;5317;49.048;8.468;2022-08-03T00:43:01;24.60;56.60
10538;DHT22;5317;49.048;8.468;2022-08-03T00:45:31;24.50;56.50
10538;DHT22;5317;49.048;8.468;2022-08-03T00:48:01;24.50;56.40
10538;DHT22;5317;49.048;8.468;2022-08-03T00:50:31;24.50;56.50
10538;DHT22;5317;49.048;8.468;2022-08-03T00:53:02;24.40;56.50
10538;DHT22;5317;49.048;8.468;2022-08-03T00:55:31;24.40;56.50
10538;DHT22;5317;49.048;8.468;2022-08-03T00:58:00;24.40;56.50
10538;DHT22;5317;49.048;8.468;2022-08-03T01:00:32;24.40;56.50
10538;DHT22;5317;49.048;8.468;2022-08-03T01:03:05;24.30;56.60
10538;DHT22;5317;49.048;8.468;2022-08-03T01:05:37;24.30;56.80
10538;DHT22;5317;49.048;8.468;2022-08-03T01:08:15;24.30;56.80
10538;DHT22;5317;49.048;8.468;2022-08-03T01:10:53;24.30;56.80
10538;DHT22;5317;49.048;8.468;2022-08-03T01:13:30;24.20;56.80
10538;DHT22;5317;49.048;8.468;2022-08-03T01:16:08;24.20;56.80
10538;DHT22;5317;49.048;8.468;2022-08-03T01:18:46;24.20;56.80
10538;DHT22;5317;49.048;8.468;2022-08-03T01:21:20;24.20;57.00
10538;DHT22;5317;49.048;8.468;2022-08-03T01:24:02;24.10;57.10
10538;DHT22;5317;49.048;8.468;2022-08-03T01:26:51;24.10;57.30
10538;DHT22;5317;49.048;8.468;2022-08-03T01:32:40;24.10;57.90
10538;DHT22;5317;49.048;8.468;2022-08-03T01:35:16;24.00;57.70
10538;DHT22;5317;49.048;8.468;2022-08-03T01:37:51;23.90;57.60
10538;DHT22;5317;49.048;8.468;2022-08-03T01:40:24;23.90;57.80
10538;DHT22;5317;49.048;8.468;2022-08-03T01:42:59;23.90;57.80
10538;DHT22;5317;49.048;8.468;2022-08-03T01:45:30;23.90;57.90
10538;DHT22;5317;49.048;8.468;2022-08-03T01:48:00;23.80;57.80
10538;DHT22;5317;49.048;8.468;2022-08-03T01:50:29;23.80;57.90
10538;DHT22;5317;49.048;8.468;2022-08-03T01:53:01;23.80;58.20
10538;DHT22;5317;49.048;8.468;2022-08-03T01:55:30;23.70;58.20
10538;DHT22;5317;49.048;8.468;2022-08-03T01:58:00;23.70;58.10
10538;DHT22;5317;49.048;8.468;2022-08-03T02:00:31;23.70;58.10
10538;DHT22;5317;49.048;8.468;2022-08-03T02:03:00;23.60;58.10
10538;DHT22;5317;49.048;8.468;2022-08-03T02:05:31;23.60;58.00
10538;DHT22;5317;49.048;8.468;2022-08-03T02:08:01;23.60;58.20
10538;DHT22;5317;49.048;8.468;2022-08-03T02:10:31;23.50;58.20
10538;DHT22;5317;49.048;8.468;2022-08-03T02:13:02;23.50;58.20
10538;DHT22;5317;49.048;8.468;2022-08-03T02:15:37;23.50;58.30
10538;DHT22;5317;49.048;8.468;2022-08-03T02:18:07;23.40;58.20
10538;DHT22;5317;49.048;8.468;2022-08-03T02:20:36;23.50;58.50
10538;DHT22;5317;49.048;8.468;2022-08-03T02:23:07;23.40;58.30
10538;DHT22;5317;49.048;8.468;2022-08-03T02:25:40;23.40;58.40
10538;DHT22;5317;49.048;8.468;2022-08-03T02:28:16;23.40;58.50
10538;DHT22;5317;49.048;8.468;2022-08-03T02:30:51;23.40;58.80
10538;DHT22;5317;49.048;8.468;2022-08-03T02:33:24;23.30;58.80
10538;DHT22;5317;49.048;8.468;2022-08-03T02:35:56;23.30;58.80
10538;DHT22;5317;49.048;8.468;2022-08-03T02:38:30;23.30;58.80
10538;DHT22;5317;49.048;8.468;2022-08-03T02:41:00;23.30;58.90
10538;DHT22;5317;49.048;8.468;2022-08-03T02:43:36;23.30;59.00
10538;DHT22;5317;49.048;8.468;2022-08-03T02:46:08;23.20;59.20
10538;DHT22;5317;49.048;8.468;2022-08-03T02:48:40;23.20;59.30
10538;DHT22;5317;49.048;8.468;2022-08-03T02:51:09;23.20;59.40
10538;DHT22;5317;49.048;8.468;2022-08-03T02:53:38;23.10;59.30
10538;DHT22;5317;49.048;8.468;2022-08-03T02:56:07;23.10;59.40
10538;DHT22;5317;49.048;8.468;2022-08-03T02:58:36;23.10;59.30
10538;DHT22;5317;49.048;8.468;2022-08-03T03:01:10;23.10;59.40
10538;DHT22;5317;49.048;8.468;2022-08-03T03:03:39;23.10;59.50
10538;DHT22;5317;49.048;8.468;2022-08-03T03:06:08;23.10;59.50
10538;DHT22;5317;49.048;8.468;2022-08-03T03:08:37;23.10;59.50
10538;DHT22;5317;49.048;8.468;2022-08-03T03:11:06;23.10;59.50
10538;DHT22;5317;49.048;8.468;2022-08-03T03:13:35;23.10;59.60
10538;DHT22;5317;49.048;8.468;2022-08-03T03:16:04;23.00;59.70
10538;DHT22;5317;49.048;8.468;2022-08-03T03:18:34;23.00;59.80
10538;DHT22;5317;49.048;8.468;2022-08-03T03:21:04;23.00;59.90
10538;DHT22;5317;49.048;8.468;2022-08-03T03:23:35;22.90;59.90
10538;DHT22;5317;49.048;8.468;2022-08-03T03:26:04;22.90;60.10
10538;DHT22;5317;49.048;8.468;2022-08-03T03:28:32;22.90;60.00
10538;DHT22;5317;49.048;8.468;2022-08-03T03:31:03;22.90;60.20
10538;DHT22;5317;49.048;8.468;2022-08-03T03:33:30;22.90;60.50
10538;DHT22;5317;49.048;8.468;2022-08-03T03:36:00;22.80;60.40
10538;DHT22;5317;49.048;8.468;2022-08-03T03:38:29;22.80;60.40
10538;DHT22;5317;49.048;8.468;2022-08-03T03:40:58;22.80;60.50
10538;DHT22;5317;49.048;8.468;2022-08-03T03:43:26;22.70;60.60
10538;DHT22;5317;49.048;8.468;2022-08-03T03:45:54;22.70;60.90
10538;DHT22;5317;49.048;8.468;2022-08-03T03:48:23;22.70;61.00
10538;DHT22;5317;49.048;8.468;2022-08-03T03:50:52;22.70;61.00
10538;DHT22;5317;49.048;8.468;2022-08-03T03:53:24;22.70;61.00
10538;DHT22;5317;49.048;8.468;2022-08-03T03:55:52;22.60;61.00
10538;DHT22;5317;49.048;8.468;2022-08-03T03:58:19;22.60;61.10
10538;DHT22;5317;49.048;8.468;2022-08-03T04:00:47;22.60;61.10
10538;DHT22;5317;49.048;8.468;2022-08-03T04:03:14;22.60;61.00
10538;DHT22;5317;49.048;8.468;2022-08-03T04:05:42;22.70;61.00
10538;DHT22;5317;49.048;8.468;2022-08-03T04:08:28;22.70;61.00
10538;DHT22;5317;49.048;8.468;2022-08-03T04:11:19;22.70;61.00
10538;DHT22;5317;49.048;8.468;2022-08-03T04:13:50;22.70;62.10
10538;DHT22;5317;49.048;8.468;2022-08-03T04:16:24;22.70;61.20
10538;DHT22;5317;49.048;8.468;2022-08-03T04:18:56;22.70;61.30
10538;DHT22;5317;49.048;8.468;2022-08-03T04:21:28;22.70;61.70
10538;DHT22;5317;49.048;8.468;2022-08-03T04:24:00;22.60;61.80
10538;DHT22;5317;49.048;8.468;2022-08-03T04:26:31;22.60;62.30
10538;DHT22;5317;49.048;8.468;2022-08-03T04:29:03;22.60;61.90
10538;DHT22;5317;49.048;8.468;2022-08-03T04:31:35;22.60;61.70
10538;DHT22;5317;49.048;8.468;2022-08-03T04:34:05;22.70;62.30
10538;DHT22;5317;49.048;8.468;2022-08-03T04:36:49;22.60;62.00
10538;DHT22;5317;49.048;8.468;2022-08-03T04:39:26;22.70;63.30
10538;DHT22;5317;49.048;8.468;2022-08-03T04:42:00;22.70;63.00
10538;DHT22;5317;49.048;8.468;2022-08-03T04:44:30;22.60;63.00
10538;DHT22;5317;49.048;8.468;2022-08-03T04:47:02;22.70;62.50
10538;DHT22;5317;49.048;8.468;2022-08-03T04:49:29;22.70;62.90
10538;DHT22;5317;49.048;8.468;2022-08-03T04:51:58;22.60;63.10
10538;DHT22;5317;49.048;8.468;2022-08-03T04:54:26;22.70;63.10
10538;DHT22;5317;49.048;8.468;2022-08-03T04:56:54;22.70;63.40
10538;DHT22;5317;49.048;8.468;2022-08-03T04:59:21;22.70;64.50
10538;DHT22;5317;49.048;8.468;2022-08-03T05:01:48;22.70;64.00
10538;DHT22;5317;49.048;8.468;2022-08-03T05:04:15;22.70;65.30
10538;DHT22;5317;49.048;8.468;2022-08-03T05:06:45;22.70;64.90
10538;DHT22;5317;49.048;8.468;2022-08-03T05:09:12;22.70;64.40
10538;DHT22;5317;49.048;8.468;2022-08-03T05:11:40;22.70;64.10
10538;DHT22;5317;49.048;8.468;2022-08-03T05:14:09;22.70;64.50
10538;DHT22;5317;49.048;8.468;2022-08-03T05:16:37;22.80;63.90
10538;DHT22;5317;49.048;8.468;2022-08-03T05:19:04;22.90;63.70
10538;DHT22;5317;49.048;8.468;2022-08-03T05:21:31;22.90;63.20
10538;DHT22;5317;49.048;8.468;2022-08-03T05:23:58;22.90;62.70
10538;DHT22;5317;49.048;8.468;2022-08-03T05:26:25;23.00;62.70
10538;DHT22;5317;49.048;8.468;2022-08-03T05:28:54;23.00;62.50
10538;DHT22;5317;49.048;8.468;2022-08-03T05:31:21;23.10;62.40
10538;DHT22;5317;49.048;8.468;2022-08-03T05:33:48;23.10;62.20
10538;DHT22;5317;49.048;8.468;2022-08-03T05:36:15;23.20;62.20
10538;DHT22;5317;49.048;8.468;2022-08-03T05:38:42;23.30;61.90
10538;DHT22;5317;49.048;8.468;2022-08-03T05:41:09;23.40;62.30
10538;DHT22;5317;49.048;8.468;2022-08-03T05:43:36;23.40;61.90
10538;DHT22;5317;49.048;8.468;2022-08-03T05:46:06;23.50;61.60
10538;DHT22;5317;49.048;8.468;2022-08-03T05:48:33;23.60;61.30
10538;DHT22;5317;49.048;8.468;2022-08-03T05:51:00;23.70;60.70
10538;DHT22;5317;49.048;8.468;2022-08-03T05:53:32;23.80;60.50
10538;DHT22;5317;49.048;8.468;2022-08-03T05:56:00;23.80;60.30
10538;DHT22;5317;49.048;8.468;2022-08-03T05:58:27;24.00;60.20
10538;DHT22;5317;49.048;8.468;2022-08-03T06:00:54;24.10;59.90
10538;DHT22;5317;49.048;8.468;2022-08-03T06:03:23;24.20;59.50
10538;DHT22;5317;49.048;8.468;2022-08-03T06:05:50;24.30;59.90
10538;DHT22;5317;49.048;8.468;2022-08-03T06:08:19;24.40;58.80
10538;DHT22;5317;49.048;8.468;2022-08-03T06:10:46;24.50;58.40
10538;DHT22;5317;49.048;8.468;2022-08-03T06:13:16;24.60;58.30
10538;DHT22;5317;49.048;8.468;2022-08-03T06:15:43;24.70;58.30
10538;DHT22;5317;49.048;8.468;2022-08-03T06:18:10;24.80;58.30
10538;DHT22;5317;49.048;8.468;2022-08-03T06:20:38;24.90;58.10
10538;DHT22;5317;49.048;8.468;2022-08-03T06:23:06;24.90;58.10
10538;DHT22;5317;49.048;8.468;2022-08-03T06:25:35;25.00;58.00
10538;DHT22;5317;49.048;8.468;2022-08-03T06:28:03;25.10;57.70
10538;DHT22;5317;49.048;8.468;2022-08-03T06:30:30;25.10;57.40
10538;DHT22;5317;49.048;8.468;2022-08-03T06:32:57;25.20;56.90
10538;DHT22;5317;49.048;8.468;2022-08-03T06:35:25;25.30;56.40
10538;DHT22;5317;49.048;8.468;2022-08-03T06:37:55;25.40;56.50
10538;DHT22;5317;49.048;8.468;2022-08-03T06:40:23;25.40;56.30
10538;DHT22;5317;49.048;8.468;2022-08-03T06:42:55;25.50;56.60
10538;DHT22;5317;49.048;8.468;2022-08-03T06:45:23;25.60;56.20
10538;DHT22;5317;49.048;8.468;2022-08-03T06:47:59;25.70;56.30
10538;DHT22;5317;49.048;8.468;2022-08-03T06:50:28;25.70;55.90
10538;DHT22;5317;49.048;8.468;2022-08-03T06:52:57;25.90;55.50
10538;DHT22;5317;49.048;8.468;2022-08-03T06:55:24;26.00;55.40
10538;DHT22;5317;49.048;8.468;2022-08-03T06:57:52;26.10;55.20
10538;DHT22;5317;49.048;8.468;2022-08-03T07:00:20;26.20;55.80
10538;DHT22;5317;49.048;8.468;2022-08-03T07:02:47;26.30;54.60
10538;DHT22;5317;49.048;8.468;2022-08-03T07:05:16;26.40;54.80
10538;DHT22;5317;49.048;8.468;2022-08-03T07:07:44;26.50;54.60
10538;DHT22;5317;49.048;8.468;2022-08-03T07:10:12;26.50;54.00
10538;DHT22;5317;49.048;8.468;2022-08-03T07:12:39;26.60;53.80
10538;DHT22;5317;49.048;8.468;2022-08-03T07:15:07;26.70;53.80
10538;DHT22;5317;49.048;8.468;2022-08-03T07:17:35;26.80;53.60
10538;DHT22;5317;49.048;8.468;2022-08-03T07:20:05;26.90;53.10
10538;DHT22;5317;49.048;8.468;2022-08-03T07:22:37;27.00;53.10
10538;DHT22;5317;49.048;8.468;2022-08-03T07:25:05;27.10;52.70
10538;DHT22;5317;49.048;8.468;2022-08-03T07:27:34;27.20;52.90
10538;DHT22;5317;49.048;8.468;2022-08-03T07:30:05;27.30;52.70
10538;DHT22;5317;49.048;8.468;2022-08-03T07:32:34;27.40;52.60
10538;DHT22;5317;49.048;8.468;2022-08-03T07:35:01;27.50;52.50
10538;DHT22;5317;49.048;8.468;2022-08-03T07:37:29;27.60;52.30
10538;DHT22;5317;49.048;8.468;2022-08-03T07:39:58;27.70;51.30
10538;DHT22;5317;49.048;8.468;2022-08-03T07:42:26;27.70;51.20
10538;DHT22;5317;49.048;8.468;2022-08-03T07:44:55;27.90;51.60
10538;DHT22;5317;49.048;8.468;2022-08-03T07:47:27;28.00;51.60
10538;DHT22;5317;49.048;8.468;2022-08-03T07:49:59;28.20;51.20
10538;DHT22;5317;49.048;8.468;2022-08-03T07:52:26;28.30;51.50
10538;DHT22;5317;49.048;8.468;2022-08-03T07:55:12;28.40;51.30
10538;DHT22;5317;49.048;8.468;2022-08-03T07:57:39;28.60;50.70
10538;DHT22;5317;49.048;8.468;2022-08-03T08:00:13;28.70;50.20
10538;DHT22;5317;49.048;8.468;2022-08-03T08:02:42;28.80;50.10
10538;DHT22;5317;49.048;8.468;2022-08-03T08:05:10;28.80;49.90
10538;DHT22;5317;49.048;8.468;2022-08-03T08:07:38;28.90;50.00
10538;DHT22;5317;49.048;8.468;2022-08-03T08:10:07;29.00;50.50
10538;DHT22;5317;49.048;8.468;2022-08-03T08:12:35;29.10;49.70
10538;DHT22;5317;49.048;8.468;2022-08-03T08:15:04;29.20;49.50
10538;DHT22;5317;49.048;8.468;2022-08-03T08:17:42;29.30;49.60
10538;DHT22;5317;49.048;8.468;2022-08-03T08:20:14;29.50;49.50
10538;DHT22;5317;49.048;8.468;2022-08-03T08:22:45;29.50;49.20
10538;DHT22;5317;49.048;8.468;2022-08-03T08:25:12;29.70;48.70
10538;DHT22;5317;49.048;8.468;2022-08-03T08:27:41;29.80;48.80
10538;DHT22;5317;49.048;8.468;2022-08-03T08:30:11;29.90;48.50
10538;DHT22;5317;49.048;8.468;2022-08-03T08:32:41;30.00;48.10
10538;DHT22;5317;49.048;8.468;2022-08-03T08:35:09;30.10;48.60
10538;DHT22;5317;49.048;8.468;2022-08-03T08:37:37;30.20;47.70
10538;DHT22;5317;49.048;8.468;2022-08-03T08:40:06;30.20;47.70
10538;DHT22;5317;49.048;8.468;2022-08-03T08:42:36;30.40;47.80
10538;DHT22;5317;49.048;8.468;2022-08-03T08:45:05;30.50;48.00
10538;DHT22;5317;49.048;8.468;2022-08-03T08:47:37;30.60;47.60
10538;DHT22;5317;49.048;8.468;2022-08-03T08:50:09;30.80;47.60
10538;DHT22;5317;49.048;8.468;2022-08-03T08:52:39;30.90;47.00
10538;DHT22;5317;49.048;8.468;2022-08-03T08:55:09;31.00;47.10
10538;DHT22;5317;49.048;8.468;2022-08-03T08:57:45;31.10;47.20
10538;DHT22;5317;49.048;8.468;2022-08-03T09:00:15;31.20;46.70
10538;DHT22;5317;49.048;8.468;2022-08-03T09:02:44;31.30;46.30
10538;DHT22;5317;49.048;8.468;2022-08-03T09:05:14;31.40;46.10
10538;DHT22;5317;49.048;8.468;2022-08-03T09:07:45;31.50;45.50
10538;DHT22;5317;49.048;8.468;2022-08-03T09:10:14;31.60;44.70
10538;DHT22;5317;49.048;8.468;2022-08-03T09:12:48;31.70;45.50
10538;DHT22;5317;49.048;8.468;2022-08-03T09:15:21;31.80;45.20
10538;DHT22;5317;49.048;8.468;2022-08-03T09:17:51;32.00;45.20
10538;DHT22;5317;49.048;8.468;2022-08-03T09:20:22;32.10;44.80
10538;DHT22;5317;49.048;8.468;2022-08-03T09:22:54;32.20;44.90
10538;DHT22;5317;49.048;8.468;2022-08-03T09:25:30;32.40;44.80
10538;DHT22;5317;49.048;8.468;2022-08-03T09:28:10;32.50;44.70
10538;DHT22;5317;49.048;8.468;2022-08-03T09:30:40;32.60;43.10
10538;DHT22;5317;49.048;8.468;2022-08-03T09:33:10;32.60;43.90
10538;DHT22;5317;49.048;8.468;2022-08-03T09:35:42;32.70;43.30
10538;DHT22;5317;49.048;8.468;2022-08-03T09:38:12;32.90;43.30
10538;DHT22;5317;49.048;8.468;2022-08-03T09:40:41;33.00;43.50
10538;DHT22;5317;49.048;8.468;2022-08-03T09:43:10;33.00;43.70
10538;DHT22;5317;49.048;8.468;2022-08-03T09:45:39;33.10;41.90
10538;DHT22;5317;49.048;8.468;2022-08-03T09:48:24;33.00;41.70
10538;DHT22;5317;49.048;8.468;2022-08-03T09:50:55;33.00;40.50
10538;DHT22;5317;49.048;8.468;2022-08-03T09:53:24;33.00;40.90
10538;DHT22;5317;49.048;8.468;2022-08-03T09:55:53;33.00;41.00
10538;DHT22;5317;49.048;8.468;2022-08-03T09:58:22;33.00;40.70
10538;DHT22;5317;49.048;8.468;2022-08-03T10:00:55;33.10;41.30
10538;DHT22;5317;49.048;8.468;2022-08-03T10:03:27;33.20;40.50
10538;DHT22;5317;49.048;8.468;2022-08-03T10:05:57;33.30;40.60
10538;DHT22;5317;49.048;8.468;2022-08-03T10:08:24;33.40;40.60
10538;DHT22;5317;49.048;8.468;2022-08-03T10:10:51;33.50;39.80
10538;DHT22;5317;49.048;8.468;2022-08-03T10:13:21;33.60;41.20
10538;DHT22;5317;49.048;8.468;2022-08-03T10:15:49;33.80;40.00
10538;DHT22;5317;49.048;8.468;2022-08-03T10:18:16;33.80;40.10
10538;DHT22;5317;49.048;8.468;2022-08-03T10:20:48;33.90;39.60
10538;DHT22;5317;49.048;8.468;2022-08-03T10:23:20;34.00;40.50
10538;DHT22;5317;49.048;8.468;2022-08-03T10:25:53;34.10;39.60
10538;DHT22;5317;49.048;8.468;2022-08-03T10:28:33;34.20;39.40
10538;DHT22;5317;49.048;8.468;2022-08-03T10:31:02;34.30;41.20
10538;DHT22;5317;49.048;8.468;2022-08-03T10:33:36;34.50;40.40
10538;DHT22;5317;49.048;8.468;2022-08-03T10:36:12;34.60;38.90
10538;DHT22;5317;49.048;8.468;2022-08-03T10:38:43;34.70;38.80
10538;DHT22;5317;49.048;8.468;2022-08-03T10:41:18;34.80;38.70
10538;DHT22;5317;49.048;8.468;2022-08-03T10:43:49;34.80;38.50
10538;DHT22;5317;49.048;8.468;2022-08-03T10:46:18;34.80;37.90
10538;DHT22;5317;49.048;8.468;2022-08-03T10:48:48;34.90;38.20
10538;DHT22;5317;49.048;8.468;2022-08-03T10:51:18;34.90;37.60
10538;DHT22;5317;49.048;8.468;2022-08-03T10:53:48;34.90;37.60
10538;DHT22;5317;49.048;8.468;2022-08-03T10:56:38;34.80;37.50
10538;DHT22;5317;49.048;8.468;2022-08-03T10:59:58;34.70;37.00
10538;DHT22;5317;49.048;8.468;2022-08-03T11:03:03;34.60;37.50
10538;DHT22;5317;49.048;8.468;2022-08-03T11:05:39;34.80;38.50
10538;DHT22;5317;49.048;8.468;2022-08-03T11:11:25;35.20;37.20
10538;DHT22;5317;49.048;8.468;2022-08-03T11:13:56;35.40;36.80
10538;DHT22;5317;49.048;8.468;2022-08-03T11:16:28;35.30;36.80
10538;DHT22;5317;49.048;8.468;2022-08-03T11:18:58;35.40;36.90
10538;DHT22;5317;49.048;8.468;2022-08-03T11:21:54;35.40;36.40
10538;DHT22;5317;49.048;8.468;2022-08-03T11:24:57;35.40;35.60
10538;DHT22;5317;49.048;8.468;2022-08-03T11:27:32;35.50;36.70
10538;DHT22;5317;49.048;8.468;2022-08-03T11:30:05;35.70;37.70
10538;DHT22;5317;49.048;8.468;2022-08-03T11:32:55;35.90;37.20
10538;DHT22;5317;49.048;8.468;2022-08-03T11:35:25;36.00;35.30
10538;DHT22;5317;49.048;8.468;2022-08-03T11:38:15;35.90;35.90
10538;DHT22;5317;49.048;8.468;2022-08-03T11:40:50;36.00;37.70
10538;DHT22;5317;49.048;8.468;2022-08-03T11:43:44;36.10;37.20
10538;DHT22;5317;49.048;8.468;2022-08-03T11:46:14;36.20;35.60
10538;DHT22;5317;49.048;8.468;2022-08-03T11:48:47;36.30;36.80
10538;DHT22;5317;49.048;8.468;2022-08-03T11:51:20;36.30;36.90
10538;DHT22;5317;49.048;8.468;2022-08-03T11:53:53;36.40;36.60
10538;DHT22;5317;49.048;8.468;2022-08-03T11:56:21;36.60;36.80
10538;DHT22;5317;49.048;8.468;2022-08-03T11:58:52;36.70;36.60
10538;DHT22;5317;49.048;8.468;2022-08-03T12:01:22;36.80;35.70
10538;DHT22;5317;49.048;8.468;2022-08-03T12:03:51;36.90;35.70
10538;DHT22;5317;49.048;8.468;2022-08-03T12:06:18;36.90;36.80
10538;DHT22;5317;49.048;8.468;2022-08-03T12:08:46;37.10;36.00
10538;DHT22;5317;49.048;8.468;2022-08-03T12:11:14;37.20;36.50
10538;DHT22;5317;49.048;8.468;2022-08-03T12:13:43;37.30;35.70
10538;DHT22;5317;49.048;8.468;2022-08-03T12:16:19;37.30;35.60
10538;DHT22;5317;49.048;8.468;2022-08-03T12:18:54;37.40;35.40
10538;DHT22;5317;49.048;8.468;2022-08-03T12:21:22;37.40;35.20
10538;DHT22;5317;49.048;8.468;2022-08-03T12:23:50;37.40;34.40
10538;DHT22;5317;49.048;8.468;2022-08-03T12:26:25;37.20;34.80
10538;DHT22;5317;49.048;8.468;2022-08-03T12:28:53;37.20;35.50
10538;DHT22;5317;49.048;8.468;2022-08-03T12:31:22;37.20;35.60
10538;DHT22;5317;49.048;8.468;2022-08-03T12:33:58;37.20;35.40
10538;DHT22;5317;49.048;8.468;2022-08-03T12:36:29;37.30;35.20
10538;DHT22;5317;49.048;8.468;2022-08-03T12:38:59;37.40;34.30
10538;DHT22;5317;49.048;8.468;2022-08-03T12:41:30;37.50;35.00
10538;DHT22;5317;49.048;8.468;2022-08-03T12:44:00;37.50;34.60
10538;DHT22;5317;49.048;8.468;2022-08-03T12:46:32;37.60;34.30
10538;DHT22;5317;49.048;8.468;2022-08-03T12:49:05;37.60;33.90
10538;DHT22;5317;49.048;8.468;2022-08-03T12:51:36;37.60;33.60
10538;DHT22;5317;49.048;8.468;2022-08-03T12:54:21;37.60;34.10
10538;DHT22;5317;49.048;8.468;2022-08-03T12:56:57;37.50;33.40
10538;DHT22;5317;49.048;8.468;2022-08-03T12:59:26;37.60;33.60
10538;DHT22;5317;49.048;8.468;2022-08-03T13:01:57;37.70;33.80
10538;DHT22;5317;49.048;8.468;2022-08-03T13:04:25;37.80;33.30
10538;DHT22;5317;49.048;8.468;2022-08-03T13:06:58;38.00;33.90
10538;DHT22;5317;49.048;8.468;2022-08-03T13:09:26;38.00;33.30
10538;DHT22;5317;49.048;8.468;2022-08-03T13:12:08;38.10;33.80
10538;DHT22;5317;49.048;8.468;2022-08-03T13:14:36;38.20;33.60
10538;DHT22;5317;49.048;8.468;2022-08-03T13:17:06;38.20;33.60
10538;DHT22;5317;49.048;8.468;2022-08-03T13:19:34;38.30;33.40
10538;DHT22;5317;49.048;8.468;2022-08-03T13:22:10;38.40;33.50
10538;DHT22;5317;49.048;8.468;2022-08-03T13:24:38;38.50;33.50
10538;DHT22;5317;49.048;8.468;2022-08-03T13:27:05;38.50;33.90
10538;DHT22;5317;49.048;8.468;2022-08-03T13:29:34;38.50;33.60
10538;DHT22;5317;49.048;8.468;2022-08-03T13:32:02;38.70;33.70
10538;DHT22;5317;49.048;8.468;2022-08-03T13:34:32;38.70;33.50
10538;DHT22;5317;49.048;8.468;2022-08-03T13:36:59;38.80;33.50
10538;DHT22;5317;49.048;8.468;2022-08-03T13:39:27;38.80;33.10
10538;DHT22;5317;49.048;8.468;2022-08-03T13:41:54;38.90;33.10
10538;DHT22;5317;49.048;8.468;2022-08-03T13:44:21;38.90;33.00
10538;DHT22;5317;49.048;8.468;2022-08-03T13:46:49;39.00;32.90
10538;DHT22;5317;49.048;8.468;2022-08-03T13:49:17;39.00;32.20
10538;DHT22;5317;49.048;8.468;2022-08-03T13:51:44;39.00;31.90
10538;DHT22;5317;49.048;8.468;2022-08-03T13:54:12;39.10;32.60
10538;DHT22;5317;49.048;8.468;2022-08-03T13:56:39;39.10;32.40
10538;DHT22;5317;49.048;8.468;2022-08-03T13:59:06;39.10;32.20
10538;DHT22;5317;49.048;8.468;2022-08-03T14:01:35;39.10;31.90
10538;DHT22;5317;49.048;8.468;2022-08-03T14:04:03;39.10;31.80
10538;DHT22;5317;49.048;8.468;2022-08-03T14:06:31;39.10;32.10
10538;DHT22;5317;49.048;8.468;2022-08-03T14:08:58;39.10;31.90
10538;DHT22;5317;49.048;8.468;2022-08-03T14:11:26;39.20;31.70
10538;DHT22;5317;49.048;8.468;2022-08-03T14:13:53;39.10;30.80
10538;DHT22;5317;49.048;8.468;2022-08-03T14:16:21;39.10;30.80
10538;DHT22;5317;49.048;8.468;2022-08-03T14:18:48;39.00;30.30
10538;DHT22;5317;49.048;8.468;2022-08-03T14:21:15;38.90;30.60
10538;DHT22;5317;49.048;8.468;2022-08-03T14:23:44;38.80;30.20
10538;DHT22;5317;49.048;8.468;2022-08-03T14:26:11;38.40;30.20
10538;DHT22;5317;49.048;8.468;2022-08-03T14:28:39;38.30;30.70
10538;DHT22;5317;49.048;8.468;2022-08-03T14:31:07;38.30;32.20
10538;DHT22;5317;49.048;8.468;2022-08-03T14:33:34;38.40;31.70
10538;DHT22;5317;49.048;8.468;2022-08-03T14:36:01;38.50;31.00
10538;DHT22;5317;49.048;8.468;2022-08-03T14:38:28;38.50;30.90
10538;DHT22;5317;49.048;8.468;2022-08-03T14:40:57;38.50;30.10
10538;DHT22;5317;49.048;8.468;2022-08-03T14:43:24;38.50;31.30
10538;DHT22;5317;49.048;8.468;2022-08-03T14:45:52;38.50;32.10
10538;DHT22;5317;49.048;8.468;2022-08-03T14:48:20;38.60;30.80
10538;DHT22;5317;49.048;8.468;2022-08-03T14:50:49;38.70;30.50
10538;DHT22;5317;49.048;8.468;2022-08-03T14:53:19;38.80;31.10
10538;DHT22;5317;49.048;8.468;2022-08-03T14:55:47;38.70;30.60
10538;DHT22;5317;49.048;8.468;2022-08-03T14:58:18;38.80;31.40
10538;DHT22;5317;49.048;8.468;2022-08-03T15:00:46;38.90;31.90
10538;DHT22;5317;49.048;8.468;2022-08-03T15:03:13;38.90;31.70
10538;DHT22;5317;49.048;8.468;2022-08-03T15:05:40;39.00;32.10
10538;DHT22;5317;49.048;8.468;2022-08-03T15:08:07;39.10;31.70
10538;DHT22;5317;49.048;8.468;2022-08-03T15:10:35;39.10;31.60
10538;DHT22;5317;49.048;8.468;2022-08-03T15:13:03;39.10;31.90
10538;DHT22;5317;49.048;8.468;2022-08-03T15:15:31;39.10;31.70
10538;DHT22;5317;49.048;8.468;2022-08-03T15:17:58;38.90;31.00
10538;DHT22;5317;49.048;8.468;2022-08-03T15:20:26;38.80;31.70
10538;DHT22;5317;49.048;8.468;2022-08-03T15:22:53;38.80;31.80
10538;DHT22;5317;49.048;8.468;2022-08-03T15:25:20;38.80;31.80
10538;DHT22;5317;49.048;8.468;2022-08-03T15:27:48;38.80;32.20
10538;DHT22;5317;49.048;8.468;2022-08-03T15:30:15;38.70;31.40
10538;DHT22;5317;49.048;8.468;2022-08-03T15:32:44;38.80;31.60
10538;DHT22;5317;49.048;8.468;2022-08-03T15:35:11;38.70;31.80
10538;DHT22;5317;49.048;8.468;2022-08-03T15:37:38;38.70;31.80
10538;DHT22;5317;49.048;8.468;2022-08-03T15:40:06;38.70;32.00
10538;DHT22;5317;49.048;8.468;2022-08-03T15:42:34;38.60;31.10
10538;DHT22;5317;49.048;8.468;2022-08-03T15:45:01;38.50;31.30
10538;DHT22;5317;49.048;8.468;2022-08-03T15:47:29;38.50;31.80
10538;DHT22;5317;49.048;8.468;2022-08-03T15:49:57;38.50;31.90
10538;DHT22;5317;49.048;8.468;2022-08-03T15:52:24;38.50;32.10
10538;DHT22;5317;49.048;8.468;2022-08-03T15:54:52;38.40;31.80
10538;DHT22;5317;49.048;8.468;2022-08-03T15:57:20;38.40;32.80
10538;DHT22;5317;49.048;8.468;2022-08-03T15:59:47;38.40;32.20
10538;DHT22;5317;49.048;8.468;2022-08-03T16:02:14;38.40;32.70
10538;DHT22;5317;49.048;8.468;2022-08-03T16:04:42;38.30;32.10
10538;DHT22;5317;49.048;8.468;2022-08-03T16:07:10;38.30;31.50
10538;DHT22;5317;49.048;8.468;2022-08-03T16:09:40;38.20;31.70
10538;DHT22;5317;49.048;8.468;2022-08-03T16:12:08;38.20;31.90