sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21355;DHT22;10835;50.148;19.760;2023-09-12T00:02:20;28.60;59.00
21355;DHT22;10835;50.148;19.760;2023-09-12T00:04:49;28.60;58.80
21355;DHT22;10835;50.148;19.760;2023-09-12T00:07:18;28.80;58.70
21355;DHT22;10835;50.148;19.760;2023-09-12T00:09:46;28.70;58.50
21355;DHT22;10835;50.148;19.760;2023-09-12T00:12:15;29.00;58.20
21355;DHT22;10835;50.148;19.760;2023-09-12T00:14:44;29.10;58.10
21355;DHT22;10835;50.148;19.760;2023-09-12T00:17:12;29.00;58.00
21355;DHT22;10835;50.148;19.760;2023-09-12T00:19:42;28.90;58.30
21355;DHT22;10835;50.148;19.760;2023-09-12T00:22:11;29.00;58.30
21355;DHT22;10835;50.148;19.760;2023-09-12T00:24:40;29.00;58.30
21355;DHT22;10835;50.148;19.760;2023-09-12T00:27:08;29.10;58.20
21355;DHT22;10835;50.148;19.760;2023-09-12T00:29:37;29.20;58.10
21355;DHT22;10835;50.148;19.760;2023-09-12T00:32:06;29.30;57.80
21355;DHT22;10835;50.148;19.760;2023-09-12T00:34:34;29.40;57.60
21355;DHT22;10835;50.148;19.760;2023-09-12T00:37:05;29.40;57.50
21355;DHT22;10835;50.148;19.760;2023-09-12T00:39:33;29.30;57.60
21355;DHT22;10835;50.148;19.760;2023-09-12T00:42:02;29.50;57.30
21355;DHT22;10835;50.148;19.760;2023-09-12T00:44:33;29.50;57.20
21355;DHT22;10835;50.148;19.760;2023-09-12T00:47:02;29.40;57.20
21355;DHT22;10835;50.148;19.760;2023-09-12T00:49:31;29.40;57.20
21355;DHT22;10835;50.148;19.760;2023-09-12T00:52:01;29.20;57.40
21355;DHT22;10835;50.148;19.760;2023-09-12T00:54:32;29.30;57.40
21355;DHT22;10835;50.148;19.760;2023-09-12T00:57:00;29.40;57.00
21355;DHT22;10835;50.148;19.760;2023-09-12T00:59:29;29.50;57.20
21355;DHT22;10835;50.148;19.760;2023-09-12T01:01:59;29.60;56.70
21355;DHT22;10835;50.148;19.760;2023-09-12T01:04:28;29.50;56.60
21355;DHT22;10835;50.148;19.760;2023-09-12T01:07:02;29.40;56.40
21355;DHT22;10835;50.148;19.760;2023-09-12T01:09:33;28.80;57.20
21355;DHT22;10835;50.148;19.760;2023-09-12T01:12:02;28.60;58.10
21355;DHT22;10835;50.148;19.760;2023-09-12T01:14:30;28.10;58.20
21355;DHT22;10835;50.148;19.760;2023-09-12T01:16:59;28.40;58.80
21355;DHT22;10835;50.148;19.760;2023-09-12T01:19:29;28.50;58.70
21355;DHT22;10835;50.148;19.760;2023-09-12T01:22:27;28.60;58.10
21355;DHT22;10835;50.148;19.760;2023-09-12T01:25:28;28.70;58.30
21355;DHT22;10835;50.148;19.760;2023-09-12T01:28:06;28.30;58.30
21355;DHT22;10835;50.148;19.760;2023-09-12T01:30:39;28.20;58.70
21355;DHT22;10835;50.148;19.760;2023-09-12T01:33:08;28.30;59.20
21355;DHT22;10835;50.148;19.760;2023-09-12T01:35:37;28.50;58.70
21355;DHT22;10835;50.148;19.760;2023-09-12T01:38:05;28.70;58.10
21355;DHT22;10835;50.148;19.760;2023-09-12T01:40:44;28.80;58.20
21355;DHT22;10835;50.148;19.760;2023-09-12T01:43:17;28.80;57.90
21355;DHT22;10835;50.148;19.760;2023-09-12T01:45:47;28.70;58.20
21355;DHT22;10835;50.148;19.760;2023-09-12T01:48:19;28.30;58.30
21355;DHT22;10835;50.148;19.760;2023-09-12T01:50:49;28.30;58.70
21355;DHT22;10835;50.148;19.760;2023-09-12T01:53:18;28.30;59.20
21355;DHT22;10835;50.148;19.760;2023-09-12T01:55:50;28.50;59.00
21355;DHT22;10835;50.148;19.760;2023-09-12T01:58:21;28.50;58.60
21355;DHT22;10835;50.148;19.760;2023-09-12T02:00:49;28.30;58.90
21355;DHT22;10835;50.148;19.760;2023-09-12T02:03:18;28.60;59.00
21355;DHT22;10835;50.148;19.760;2023-09-12T02:05:47;28.70;58.50
21355;DHT22;10835;50.148;19.760;2023-09-12T02:08:15;28.10;58.70
21355;DHT22;10835;50.148;19.760;2023-09-12T02:10:43;28.10;60.10
21355;DHT22;10835;50.148;19.760;2023-09-12T02:13:12;28.40;59.80
21355;DHT22;10835;50.148;19.760;2023-09-12T02:15:42;28.20;59.80
21355;DHT22;10835;50.148;19.760;2023-09-12T02:18:10;28.60;59.40
21355;DHT22;10835;50.148;19.760;2023-09-12T02:20:40;28.50;59.40
21355;DHT22;10835;50.148;19.760;2023-09-12T02:23:12;28.60;59.40
21355;DHT22;10835;50.148;19.760;2023-09-12T02:25:41;28.70;59.50
21355;DHT22;10835;50.148;19.760;2023-09-12T02:28:09;28.80;58.50
21355;DHT22;10835;50.148;19.760;2023-09-12T02:30:38;29.00;58.30
21355;DHT22;10835;50.148;19.760;2023-09-12T02:33:08;29.00;58.10
21355;DHT22;10835;50.148;19.760;2023-09-12T02:35:38;29.10;57.90
21355;DHT22;10835;50.148;19.760;2023-09-12T02:38:07;29.10;57.80
21355;DHT22;10835;50.148;19.760;2023-09-12T02:40:35;29.00;57.40
21355;DHT22;10835;50.148;19.760;2023-09-12T02:43:03;29.20;57.30
21355;DHT22;10835;50.148;19.760;2023-09-12T02:45:32;29.10;57.00
21355;DHT22;10835;50.148;19.760;2023-09-12T02:48:00;29.20;57.00
21355;DHT22;10835;50.148;19.760;2023-09-12T02:50:31;28.90;57.20
21355;DHT22;10835;50.148;19.760;2023-09-12T02:52:59;29.10;57.40
21355;DHT22;10835;50.148;19.760;2023-09-12T02:55:27;28.70;57.40
21355;DHT22;10835;50.148;19.760;2023-09-12T02:57:56;28.70;57.80
21355;DHT22;10835;50.148;19.760;2023-09-12T03:00:24;28.60;57.70
21355;DHT22;10835;50.148;19.760;2023-09-12T03:02:53;28.40;58.20
21355;DHT22;10835;50.148;19.760;2023-09-12T03:05:21;28.30;58.90
21355;DHT22;10835;50.148;19.760;2023-09-12T03:07:51;28.10;59.00
21355;DHT22;10835;50.148;19.760;2023-09-12T03:10:20;28.40;58.70
21355;DHT22;10835;50.148;19.760;2023-09-12T03:12:48;28.30;58.40
21355;DHT22;10835;50.148;19.760;2023-09-12T03:15:18;28.30;59.20
21355;DHT22;10835;50.148;19.760;2023-09-12T03:17:46;28.20;58.70
21355;DHT22;10835;50.148;19.760;2023-09-12T03:20:15;27.80;59.00
21355;DHT22;10835;50.148;19.760;2023-09-12T03:22:43;28.00;59.90
21355;DHT22;10835;50.148;19.760;2023-09-12T03:25:13;27.70;59.50
21355;DHT22;10835;50.148;19.760;2023-09-12T03:27:42;27.70;60.70
21355;DHT22;10835;50.148;19.760;2023-09-12T03:30:11;27.90;60.60
21355;DHT22;10835;50.148;19.760;2023-09-12T03:32:39;27.70;60.20
21355;DHT22;10835;50.148;19.760;2023-09-12T03:35:08;27.90;60.50
21355;DHT22;10835;50.148;19.760;2023-09-12T03:37:36;27.70;60.40
21355;DHT22;10835;50.148;19.760;2023-09-12T03:40:08;27.70;60.90
21355;DHT22;10835;50.148;19.760;2023-09-12T03:42:38;27.50;60.80
21355;DHT22;10835;50.148;19.760;2023-09-12T03:45:10;27.70;61.40
21355;DHT22;10835;50.148;19.760;2023-09-12T03:47:39;28.10;60.10
21355;DHT22;10835;50.148;19.760;2023-09-12T03:50:08;28.40;59.30
21355;DHT22;10835;50.148;19.760;2023-09-12T03:52:36;28.60;59.10
21355;DHT22;10835;50.148;19.760;2023-09-12T03:55:05;28.60;59.40
21355;DHT22;10835;50.148;19.760;2023-09-12T03:57:34;28.80;59.60
21355;DHT22;10835;50.148;19.760;2023-09-12T04:00:05;28.90;58.60
21355;DHT22;10835;50.148;19.760;2023-09-12T04:02:39;28.90;58.40
21355;DHT22;10835;50.148;19.760;2023-09-12T04:05:08;29.00;58.10
21355;DHT22;10835;50.148;19.760;2023-09-12T04:07:37;29.00;58.30
21355;DHT22;10835;50.148;19.760;2023-09-12T04:10:06;29.10;57.50
21355;DHT22;10835;50.148;19.760;2023-09-12T04:12:35;29.10;57.10
21355;DHT22;10835;50.148;19.760;2023-09-12T04:15:06;29.20;57.10
21355;DHT22;10835;50.148;19.760;2023-09-12T04:17:34;29.20;56.90
21355;DHT22;10835;50.148;19.760;2023-09-12T04:20:04;29.10;56.70
21355;DHT22;10835;50.148;19.760;2023-09-12T04:22:33;29.20;56.80
21355;DHT22;10835;50.148;19.760;2023-09-12T04:25:01;29.20;56.20
21355;DHT22;10835;50.148;19.760;2023-09-12T04:27:32;29.20;56.60
21355;DHT22;10835;50.148;19.760;2023-09-12T04:30:02;29.20;56.40
21355;DHT22;10835;50.148;19.760;2023-09-12T04:32:34;29.00;56.60
21355;DHT22;10835;50.148;19.760;2023-09-12T04:35:03;29.10;56.80
21355;DHT22;10835;50.148;19.760;2023-09-12T04:37:31;28.90;57.00
21355;DHT22;10835;50.148;19.760;2023-09-12T04:39:59;28.80;57.30
21355;DHT22;10835;50.148;19.760;2023-09-12T04:42:28;28.80;57.60
21355;DHT22;10835;50.148;19.760;2023-09-12T04:44:56;28.90;57.50
21355;DHT22;10835;50.148;19.760;2023-09-12T04:47:25;29.00;57.20
21355;DHT22;10835;50.148;19.760;2023-09-12T04:49:56;29.00;57.30
21355;DHT22;10835;50.148;19.760;2023-09-12T04:52:24;28.90;57.60
21355;DHT22;10835;50.148;19.760;2023-09-12T04:54:53;28.50;57.60
21355;DHT22;10835;50.148;19.760;2023-09-12T04:57:21;28.40;58.60
21355;DHT22;10835;50.148;19.760;2023-09-12T04:59:51;28.30;58.80
21355;DHT22;10835;50.148;19.760;2023-09-12T05:02:20;28.30;59.20
21355;DHT22;10835;50.148;19.760;2023-09-12T05:04:48;28.10;59.10
21355;DHT22;10835;50.148;19.760;2023-09-12T05:07:18;27.80;59.60
21355;DHT22;10835;50.148;19.760;2023-09-12T05:09:46;27.80;60.50
21355;DHT22;10835;50.148;19.760;2023-09-12T05:12:15;27.90;60.20
21355;DHT22;10835;50.148;19.760;2023-09-12T05:14:43;28.10;61.10
21355;DHT22;10835;50.148;19.760;2023-09-12T05:17:12;28.10;61.30
21355;DHT22;10835;50.148;19.760;2023-09-12T05:19:40;28.60;61.10
21355;DHT22;10835;50.148;19.760;2023-09-12T05:22:11;28.80;61.00
21355;DHT22;10835;50.148;19.760;2023-09-12T05:24:41;28.80;61.00
21355;DHT22;10835;50.148;19.760;2023-09-12T05:27:10;29.30;60.30
21355;DHT22;10835;50.148;19.760;2023-09-12T05:29:39;29.60;59.80
21355;DHT22;10835;50.148;19.760;2023-09-12T05:32:09;29.90;60.20
21355;DHT22;10835;50.148;19.760;2023-09-12T05:34:37;30.10;59.60
21355;DHT22;10835;50.148;19.760;2023-09-12T05:37:06;30.40;59.40
21355;DHT22;10835;50.148;19.760;2023-09-12T05:39:35;30.60;58.90
21355;DHT22;10835;50.148;19.760;2023-09-12T05:42:05;30.80;58.50
21355;DHT22;10835;50.148;19.760;2023-09-12T05:44:34;31.00;58.50
21355;DHT22;10835;50.148;19.760;2023-09-12T05:47:05;31.10;58.20
21355;DHT22;10835;50.148;19.760;2023-09-12T05:49:34;31.30;57.80
21355;DHT22;10835;50.148;19.760;2023-09-12T05:52:05;31.50;57.40
21355;DHT22;10835;50.148;19.760;2023-09-12T05:54:34;31.60;57.20
21355;DHT22;10835;50.148;19.760;2023-09-12T05:57:03;31.60;56.90
21355;DHT22;10835;50.148;19.760;2023-09-12T05:59:35;31.70;57.00
21355;DHT22;10835;50.148;19.760;2023-09-12T06:02:04;31.80;56.70
21355;DHT22;10835;50.148;19.760;2023-09-12T06:04:33;31.80;57.10
21355;DHT22;10835;50.148;19.760;2023-09-12T06:07:02;31.90;57.10
21355;DHT22;10835;50.148;19.760;2023-09-12T06:09:31;32.10;57.30
21355;DHT22;10835;50.148;19.760;2023-09-12T06:11:59;32.20;56.00
21355;DHT22;10835;50.148;19.760;2023-09-12T06:14:30;32.30;55.80
21355;DHT22;10835;50.148;19.760;2023-09-12T06:17:00;32.30;56.40
21355;DHT22;10835;50.148;19.760;2023-09-12T06:19:32;32.40;56.30
21355;DHT22;10835;50.148;19.760;2023-09-12T06:22:00;32.40;56.50
21355;DHT22;10835;50.148;19.760;2023-09-12T06:24:29;32.50;56.60
21355;DHT22;10835;50.148;19.760;2023-09-12T06:26:58;32.50;56.60
21355;DHT22;10835;50.148;19.760;2023-09-12T06:29:26;32.20;56.80
21355;DHT22;10835;50.148;19.760;2023-09-12T06:31:55;32.20;57.20
21355;DHT22;10835;50.148;19.760;2023-09-12T06:34:25;32.30;57.50
21355;DHT22;10835;50.148;19.760;2023-09-12T06:36:54;32.50;57.00
21355;DHT22;10835;50.148;19.760;2023-09-12T06:39:23;32.40;57.40
21355;DHT22;10835;50.148;19.760;2023-09-12T06:41:52;32.60;57.60
21355;DHT22;10835;50.148;19.760;2023-09-12T06:44:23;32.60;57.50
21355;DHT22;10835;50.148;19.760;2023-09-12T06:46:52;32.70;57.70
21355;DHT22;10835;50.148;19.760;2023-09-12T06:49:20;32.80;57.50
21355;DHT22;10835;50.148;19.760;2023-09-12T06:51:50;32.80;57.50
21355;DHT22;10835;50.148;19.760;2023-09-12T06:54:19;32.90;56.80
21355;DHT22;10835;50.148;19.760;2023-09-12T06:56:48;33.00;56.60
21355;DHT22;10835;50.148;19.760;2023-09-12T06:59:17;33.10;56.80
21355;DHT22;10835;50.148;19.760;2023-09-12T07:01:46;33.00;57.40
21355;DHT22;10835;50.148;19.760;2023-09-12T07:04:14;33.10;57.60
21355;DHT22;10835;50.148;19.760;2023-09-12T07:06:44;33.20;57.40
21355;DHT22;10835;50.148;19.760;2023-09-12T07:09:14;32.70;57.40
21355;DHT22;10835;50.148;19.760;2023-09-12T07:11:43;33.10;57.40
21355;DHT22;10835;50.148;19.760;2023-09-12T07:14:12;33.20;57.40
21355;DHT22;10835;50.148;19.760;2023-09-12T07:16:41;32.70;57.40
21355;DHT22;10835;50.148;19.760;2023-09-12T07:19:09;32.90;57.40
21355;DHT22;10835;50.148;19.760;2023-09-12T07:21:38;33.20;56.80
21355;DHT22;10835;50.148;19.760;2023-09-12T07:24:07;33.20;56.70
21355;DHT22;10835;50.148;19.760;2023-09-12T07:26:37;33.60;56.70
21355;DHT22;10835;50.148;19.760;2023-09-12T07:29:05;33.80;56.40
21355;DHT22;10835;50.148;19.760;2023-09-12T07:31:34;33.90;56.10
21355;DHT22;10835;50.148;19.760;2023-09-12T07:34:03;33.90;55.50
21355;DHT22;10835;50.148;19.760;2023-09-12T07:36:35;33.90;55.40
21355;DHT22;10835;50.148;19.760;2023-09-12T07:39:03;34.00;54.80
21355;DHT22;10835;50.148;19.760;2023-09-12T07:41:32;34.10;54.20
21355;DHT22;10835;50.148;19.760;2023-09-12T07:44:02;34.20;54.40
21355;DHT22;10835;50.148;19.760;2023-09-12T07:46:32;33.70;55.30
21355;DHT22;10835;50.148;19.760;2023-09-12T07:49:00;33.60;55.40
21355;DHT22;10835;50.148;19.760;2023-09-12T07:51:29;34.20;55.50
21355;DHT22;10835;50.148;19.760;2023-09-12T07:53:57;34.20;54.70
21355;DHT22;10835;50.148;19.760;2023-09-12T07:56:26;34.50;54.90
21355;DHT22;10835;50.148;19.760;2023-09-12T07:58:54;34.60;54.50
21355;DHT22;10835;50.148;19.760;2023-09-12T08:01:24;34.50;54.80
21355;DHT22;10835;50.148;19.760;2023-09-12T08:03:54;34.60;55.00
21355;DHT22;10835;50.148;19.760;2023-09-12T08:06:23;34.80;54.20
21355;DHT22;10835;50.148;19.760;2023-09-12T08:08:52;35.10;53.40
21355;DHT22;10835;50.148;19.760;2023-09-12T08:11:21;35.20;53.60
21355;DHT22;10835;50.148;19.760;2023-09-12T08:13:50;35.20;53.20
21355;DHT22;10835;50.148;19.760;2023-09-12T08:16:18;35.40;52.50
21355;DHT22;10835;50.148;19.760;2023-09-12T08:18:48;35.60;52.30
21355;DHT22;10835;50.148;19.760;2023-09-12T08:21:16;35.70;53.30
21355;DHT22;10835;50.148;19.760;2023-09-12T08:23:45;35.80;51.40
21355;DHT22;10835;50.148;19.760;2023-09-12T08:26:13;35.40;51.60
21355;DHT22;10835;50.148;19.760;2023-09-12T08:28:45;35.00;50.10
21355;DHT22;10835;50.148;19.760;2023-09-12T08:31:13;35.20;49.90
21355;DHT22;10835;50.148;19.760;2023-09-12T08:33:42;35.10;50.20
21355;DHT22;10835;50.148;19.760;2023-09-12T08:36:12;35.40;50.50
21355;DHT22;10835;50.148;19.760;2023-09-12T08:38:41;35.40;49.40
21355;DHT22;10835;50.148;19.760;2023-09-12T08:41:12;35.30;49.00
21355;DHT22;10835;50.148;19.760;2023-09-12T08:43:40;34.90;49.90
21355;DHT22;10835;50.148;19.760;2023-09-12T08:46:09;35.20;51.70
21355;DHT22;10835;50.148;19.760;2023-09-12T08:48:39;35.50;49.40
21355;DHT22;10835;50.148;19.760;2023-09-12T08:51:10;35.60;48.60
21355;DHT22;10835;50.148;19.760;2023-09-12T08:53:41;35.20;49.20
21355;DHT22;10835;50.148;19.760;2023-09-12T08:56:10;35.40;48.30
21355;DHT22;10835;50.148;19.760;2023-09-12T08:58:40;35.20;48.40
21355;DHT22;10835;50.148;19.760;2023-09-12T09:01:12;35.60;50.50
21355;DHT22;10835;50.148;19.760;2023-09-12T09:03:42;35.40;49.30
21355;DHT22;10835;50.148;19.760;2023-09-12T09:06:11;35.30;48.70
21355;DHT22;10835;50.148;19.760;2023-09-12T09:08:42;35.70;48.40
21355;DHT22;10835;50.148;19.760;2023-09-12T09:11:10;35.70;48.30
21355;DHT22;10835;50.148;19.760;2023-09-12T09:13:39;35.80;50.30
21355;DHT22;10835;50.148;19.760;2023-09-12T09:16:14;35.90;49.10
21355;DHT22;10835;50.148;19.760;2023-09-12T09:18:53;36.10;48.90
21355;DHT22;10835;50.148;19.760;2023-09-12T09:21:24;36.30;48.80
21355;DHT22;10835;50.148;19.760;2023-09-12T09:23:55;36.70;44.20
21355;DHT22;10835;50.148;19.760;2023-09-12T09:26:23;36.80;44.20
21355;DHT22;10835;50.148;19.760;2023-09-12T09:29:06;36.80;45.20
21355;DHT22;10835;50.148;19.760;2023-09-12T09:31:39;36.70;46.40
21355;DHT22;10835;50.148;19.760;2023-09-12T09:34:12;36.90;41.60
21355;DHT22;10835;50.148;19.760;2023-09-12T09:36:46;37.20;42.50
21355;DHT22;10835;50.148;19.760;2023-09-12T09:39:17;37.30;41.20
21355;DHT22;10835;50.148;19.760;2023-09-12T09:41:47;37.40;42.70
21355;DHT22;10835;50.148;19.760;2023-09-12T09:44:16;37.50;44.00
21355;DHT22;10835;50.148;19.760;2023-09-12T09:46:45;37.50;42.30
21355;DHT22;10835;50.148;19.760;2023-09-12T09:49:14;37.40;42.70
21355;DHT22;10835;50.148;19.760;2023-09-12T09:51:45;37.60;42.80
21355;DHT22;10835;50.148;19.760;2023-09-12T09:54:14;37.60;43.40
21355;DHT22;10835;50.148;19.760;2023-09-12T09:56:47;37.60;43.20
21355;DHT22;10835;50.148;19.760;2023-09-12T09:59:18;37.60;43.70
21355;DHT22;10835;50.148;19.760;2023-09-12T10:01:48;37.70;42.00
21355;DHT22;10835;50.148;19.760;2023-09-12T10:04:18;37.40;43.30
21355;DHT22;10835;50.148;19.760;2023-09-12T10:06:47;37.50;43.80
21355;DHT22;10835;50.148;19.760;2023-09-12T10:09:16;37.50;43.20
21355;DHT22;10835;50.148;19.760;2023-09-12T10:11:47;37.70;43.60
21355;DHT22;10835;50.148;19.760;2023-09-12T10:14:19;37.60;43.80
21355;DHT22;10835;50.148;19.760;2023-09-12T10:16:49;37.80;41.40
21355;DHT22;10835;50.148;19.760;2023-09-12T10:19:22;37.70;42.90
21355;DHT22;10835;50.148;19.760;2023-09-12T10:21:57;37.50;42.80
21355;DHT22;10835;50.148;19.760;2023-09-12T10:24:31;37.60;43.80
21355;DHT22;10835;50.148;19.760;2023-09-12T10:27:04;37.60;42.70
21355;DHT22;10835;50.148;19.760;2023-09-12T10:29:34;37.80;42.00
21355;DHT22;10835;50.148;19.760;2023-09-12T10:32:04;37.80;42.50
21355;DHT22;10835;50.148;19.760;2023-09-12T10:34:32;37.90;41.80
21355;DHT22;10835;50.148;19.760;2023-09-12T10:37:03;37.80;40.30
21355;DHT22;10835;50.148;19.760;2023-09-12T10:39:34;37.50;41.10
21355;DHT22;10835;50.148;19.760;2023-09-12T10:42:05;37.50;42.20
21355;DHT22;10835;50.148;19.760;2023-09-12T10:44:35;37.30;42.30
21355;DHT22;10835;50.148;19.760;2023-09-12T10:47:04;37.50;42.30
21355;DHT22;10835;50.148;19.760;2023-09-12T10:49:33;37.70;42.30
21355;DHT22;10835;50.148;19.760;2023-09-12T10:52:03;37.80;41.70
21355;DHT22;10835;50.148;19.760;2023-09-12T10:54:38;37.70;42.80
21355;DHT22;10835;50.148;19.760;2023-09-12T10:57:10;38.00;40.90
21355;DHT22;10835;50.148;19.760;2023-09-12T11:00:09;37.40;41.50
21355;DHT22;10835;50.148;19.760;2023-09-12T11:02:39;37.40;41.80
21355;DHT22;10835;50.148;19.760;2023-09-12T11:05:36;37.30;42.40
21355;DHT22;10835;50.148;19.760;2023-09-12T11:08:04;37.20;42.40
21355;DHT22;10835;50.148;19.760;2023-09-12T11:10:33;37.10;43.10
21355;DHT22;10835;50.148;19.760;2023-09-12T11:13:03;37.50;43.10
21355;DHT22;10835;50.148;19.760;2023-09-12T11:15:31;37.60;43.00
21355;DHT22;10835;50.148;19.760;2023-09-12T11:18:03;37.20;42.80
21355;DHT22;10835;50.148;19.760;2023-09-12T11:20:50;37.60;42.80
21355;DHT22;10835;50.148;19.760;2023-09-12T11:23:19;37.70;42.60
21355;DHT22;10835;50.148;19.760;2023-09-12T11:25:48;37.60;43.20
21355;DHT22;10835;50.148;19.760;2023-09-12T11:28:32;37.80;43.50
21355;DHT22;10835;50.148;19.760;2023-09-12T11:31:00;38.00;43.20
21355;DHT22;10835;50.148;19.760;2023-09-12T11:33:31;37.90;43.30
21355;DHT22;10835;50.148;19.760;2023-09-12T11:36:02;37.60;42.50
21355;DHT22;10835;50.148;19.760;2023-09-12T11:38:38;37.20;43.10
21355;DHT22;10835;50.148;19.760;2023-09-12T11:41:06;36.80;41.90
21355;DHT22;10835;50.148;19.760;2023-09-12T11:43:37;37.10;43.00
21355;DHT22;10835;50.148;19.760;2023-09-12T11:46:07;37.00;44.00
21355;DHT22;10835;50.148;19.760;2023-09-12T11:48:36;37.00;44.10
21355;DHT22;10835;50.148;19.760;2023-09-12T11:51:07;37.30;43.10
21355;DHT22;10835;50.148;19.760;2023-09-12T11:53:36;37.20;42.80
21355;DHT22;10835;50.148;19.760;2023-09-12T11:56:04;37.40;41.70
21355;DHT22;10835;50.148;19.760;2023-09-12T11:58:33;37.30;41.60
21355;DHT22;10835;50.148;19.760;2023-09-12T12:01:05;37.30;41.50
21355;DHT22;10835;50.148;19.760;2023-09-12T12:03:34;37.40;42.20
21355;DHT22;10835;50.148;19.760;2023-09-12T12:06:03;37.40;42.70
21355;DHT22;10835;50.148;19.760;2023-09-12T12:08:33;37.10;42.80
21355;DHT22;10835;50.148;19.760;2023-09-12T12:11:03;37.30;39.70
21355;DHT22;10835;50.148;19.760;2023-09-12T12:13:33;37.40;39.70
21355;DHT22;10835;50.148;19.760;2023-09-12T12:16:15;37.30;41.60
21355;DHT22;10835;50.148;19.760;2023-09-12T12:18:45;37.10;40.70
21355;DHT22;10835;50.148;19.760;2023-09-12T12:21:14;37.10;41.80
21355;DHT22;10835;50.148;19.760;2023-09-12T12:23:43;37.10;41.10
21355;DHT22;10835;50.148;19.760;2023-09-12T12:26:12;37.30;40.20
21355;DHT22;10835;50.148;19.760;2023-09-12T12:28:40;37.30;42.00
21355;DHT22;10835;50.148;19.760;2023-09-12T12:31:09;37.30;42.60
21355;DHT22;10835;50.148;19.760;2023-09-12T12:33:39;37.50;41.00
21355;DHT22;10835;50.148;19.760;2023-09-12T12:36:28;37.50;40.00
21355;DHT22;10835;50.148;19.760;2023-09-12T12:38:59;37.20;40.80
21355;DHT22;10835;50.148;19.760;2023-09-12T12:41:30;37.30;43.40
21355;DHT22;10835;50.148;19.760;2023-09-12T12:44:15;37.20;42.40
21355;DHT22;10835;50.148;19.760;2023-09-12T12:46:51;37.40;42.80
21355;DHT22;10835;50.148;19.760;2023-09-12T12:49:22;37.60;42.60
21355;DHT22;10835;50.148;19.760;2023-09-12T12:51:53;37.50;41.40
21355;DHT22;10835;50.148;19.760;2023-09-12T12:54:24;37.40;42.10
21355;DHT22;10835;50.148;19.760;2023-09-12T12:56:53;37.00;42.40
21355;DHT22;10835;50.148;19.760;2023-09-12T12:59:22;37.00;42.90
21355;DHT22;10835;50.148;19.760;2023-09-12T13:01:50;37.40;43.20
21355;DHT22;10835;50.148;19.760;2023-09-12T13:04:20;37.40;42.50
21355;DHT22;10835;50.148;19.760;2023-09-12T13:06:49;37.50;43.30
21355;DHT22;10835;50.148;19.760;2023-09-12T13:09:17;37.60;43.50
21355;DHT22;10835;50.148;19.760;2023-09-12T13:11:46;38.00;43.20
21355;DHT22;10835;50.148;19.760;2023-09-12T13:14:14;38.00;41.90
21355;DHT22;10835;50.148;19.760;2023-09-12T13:16:46;37.80;43.40
21355;DHT22;10835;50.148;19.760;2023-09-12T13:19:14;38.10;40.80
21355;DHT22;10835;50.148;19.760;2023-09-12T13:21:44;38.10;39.80
21355;DHT22;10835;50.148;19.760;2023-09-12T13:24:13;38.00;39.60
21355;DHT22;10835;50.148;19.760;2023-09-12T13:26:41;37.90;41.00
21355;DHT22;10835;50.148;19.760;2023-09-12T13:29:11;37.90;41.00
21355;DHT22;10835;50.148;19.760;2023-09-12T13:31:39;37.50;41.20
21355;DHT22;10835;50.148;19.760;2023-09-12T13:34:09;37.70;41.60
21355;DHT22;10835;50.148;19.760;2023-09-12T13:36:37;38.00;41.70
21355;DHT22;10835;50.148;19.760;2023-09-12T13:39:07;38.10;41.20
21355;DHT22;10835;50.148;19.760;2023-09-12T13:41:35;38.10;41.60
21355;DHT22;10835;50.148;19.760;2023-09-12T13:44:04;38.20;41.80
21355;DHT22;10835;50.148;19.760;2023-09-12T13:46:33;38.00;40.90
21355;DHT22;10835;50.148;19.760;2023-09-12T13:49:02;37.80;40.20
21355;DHT22;10835;50.148;19.760;2023-09-12T13:51:31;37.70;41.40
21355;DHT22;10835;50.148;19.760;2023-09-12T13:53:59;37.50;41.10
21355;DHT22;10835;50.148;19.760;2023-09-12T13:56:29;37.20;41.80
21355;DHT22;10835;50.148;19.760;2023-09-12T13:58:59;37.30;43.70
21355;DHT22;10835;50.148;19.760;2023-09-12T14:01:28;37.20;44.90
21355;DHT22;10835;50.148;19.760;2023-09-12T14:04:02;37.40;44.10
21355;DHT22;10835;50.148;19.760;2023-09-12T14:06:33;37.40;45.00
21355;DHT22;10835;50.148;19.760;2023-09-12T14:09:03;37.60;43.50
21355;DHT22;10835;50.148;19.760;2023-09-12T14:11:33;37.70;42.20
21355;DHT22;10835;50.148;19.760;2023-09-12T14:14:03;37.90;41.10
21355;DHT22;10835;50.148;19.760;2023-09-12T14:16:35;37.30;41.20
21355;DHT22;10835;50.148;19.760;2023-09-12T14:19:04;37.30;40.40
21355;DHT22;10835;50.148;19.760;2023-09-12T14:21:33;37.20;41.30
21355;DHT22;10835;50.148;19.760;2023-09-12T14:24:02;37.40;41.70
21355;DHT22;10835;50.148;19.760;2023-09-12T14:26:33;37.70;42.90
21355;DHT22;10835;50.148;19.760;2023-09-12T14:29:02;37.80;42.00
21355;DHT22;10835;50.148;19.760;2023-09-12T14:31:32;37.70;41.60
21355;DHT22;10835;50.148;19.760;2023-09-12T14:34:03;37.60;42.10
21355;DHT22;10835;50.148;19.760;2023-09-12T14:36:32;37.70;41.40
21355;DHT22;10835;50.148;19.760;2023-09-12T14:39:01;37.90;41.90
21355;DHT22;10835;50.148;19.760;2023-09-12T14:41:29;37.80;44.90
21355;DHT22;10835;50.148;19.760;2023-09-12T14:43:59;38.00;41.70
21355;DHT22;10835;50.148;19.760;2023-09-12T14:46:27;38.20;41.40
21355;DHT22;10835;50.148;19.760;2023-09-12T14:48:56;38.10;41.60
21355;DHT22;10835;50.148;19.760;2023-09-12T14:51:29;38.30;41.50
21355;DHT22;10835;50.148;19.760;2023-09-12T14:54:01;38.30;41.50
21355;DHT22;10835;50.148;19.760;2023-09-12T14:56:31;38.30;42.30
21355;DHT22;10835;50.148;19.760;2023-09-12T14:59:01;38.40;40.60
21355;DHT22;10835;50.148;19.760;2023-09-12T15:01:30;38.30;40.30
21355;DHT22;10835;50.148;19.760;2023-09-12T15:03:58;38.10;43.10
21355;DHT22;10835;50.148;19.760;2023-09-12T15:06:28;37.90;42.00
21355;DHT22;10835;50.148;19.760;2023-09-12T15:09:00;38.00;43.00
21355;DHT22;10835;50.148;19.760;2023-09-12T15:11:28;37.90;43.90
21355;DHT22;10835;50.148;19.760;2023-09-12T15:13:58;37.80;43.80
21355;DHT22;10835;50.148;19.760;2023-09-12T15:16:28;37.80;44.60
21355;DHT22;10835;50.148;19.760;2023-09-12T15:19:01;37.90;45.20
21355;DHT22;10835;50.148;19.760;2023-09-12T15:21:31;38.00;45.10
21355;DHT22;10835;50.148;19.760;2023-09-12T15:23:59;38.00;46.70
21355;DHT22;10835;50.148;19.760;2023-09-12T15:26:28;38.00;46.10
21355;DHT22;10835;50.148;19.760;2023-09-12T15:28:57;38.00;46.30
21355;DHT22;10835;50.148;19.760;2023-09-12T15:31:32;38.00;46.90
21355;DHT22;10835;50.148;19.760;2023-09-12T15:34:00;37.90;46.50