sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26719;BME280;14326;50.794;6.060;2022-12-29T00:01:58;98380.75;;;10.95;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T00:04:24;98382.50;;;10.96;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T00:06:53;98387.78;;;11.00;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T00:09:20;98386.84;;;11.03;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T00:11:46;98394.81;;;11.03;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T00:14:15;98383.22;;;11.10;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T00:16:59;98382.31;;;11.11;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T00:19:26;98377.00;;;11.09;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T00:22:13;98348.63;;;11.10;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T00:24:59;98361.03;;;11.09;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T00:27:44;98371.69;;;11.09;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T00:30:28;98381.53;;;11.03;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T00:33:14;98376.19;;;11.03;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T00:36:01;98348.78;;;10.98;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T00:38:31;98336.44;;;10.92;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T00:41:16;98353.41;;;10.84;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T00:44:00;98342.78;;;10.82;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T00:46:32;98343.59;;;10.89;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T00:49:00;98351.53;;;10.90;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T00:51:44;98356.88;;;10.89;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T00:54:12;98357.69;;;10.95;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T00:56:39;98362.94;;;11.01;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T00:59:08;98375.31;;;11.02;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T01:01:35;98361.13;;;11.03;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T01:04:03;98366.41;;;11.06;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T01:06:30;98370.84;;;11.06;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T01:08:57;98363.78;;;11.02;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T01:11:42;98344.31;;;11.00;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T01:14:09;98348.69;;;11.04;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T01:16:36;98327.47;;;10.99;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T01:19:03;98331.84;;;11.05;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T01:21:30;98335.38;;;11.07;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T01:23:56;98324.81;;;11.01;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T01:26:23;98322.09;;;11.04;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T01:28:51;98329.25;;;10.99;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T01:31:17;98330.22;;;10.95;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T01:33:44;98317.78;;;10.95;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T01:36:13;98319.56;;;10.95;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T01:38:41;98334.56;;;10.99;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T01:41:09;98323.88;;;11.02;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T01:43:41;98314.16;;;11.01;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T01:46:17;98324.72;;;11.07;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T01:48:46;98324.69;;;11.08;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T01:51:14;98330.88;;;11.11;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T01:53:41;98335.28;;;11.13;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T01:56:11;98338.78;;;11.15;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T01:58:39;98329.81;;;11.22;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T02:01:08;98325.41;;;11.20;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T02:03:36;98329.75;;;11.25;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T02:06:06;98328.03;;;11.24;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T02:08:38;98321.75;;;11.27;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T02:11:05;98308.38;;;11.31;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T02:13:33;98311.97;;;11.30;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T02:16:05;98310.13;;;11.35;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T02:18:45;98310.03;;;11.38;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T02:21:48;98324.25;;;11.37;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T02:24:35;98301.13;;;11.42;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T02:27:26;98296.75;;;11.37;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T02:30:16;98299.41;;;11.38;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T02:32:56;98302.97;;;11.37;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T02:35:32;98319.00;;;11.34;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T02:38:12;98312.78;;;11.34;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T02:40:44;98293.38;;;11.26;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T02:43:21;98293.44;;;11.23;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T02:45:54;98297.00;;;11.20;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T02:48:27;98289.00;;;11.22;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T02:51:00;98283.72;;;11.20;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T02:53:29;98268.63;;;11.21;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T02:56:16;98263.28;;;11.21;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T02:58:42;98267.72;;;11.22;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T03:01:29;98258.78;;;11.26;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T03:04:11;98272.88;;;11.32;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T03:06:51;98263.97;;;11.35;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T03:09:28;98244.34;;;11.42;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T03:12:00;98249.69;;;11.39;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T03:14:52;98249.66;;;11.42;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T03:17:46;98230.16;;;11.41;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T03:20:18;98240.75;;;11.43;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T03:22:49;98223.84;;;11.47;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T03:25:18;98216.78;;;11.44;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T03:27:49;98230.84;;;11.53;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T03:30:16;98235.22;;;11.55;100.00
26719;BME280;14326;50.794;6.060;2022-12-29T03:32:45;98228.13;;;11.56;99.36
26719;BME280;14326;50.794;6.060;2022-12-29T03:35:16;98229.94;;;11.54;99.45
26719;BME280;14326;50.794;6.060;2022-12-29T03:37:47;98240.63;;;11.50;98.99
26719;BME280;14326;50.794;6.060;2022-12-29T03:40:16;98214.06;;;11.47;98.48
26719;BME280;14326;50.794;6.060;2022-12-29T03:42:44;98212.34;;;11.43;98.37
26719;BME280;14326;50.794;6.060;2022-12-29T03:45:11;98204.41;;;11.42;98.67
26719;BME280;14326;50.794;6.060;2022-12-29T03:47:38;98196.47;;;11.37;98.97
26719;BME280;14326;50.794;6.060;2022-12-29T03:50:05;98198.22;;;11.41;98.02
26719;BME280;14326;50.794;6.060;2022-12-29T03:52:35;98230.25;;;11.35;98.85
26719;BME280;14326;50.794;6.060;2022-12-29T03:55:01;98221.41;;;11.33;99.13
26719;BME280;14326;50.794;6.060;2022-12-29T03:57:28;98226.72;;;11.35;99.18
26719;BME280;14326;50.794;6.060;2022-12-29T03:59:54;98221.41;;;11.32;99.86
26719;BME280;14326;50.794;6.060;2022-12-29T04:02:21;98229.34;;;11.36;99.58
26719;BME280;14326;50.794;6.060;2022-12-29T04:04:49;98240.81;;;11.41;98.85
26719;BME280;14326;50.794;6.060;2022-12-29T04:07:15;98234.56;;;11.42;98.80
26719;BME280;14326;50.794;6.060;2022-12-29T04:09:43;98238.88;;;11.49;97.61
26719;BME280;14326;50.794;6.060;2022-12-29T04:12:13;98244.16;;;11.53;97.81
26719;BME280;14326;50.794;6.060;2022-12-29T04:14:39;98237.94;;;11.52;97.72
26719;BME280;14326;50.794;6.060;2022-12-29T04:17:06;98240.59;;;11.54;97.80
26719;BME280;14326;50.794;6.060;2022-12-29T04:19:33;98255.69;;;11.53;97.33
26719;BME280;14326;50.794;6.060;2022-12-29T04:21:59;98238.75;;;11.57;96.66
26719;BME280;14326;50.794;6.060;2022-12-29T04:24:26;98233.50;;;11.54;96.61
26719;BME280;14326;50.794;6.060;2022-12-29T04:26:54;98235.31;;;11.50;97.09
26719;BME280;14326;50.794;6.060;2022-12-29T04:29:21;98238.88;;;11.49;97.20
26719;BME280;14326;50.794;6.060;2022-12-29T04:31:47;98253.91;;;11.54;96.91
26719;BME280;14326;50.794;6.060;2022-12-29T04:34:14;98249.50;;;11.51;96.90
26719;BME280;14326;50.794;6.060;2022-12-29T04:36:41;98254.81;;;11.53;96.15
26719;BME280;14326;50.794;6.060;2022-12-29T04:39:07;98250.47;;;11.47;96.09
26719;BME280;14326;50.794;6.060;2022-12-29T04:41:34;98248.69;;;11.47;95.87
26719;BME280;14326;50.794;6.060;2022-12-29T04:44:02;98235.38;;;11.47;94.97
26719;BME280;14326;50.794;6.060;2022-12-29T04:46:29;98239.84;;;11.44;94.59
26719;BME280;14326;50.794;6.060;2022-12-29T04:48:55;98263.91;;;11.38;94.98
26719;BME280;14326;50.794;6.060;2022-12-29T04:51:22;98256.78;;;11.40;95.14
26719;BME280;14326;50.794;6.060;2022-12-29T04:53:49;98258.53;;;11.42;94.39
26719;BME280;14326;50.794;6.060;2022-12-29T04:56:15;98270.88;;;11.46;93.94
26719;BME280;14326;50.794;6.060;2022-12-29T04:58:42;98268.31;;;11.42;94.48
26719;BME280;14326;50.794;6.060;2022-12-29T05:01:10;98254.03;;;11.46;94.60
26719;BME280;14326;50.794;6.060;2022-12-29T05:03:36;98252.25;;;11.46;95.12
26719;BME280;14326;50.794;6.060;2022-12-29T05:06:03;98278.00;;;11.44;96.26
26719;BME280;14326;50.794;6.060;2022-12-29T05:08:29;98281.66;;;11.37;96.73
26719;BME280;14326;50.794;6.060;2022-12-29T05:10:56;98278.19;;;11.34;96.65
26719;BME280;14326;50.794;6.060;2022-12-29T05:13:22;98286.19;;;11.32;97.40
26719;BME280;14326;50.794;6.060;2022-12-29T05:15:50;98280.06;;;11.27;97.73
26719;BME280;14326;50.794;6.060;2022-12-29T05:18:19;98292.41;;;11.31;96.90
26719;BME280;14326;50.794;6.060;2022-12-29T05:20:46;98292.41;;;11.31;96.51
26719;BME280;14326;50.794;6.060;2022-12-29T05:23:14;98286.25;;;11.28;96.27
26719;BME280;14326;50.794;6.060;2022-12-29T05:25:41;98300.47;;;11.27;96.25
26719;BME280;14326;50.794;6.060;2022-12-29T05:28:07;98296.91;;;11.26;95.74
26719;BME280;14326;50.794;6.060;2022-12-29T05:30:35;98307.56;;;11.26;95.12
26719;BME280;14326;50.794;6.060;2022-12-29T05:33:02;98288.03;;;11.29;94.42
26719;BME280;14326;50.794;6.060;2022-12-29T05:35:33;98290.69;;;11.27;93.74
26719;BME280;14326;50.794;6.060;2022-12-29T05:37:59;98315.56;;;11.26;92.51
26719;BME280;14326;50.794;6.060;2022-12-29T05:40:26;98297.72;;;11.31;90.62
26719;BME280;14326;50.794;6.060;2022-12-29T05:42:52;98296.03;;;11.27;90.17
26719;BME280;14326;50.794;6.060;2022-12-29T05:45:19;98303.97;;;11.30;89.24
26719;BME280;14326;50.794;6.060;2022-12-29T05:47:45;98282.63;;;11.32;88.26
26719;BME280;14326;50.794;6.060;2022-12-29T05:50:12;98284.56;;;11.24;88.62
26719;BME280;14326;50.794;6.060;2022-12-29T05:52:40;98289.91;;;11.21;89.51
26719;BME280;14326;50.794;6.060;2022-12-29T05:55:07;98276.59;;;11.22;89.54
26719;BME280;14326;50.794;6.060;2022-12-29T05:57:34;98299.69;;;11.20;89.98
26719;BME280;14326;50.794;6.060;2022-12-29T06:00:00;98299.69;;;11.20;89.99
26719;BME280;14326;50.794;6.060;2022-12-29T06:02:30;98315.72;;;11.16;90.78
26719;BME280;14326;50.794;6.060;2022-12-29T06:04:56;98315.69;;;11.17;91.38
26719;BME280;14326;50.794;6.060;2022-12-29T06:07:23;98314.84;;;11.14;91.65
26719;BME280;14326;50.794;6.060;2022-12-29T06:09:51;98321.03;;;11.16;91.46
26719;BME280;14326;50.794;6.060;2022-12-29T06:12:17;98316.69;;;11.08;92.76
26719;BME280;14326;50.794;6.060;2022-12-29T06:14:44;98313.13;;;11.11;92.31
26719;BME280;14326;50.794;6.060;2022-12-29T06:17:10;98314.09;;;11.07;93.34
26719;BME280;14326;50.794;6.060;2022-12-29T06:19:37;98320.25;;;11.07;93.21
26719;BME280;14326;50.794;6.060;2022-12-29T06:22:03;98327.47;;;10.99;94.19
26719;BME280;14326;50.794;6.060;2022-12-29T06:24:33;98330.97;;;11.03;95.03
26719;BME280;14326;50.794;6.060;2022-12-29T06:27:01;98316.84;;;10.98;95.48
26719;BME280;14326;50.794;6.060;2022-12-29T06:29:28;98331.94;;;10.96;96.15
26719;BME280;14326;50.794;6.060;2022-12-29T06:31:54;98342.56;;;10.99;95.91
26719;BME280;14326;50.794;6.060;2022-12-29T06:34:23;98339.97;;;10.93;96.45
26719;BME280;14326;50.794;6.060;2022-12-29T06:36:50;98326.63;;;10.96;96.64
26719;BME280;14326;50.794;6.060;2022-12-29T06:39:16;98319.50;;;10.99;95.99
26719;BME280;14326;50.794;6.060;2022-12-29T06:41:43;98330.97;;;11.03;95.92
26719;BME280;14326;50.794;6.060;2022-12-29T06:44:11;98332.75;;;11.02;96.11
26719;BME280;14326;50.794;6.060;2022-12-29T06:46:37;98345.16;;;11.02;96.46
26719;BME280;14326;50.794;6.060;2022-12-29T06:49:04;98345.22;;;10.97;96.73
26719;BME280;14326;50.794;6.060;2022-12-29T06:51:31;98361.19;;;10.96;95.43
26719;BME280;14326;50.794;6.060;2022-12-29T06:53:57;98355.88;;;10.99;95.65
26719;BME280;14326;50.794;6.060;2022-12-29T06:56:24;98349.66;;;10.97;96.41
26719;BME280;14326;50.794;6.060;2022-12-29T06:58:50;98355.03;;;10.95;96.93
26719;BME280;14326;50.794;6.060;2022-12-29T07:01:18;98358.53;;;10.97;96.99
26719;BME280;14326;50.794;6.060;2022-12-29T07:03:45;98365.63;;;10.97;96.89
26719;BME280;14326;50.794;6.060;2022-12-29T07:06:12;98372.78;;;10.92;97.52
26719;BME280;14326;50.794;6.060;2022-12-29T07:08:39;98377.22;;;10.93;97.48
26719;BME280;14326;50.794;6.060;2022-12-29T07:11:05;98390.59;;;10.87;97.50
26719;BME280;14326;50.794;6.060;2022-12-29T07:13:32;98404.78;;;10.89;97.43
26719;BME280;14326;50.794;6.060;2022-12-29T07:15:58;98394.06;;;10.92;96.47
26719;BME280;14326;50.794;6.060;2022-12-29T07:18:26;98402.03;;;10.95;95.13
26719;BME280;14326;50.794;6.060;2022-12-29T07:20:53;98399.41;;;10.92;95.70
26719;BME280;14326;50.794;6.060;2022-12-29T07:23:19;98406.47;;;10.94;94.72
26719;BME280;14326;50.794;6.060;2022-12-29T07:25:46;98409.16;;;10.91;95.23
26719;BME280;14326;50.794;6.060;2022-12-29T07:28:12;98413.59;;;10.91;94.47
26719;BME280;14326;50.794;6.060;2022-12-29T07:30:40;98418.00;;;10.92;94.60
26719;BME280;14326;50.794;6.060;2022-12-29T07:33:07;98414.47;;;10.90;94.74
26719;BME280;14326;50.794;6.060;2022-12-29T07:35:35;98428.72;;;10.89;94.85
26719;BME280;14326;50.794;6.060;2022-12-29T07:38:02;98419.84;;;10.88;94.19
26719;BME280;14326;50.794;6.060;2022-12-29T07:40:28;98407.44;;;10.86;92.46
26719;BME280;14326;50.794;6.060;2022-12-29T07:42:55;98413.63;;;10.88;91.37
26719;BME280;14326;50.794;6.060;2022-12-29T07:45:22;98417.19;;;10.87;91.18
26719;BME280;14326;50.794;6.060;2022-12-29T07:47:48;98407.38;;;10.90;90.00
26719;BME280;14326;50.794;6.060;2022-12-29T07:50:15;98403.06;;;10.83;89.40
26719;BME280;14326;50.794;6.060;2022-12-29T07:52:43;98414.59;;;10.81;89.47
26719;BME280;14326;50.794;6.060;2022-12-29T07:55:12;98431.53;;;10.74;89.62
26719;BME280;14326;50.794;6.060;2022-12-29T07:57:38;98423.53;;;10.72;89.53
26719;BME280;14326;50.794;6.060;2022-12-29T08:00:06;98450.13;;;10.75;89.03
26719;BME280;14326;50.794;6.060;2022-12-29T08:02:34;98428.91;;;10.71;89.10
26719;BME280;14326;50.794;6.060;2022-12-29T08:05:01;98439.56;;;10.67;89.61
26719;BME280;14326;50.794;6.060;2022-12-29T08:07:28;98455.47;;;10.72;89.50
26719;BME280;14326;50.794;6.060;2022-12-29T08:09:56;98449.25;;;10.75;89.47
26719;BME280;14326;50.794;6.060;2022-12-29T08:12:23;98449.25;;;10.75;89.26
26719;BME280;14326;50.794;6.060;2022-12-29T08:14:49;98450.13;;;10.75;88.35
26719;BME280;14326;50.794;6.060;2022-12-29T08:17:16;98450.13;;;10.77;88.19
26719;BME280;14326;50.794;6.060;2022-12-29T08:19:44;98455.38;;;10.81;87.94
26719;BME280;14326;50.794;6.060;2022-12-29T08:22:12;98458.03;;;10.81;88.00
26719;BME280;14326;50.794;6.060;2022-12-29T08:24:39;98454.44;;;10.87;87.44
26719;BME280;14326;50.794;6.060;2022-12-29T08:27:07;98456.22;;;10.85;87.33
26719;BME280;14326;50.794;6.060;2022-12-29T08:29:33;98459.69;;;10.93;86.25
26719;BME280;14326;50.794;6.060;2022-12-29T08:32:00;98473.88;;;10.92;86.33
26719;BME280;14326;50.794;6.060;2022-12-29T08:34:27;98492.50;;;10.93;85.77
26719;BME280;14326;50.794;6.060;2022-12-29T08:36:53;98482.75;;;10.91;85.68
26719;BME280;14326;50.794;6.060;2022-12-29T08:39:20;98484.59;;;10.86;85.54
26719;BME280;14326;50.794;6.060;2022-12-29T08:41:47;98484.59;;;10.86;85.29
26719;BME280;14326;50.794;6.060;2022-12-29T08:44:15;98484.63;;;10.83;85.54
26719;BME280;14326;50.794;6.060;2022-12-29T08:46:41;98498.81;;;10.83;85.32
26719;BME280;14326;50.794;6.060;2022-12-29T08:49:08;98484.69;;;10.77;84.94
26719;BME280;14326;50.794;6.060;2022-12-29T08:51:36;98493.63;;;10.71;85.46
26719;BME280;14326;50.794;6.060;2022-12-29T08:54:03;98495.41;;;10.67;85.22
26719;BME280;14326;50.794;6.060;2022-12-29T08:56:30;98495.41;;;10.71;85.12
26719;BME280;14326;50.794;6.060;2022-12-29T08:58:57;98514.91;;;10.70;85.00
26719;BME280;14326;50.794;6.060;2022-12-29T09:01:25;98539.72;;;10.72;84.29
26719;BME280;14326;50.794;6.060;2022-12-29T09:03:53;98520.22;;;10.68;84.83
26719;BME280;14326;50.794;6.060;2022-12-29T09:06:19;98521.97;;;10.71;85.08
26719;BME280;14326;50.794;6.060;2022-12-29T09:08:46;98530.81;;;10.74;84.63
26719;BME280;14326;50.794;6.060;2022-12-29T09:11:16;98520.16;;;10.77;84.34
26719;BME280;14326;50.794;6.060;2022-12-29T09:13:43;98517.44;;;10.82;83.68
26719;BME280;14326;50.794;6.060;2022-12-29T09:16:11;98513.91;;;10.83;83.45
26719;BME280;14326;50.794;6.060;2022-12-29T09:18:39;98523.66;;;10.81;83.49
26719;BME280;14326;50.794;6.060;2022-12-29T09:21:07;98532.50;;;10.83;83.39
26719;BME280;14326;50.794;6.060;2022-12-29T09:23:34;98525.41;;;10.82;83.31
26719;BME280;14326;50.794;6.060;2022-12-29T09:26:00;98530.69;;;10.85;82.81
26719;BME280;14326;50.794;6.060;2022-12-29T09:28:28;98531.56;;;10.87;82.21
26719;BME280;14326;50.794;6.060;2022-12-29T09:30:55;98524.53;;;10.83;82.93
26719;BME280;14326;50.794;6.060;2022-12-29T09:33:22;98527.16;;;10.86;82.33
26719;BME280;14326;50.794;6.060;2022-12-29T09:35:52;98529.81;;;10.86;82.09
26719;BME280;14326;50.794;6.060;2022-12-29T09:38:19;98526.25;;;10.85;83.18
26719;BME280;14326;50.794;6.060;2022-12-29T09:40:50;98530.69;;;10.85;82.05
26719;BME280;14326;50.794;6.060;2022-12-29T09:43:35;98529.84;;;10.81;81.37
26719;BME280;14326;50.794;6.060;2022-12-29T09:46:15;98534.28;;;10.81;81.60
26719;BME280;14326;50.794;6.060;2022-12-29T09:48:48;98536.94;;;10.84;81.79
26719;BME280;14326;50.794;6.060;2022-12-29T09:51:22;98549.34;;;10.83;81.30
26719;BME280;14326;50.794;6.060;2022-12-29T09:53:53;98546.72;;;10.79;81.06
26719;BME280;14326;50.794;6.060;2022-12-29T09:56:23;98570.66;;;10.80;81.37
26719;BME280;14326;50.794;6.060;2022-12-29T09:58:53;98552.91;;;10.82;80.72
26719;BME280;14326;50.794;6.060;2022-12-29T10:01:27;98559.06;;;10.86;80.61
26719;BME280;14326;50.794;6.060;2022-12-29T10:03:56;98562.66;;;10.82;81.34
26719;BME280;14326;50.794;6.060;2022-12-29T10:06:27;98564.44;;;10.83;80.91
26719;BME280;14326;50.794;6.060;2022-12-29T10:09:02;98575.06;;;10.81;81.03
26719;BME280;14326;50.794;6.060;2022-12-29T10:11:46;98563.53;;;10.84;80.40
26719;BME280;14326;50.794;6.060;2022-12-29T10:14:26;98548.41;;;10.87;79.74
26719;BME280;14326;50.794;6.060;2022-12-29T10:17:02;98578.56;;;10.88;80.71
26719;BME280;14326;50.794;6.060;2022-12-29T10:19:48;98583.00;;;10.89;81.00
26719;BME280;14326;50.794;6.060;2022-12-29T10:22:29;98580.28;;;10.92;80.71
26719;BME280;14326;50.794;6.060;2022-12-29T10:24:56;98577.63;;;10.90;81.52
26719;BME280;14326;50.794;6.060;2022-12-29T10:27:30;98578.50;;;10.95;80.84
26719;BME280;14326;50.794;6.060;2022-12-29T10:29:59;98585.56;;;11.01;80.66
26719;BME280;14326;50.794;6.060;2022-12-29T10:32:31;98582.84;;;11.07;79.77
26719;BME280;14326;50.794;6.060;2022-12-29T10:35:04;98585.44;;;11.13;79.06
26719;BME280;14326;50.794;6.060;2022-12-29T10:37:39;98592.47;;;11.19;78.15
26719;BME280;14326;50.794;6.060;2022-12-29T10:40:18;98580.03;;;11.19;77.43
26719;BME280;14326;50.794;6.060;2022-12-29T10:42:50;98573.81;;;11.20;76.87
26719;BME280;14326;50.794;6.060;2022-12-29T10:45:19;98575.56;;;11.20;76.68
26719;BME280;14326;50.794;6.060;2022-12-29T10:47:53;98578.28;;;11.15;76.01
26719;BME280;14326;50.794;6.060;2022-12-29T10:50:20;98585.41;;;11.15;76.04
26719;BME280;14326;50.794;6.060;2022-12-29T10:52:49;98577.41;;;11.18;76.29
26719;BME280;14326;50.794;6.060;2022-12-29T10:55:19;98585.31;;;11.24;76.51
26719;BME280;14326;50.794;6.060;2022-12-29T10:57:48;98591.50;;;11.26;76.83
26719;BME280;14326;50.794;6.060;2022-12-29T11:00:17;98590.59;;;11.25;77.27
26719;BME280;14326;50.794;6.060;2022-12-29T11:03:08;98593.25;;;11.28;77.19
26719;BME280;14326;50.794;6.060;2022-12-29T11:05:41;98578.16;;;11.30;76.21
26719;BME280;14326;50.794;6.060;2022-12-29T11:08:11;98588.81;;;11.29;77.03
26719;BME280;14326;50.794;6.060;2022-12-29T11:10:41;98597.69;;;11.28;77.60
26719;BME280;14326;50.794;6.060;2022-12-29T11:13:14;98613.66;;;11.28;77.50
26719;BME280;14326;50.794;6.060;2022-12-29T11:15:43;98617.28;;;11.19;76.62
26719;BME280;14326;50.794;6.060;2022-12-29T11:18:24;98630.63;;;11.15;76.76
26719;BME280;14326;50.794;6.060;2022-12-29T11:20:53;98638.66;;;11.10;76.53
26719;BME280;14326;50.794;6.060;2022-12-29T11:23:29;98631.63;;;11.06;77.40
26719;BME280;14326;50.794;6.060;2022-12-29T11:26:06;98631.63;;;11.03;77.67
26719;BME280;14326;50.794;6.060;2022-12-29T11:28:33;98633.38;;;11.07;77.44
26719;BME280;14326;50.794;6.060;2022-12-29T11:31:00;98634.34;;;11.00;77.86
26719;BME280;14326;50.794;6.060;2022-12-29T11:33:27;98639.66;;;10.97;77.65
26719;BME280;14326;50.794;6.060;2022-12-29T11:35:57;98638.78;;;10.98;77.99
26719;BME280;14326;50.794;6.060;2022-12-29T11:38:30;98642.31;;;10.97;78.48
26719;BME280;14326;50.794;6.060;2022-12-29T11:41:00;98656.50;;;10.96;78.62
26719;BME280;14326;50.794;6.060;2022-12-29T11:43:30;98647.69;;;10.92;78.95
26719;BME280;14326;50.794;6.060;2022-12-29T11:45:59;98637.97;;;10.88;80.64
26719;BME280;14326;50.794;6.060;2022-12-29T11:48:31;98650.38;;;10.89;82.14
26719;BME280;14326;50.794;6.060;2022-12-29T11:50:59;98651.22;;;10.93;81.79
26719;BME280;14326;50.794;6.060;2022-12-29T11:53:34;98659.22;;;10.93;81.09
26719;BME280;14326;50.794;6.060;2022-12-29T11:56:05;98650.28;;;11.01;80.16
26719;BME280;14326;50.794;6.060;2022-12-29T11:58:33;98653.81;;;11.02;78.40
26719;BME280;14326;50.794;6.060;2022-12-29T12:01:02;98624.53;;;11.03;78.45
26719;BME280;14326;50.794;6.060;2022-12-29T12:03:31;98652.91;;;11.03;77.88
26719;BME280;14326;50.794;6.060;2022-12-29T12:06:02;98650.28;;;11.01;78.43
26719;BME280;14326;50.794;6.060;2022-12-29T12:08:37;98661.78;;;11.02;77.62
26719;BME280;14326;50.794;6.060;2022-12-29T12:11:10;98647.59;;;11.03;77.91
26719;BME280;14326;50.794;6.060;2022-12-29T12:13:41;98666.25;;;11.01;78.64
26719;BME280;14326;50.794;6.060;2022-12-29T12:16:14;98654.69;;;11.04;77.69
26719;BME280;14326;50.794;6.060;2022-12-29T12:18:46;98659.16;;;11.00;77.54
26719;BME280;14326;50.794;6.060;2022-12-29T12:21:18;98652.03;;;11.02;78.02
26719;BME280;14326;50.794;6.060;2022-12-29T12:24:11;98647.53;;;11.09;77.86
26719;BME280;14326;50.794;6.060;2022-12-29T12:26:53;98653.75;;;11.11;77.60
26719;BME280;14326;50.794;6.060;2022-12-29T12:29:25;98651.97;;;11.13;78.31
26719;BME280;14326;50.794;6.060;2022-12-29T12:31:59;98662.53;;;11.19;77.70
26719;BME280;14326;50.794;6.060;2022-12-29T12:34:31;98655.47;;;11.18;78.00
26719;BME280;14326;50.794;6.060;2022-12-29T12:37:31;98656.28;;;11.25;78.47
26719;BME280;14326;50.794;6.060;2022-12-29T12:40:15;98653.63;;;11.25;78.86
26719;BME280;14326;50.794;6.060;2022-12-29T12:42:56;98666.13;;;11.17;79.11
26719;BME280;14326;50.794;6.060;2022-12-29T12:45:46;98667.09;;;11.05;79.45
26719;BME280;14326;50.794;6.060;2022-12-29T12:48:33;98656.50;;;10.96;79.91
26719;BME280;14326;50.794;6.060;2022-12-29T12:51:09;98661.00;;;10.92;81.34
26719;BME280;14326;50.794;6.060;2022-12-29T12:53:57;98669.03;;;10.86;81.94
26719;BME280;14326;50.794;6.060;2022-12-29T12:56:43;98663.69;;;10.86;80.56
26719;BME280;14326;50.794;6.060;2022-12-29T12:59:23;98661.88;;;10.90;80.39
26719;BME280;14326;50.794;6.060;2022-12-29T13:02:01;98665.44;;;10.90;80.73
26719;BME280;14326;50.794;6.060;2022-12-29T13:04:52;98666.31;;;10.92;78.89
26719;BME280;14326;50.794;6.060;2022-12-29T13:07:30;98675.22;;;10.88;79.28
26719;BME280;14326;50.794;6.060;2022-12-29T13:10:16;98679.66;;;10.86;79.00
26719;BME280;14326;50.794;6.060;2022-12-29T13:12:52;98672.56;;;10.85;78.36
26719;BME280;14326;50.794;6.060;2022-12-29T13:15:37;98670.75;;;10.92;76.82
26719;BME280;14326;50.794;6.060;2022-12-29T13:18:15;98657.44;;;10.90;76.58