sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7708;DHT22;3896;48.758;8.888;2023-12-20T00:02:17;6.80;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T00:04:42;6.80;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T00:07:08;6.90;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T00:09:33;6.90;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T00:11:59;6.90;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T00:14:24;6.90;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T00:16:50;6.90;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T00:19:15;6.90;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T00:21:41;6.90;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T00:24:07;6.90;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T00:26:32;6.90;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T00:28:58;6.90;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T00:31:23;6.90;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T00:33:49;6.90;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T00:36:14;6.90;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T00:38:40;6.90;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T00:43:36;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T00:46:01;6.90;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T00:48:27;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T00:50:53;6.90;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T00:53:19;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T00:55:45;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T00:58:10;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T01:00:36;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T01:03:01;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T01:05:27;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T01:07:53;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T01:10:18;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T01:12:44;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T01:15:10;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T01:17:35;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T01:20:01;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T01:22:26;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T01:24:52;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T01:27:17;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T01:29:43;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T01:32:09;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T01:34:34;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T01:37:00;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T01:39:26;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T01:41:51;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T01:44:17;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T01:46:42;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T01:49:08;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T01:51:34;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T01:54:01;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T01:56:28;6.90;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T01:58:56;6.90;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T02:01:22;6.90;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T02:03:47;6.90;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T02:06:13;6.90;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T02:08:39;6.90;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T02:11:05;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T02:13:31;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T02:15:57;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T02:18:23;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T02:20:48;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T02:23:14;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T02:25:39;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T02:28:05;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T02:30:32;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T02:32:59;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T02:35:25;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T02:37:51;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T02:40:16;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T02:42:42;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T02:45:08;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T02:47:33;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T02:49:59;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T02:52:25;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T02:54:50;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T02:57:16;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T02:59:41;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T03:02:07;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T03:04:33;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T03:06:58;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T03:09:24;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T03:11:49;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T03:14:15;6.90;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T03:16:40;6.90;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T03:19:06;6.90;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T03:21:31;6.90;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T03:23:57;6.90;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T03:26:22;6.90;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T03:28:48;6.90;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T03:31:14;6.90;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T03:33:40;6.90;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T03:36:06;6.80;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T03:38:31;6.80;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T03:40:57;6.80;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T03:43:22;6.80;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T03:45:48;6.80;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T03:48:13;6.80;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T03:50:39;6.80;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T03:53:04;6.80;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T03:55:30;6.80;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T03:57:55;6.80;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T04:00:21;6.80;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T04:02:46;6.70;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T04:05:12;6.70;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T04:07:38;6.70;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T04:10:04;6.70;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T04:12:30;6.70;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T04:14:59;6.70;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T04:17:25;6.70;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T04:19:51;6.70;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T04:22:19;6.70;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T04:24:45;6.70;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T04:27:11;6.70;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T04:29:36;6.70;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T04:32:02;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T04:34:27;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T04:36:53;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T04:39:19;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T04:41:44;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T04:44:10;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T04:46:36;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T04:49:02;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T04:51:27;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T04:53:53;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T04:56:18;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T04:58:44;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T05:01:10;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T05:03:35;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T05:06:01;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T05:08:27;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T05:10:56;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T05:13:22;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T05:15:47;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T05:18:13;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T05:20:39;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T05:23:05;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T05:25:31;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T05:27:56;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T05:30:22;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T05:32:47;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T05:35:13;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T05:37:39;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T05:40:05;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T05:42:30;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T05:44:56;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T05:47:21;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T05:49:47;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T05:52:13;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T05:54:38;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T05:57:04;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T05:59:29;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T06:01:55;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T06:04:20;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T06:06:46;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T06:09:12;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T06:11:37;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T06:14:03;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T06:29:44;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T06:32:10;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T06:34:35;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T06:37:01;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T06:39:27;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T06:41:53;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T06:44:18;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T06:46:44;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T06:49:10;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T06:51:37;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T06:54:03;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T06:56:28;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T06:58:54;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T07:01:20;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T07:03:45;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T07:06:11;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T07:08:36;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T07:11:02;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T07:13:27;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T07:15:53;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T07:18:19;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T07:20:44;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T07:23:10;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T07:25:35;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T07:28:01;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T07:30:26;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T07:32:52;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T07:35:18;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T07:37:43;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T07:40:10;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T07:42:35;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T07:45:01;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T07:47:26;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T07:49:52;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T07:52:18;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T07:54:44;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T07:57:10;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T07:59:36;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T08:02:02;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T08:04:27;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T08:06:53;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T08:09:19;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T08:11:46;6.40;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T08:14:11;6.40;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T08:16:37;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T08:19:02;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T08:21:28;6.40;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T08:23:54;6.40;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T08:26:19;6.40;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T08:28:49;6.40;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T08:31:16;6.40;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T08:33:44;6.40;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T08:36:10;6.30;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T08:38:35;6.30;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T08:41:01;6.30;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T08:43:28;6.20;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T08:45:54;6.20;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T08:48:19;6.20;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T08:50:45;6.10;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T08:53:11;6.10;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T08:55:37;6.10;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T08:58:02;6.10;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T09:00:28;6.10;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T09:02:54;6.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T09:05:20;6.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T09:07:45;6.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T09:10:11;6.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T09:12:36;6.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T09:15:05;6.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T09:17:31;6.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T09:19:56;6.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T09:22:22;6.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T09:24:47;6.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T09:27:13;6.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T09:29:39;6.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T09:32:04;6.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T09:34:30;6.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T09:36:55;6.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T09:39:21;6.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T09:42:06;6.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T09:44:33;6.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T09:47:03;6.10;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T09:49:29;6.10;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T09:51:56;6.10;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T09:54:22;6.10;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T09:56:49;6.20;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T09:59:14;6.20;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T10:01:41;6.30;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T10:04:09;6.40;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T10:06:41;6.40;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T10:09:07;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T10:11:35;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T10:14:03;6.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T10:16:29;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T10:18:55;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T10:21:22;6.60;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T10:23:48;6.70;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T10:26:25;6.70;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T10:28:53;6.70;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T10:31:26;6.70;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T10:33:53;6.70;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T10:36:18;6.80;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T10:38:44;6.80;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T10:41:11;6.90;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T10:43:38;6.90;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T10:46:05;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T10:48:32;7.00;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T10:50:58;7.10;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T10:53:24;7.10;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T10:55:52;7.10;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T10:58:20;7.10;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T11:00:47;7.10;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T11:03:18;7.20;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T11:05:59;7.20;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T11:08:58;7.30;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T11:11:52;7.30;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T11:14:25;7.40;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T11:17:06;7.40;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T11:19:31;7.40;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T11:21:57;7.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T11:24:23;7.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T11:26:49;7.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T11:29:31;7.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T11:32:00;7.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T11:34:31;7.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T11:36:58;7.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T11:39:26;7.50;99.90
7708;DHT22;3896;48.758;8.888;2023-12-20T11:41:52;7.50;99.80
7708;DHT22;3896;48.758;8.888;2023-12-20T11:44:19;7.50;99.60
7708;DHT22;3896;48.758;8.888;2023-12-20T11:46:46;7.40;99.30
7708;DHT22;3896;48.758;8.888;2023-12-20T11:49:11;7.40;99.20
7708;DHT22;3896;48.758;8.888;2023-12-20T11:51:41;7.40;99.20
7708;DHT22;3896;48.758;8.888;2023-12-20T11:54:07;7.40;99.10
7708;DHT22;3896;48.758;8.888;2023-12-20T11:56:35;7.50;98.90
7708;DHT22;3896;48.758;8.888;2023-12-20T11:59:01;7.40;98.20
7708;DHT22;3896;48.758;8.888;2023-12-20T12:01:26;7.50;98.00
7708;DHT22;3896;48.758;8.888;2023-12-20T12:04:03;7.50;97.30
7708;DHT22;3896;48.758;8.888;2023-12-20T12:06:28;7.50;97.20
7708;DHT22;3896;48.758;8.888;2023-12-20T12:08:54;7.50;97.00
7708;DHT22;3896;48.758;8.888;2023-12-20T12:11:21;7.50;96.80
7708;DHT22;3896;48.758;8.888;2023-12-20T12:13:47;7.50;96.30
7708;DHT22;3896;48.758;8.888;2023-12-20T12:16:16;7.50;95.90
7708;DHT22;3896;48.758;8.888;2023-12-20T12:18:42;7.50;95.80
7708;DHT22;3896;48.758;8.888;2023-12-20T12:21:07;7.50;95.60
7708;DHT22;3896;48.758;8.888;2023-12-20T12:23:33;7.50;95.20
7708;DHT22;3896;48.758;8.888;2023-12-20T12:25:58;7.50;95.10
7708;DHT22;3896;48.758;8.888;2023-12-20T12:28:26;7.60;95.20
7708;DHT22;3896;48.758;8.888;2023-12-20T12:30:57;7.60;95.10
7708;DHT22;3896;48.758;8.888;2023-12-20T12:33:25;7.60;95.00
7708;DHT22;3896;48.758;8.888;2023-12-20T12:35:51;7.60;94.90
7708;DHT22;3896;48.758;8.888;2023-12-20T12:38:19;7.60;94.90
7708;DHT22;3896;48.758;8.888;2023-12-20T12:40:45;7.60;94.90
7708;DHT22;3896;48.758;8.888;2023-12-20T12:43:10;7.60;94.60
7708;DHT22;3896;48.758;8.888;2023-12-20T12:45:36;7.60;94.40
7708;DHT22;3896;48.758;8.888;2023-12-20T12:48:02;7.60;94.40
7708;DHT22;3896;48.758;8.888;2023-12-20T12:50:27;7.60;94.30
7708;DHT22;3896;48.758;8.888;2023-12-20T12:52:54;7.60;94.30
7708;DHT22;3896;48.758;8.888;2023-12-20T12:55:19;7.60;94.10
7708;DHT22;3896;48.758;8.888;2023-12-20T12:57:45;7.60;93.90
7708;DHT22;3896;48.758;8.888;2023-12-20T13:00:11;7.60;93.90
7708;DHT22;3896;48.758;8.888;2023-12-20T13:02:36;7.60;93.90
7708;DHT22;3896;48.758;8.888;2023-12-20T13:05:04;7.60;94.00
7708;DHT22;3896;48.758;8.888;2023-12-20T13:07:29;7.60;94.10
7708;DHT22;3896;48.758;8.888;2023-12-20T13:09:55;7.60;94.10
7708;DHT22;3896;48.758;8.888;2023-12-20T13:12:20;7.60;94.10
7708;DHT22;3896;48.758;8.888;2023-12-20T13:14:47;7.70;93.90
7708;DHT22;3896;48.758;8.888;2023-12-20T13:17:12;7.80;94.00
7708;DHT22;3896;48.758;8.888;2023-12-20T13:19:38;7.90;94.00
7708;DHT22;3896;48.758;8.888;2023-12-20T13:22:03;8.00;94.00
7708;DHT22;3896;48.758;8.888;2023-12-20T13:24:29;8.10;93.50
7708;DHT22;3896;48.758;8.888;2023-12-20T13:26:55;8.30;93.50
7708;DHT22;3896;48.758;8.888;2023-12-20T13:29:20;8.40;93.20
7708;DHT22;3896;48.758;8.888;2023-12-20T13:31:46;8.50;93.00
7708;DHT22;3896;48.758;8.888;2023-12-20T13:34:11;8.50;92.60
7708;DHT22;3896;48.758;8.888;2023-12-20T13:36:37;8.60;92.50
7708;DHT22;3896;48.758;8.888;2023-12-20T13:39:03;8.70;92.00
7708;DHT22;3896;48.758;8.888;2023-12-20T13:41:31;8.70;91.90
7708;DHT22;3896;48.758;8.888;2023-12-20T13:43:57;8.70;91.80
7708;DHT22;3896;48.758;8.888;2023-12-20T13:46:22;8.70;91.70
7708;DHT22;3896;48.758;8.888;2023-12-20T13:48:49;8.70;91.50
7708;DHT22;3896;48.758;8.888;2023-12-20T13:51:15;8.70;91.30
7708;DHT22;3896;48.758;8.888;2023-12-20T13:53:40;8.70;91.20
7708;DHT22;3896;48.758;8.888;2023-12-20T13:56:06;8.70;91.10
7708;DHT22;3896;48.758;8.888;2023-12-20T13:58:32;8.60;90.80
7708;DHT22;3896;48.758;8.888;2023-12-20T14:00:57;8.60;90.70
7708;DHT22;3896;48.758;8.888;2023-12-20T14:03:23;8.50;90.50
7708;DHT22;3896;48.758;8.888;2023-12-20T14:05:49;8.50;90.40
7708;DHT22;3896;48.758;8.888;2023-12-20T14:08:14;8.50;90.50
7708;DHT22;3896;48.758;8.888;2023-12-20T14:10:40;8.40;90.40
7708;DHT22;3896;48.758;8.888;2023-12-20T14:13:05;8.40;90.40
7708;DHT22;3896;48.758;8.888;2023-12-20T14:15:31;8.40;90.50
7708;DHT22;3896;48.758;8.888;2023-12-20T14:18:05;8.40;90.60
7708;DHT22;3896;48.758;8.888;2023-12-20T14:20:34;8.30;90.50
7708;DHT22;3896;48.758;8.888;2023-12-20T14:23:03;8.30;90.50
7708;DHT22;3896;48.758;8.888;2023-12-20T14:25:29;8.20;90.30
7708;DHT22;3896;48.758;8.888;2023-12-20T14:27:55;8.20;90.30
7708;DHT22;3896;48.758;8.888;2023-12-20T14:30:21;8.10;90.40
7708;DHT22;3896;48.758;8.888;2023-12-20T14:32:46;8.10;90.50
7708;DHT22;3896;48.758;8.888;2023-12-20T14:35:13;8.00;90.70
7708;DHT22;3896;48.758;8.888;2023-12-20T14:37:39;8.00;90.80
7708;DHT22;3896;48.758;8.888;2023-12-20T14:40:09;8.00;90.80
7708;DHT22;3896;48.758;8.888;2023-12-20T14:42:44;7.90;90.90
7708;DHT22;3896;48.758;8.888;2023-12-20T14:45:10;7.90;90.90
7708;DHT22;3896;48.758;8.888;2023-12-20T14:47:36;7.80;91.00
7708;DHT22;3896;48.758;8.888;2023-12-20T14:50:05;7.80;91.00
7708;DHT22;3896;48.758;8.888;2023-12-20T14:52:34;7.70;91.00
7708;DHT22;3896;48.758;8.888;2023-12-20T14:55:01;7.70;91.10
7708;DHT22;3896;48.758;8.888;2023-12-20T14:57:29;7.70;91.30
7708;DHT22;3896;48.758;8.888;2023-12-20T14:59:56;7.60;91.30
7708;DHT22;3896;48.758;8.888;2023-12-20T15:02:21;7.60;91.20
7708;DHT22;3896;48.758;8.888;2023-12-20T15:04:47;7.60;91.30
7708;DHT22;3896;48.758;8.888;2023-12-20T15:07:12;7.50;91.40
7708;DHT22;3896;48.758;8.888;2023-12-20T15:09:38;7.50;91.50
7708;DHT22;3896;48.758;8.888;2023-12-20T15:12:04;7.50;91.50
7708;DHT22;3896;48.758;8.888;2023-12-20T15:14:30;7.50;91.60
7708;DHT22;3896;48.758;8.888;2023-12-20T15:16:55;7.40;91.60
7708;DHT22;3896;48.758;8.888;2023-12-20T15:19:21;7.40;91.80
7708;DHT22;3896;48.758;8.888;2023-12-20T15:21:47;7.40;91.90
7708;DHT22;3896;48.758;8.888;2023-12-20T15:24:12;7.30;92.00
7708;DHT22;3896;48.758;8.888;2023-12-20T15:26:42;7.30;92.10
7708;DHT22;3896;48.758;8.888;2023-12-20T15:29:09;7.30;92.60
7708;DHT22;3896;48.758;8.888;2023-12-20T15:31:42;7.30;92.40
7708;DHT22;3896;48.758;8.888;2023-12-20T15:34:08;7.20;92.50
7708;DHT22;3896;48.758;8.888;2023-12-20T15:36:34;7.20;92.50
7708;DHT22;3896;48.758;8.888;2023-12-20T15:38:59;7.20;92.60
7708;DHT22;3896;48.758;8.888;2023-12-20T15:41:25;7.20;92.70
7708;DHT22;3896;48.758;8.888;2023-12-20T15:43:50;7.20;92.80
7708;DHT22;3896;48.758;8.888;2023-12-20T15:46:16;7.10;92.90
7708;DHT22;3896;48.758;8.888;2023-12-20T15:48:41;7.10;93.00
7708;DHT22;3896;48.758;8.888;2023-12-20T15:51:08;7.10;93.20
7708;DHT22;3896;48.758;8.888;2023-12-20T15:53:34;7.10;93.30
7708;DHT22;3896;48.758;8.888;2023-12-20T15:56:01;7.10;93.50
7708;DHT22;3896;48.758;8.888;2023-12-20T15:58:27;7.00;93.60
7708;DHT22;3896;48.758;8.888;2023-12-20T16:00:53;7.00;93.80
7708;DHT22;3896;48.758;8.888;2023-12-20T16:03:18;7.00;93.90
7708;DHT22;3896;48.758;8.888;2023-12-20T16:05:44;7.00;94.00
7708;DHT22;3896;48.758;8.888;2023-12-20T16:08:09;7.00;94.20
7708;DHT22;3896;48.758;8.888;2023-12-20T16:10:35;7.00;94.40
7708;DHT22;3896;48.758;8.888;2023-12-20T16:13:00;6.90;94.50
7708;DHT22;3896;48.758;8.888;2023-12-20T16:15:26;6.90;94.70
7708;DHT22;3896;48.758;8.888;2023-12-20T16:17:51;6.90;94.90
7708;DHT22;3896;48.758;8.888;2023-12-20T16:20:17;6.90;95.00
7708;DHT22;3896;48.758;8.888;2023-12-20T16:22:43;6.80;95.20
7708;DHT22;3896;48.758;8.888;2023-12-20T16:25:08;6.80;95.30
7708;DHT22;3896;48.758;8.888;2023-12-20T16:27:38;6.80;95.50