sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69188;SDS011;56302;52.322;5.926;2022-10-16T00:01:16;7.55;;;1.95;;
69188;SDS011;56302;52.322;5.926;2022-10-16T00:03:43;10.15;;;1.92;;
69188;SDS011;56302;52.322;5.926;2022-10-16T00:06:10;8.75;;;1.65;;
69188;SDS011;56302;52.322;5.926;2022-10-16T00:08:37;9.70;;;1.87;;
69188;SDS011;56302;52.322;5.926;2022-10-16T00:11:10;5.68;;;1.70;;
69188;SDS011;56302;52.322;5.926;2022-10-16T00:13:39;12.20;;;2.25;;
69188;SDS011;56302;52.322;5.926;2022-10-16T00:16:06;4.85;;;1.42;;
69188;SDS011;56302;52.322;5.926;2022-10-16T00:18:33;8.63;;;2.38;;
69188;SDS011;56302;52.322;5.926;2022-10-16T00:21:03;7.53;;;1.60;;
69188;SDS011;56302;52.322;5.926;2022-10-16T00:23:31;8.85;;;1.52;;
69188;SDS011;56302;52.322;5.926;2022-10-16T00:25:58;6.28;;;1.60;;
69188;SDS011;56302;52.322;5.926;2022-10-16T00:28:25;6.05;;;1.70;;
69188;SDS011;56302;52.322;5.926;2022-10-16T00:30:50;5.93;;;1.73;;
69188;SDS011;56302;52.322;5.926;2022-10-16T00:33:16;11.13;;;1.83;;
69188;SDS011;56302;52.322;5.926;2022-10-16T00:35:41;8.93;;;1.83;;
69188;SDS011;56302;52.322;5.926;2022-10-16T00:38:07;6.63;;;1.70;;
69188;SDS011;56302;52.322;5.926;2022-10-16T00:40:33;6.93;;;1.80;;
69188;SDS011;56302;52.322;5.926;2022-10-16T00:42:58;5.63;;;1.80;;
69188;SDS011;56302;52.322;5.926;2022-10-16T00:45:24;9.23;;;1.97;;
69188;SDS011;56302;52.322;5.926;2022-10-16T00:47:49;3.50;;;1.52;;
69188;SDS011;56302;52.322;5.926;2022-10-16T00:50:33;9.77;;;2.42;;
69188;SDS011;56302;52.322;5.926;2022-10-16T00:53:00;9.82;;;2.13;;
69188;SDS011;56302;52.322;5.926;2022-10-16T00:55:26;15.15;;;2.80;;
69188;SDS011;56302;52.322;5.926;2022-10-16T00:57:54;8.00;;;1.70;;
69188;SDS011;56302;52.322;5.926;2022-10-16T01:00:23;5.78;;;1.83;;
69188;SDS011;56302;52.322;5.926;2022-10-16T01:02:57;9.10;;;2.00;;
69188;SDS011;56302;52.322;5.926;2022-10-16T01:05:48;8.15;;;1.77;;
69188;SDS011;56302;52.322;5.926;2022-10-16T01:08:25;5.88;;;2.10;;
69188;SDS011;56302;52.322;5.926;2022-10-16T01:11:50;5.43;;;1.80;;
69188;SDS011;56302;52.322;5.926;2022-10-16T01:13:55;8.70;;;2.13;;
69188;SDS011;56302;52.322;5.926;2022-10-16T01:16:29;8.25;;;2.13;;
69188;SDS011;56302;52.322;5.926;2022-10-16T01:19:05;6.57;;;1.80;;
69188;SDS011;56302;52.322;5.926;2022-10-16T01:21:40;10.82;;;1.70;;
69188;SDS011;56302;52.322;5.926;2022-10-16T01:29:36;5.32;;;1.75;;
69188;SDS011;56302;52.322;5.926;2022-10-16T01:32:10;6.00;;;1.98;;
69188;SDS011;56302;52.322;5.926;2022-10-16T01:35:20;4.20;;;1.75;;
69188;SDS011;56302;52.322;5.926;2022-10-16T01:37:48;5.63;;;1.90;;
69188;SDS011;56302;52.322;5.926;2022-10-16T01:40:16;7.00;;;1.92;;
69188;SDS011;56302;52.322;5.926;2022-10-16T01:42:50;7.18;;;1.88;;
69188;SDS011;56302;52.322;5.926;2022-10-16T01:45:21;8.27;;;2.05;;
69188;SDS011;56302;52.322;5.926;2022-10-16T01:47:47;5.63;;;1.83;;
69188;SDS011;56302;52.322;5.926;2022-10-16T01:50:16;9.15;;;2.47;;
69188;SDS011;56302;52.322;5.926;2022-10-16T01:52:45;6.05;;;1.65;;
69188;SDS011;56302;52.322;5.926;2022-10-16T01:55:14;7.28;;;1.98;;
69188;SDS011;56302;52.322;5.926;2022-10-16T01:57:44;4.73;;;1.63;;
69188;SDS011;56302;52.322;5.926;2022-10-16T02:00:13;6.38;;;1.80;;
69188;SDS011;56302;52.322;5.926;2022-10-16T02:02:41;9.18;;;1.70;;
69188;SDS011;56302;52.322;5.926;2022-10-16T02:07:45;7.15;;;2.00;;
69188;SDS011;56302;52.322;5.926;2022-10-16T02:10:11;5.60;;;1.70;;
69188;SDS011;56302;52.322;5.926;2022-10-16T02:12:38;5.35;;;2.17;;
69188;SDS011;56302;52.322;5.926;2022-10-16T02:15:07;7.95;;;1.75;;
69188;SDS011;56302;52.322;5.926;2022-10-16T02:17:33;7.68;;;1.92;;
69188;SDS011;56302;52.322;5.926;2022-10-16T02:19:59;4.73;;;1.80;;
69188;SDS011;56302;52.322;5.926;2022-10-16T02:22:43;6.53;;;1.85;;
69188;SDS011;56302;52.322;5.926;2022-10-16T02:25:22;4.18;;;1.90;;
69188;SDS011;56302;52.322;5.926;2022-10-16T02:28:00;6.82;;;1.90;;
69188;SDS011;56302;52.322;5.926;2022-10-16T02:33:10;6.53;;;1.90;;
69188;SDS011;56302;52.322;5.926;2022-10-16T02:35:38;10.27;;;2.13;;
69188;SDS011;56302;52.322;5.926;2022-10-16T02:38:06;6.53;;;2.20;;
69188;SDS011;56302;52.322;5.926;2022-10-16T02:40:32;9.25;;;2.38;;
69188;SDS011;56302;52.322;5.926;2022-10-16T02:42:58;5.50;;;1.93;;
69188;SDS011;56302;52.322;5.926;2022-10-16T02:45:24;5.90;;;2.40;;
69188;SDS011;56302;52.322;5.926;2022-10-16T02:47:50;5.30;;;2.10;;
69188;SDS011;56302;52.322;5.926;2022-10-16T02:50:16;5.90;;;1.98;;
69188;SDS011;56302;52.322;5.926;2022-10-16T02:52:42;12.50;;;2.22;;
69188;SDS011;56302;52.322;5.926;2022-10-16T02:55:07;6.47;;;2.10;;
69188;SDS011;56302;52.322;5.926;2022-10-16T02:57:33;8.30;;;2.25;;
69188;SDS011;56302;52.322;5.926;2022-10-16T03:00:02;6.88;;;2.38;;
69188;SDS011;56302;52.322;5.926;2022-10-16T03:02:30;10.93;;;2.65;;
69188;SDS011;56302;52.322;5.926;2022-10-16T03:04:56;8.60;;;2.53;;
69188;SDS011;56302;52.322;5.926;2022-10-16T03:07:21;9.07;;;2.45;;
69188;SDS011;56302;52.322;5.926;2022-10-16T03:09:47;6.50;;;2.60;;
69188;SDS011;56302;52.322;5.926;2022-10-16T03:12:12;9.23;;;2.57;;
69188;SDS011;56302;52.322;5.926;2022-10-16T03:14:38;6.45;;;2.42;;
69188;SDS011;56302;52.322;5.926;2022-10-16T03:17:04;6.03;;;2.53;;
69188;SDS011;56302;52.322;5.926;2022-10-16T03:19:30;10.30;;;3.00;;
69188;SDS011;56302;52.322;5.926;2022-10-16T03:21:55;5.77;;;2.23;;
69188;SDS011;56302;52.322;5.926;2022-10-16T03:24:21;5.63;;;2.67;;
69188;SDS011;56302;52.322;5.926;2022-10-16T03:26:46;8.57;;;2.75;;
69188;SDS011;56302;52.322;5.926;2022-10-16T03:29:12;4.63;;;2.27;;
69188;SDS011;56302;52.322;5.926;2022-10-16T03:31:38;6.87;;;2.23;;
69188;SDS011;56302;52.322;5.926;2022-10-16T03:34:03;8.38;;;2.33;;
69188;SDS011;56302;52.322;5.926;2022-10-16T03:36:29;7.73;;;2.33;;
69188;SDS011;56302;52.322;5.926;2022-10-16T03:38:54;11.37;;;2.63;;
69188;SDS011;56302;52.322;5.926;2022-10-16T03:41:20;10.57;;;2.33;;
69188;SDS011;56302;52.322;5.926;2022-10-16T03:43:45;10.03;;;2.20;;
69188;SDS011;56302;52.322;5.926;2022-10-16T03:46:11;8.60;;;2.20;;
69188;SDS011;56302;52.322;5.926;2022-10-16T03:48:36;8.10;;;2.50;;
69188;SDS011;56302;52.322;5.926;2022-10-16T03:51:02;11.20;;;2.47;;
69188;SDS011;56302;52.322;5.926;2022-10-16T03:53:27;6.73;;;2.40;;
69188;SDS011;56302;52.322;5.926;2022-10-16T03:55:53;6.43;;;2.17;;
69188;SDS011;56302;52.322;5.926;2022-10-16T03:58:18;9.33;;;2.30;;
69188;SDS011;56302;52.322;5.926;2022-10-16T04:00:45;7.05;;;2.50;;
69188;SDS011;56302;52.322;5.926;2022-10-16T04:03:12;6.47;;;2.55;;
69188;SDS011;56302;52.322;5.926;2022-10-16T04:05:38;4.63;;;1.83;;
69188;SDS011;56302;52.322;5.926;2022-10-16T04:08:03;6.07;;;2.28;;
69188;SDS011;56302;52.322;5.926;2022-10-16T04:10:29;4.27;;;1.90;;
69188;SDS011;56302;52.322;5.926;2022-10-16T04:12:55;6.18;;;2.38;;
69188;SDS011;56302;52.322;5.926;2022-10-16T04:15:21;5.18;;;2.05;;
69188;SDS011;56302;52.322;5.926;2022-10-16T04:17:49;7.90;;;2.47;;
69188;SDS011;56302;52.322;5.926;2022-10-16T04:20:16;8.27;;;2.13;;
69188;SDS011;56302;52.322;5.926;2022-10-16T04:22:41;6.63;;;2.25;;
69188;SDS011;56302;52.322;5.926;2022-10-16T04:25:07;6.70;;;2.33;;
69188;SDS011;56302;52.322;5.926;2022-10-16T04:27:33;9.20;;;2.53;;
69188;SDS011;56302;52.322;5.926;2022-10-16T04:29:59;10.25;;;2.35;;
69188;SDS011;56302;52.322;5.926;2022-10-16T04:32:25;8.43;;;2.00;;
69188;SDS011;56302;52.322;5.926;2022-10-16T04:34:51;11.93;;;1.95;;
69188;SDS011;56302;52.322;5.926;2022-10-16T04:37:18;4.72;;;2.10;;
69188;SDS011;56302;52.322;5.926;2022-10-16T04:39:44;4.50;;;1.98;;
69188;SDS011;56302;52.322;5.926;2022-10-16T04:42:10;6.40;;;2.38;;
69188;SDS011;56302;52.322;5.926;2022-10-16T04:44:36;5.27;;;1.87;;
69188;SDS011;56302;52.322;5.926;2022-10-16T04:47:02;4.15;;;1.90;;
69188;SDS011;56302;52.322;5.926;2022-10-16T04:49:28;5.25;;;2.05;;
69188;SDS011;56302;52.322;5.926;2022-10-16T04:51:53;3.55;;;1.80;;
69188;SDS011;56302;52.322;5.926;2022-10-16T04:54:19;6.68;;;2.10;;
69188;SDS011;56302;52.322;5.926;2022-10-16T04:56:45;5.25;;;1.80;;
69188;SDS011;56302;52.322;5.926;2022-10-16T04:59:15;8.43;;;1.98;;
69188;SDS011;56302;52.322;5.926;2022-10-16T05:01:41;5.83;;;1.93;;
69188;SDS011;56302;52.322;5.926;2022-10-16T05:04:07;4.95;;;2.05;;
69188;SDS011;56302;52.322;5.926;2022-10-16T05:06:33;4.60;;;1.97;;
69188;SDS011;56302;52.322;5.926;2022-10-16T05:08:58;7.35;;;2.10;;
69188;SDS011;56302;52.322;5.926;2022-10-16T05:11:24;6.70;;;1.90;;
69188;SDS011;56302;52.322;5.926;2022-10-16T05:13:49;4.00;;;1.83;;
69188;SDS011;56302;52.322;5.926;2022-10-16T05:16:15;3.88;;;1.58;;
69188;SDS011;56302;52.322;5.926;2022-10-16T05:18:41;7.47;;;2.00;;
69188;SDS011;56302;52.322;5.926;2022-10-16T05:21:06;8.43;;;1.60;;
69188;SDS011;56302;52.322;5.926;2022-10-16T05:23:32;5.87;;;2.03;;
69188;SDS011;56302;52.322;5.926;2022-10-16T05:25:58;7.90;;;1.80;;
69188;SDS011;56302;52.322;5.926;2022-10-16T05:28:25;4.53;;;1.98;;
69188;SDS011;56302;52.322;5.926;2022-10-16T05:30:51;9.88;;;2.05;;
69188;SDS011;56302;52.322;5.926;2022-10-16T05:33:19;7.25;;;2.05;;
69188;SDS011;56302;52.322;5.926;2022-10-16T05:35:48;7.70;;;2.40;;
69188;SDS011;56302;52.322;5.926;2022-10-16T05:38:15;6.03;;;1.98;;
69188;SDS011;56302;52.322;5.926;2022-10-16T05:40:41;4.60;;;1.85;;
69188;SDS011;56302;52.322;5.926;2022-10-16T05:43:07;5.82;;;2.00;;
69188;SDS011;56302;52.322;5.926;2022-10-16T05:45:33;6.18;;;1.95;;
69188;SDS011;56302;52.322;5.926;2022-10-16T05:47:59;5.85;;;2.15;;
69188;SDS011;56302;52.322;5.926;2022-10-16T05:50:25;5.30;;;1.60;;
69188;SDS011;56302;52.322;5.926;2022-10-16T05:52:50;8.95;;;1.83;;
69188;SDS011;56302;52.322;5.926;2022-10-16T05:55:16;5.23;;;1.80;;
69188;SDS011;56302;52.322;5.926;2022-10-16T05:57:41;4.33;;;1.97;;
69188;SDS011;56302;52.322;5.926;2022-10-16T06:00:07;8.07;;;1.80;;
69188;SDS011;56302;52.322;5.926;2022-10-16T06:02:33;6.95;;;2.15;;
69188;SDS011;56302;52.322;5.926;2022-10-16T06:04:58;5.07;;;2.20;;
69188;SDS011;56302;52.322;5.926;2022-10-16T06:07:24;4.20;;;1.90;;
69188;SDS011;56302;52.322;5.926;2022-10-16T06:09:50;8.27;;;2.00;;
69188;SDS011;56302;52.322;5.926;2022-10-16T06:12:16;4.70;;;2.10;;
69188;SDS011;56302;52.322;5.926;2022-10-16T06:14:42;8.07;;;2.30;;
69188;SDS011;56302;52.322;5.926;2022-10-16T06:17:07;8.37;;;2.40;;
69188;SDS011;56302;52.322;5.926;2022-10-16T06:19:33;6.00;;;2.47;;
69188;SDS011;56302;52.322;5.926;2022-10-16T06:21:58;7.63;;;2.60;;
69188;SDS011;56302;52.322;5.926;2022-10-16T06:24:24;7.25;;;2.90;;
69188;SDS011;56302;52.322;5.926;2022-10-16T06:26:50;6.50;;;2.58;;
69188;SDS011;56302;52.322;5.926;2022-10-16T06:29:16;6.30;;;2.50;;
69188;SDS011;56302;52.322;5.926;2022-10-16T06:31:41;8.77;;;2.83;;
69188;SDS011;56302;52.322;5.926;2022-10-16T06:34:08;9.07;;;3.03;;
69188;SDS011;56302;52.322;5.926;2022-10-16T06:36:36;11.23;;;3.08;;
69188;SDS011;56302;52.322;5.926;2022-10-16T06:39:02;7.00;;;3.08;;
69188;SDS011;56302;52.322;5.926;2022-10-16T06:41:28;8.10;;;2.83;;
69188;SDS011;56302;52.322;5.926;2022-10-16T06:43:54;7.65;;;2.97;;
69188;SDS011;56302;52.322;5.926;2022-10-16T06:46:21;7.53;;;3.00;;
69188;SDS011;56302;52.322;5.926;2022-10-16T06:48:48;9.82;;;3.10;;
69188;SDS011;56302;52.322;5.926;2022-10-16T06:51:15;7.57;;;2.60;;
69188;SDS011;56302;52.322;5.926;2022-10-16T06:53:46;7.00;;;2.85;;
69188;SDS011;56302;52.322;5.926;2022-10-16T06:56:17;9.07;;;2.67;;
69188;SDS011;56302;52.322;5.926;2022-10-16T06:58:46;6.22;;;2.60;;
69188;SDS011;56302;52.322;5.926;2022-10-16T07:01:12;8.00;;;3.53;;
69188;SDS011;56302;52.322;5.926;2022-10-16T07:03:38;5.82;;;2.53;;
69188;SDS011;56302;52.322;5.926;2022-10-16T07:06:06;8.50;;;2.80;;
69188;SDS011;56302;52.322;5.926;2022-10-16T07:08:37;9.80;;;2.60;;
69188;SDS011;56302;52.322;5.926;2022-10-16T07:11:05;9.85;;;3.50;;
69188;SDS011;56302;52.322;5.926;2022-10-16T07:13:35;5.85;;;2.83;;
69188;SDS011;56302;52.322;5.926;2022-10-16T07:16:09;6.75;;;2.47;;
69188;SDS011;56302;52.322;5.926;2022-10-16T07:18:38;6.40;;;2.60;;
69188;SDS011;56302;52.322;5.926;2022-10-16T07:21:05;6.40;;;2.27;;
69188;SDS011;56302;52.322;5.926;2022-10-16T07:23:32;7.22;;;2.92;;
69188;SDS011;56302;52.322;5.926;2022-10-16T07:25:57;7.82;;;3.08;;
69188;SDS011;56302;52.322;5.926;2022-10-16T07:28:23;7.13;;;2.50;;
69188;SDS011;56302;52.322;5.926;2022-10-16T07:30:48;11.97;;;2.73;;
69188;SDS011;56302;52.322;5.926;2022-10-16T07:33:14;7.00;;;2.42;;
69188;SDS011;56302;52.322;5.926;2022-10-16T07:35:49;5.23;;;2.30;;
69188;SDS011;56302;52.322;5.926;2022-10-16T07:38:16;7.20;;;2.42;;
69188;SDS011;56302;52.322;5.926;2022-10-16T07:40:43;8.85;;;3.47;;
69188;SDS011;56302;52.322;5.926;2022-10-16T07:43:08;6.77;;;1.93;;
69188;SDS011;56302;52.322;5.926;2022-10-16T07:45:34;8.07;;;2.08;;
69188;SDS011;56302;52.322;5.926;2022-10-16T07:47:59;4.93;;;2.08;;
69188;SDS011;56302;52.322;5.926;2022-10-16T07:50:25;7.13;;;2.70;;
69188;SDS011;56302;52.322;5.926;2022-10-16T07:52:50;12.67;;;2.47;;
69188;SDS011;56302;52.322;5.926;2022-10-16T07:55:17;6.07;;;1.80;;
69188;SDS011;56302;52.322;5.926;2022-10-16T07:57:42;4.93;;;2.20;;
69188;SDS011;56302;52.322;5.926;2022-10-16T08:00:08;6.60;;;2.17;;
69188;SDS011;56302;52.322;5.926;2022-10-16T08:02:38;5.88;;;2.10;;
69188;SDS011;56302;52.322;5.926;2022-10-16T08:05:07;8.17;;;1.80;;
69188;SDS011;56302;52.322;5.926;2022-10-16T08:07:33;6.68;;;2.05;;
69188;SDS011;56302;52.322;5.926;2022-10-16T08:09:58;6.90;;;2.05;;
69188;SDS011;56302;52.322;5.926;2022-10-16T08:12:24;5.90;;;1.90;;
69188;SDS011;56302;52.322;5.926;2022-10-16T08:14:50;9.43;;;2.10;;
69188;SDS011;56302;52.322;5.926;2022-10-16T08:17:16;5.10;;;1.63;;
69188;SDS011;56302;52.322;5.926;2022-10-16T08:19:45;6.50;;;1.90;;
69188;SDS011;56302;52.322;5.926;2022-10-16T08:22:13;5.43;;;1.30;;
69188;SDS011;56302;52.322;5.926;2022-10-16T08:24:39;5.35;;;1.90;;
69188;SDS011;56302;52.322;5.926;2022-10-16T08:27:06;6.53;;;1.48;;
69188;SDS011;56302;52.322;5.926;2022-10-16T08:29:35;8.52;;;2.10;;
69188;SDS011;56302;52.322;5.926;2022-10-16T08:32:00;8.67;;;1.60;;
69188;SDS011;56302;52.322;5.926;2022-10-16T08:34:26;6.40;;;1.47;;
69188;SDS011;56302;52.322;5.926;2022-10-16T08:36:53;4.57;;;1.77;;
69188;SDS011;56302;52.322;5.926;2022-10-16T08:39:19;7.63;;;1.55;;
69188;SDS011;56302;52.322;5.926;2022-10-16T08:42:01;4.60;;;1.55;;
69188;SDS011;56302;52.322;5.926;2022-10-16T08:47:35;7.93;;;1.67;;
69188;SDS011;56302;52.322;5.926;2022-10-16T08:50:14;6.05;;;2.03;;
69188;SDS011;56302;52.322;5.926;2022-10-16T08:52:46;5.50;;;2.08;;
69188;SDS011;56302;52.322;5.926;2022-10-16T08:55:28;6.13;;;2.00;;
69188;SDS011;56302;52.322;5.926;2022-10-16T08:58:13;10.07;;;2.70;;
69188;SDS011;56302;52.322;5.926;2022-10-16T09:00:40;7.53;;;2.40;;
69188;SDS011;56302;52.322;5.926;2022-10-16T09:06:07;8.15;;;2.25;;
69188;SDS011;56302;52.322;5.926;2022-10-16T09:16:29;9.73;;;2.30;;
69188;SDS011;56302;52.322;5.926;2022-10-16T09:19:09;10.32;;;2.50;;
69188;SDS011;56302;52.322;5.926;2022-10-16T09:21:52;6.90;;;2.25;;
69188;SDS011;56302;52.322;5.926;2022-10-16T09:24:19;11.85;;;2.72;;
69188;SDS011;56302;52.322;5.926;2022-10-16T09:26:47;7.85;;;2.40;;
69188;SDS011;56302;52.322;5.926;2022-10-16T09:29:13;8.80;;;2.30;;
69188;SDS011;56302;52.322;5.926;2022-10-16T09:31:40;6.38;;;2.35;;
69188;SDS011;56302;52.322;5.926;2022-10-16T09:34:06;9.02;;;2.25;;
69188;SDS011;56302;52.322;5.926;2022-10-16T09:36:43;10.40;;;1.98;;
69188;SDS011;56302;52.322;5.926;2022-10-16T09:39:11;6.45;;;1.80;;
69188;SDS011;56302;52.322;5.926;2022-10-16T09:41:37;7.53;;;1.80;;
69188;SDS011;56302;52.322;5.926;2022-10-16T09:49:56;10.00;;;1.90;;
69188;SDS011;56302;52.322;5.926;2022-10-16T09:52:27;12.23;;;2.15;;
69188;SDS011;56302;52.322;5.926;2022-10-16T09:55:13;7.72;;;2.00;;
69188;SDS011;56302;52.322;5.926;2022-10-16T09:57:52;9.35;;;1.98;;
69188;SDS011;56302;52.322;5.926;2022-10-16T10:00:19;19.73;;;2.05;;
69188;SDS011;56302;52.322;5.926;2022-10-16T10:02:45;12.18;;;2.17;;
69188;SDS011;56302;52.322;5.926;2022-10-16T10:05:18;11.75;;;1.60;;
69188;SDS011;56302;52.322;5.926;2022-10-16T10:07:54;11.75;;;1.98;;
69188;SDS011;56302;52.322;5.926;2022-10-16T10:10:22;14.50;;;2.38;;
69188;SDS011;56302;52.322;5.926;2022-10-16T10:12:53;8.40;;;1.90;;
69188;SDS011;56302;52.322;5.926;2022-10-16T10:15:20;8.27;;;2.00;;
69188;SDS011;56302;52.322;5.926;2022-10-16T10:17:53;5.68;;;1.67;;
69188;SDS011;56302;52.322;5.926;2022-10-16T10:22:50;10.23;;;1.88;;
69188;SDS011;56302;52.322;5.926;2022-10-16T10:25:21;9.38;;;1.30;;
69188;SDS011;56302;52.322;5.926;2022-10-16T10:28:04;8.07;;;1.07;;
69188;SDS011;56302;52.322;5.926;2022-10-16T10:30:42;9.68;;;1.63;;
69188;SDS011;56302;52.322;5.926;2022-10-16T10:44:23;8.55;;;1.23;;
69188;SDS011;56302;52.322;5.926;2022-10-16T10:47:07;8.27;;;2.10;;
69188;SDS011;56302;52.322;5.926;2022-10-16T10:50:35;7.40;;;1.50;;
69188;SDS011;56302;52.322;5.926;2022-10-16T11:01:06;10.25;;;1.55;;
69188;SDS011;56302;52.322;5.926;2022-10-16T11:06:46;8.10;;;1.60;;
69188;SDS011;56302;52.322;5.926;2022-10-16T11:09:16;10.23;;;1.43;;
69188;SDS011;56302;52.322;5.926;2022-10-16T11:11:54;10.68;;;1.48;;
69188;SDS011;56302;52.322;5.926;2022-10-16T11:15:05;9.35;;;1.58;;
69188;SDS011;56302;52.322;5.926;2022-10-16T11:17:42;13.48;;;1.50;;
69188;SDS011;56302;52.322;5.926;2022-10-16T11:20:13;8.25;;;1.60;;
69188;SDS011;56302;52.322;5.926;2022-10-16T11:23:00;8.70;;;1.50;;
69188;SDS011;56302;52.322;5.926;2022-10-16T11:25:33;11.65;;;1.60;;
69188;SDS011;56302;52.322;5.926;2022-10-16T11:41:17;10.43;;;1.75;;
69188;SDS011;56302;52.322;5.926;2022-10-16T11:43:49;8.15;;;1.23;;
69188;SDS011;56302;52.322;5.926;2022-10-16T11:46:38;12.38;;;2.00;;
69188;SDS011;56302;52.322;5.926;2022-10-16T11:49:12;6.63;;;1.10;;
69188;SDS011;56302;52.322;5.926;2022-10-16T11:51:42;8.70;;;1.58;;
69188;SDS011;56302;52.322;5.926;2022-10-16T11:56:55;7.43;;;1.40;;
69188;SDS011;56302;52.322;5.926;2022-10-16T12:02:26;7.93;;;1.83;;
69188;SDS011;56302;52.322;5.926;2022-10-16T12:07:37;13.47;;;1.70;;
69188;SDS011;56302;52.322;5.926;2022-10-16T12:10:10;12.48;;;1.13;;
69188;SDS011;56302;52.322;5.926;2022-10-16T12:12:44;7.88;;;1.73;;
69188;SDS011;56302;52.322;5.926;2022-10-16T12:15:30;14.80;;;1.92;;
69188;SDS011;56302;52.322;5.926;2022-10-16T12:17:58;10.75;;;1.60;;
69188;SDS011;56302;52.322;5.926;2022-10-16T12:20:33;7.83;;;1.53;;
69188;SDS011;56302;52.322;5.926;2022-10-16T12:23:04;9.10;;;1.10;;
69188;SDS011;56302;52.322;5.926;2022-10-16T12:25:34;6.15;;;1.45;;
69188;SDS011;56302;52.322;5.926;2022-10-16T12:28:21;9.98;;;1.55;;
69188;SDS011;56302;52.322;5.926;2022-10-16T12:30:55;7.32;;;1.52;;
69188;SDS011;56302;52.322;5.926;2022-10-16T12:33:34;7.00;;;1.33;;
69188;SDS011;56302;52.322;5.926;2022-10-16T12:36:06;7.80;;;1.60;;
69188;SDS011;56302;52.322;5.926;2022-10-16T12:38:45;7.32;;;1.50;;
69188;SDS011;56302;52.322;5.926;2022-10-16T12:41:25;15.40;;;1.55;;
69188;SDS011;56302;52.322;5.926;2022-10-16T12:43:51;4.97;;;1.17;;
69188;SDS011;56302;52.322;5.926;2022-10-16T12:48:46;8.38;;;1.08;;
69188;SDS011;56302;52.322;5.926;2022-10-16T12:54:00;13.95;;;1.17;;
69188;SDS011;56302;52.322;5.926;2022-10-16T12:56:30;6.25;;;1.42;;
69188;SDS011;56302;52.322;5.926;2022-10-16T12:59:30;5.60;;;0.83;;
69188;SDS011;56302;52.322;5.926;2022-10-16T13:05:00;11.07;;;1.60;;
69188;SDS011;56302;52.322;5.926;2022-10-16T13:10:54;9.02;;;1.40;;
69188;SDS011;56302;52.322;5.926;2022-10-16T13:18:57;7.03;;;1.17;;
69188;SDS011;56302;52.322;5.926;2022-10-16T13:21:38;11.02;;;1.50;;
69188;SDS011;56302;52.322;5.926;2022-10-16T13:27:04;9.07;;;1.27;;
69188;SDS011;56302;52.322;5.926;2022-10-16T13:29:38;5.90;;;0.95;;
69188;SDS011;56302;52.322;5.926;2022-10-16T13:32:07;9.75;;;1.40;;
69188;SDS011;56302;52.322;5.926;2022-10-16T13:34:43;8.05;;;1.20;;
69188;SDS011;56302;52.322;5.926;2022-10-16T13:37:20;8.73;;;1.75;;
69188;SDS011;56302;52.322;5.926;2022-10-16T13:39:47;8.03;;;1.10;;
69188;SDS011;56302;52.322;5.926;2022-10-16T13:42:19;8.57;;;1.90;;
69188;SDS011;56302;52.322;5.926;2022-10-16T13:44:51;10.57;;;1.20;;
69188;SDS011;56302;52.322;5.926;2022-10-16T13:49:45;10.68;;;1.38;;
69188;SDS011;56302;52.322;5.926;2022-10-16T13:52:15;11.73;;;1.37;;
69188;SDS011;56302;52.322;5.926;2022-10-16T13:54:43;7.10;;;1.67;;
69188;SDS011;56302;52.322;5.926;2022-10-16T13:57:12;9.38;;;1.20;;
69188;SDS011;56302;52.322;5.926;2022-10-16T13:59:39;5.00;;;1.00;;
69188;SDS011;56302;52.322;5.926;2022-10-16T14:02:16;9.07;;;1.17;;
69188;SDS011;56302;52.322;5.926;2022-10-16T14:04:46;9.63;;;1.60;;
69188;SDS011;56302;52.322;5.926;2022-10-16T14:07:14;8.95;;;1.40;;
69188;SDS011;56302;52.322;5.926;2022-10-16T14:09:47;10.07;;;1.42;;
69188;SDS011;56302;52.322;5.926;2022-10-16T14:12:15;8.02;;;1.40;;
69188;SDS011;56302;52.322;5.926;2022-10-16T14:14:41;9.50;;;1.38;;
69188;SDS011;56302;52.322;5.926;2022-10-16T14:17:18;8.95;;;1.50;;
69188;SDS011;56302;52.322;5.926;2022-10-16T14:19:48;8.27;;;1.37;;
69188;SDS011;56302;52.322;5.926;2022-10-16T14:22:26;8.30;;;1.65;;
69188;SDS011;56302;52.322;5.926;2022-10-16T14:24:54;8.80;;;1.40;;
69188;SDS011;56302;52.322;5.926;2022-10-16T14:27:28;13.63;;;1.30;;
69188;SDS011;56302;52.322;5.926;2022-10-16T14:32:59;7.85;;;1.25;;
69188;SDS011;56302;52.322;5.926;2022-10-16T14:38:00;8.73;;;1.80;;
69188;SDS011;56302;52.322;5.926;2022-10-16T14:40:28;14.70;;;1.67;;
69188;SDS011;56302;52.322;5.926;2022-10-16T14:42:59;10.13;;;1.80;;
69188;SDS011;56302;52.322;5.926;2022-10-16T14:45:27;12.13;;;1.50;;
69188;SDS011;56302;52.322;5.926;2022-10-16T14:47:58;6.57;;;0.95;;
69188;SDS011;56302;52.322;5.926;2022-10-16T14:50:26;8.73;;;1.25;;
69188;SDS011;56302;52.322;5.926;2022-10-16T14:52:52;5.77;;;1.20;;
69188;SDS011;56302;52.322;5.926;2022-10-16T14:55:18;9.73;;;1.15;;
69188;SDS011;56302;52.322;5.926;2022-10-16T14:57:44;13.70;;;1.92;;
69188;SDS011;56302;52.322;5.926;2022-10-16T15:00:21;13.90;;;1.63;;
69188;SDS011;56302;52.322;5.926;2022-10-16T15:02:48;10.52;;;1.60;;
69188;SDS011;56302;52.322;5.926;2022-10-16T15:05:19;6.72;;;1.50;;
69188;SDS011;56302;52.322;5.926;2022-10-16T15:07:47;15.32;;;2.15;;
69188;SDS011;56302;52.322;5.926;2022-10-16T15:10:14;13.15;;;1.85;;
69188;SDS011;56302;52.322;5.926;2022-10-16T15:12:41;10.60;;;1.53;;
69188;SDS011;56302;52.322;5.926;2022-10-16T15:15:27;8.23;;;1.23;;
69188;SDS011;56302;52.322;5.926;2022-10-16T15:17:59;8.05;;;1.33;;
69188;SDS011;56302;52.322;5.926;2022-10-16T15:20:27;9.68;;;1.55;;
69188;SDS011;56302;52.322;5.926;2022-10-16T15:22:55;10.63;;;1.63;;
69188;SDS011;56302;52.322;5.926;2022-10-16T15:25:38;11.97;;;1.77;;
69188;SDS011;56302;52.322;5.926;2022-10-16T15:28:07;6.68;;;1.23;;
69188;SDS011;56302;52.322;5.926;2022-10-16T15:30:33;11.57;;;1.70;;
69188;SDS011;56302;52.322;5.926;2022-10-16T15:32:59;12.57;;;1.92;;
69188;SDS011;56302;52.322;5.926;2022-10-16T15:35:26;11.52;;;2.15;;
69188;SDS011;56302;52.322;5.926;2022-10-16T15:37:52;12.30;;;1.37;;
69188;SDS011;56302;52.322;5.926;2022-10-16T15:40:18;11.55;;;1.25;;
69188;SDS011;56302;52.322;5.926;2022-10-16T15:42:44;8.80;;;1.58;;
69188;SDS011;56302;52.322;5.926;2022-10-16T15:45:11;9.70;;;1.73;;
69188;SDS011;56302;52.322;5.926;2022-10-16T15:47:37;8.18;;;1.70;;
69188;SDS011;56302;52.322;5.926;2022-10-16T15:50:04;9.55;;;1.23;;
69188;SDS011;56302;52.322;5.926;2022-10-16T15:52:30;8.80;;;1.70;;
69188;SDS011;56302;52.322;5.926;2022-10-16T15:54:56;8.73;;;1.37;;
69188;SDS011;56302;52.322;5.926;2022-10-16T15:57:23;7.63;;;1.30;;
69188;SDS011;56302;52.322;5.926;2022-10-16T15:59:49;14.38;;;1.65;;
69188;SDS011;56302;52.322;5.926;2022-10-16T16:02:15;16.42;;;1.67;;
69188;SDS011;56302;52.322;5.926;2022-10-16T16:04:40;15.10;;;1.60;;
69188;SDS011;56302;52.322;5.926;2022-10-16T16:07:06;10.50;;;1.10;;
69188;SDS011;56302;52.322;5.926;2022-10-16T16:09:34;7.35;;;1.20;;
69188;SDS011;56302;52.322;5.926;2022-10-16T16:12:00;14.02;;;1.55;;
69188;SDS011;56302;52.322;5.926;2022-10-16T16:14:26;8.27;;;1.63;;
69188;SDS011;56302;52.322;5.926;2022-10-16T16:16:55;10.75;;;1.13;;
69188;SDS011;56302;52.322;5.926;2022-10-16T16:19:21;10.05;;;1.50;;
69188;SDS011;56302;52.322;5.926;2022-10-16T16:21:47;9.03;;;1.43;;
69188;SDS011;56302;52.322;5.926;2022-10-16T16:24:13;12.98;;;1.63;;
69188;SDS011;56302;52.322;5.926;2022-10-16T16:26:39;16.17;;;1.70;;
69188;SDS011;56302;52.322;5.926;2022-10-16T16:29:08;15.00;;;2.00;;
69188;SDS011;56302;52.322;5.926;2022-10-16T16:31:37;8.52;;;1.52;;
69188;SDS011;56302;52.322;5.926;2022-10-16T16:34:03;9.60;;;1.67;;
69188;SDS011;56302;52.322;5.926;2022-10-16T16:36:28;8.48;;;1.42;;
69188;SDS011;56302;52.322;5.926;2022-10-16T16:38:54;12.97;;;2.37;;
69188;SDS011;56302;52.322;5.926;2022-10-16T16:41:20;13.00;;;2.40;;
69188;SDS011;56302;52.322;5.926;2022-10-16T16:43:48;9.23;;;1.80;;