sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56308;DHT22;42217;50.422;7.210;2023-04-15T00:01:25;3.50;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T00:03:52;3.40;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T00:06:19;3.30;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T00:08:45;3.20;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T00:11:11;3.10;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T00:13:37;3.20;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T00:16:04;3.00;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T00:18:31;2.90;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T00:20:57;2.90;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T00:23:23;2.70;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T00:25:49;2.70;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T00:28:15;2.60;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T00:30:41;2.60;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T00:33:07;2.60;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T00:35:33;2.70;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T00:38:00;2.50;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T00:40:25;2.40;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T00:42:52;2.10;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T00:45:18;1.90;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T00:47:44;1.70;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T00:50:11;1.80;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T00:52:37;1.90;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T00:55:04;2.00;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T00:57:30;2.10;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T00:59:56;2.50;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T01:02:23;2.80;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T01:04:49;3.10;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T01:07:15;3.20;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T01:09:41;3.40;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T01:12:07;3.40;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T01:14:34;3.30;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T01:17:00;3.40;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T01:19:27;3.30;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T01:21:53;3.20;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T01:24:19;3.20;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T01:26:45;3.30;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T01:29:11;3.50;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T01:31:37;3.40;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T01:34:03;3.10;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T01:36:29;2.70;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T01:38:55;2.60;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T01:41:30;2.60;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T01:43:56;2.80;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T01:46:22;3.00;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T01:48:48;3.10;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T01:51:14;2.70;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T01:53:40;2.40;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T01:56:06;2.10;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T01:58:31;2.10;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T02:00:57;2.20;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T02:03:24;2.30;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T02:05:50;2.10;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T02:08:16;2.00;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T02:10:41;1.90;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T02:13:07;1.60;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T02:15:33;1.40;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T02:17:59;1.30;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T02:20:25;1.50;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T02:22:51;1.70;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T02:25:16;1.90;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T02:27:43;2.10;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T02:30:09;1.90;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T02:32:35;1.70;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T02:35:06;1.20;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T02:37:33;0.80;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T02:40:06;0.60;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T02:42:32;0.50;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T02:44:57;0.70;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T02:47:23;1.00;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T02:49:49;1.40;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T02:52:15;1.80;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T02:54:40;2.20;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T02:57:06;2.20;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T02:59:32;2.30;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T03:01:57;2.50;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T03:04:26;2.50;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T03:06:54;2.30;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T03:09:20;2.40;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T03:11:46;2.40;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T03:14:12;2.30;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T03:16:37;2.10;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T03:19:03;1.90;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T03:21:28;1.50;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T03:23:55;1.20;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T03:26:29;0.90;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T03:28:55;0.70;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T03:31:21;0.60;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T03:33:47;0.70;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T03:36:13;0.90;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T03:38:39;1.00;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T03:41:05;1.00;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T03:43:30;1.00;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T03:45:56;0.90;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T03:48:22;0.90;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T03:50:47;0.90;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T03:53:14;0.90;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T03:55:40;1.00;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T03:58:05;1.20;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T04:00:31;1.40;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T04:02:57;1.60;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T04:05:23;1.90;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T04:07:48;1.80;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T04:10:14;1.80;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T04:12:40;1.70;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T04:15:06;1.60;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T04:17:32;1.50;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T04:19:58;1.40;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T04:22:24;1.30;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T04:24:50;1.30;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T04:27:15;1.30;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T04:29:41;1.20;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T04:32:07;1.00;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T04:34:32;1.00;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T04:36:58;1.00;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T04:39:24;1.30;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T04:41:49;1.30;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T04:44:17;1.20;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T04:46:42;1.20;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T04:49:08;1.60;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T04:51:34;2.00;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T04:54:00;2.00;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T04:56:26;1.80;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T04:58:52;1.80;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T05:01:18;2.10;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T05:03:43;2.30;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T05:06:09;2.50;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T05:08:35;2.50;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T05:11:02;2.60;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T05:13:28;2.60;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T05:15:54;2.60;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T05:18:21;2.70;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T05:20:46;2.90;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T05:23:14;3.10;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T05:25:40;3.20;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T05:28:06;3.10;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T05:30:31;3.10;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T05:32:57;3.10;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T05:35:22;3.10;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T05:37:48;3.00;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T05:40:14;3.10;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T05:42:39;3.30;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T05:45:06;3.60;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T05:47:35;4.10;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T05:50:01;4.60;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T05:52:27;4.90;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T05:54:53;5.10;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T05:57:18;5.30;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T05:59:44;5.50;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T06:02:10;5.60;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T06:04:35;5.60;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T06:07:01;5.60;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T06:09:27;5.60;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T06:11:53;5.60;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T06:14:19;5.70;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T06:16:45;5.90;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T06:19:11;6.00;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T06:21:37;6.20;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T06:24:02;6.40;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T06:26:28;6.70;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T06:28:54;7.00;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T06:31:20;7.40;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T06:33:45;7.70;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T06:36:11;7.90;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T06:38:37;8.10;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T06:41:03;8.20;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T06:43:29;8.50;99.30
56308;DHT22;42217;50.422;7.210;2023-04-15T06:45:55;8.50;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T06:48:21;8.70;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T06:50:48;8.80;93.80
56308;DHT22;42217;50.422;7.210;2023-04-15T06:53:13;9.00;89.20
56308;DHT22;42217;50.422;7.210;2023-04-15T06:55:42;9.00;65.60
56308;DHT22;42217;50.422;7.210;2023-04-15T06:58:08;8.80;54.40
56308;DHT22;42217;50.422;7.210;2023-04-15T07:00:33;8.80;67.30
56308;DHT22;42217;50.422;7.210;2023-04-15T07:03:00;8.80;66.80
56308;DHT22;42217;50.422;7.210;2023-04-15T07:05:28;9.00;67.90
56308;DHT22;42217;50.422;7.210;2023-04-15T07:07:55;9.20;45.70
56308;DHT22;42217;50.422;7.210;2023-04-15T07:10:21;9.20;44.50
56308;DHT22;42217;50.422;7.210;2023-04-15T07:12:47;8.80;65.90
56308;DHT22;42217;50.422;7.210;2023-04-15T07:15:13;8.50;68.90
56308;DHT22;42217;50.422;7.210;2023-04-15T07:17:40;8.70;53.50
56308;DHT22;42217;50.422;7.210;2023-04-15T07:20:08;8.90;40.80
56308;DHT22;42217;50.422;7.210;2023-04-15T07:22:34;9.30;43.00
56308;DHT22;42217;50.422;7.210;2023-04-15T07:25:00;9.70;38.00
56308;DHT22;42217;50.422;7.210;2023-04-15T07:27:25;10.10;15.90
56308;DHT22;42217;50.422;7.210;2023-04-15T07:29:51;10.40;10.30
56308;DHT22;42217;50.422;7.210;2023-04-15T07:32:18;10.70;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T07:34:44;10.90;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T07:37:10;11.10;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T07:39:35;11.30;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T07:42:02;11.50;13.00
56308;DHT22;42217;50.422;7.210;2023-04-15T07:44:28;11.60;15.60
56308;DHT22;42217;50.422;7.210;2023-04-15T07:46:55;11.50;3.60
56308;DHT22;42217;50.422;7.210;2023-04-15T07:49:21;11.50;3.80
56308;DHT22;42217;50.422;7.210;2023-04-15T07:51:47;11.50;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T07:54:13;11.10;27.00
56308;DHT22;42217;50.422;7.210;2023-04-15T07:56:39;10.60;15.90
56308;DHT22;42217;50.422;7.210;2023-04-15T07:59:05;10.70;9.60
56308;DHT22;42217;50.422;7.210;2023-04-15T08:01:31;10.80;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T08:03:58;10.90;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T08:06:24;11.00;3.80
56308;DHT22;42217;50.422;7.210;2023-04-15T08:08:49;11.30;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T08:11:15;11.50;5.70
56308;DHT22;42217;50.422;7.210;2023-04-15T08:13:41;11.60;7.50
56308;DHT22;42217;50.422;7.210;2023-04-15T08:16:24;11.80;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T08:18:51;12.10;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T08:21:18;12.40;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T08:23:46;12.50;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T08:26:12;12.60;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T08:28:39;12.30;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T08:31:06;12.30;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T08:33:32;12.30;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T08:35:57;12.30;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T08:38:23;12.00;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T08:40:49;12.20;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T08:43:26;12.20;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T08:45:53;12.10;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T08:48:20;12.20;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T08:50:47;12.40;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T08:53:13;12.40;14.80
56308;DHT22;42217;50.422;7.210;2023-04-15T08:55:44;12.60;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T08:58:13;12.80;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T09:00:40;12.90;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T09:03:07;12.80;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T09:05:35;12.80;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T09:08:01;12.80;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T09:10:27;12.90;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T09:12:54;13.10;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T09:15:20;13.00;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T09:17:46;13.00;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T09:20:14;12.90;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T09:22:42;12.90;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T09:27:50;12.70;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T09:30:16;12.50;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T09:32:54;12.10;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T09:35:22;12.00;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T09:37:49;12.00;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T09:40:30;12.10;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T09:42:58;12.30;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T09:45:24;12.30;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T09:47:50;12.30;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T09:50:18;12.40;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T09:52:44;12.40;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T09:55:11;12.40;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T09:57:38;12.40;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T10:00:07;12.60;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T10:02:44;12.60;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T10:05:14;12.70;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T10:07:41;12.70;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T10:10:07;12.40;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T10:12:36;12.40;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T10:15:04;12.30;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T10:17:32;12.40;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T10:20:03;12.10;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T10:22:30;12.00;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T10:24:56;11.90;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T10:27:22;11.80;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T10:29:50;11.90;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T10:32:17;12.10;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T10:34:46;12.30;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T10:37:18;12.60;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T10:39:45;12.90;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T10:42:12;12.80;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T10:44:42;12.70;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T10:47:17;12.60;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T10:49:46;12.30;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T10:52:13;12.20;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T10:54:39;12.20;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T10:57:06;12.30;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T10:59:36;12.20;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T11:02:03;12.20;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T11:07:46;12.10;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T11:12:53;12.50;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T11:15:28;12.80;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T11:17:56;12.80;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T11:20:22;13.00;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T11:22:50;13.20;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T11:25:27;13.30;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T11:27:54;13.20;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T11:30:24;13.50;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T11:32:56;13.60;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T11:35:22;13.60;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T11:37:49;13.70;6.80
56308;DHT22;42217;50.422;7.210;2023-04-15T11:40:16;13.80;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T11:42:44;13.60;91.00
56308;DHT22;42217;50.422;7.210;2023-04-15T11:45:13;13.60;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T11:47:40;13.70;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T11:50:16;13.50;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T11:52:56;13.50;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T11:55:23;13.50;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T12:01:00;13.90;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T12:03:41;13.50;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T12:09:00;13.00;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T12:16:46;13.10;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T12:19:15;13.20;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T12:21:44;13.40;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T12:24:11;13.60;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T12:26:54;13.50;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T12:29:28;13.30;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T12:34:51;13.00;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T12:37:17;12.70;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T12:39:45;12.50;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T12:42:13;12.40;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T12:44:39;12.40;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T12:47:06;12.10;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T12:49:32;12.00;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T12:51:59;11.90;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T12:54:25;12.10;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T12:56:52;12.20;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T12:59:19;12.30;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T13:01:46;12.10;1.00
56308;DHT22;42217;50.422;7.210;2023-04-15T13:04:12;11.90;14.60
56308;DHT22;42217;50.422;7.210;2023-04-15T13:06:37;11.60;19.50
56308;DHT22;42217;50.422;7.210;2023-04-15T13:09:04;11.30;26.30
56308;DHT22;42217;50.422;7.210;2023-04-15T13:11:30;11.20;35.80
56308;DHT22;42217;50.422;7.210;2023-04-15T13:13:59;11.00;38.60
56308;DHT22;42217;50.422;7.210;2023-04-15T13:16:25;11.00;42.90
56308;DHT22;42217;50.422;7.210;2023-04-15T13:18:50;10.90;41.40
56308;DHT22;42217;50.422;7.210;2023-04-15T13:21:17;10.90;47.10
56308;DHT22;42217;50.422;7.210;2023-04-15T13:23:43;10.90;57.30
56308;DHT22;42217;50.422;7.210;2023-04-15T13:26:09;10.80;72.10
56308;DHT22;42217;50.422;7.210;2023-04-15T13:28:34;10.50;89.30
56308;DHT22;42217;50.422;7.210;2023-04-15T13:31:00;10.20;92.20
56308;DHT22;42217;50.422;7.210;2023-04-15T13:33:27;10.00;96.90
56308;DHT22;42217;50.422;7.210;2023-04-15T13:35:52;10.00;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T13:38:18;10.30;91.60
56308;DHT22;42217;50.422;7.210;2023-04-15T13:40:44;10.50;90.70
56308;DHT22;42217;50.422;7.210;2023-04-15T13:43:10;10.90;78.20
56308;DHT22;42217;50.422;7.210;2023-04-15T13:45:36;11.40;72.30
56308;DHT22;42217;50.422;7.210;2023-04-15T13:48:02;11.70;47.90
56308;DHT22;42217;50.422;7.210;2023-04-15T13:50:28;11.50;56.10
56308;DHT22;42217;50.422;7.210;2023-04-15T13:52:54;11.60;57.80
56308;DHT22;42217;50.422;7.210;2023-04-15T13:55:20;11.50;63.90
56308;DHT22;42217;50.422;7.210;2023-04-15T13:57:45;11.40;58.70
56308;DHT22;42217;50.422;7.210;2023-04-15T14:00:12;11.10;67.70
56308;DHT22;42217;50.422;7.210;2023-04-15T14:02:39;11.00;74.00
56308;DHT22;42217;50.422;7.210;2023-04-15T14:05:05;11.00;77.30
56308;DHT22;42217;50.422;7.210;2023-04-15T14:07:31;11.10;72.50
56308;DHT22;42217;50.422;7.210;2023-04-15T14:09:57;11.10;76.90
56308;DHT22;42217;50.422;7.210;2023-04-15T14:12:23;10.80;93.20
56308;DHT22;42217;50.422;7.210;2023-04-15T14:14:48;10.40;94.80
56308;DHT22;42217;50.422;7.210;2023-04-15T14:17:14;10.40;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T14:19:41;10.40;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T14:22:07;10.40;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T14:24:33;10.40;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T14:26:59;10.40;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T14:29:24;10.50;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T14:31:50;10.50;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T14:34:16;10.60;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T14:36:42;10.50;99.20
56308;DHT22;42217;50.422;7.210;2023-04-15T14:39:09;10.40;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T14:41:35;10.30;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T14:44:01;10.10;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T14:46:27;10.00;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T14:48:52;9.90;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T14:51:19;9.80;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T14:53:44;9.90;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T14:56:10;10.20;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T14:58:36;10.50;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T15:01:03;10.80;99.60
56308;DHT22;42217;50.422;7.210;2023-04-15T15:03:29;11.00;95.70
56308;DHT22;42217;50.422;7.210;2023-04-15T15:05:55;11.30;93.30
56308;DHT22;42217;50.422;7.210;2023-04-15T15:08:22;11.40;89.50
56308;DHT22;42217;50.422;7.210;2023-04-15T15:10:49;11.10;93.60
56308;DHT22;42217;50.422;7.210;2023-04-15T15:13:16;10.80;94.40
56308;DHT22;42217;50.422;7.210;2023-04-15T15:15:42;10.60;96.00
56308;DHT22;42217;50.422;7.210;2023-04-15T15:18:07;10.20;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T15:20:34;9.90;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T15:23:00;9.80;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T15:25:27;9.70;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T15:27:52;9.60;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T15:30:18;9.70;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T15:32:44;9.60;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T15:35:09;9.50;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T15:37:36;9.30;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T15:40:05;9.20;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T15:42:32;9.10;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T15:44:58;9.00;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T15:47:25;9.00;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T15:49:51;8.90;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T15:52:17;8.90;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T15:54:43;8.80;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T15:57:09;8.70;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T15:59:35;8.80;99.90
56308;DHT22;42217;50.422;7.210;2023-04-15T16:02:10;8.70;99.90