sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3487;SDS011;38546;48.170;11.724;2023-06-05T00:01:22;10.60;;;8.70;;
3487;SDS011;38546;48.170;11.724;2023-06-05T00:04:11;11.00;;;8.27;;
3487;SDS011;38546;48.170;11.724;2023-06-05T00:07:00;14.03;;;9.43;;
3487;SDS011;38546;48.170;11.724;2023-06-05T00:09:51;12.40;;;9.73;;
3487;SDS011;38546;48.170;11.724;2023-06-05T00:12:40;13.20;;;9.53;;
3487;SDS011;38546;48.170;11.724;2023-06-05T00:15:29;11.90;;;9.13;;
3487;SDS011;38546;48.170;11.724;2023-06-05T00:18:22;20.60;;;10.23;;
3487;SDS011;38546;48.170;11.724;2023-06-05T00:21:12;11.03;;;8.80;;
3487;SDS011;38546;48.170;11.724;2023-06-05T00:24:02;12.77;;;9.50;;
3487;SDS011;38546;48.170;11.724;2023-06-05T00:26:51;10.97;;;8.37;;
3487;SDS011;38546;48.170;11.724;2023-06-05T00:29:42;16.00;;;10.97;;
3487;SDS011;38546;48.170;11.724;2023-06-05T00:32:31;14.10;;;10.37;;
3487;SDS011;38546;48.170;11.724;2023-06-05T00:35:20;13.10;;;9.93;;
3487;SDS011;38546;48.170;11.724;2023-06-05T00:38:09;14.80;;;10.57;;
3487;SDS011;38546;48.170;11.724;2023-06-05T00:40:59;17.87;;;12.70;;
3487;SDS011;38546;48.170;11.724;2023-06-05T00:43:48;13.07;;;10.67;;
3487;SDS011;38546;48.170;11.724;2023-06-05T00:46:38;17.00;;;12.30;;
3487;SDS011;38546;48.170;11.724;2023-06-05T00:49:28;13.87;;;11.07;;
3487;SDS011;38546;48.170;11.724;2023-06-05T00:52:18;23.03;;;12.80;;
3487;SDS011;38546;48.170;11.724;2023-06-05T00:55:08;16.47;;;13.30;;
3487;SDS011;38546;48.170;11.724;2023-06-05T00:58:02;13.10;;;10.90;;
3487;SDS011;38546;48.170;11.724;2023-06-05T01:00:52;18.93;;;12.20;;
3487;SDS011;38546;48.170;11.724;2023-06-05T01:03:42;19.23;;;12.77;;
3487;SDS011;38546;48.170;11.724;2023-06-05T01:06:33;15.87;;;11.40;;
3487;SDS011;38546;48.170;11.724;2023-06-05T01:09:24;17.23;;;12.57;;
3487;SDS011;38546;48.170;11.724;2023-06-05T01:12:27;14.67;;;12.43;;
3487;SDS011;38546;48.170;11.724;2023-06-05T01:15:25;15.40;;;12.63;;
3487;SDS011;38546;48.170;11.724;2023-06-05T01:18:18;13.33;;;9.90;;
3487;SDS011;38546;48.170;11.724;2023-06-05T01:21:12;16.17;;;12.47;;
3487;SDS011;38546;48.170;11.724;2023-06-05T01:24:02;13.73;;;11.40;;
3487;SDS011;38546;48.170;11.724;2023-06-05T01:27:19;16.07;;;11.73;;
3487;SDS011;38546;48.170;11.724;2023-06-05T01:30:27;17.23;;;12.10;;
3487;SDS011;38546;48.170;11.724;2023-06-05T01:33:26;15.83;;;12.17;;
3487;SDS011;38546;48.170;11.724;2023-06-05T01:36:30;18.33;;;12.80;;
3487;SDS011;38546;48.170;11.724;2023-06-05T01:39:21;17.93;;;12.67;;
3487;SDS011;38546;48.170;11.724;2023-06-05T01:42:12;14.73;;;12.03;;
3487;SDS011;38546;48.170;11.724;2023-06-05T01:45:02;19.33;;;12.93;;
3487;SDS011;38546;48.170;11.724;2023-06-05T01:47:54;20.97;;;13.40;;
3487;SDS011;38546;48.170;11.724;2023-06-05T01:50:45;15.47;;;11.47;;
3487;SDS011;38546;48.170;11.724;2023-06-05T01:53:34;16.90;;;11.63;;
3487;SDS011;38546;48.170;11.724;2023-06-05T01:56:24;13.97;;;11.00;;
3487;SDS011;38546;48.170;11.724;2023-06-05T01:59:14;18.23;;;12.20;;
3487;SDS011;38546;48.170;11.724;2023-06-05T02:02:05;13.80;;;11.20;;
3487;SDS011;38546;48.170;11.724;2023-06-05T02:04:54;15.27;;;11.33;;
3487;SDS011;38546;48.170;11.724;2023-06-05T02:07:47;15.53;;;11.53;;
3487;SDS011;38546;48.170;11.724;2023-06-05T02:10:42;16.17;;;10.93;;
3487;SDS011;38546;48.170;11.724;2023-06-05T02:13:32;14.77;;;10.97;;
3487;SDS011;38546;48.170;11.724;2023-06-05T02:16:22;13.17;;;10.83;;
3487;SDS011;38546;48.170;11.724;2023-06-05T02:19:12;15.87;;;12.10;;
3487;SDS011;38546;48.170;11.724;2023-06-05T02:22:01;16.83;;;12.00;;
3487;SDS011;38546;48.170;11.724;2023-06-05T02:24:51;13.20;;;10.20;;
3487;SDS011;38546;48.170;11.724;2023-06-05T02:27:40;17.80;;;12.77;;
3487;SDS011;38546;48.170;11.724;2023-06-05T02:30:30;14.00;;;11.10;;
3487;SDS011;38546;48.170;11.724;2023-06-05T02:33:21;16.90;;;11.70;;
3487;SDS011;38546;48.170;11.724;2023-06-05T02:36:12;15.80;;;10.70;;
3487;SDS011;38546;48.170;11.724;2023-06-05T02:39:04;18.23;;;13.03;;
3487;SDS011;38546;48.170;11.724;2023-06-05T02:41:53;21.40;;;12.80;;
3487;SDS011;38546;48.170;11.724;2023-06-05T02:44:44;20.47;;;12.57;;
3487;SDS011;38546;48.170;11.724;2023-06-05T02:47:34;13.13;;;11.57;;
3487;SDS011;38546;48.170;11.724;2023-06-05T02:50:24;18.27;;;13.20;;
3487;SDS011;38546;48.170;11.724;2023-06-05T02:53:13;18.60;;;11.73;;
3487;SDS011;38546;48.170;11.724;2023-06-05T02:56:04;14.10;;;12.33;;
3487;SDS011;38546;48.170;11.724;2023-06-05T02:58:54;17.87;;;12.97;;
3487;SDS011;38546;48.170;11.724;2023-06-05T03:01:45;12.80;;;11.37;;
3487;SDS011;38546;48.170;11.724;2023-06-05T03:04:36;19.00;;;10.80;;
3487;SDS011;38546;48.170;11.724;2023-06-05T03:07:28;15.73;;;11.43;;
3487;SDS011;38546;48.170;11.724;2023-06-05T03:10:19;17.47;;;12.93;;
3487;SDS011;38546;48.170;11.724;2023-06-05T03:13:10;13.83;;;10.93;;
3487;SDS011;38546;48.170;11.724;2023-06-05T03:15:59;17.90;;;12.60;;
3487;SDS011;38546;48.170;11.724;2023-06-05T03:18:51;22.63;;;14.70;;
3487;SDS011;38546;48.170;11.724;2023-06-05T03:21:41;18.20;;;13.07;;
3487;SDS011;38546;48.170;11.724;2023-06-05T03:24:31;21.93;;;14.80;;
3487;SDS011;38546;48.170;11.724;2023-06-05T03:27:20;21.47;;;14.80;;
3487;SDS011;38546;48.170;11.724;2023-06-05T03:30:09;21.13;;;12.43;;
3487;SDS011;38546;48.170;11.724;2023-06-05T03:33:00;21.70;;;15.17;;
3487;SDS011;38546;48.170;11.724;2023-06-05T03:35:50;20.03;;;13.27;;
3487;SDS011;38546;48.170;11.724;2023-06-05T03:38:41;21.93;;;14.47;;
3487;SDS011;38546;48.170;11.724;2023-06-05T03:41:30;18.43;;;12.80;;
3487;SDS011;38546;48.170;11.724;2023-06-05T03:44:19;18.80;;;14.23;;
3487;SDS011;38546;48.170;11.724;2023-06-05T03:47:09;17.93;;;12.70;;
3487;SDS011;38546;48.170;11.724;2023-06-05T03:49:59;23.63;;;15.70;;
3487;SDS011;38546;48.170;11.724;2023-06-05T03:52:49;17.20;;;12.57;;
3487;SDS011;38546;48.170;11.724;2023-06-05T03:55:41;16.93;;;12.00;;
3487;SDS011;38546;48.170;11.724;2023-06-05T03:58:30;19.83;;;12.10;;
3487;SDS011;38546;48.170;11.724;2023-06-05T04:01:20;22.60;;;15.57;;
3487;SDS011;38546;48.170;11.724;2023-06-05T04:04:08;22.23;;;15.83;;
3487;SDS011;38546;48.170;11.724;2023-06-05T04:06:58;22.27;;;14.93;;
3487;SDS011;38546;48.170;11.724;2023-06-05T04:09:48;21.73;;;15.20;;
3487;SDS011;38546;48.170;11.724;2023-06-05T04:12:37;20.53;;;14.03;;
3487;SDS011;38546;48.170;11.724;2023-06-05T04:15:28;24.10;;;15.60;;
3487;SDS011;38546;48.170;11.724;2023-06-05T04:18:17;17.60;;;13.20;;
3487;SDS011;38546;48.170;11.724;2023-06-05T04:21:07;22.73;;;15.53;;
3487;SDS011;38546;48.170;11.724;2023-06-05T04:23:56;23.70;;;14.13;;
3487;SDS011;38546;48.170;11.724;2023-06-05T04:26:45;24.30;;;16.17;;
3487;SDS011;38546;48.170;11.724;2023-06-05T04:29:36;23.00;;;15.83;;
3487;SDS011;38546;48.170;11.724;2023-06-05T04:32:25;22.77;;;13.70;;
3487;SDS011;38546;48.170;11.724;2023-06-05T04:35:14;25.30;;;13.90;;
3487;SDS011;38546;48.170;11.724;2023-06-05T04:38:03;20.00;;;14.80;;
3487;SDS011;38546;48.170;11.724;2023-06-05T04:40:53;17.00;;;13.80;;
3487;SDS011;38546;48.170;11.724;2023-06-05T04:43:42;17.37;;;13.87;;
3487;SDS011;38546;48.170;11.724;2023-06-05T04:46:32;19.60;;;13.90;;
3487;SDS011;38546;48.170;11.724;2023-06-05T04:49:21;20.33;;;15.20;;
3487;SDS011;38546;48.170;11.724;2023-06-05T04:52:15;19.30;;;14.80;;
3487;SDS011;38546;48.170;11.724;2023-06-05T04:55:04;21.13;;;15.40;;
3487;SDS011;38546;48.170;11.724;2023-06-05T04:57:54;18.97;;;11.70;;
3487;SDS011;38546;48.170;11.724;2023-06-05T05:00:49;20.63;;;14.67;;
3487;SDS011;38546;48.170;11.724;2023-06-05T05:03:38;18.90;;;14.00;;
3487;SDS011;38546;48.170;11.724;2023-06-05T05:06:28;20.30;;;14.87;;
3487;SDS011;38546;48.170;11.724;2023-06-05T05:09:17;18.83;;;14.50;;
3487;SDS011;38546;48.170;11.724;2023-06-05T05:12:06;18.80;;;14.50;;
3487;SDS011;38546;48.170;11.724;2023-06-05T05:14:56;21.17;;;14.80;;
3487;SDS011;38546;48.170;11.724;2023-06-05T05:17:47;21.57;;;14.80;;
3487;SDS011;38546;48.170;11.724;2023-06-05T05:20:38;25.13;;;15.57;;
3487;SDS011;38546;48.170;11.724;2023-06-05T05:23:27;20.17;;;14.80;;
3487;SDS011;38546;48.170;11.724;2023-06-05T05:26:17;23.93;;;15.40;;
3487;SDS011;38546;48.170;11.724;2023-06-05T05:29:07;21.30;;;16.37;;
3487;SDS011;38546;48.170;11.724;2023-06-05T05:31:56;24.57;;;14.80;;
3487;SDS011;38546;48.170;11.724;2023-06-05T05:34:45;25.70;;;15.43;;
3487;SDS011;38546;48.170;11.724;2023-06-05T05:37:34;25.40;;;15.40;;
3487;SDS011;38546;48.170;11.724;2023-06-05T05:40:24;24.13;;;15.53;;
3487;SDS011;38546;48.170;11.724;2023-06-05T05:43:14;22.50;;;15.87;;
3487;SDS011;38546;48.170;11.724;2023-06-05T05:46:03;20.40;;;13.80;;
3487;SDS011;38546;48.170;11.724;2023-06-05T05:48:53;23.90;;;16.20;;
3487;SDS011;38546;48.170;11.724;2023-06-05T05:51:44;21.23;;;14.57;;
3487;SDS011;38546;48.170;11.724;2023-06-05T05:54:33;18.40;;;14.50;;
3487;SDS011;38546;48.170;11.724;2023-06-05T05:57:23;18.37;;;14.33;;
3487;SDS011;38546;48.170;11.724;2023-06-05T06:00:13;15.50;;;12.57;;
3487;SDS011;38546;48.170;11.724;2023-06-05T06:03:03;20.83;;;14.30;;
3487;SDS011;38546;48.170;11.724;2023-06-05T06:05:55;22.60;;;14.47;;
3487;SDS011;38546;48.170;11.724;2023-06-05T06:08:47;20.57;;;14.47;;
3487;SDS011;38546;48.170;11.724;2023-06-05T06:11:36;18.80;;;14.37;;
3487;SDS011;38546;48.170;11.724;2023-06-05T06:14:25;19.87;;;12.80;;
3487;SDS011;38546;48.170;11.724;2023-06-05T06:17:14;15.27;;;11.93;;
3487;SDS011;38546;48.170;11.724;2023-06-05T06:20:05;17.40;;;10.80;;
3487;SDS011;38546;48.170;11.724;2023-06-05T06:22:55;19.07;;;13.93;;
3487;SDS011;38546;48.170;11.724;2023-06-05T06:25:44;15.80;;;12.27;;
3487;SDS011;38546;48.170;11.724;2023-06-05T06:28:33;16.37;;;12.43;;
3487;SDS011;38546;48.170;11.724;2023-06-05T06:31:22;15.73;;;11.37;;
3487;SDS011;38546;48.170;11.724;2023-06-05T06:34:11;15.90;;;12.47;;
3487;SDS011;38546;48.170;11.724;2023-06-05T06:37:00;16.20;;;11.43;;
3487;SDS011;38546;48.170;11.724;2023-06-05T06:39:50;16.70;;;12.40;;
3487;SDS011;38546;48.170;11.724;2023-06-05T06:42:39;18.00;;;12.97;;
3487;SDS011;38546;48.170;11.724;2023-06-05T06:45:28;17.43;;;11.10;;
3487;SDS011;38546;48.170;11.724;2023-06-05T06:48:17;15.23;;;10.10;;
3487;SDS011;38546;48.170;11.724;2023-06-05T06:51:07;26.77;;;15.10;;
3487;SDS011;38546;48.170;11.724;2023-06-05T06:53:56;28.20;;;12.13;;
3487;SDS011;38546;48.170;11.724;2023-06-05T06:56:45;19.20;;;12.93;;
3487;SDS011;38546;48.170;11.724;2023-06-05T06:59:33;16.80;;;10.80;;
3487;SDS011;38546;48.170;11.724;2023-06-05T07:02:23;13.80;;;11.47;;
3487;SDS011;38546;48.170;11.724;2023-06-05T07:05:13;19.63;;;11.53;;
3487;SDS011;38546;48.170;11.724;2023-06-05T07:08:03;15.10;;;11.27;;
3487;SDS011;38546;48.170;11.724;2023-06-05T07:10:52;14.27;;;10.17;;
3487;SDS011;38546;48.170;11.724;2023-06-05T07:13:44;14.20;;;11.50;;
3487;SDS011;38546;48.170;11.724;2023-06-05T07:16:33;13.87;;;10.80;;
3487;SDS011;38546;48.170;11.724;2023-06-05T07:19:21;14.70;;;11.20;;
3487;SDS011;38546;48.170;11.724;2023-06-05T07:22:10;14.93;;;10.30;;
3487;SDS011;38546;48.170;11.724;2023-06-05T07:25:00;17.73;;;11.03;;
3487;SDS011;38546;48.170;11.724;2023-06-05T07:27:50;13.50;;;10.00;;
3487;SDS011;38546;48.170;11.724;2023-06-05T07:30:39;15.23;;;10.87;;
3487;SDS011;38546;48.170;11.724;2023-06-05T07:33:31;11.20;;;9.80;;
3487;SDS011;38546;48.170;11.724;2023-06-05T07:36:20;11.37;;;9.20;;
3487;SDS011;38546;48.170;11.724;2023-06-05T07:39:11;14.07;;;11.37;;
3487;SDS011;38546;48.170;11.724;2023-06-05T07:42:01;13.10;;;10.20;;
3487;SDS011;38546;48.170;11.724;2023-06-05T07:44:50;14.17;;;8.43;;
3487;SDS011;38546;48.170;11.724;2023-06-05T07:47:39;11.20;;;9.90;;
3487;SDS011;38546;48.170;11.724;2023-06-05T07:50:29;13.13;;;9.60;;
3487;SDS011;38546;48.170;11.724;2023-06-05T07:53:18;12.80;;;8.57;;
3487;SDS011;38546;48.170;11.724;2023-06-05T07:56:07;18.37;;;8.20;;
3487;SDS011;38546;48.170;11.724;2023-06-05T07:58:56;11.10;;;9.30;;
3487;SDS011;38546;48.170;11.724;2023-06-05T08:01:45;9.50;;;7.97;;
3487;SDS011;38546;48.170;11.724;2023-06-05T08:04:37;14.33;;;9.80;;
3487;SDS011;38546;48.170;11.724;2023-06-05T08:07:27;12.20;;;8.30;;
3487;SDS011;38546;48.170;11.724;2023-06-05T08:10:17;14.60;;;10.83;;
3487;SDS011;38546;48.170;11.724;2023-06-05T08:13:07;9.57;;;8.40;;
3487;SDS011;38546;48.170;11.724;2023-06-05T08:15:57;16.33;;;9.80;;
3487;SDS011;38546;48.170;11.724;2023-06-05T08:18:46;17.30;;;9.83;;
3487;SDS011;38546;48.170;11.724;2023-06-05T08:21:36;12.80;;;9.97;;
3487;SDS011;38546;48.170;11.724;2023-06-05T08:24:25;13.37;;;9.43;;
3487;SDS011;38546;48.170;11.724;2023-06-05T08:27:17;14.13;;;9.50;;
3487;SDS011;38546;48.170;11.724;2023-06-05T08:30:06;15.00;;;9.90;;
3487;SDS011;38546;48.170;11.724;2023-06-05T08:32:57;18.17;;;10.00;;
3487;SDS011;38546;48.170;11.724;2023-06-05T08:35:46;12.00;;;9.30;;
3487;SDS011;38546;48.170;11.724;2023-06-05T08:38:35;13.60;;;9.00;;
3487;SDS011;38546;48.170;11.724;2023-06-05T08:41:25;9.80;;;8.80;;
3487;SDS011;38546;48.170;11.724;2023-06-05T08:44:14;14.90;;;9.10;;
3487;SDS011;38546;48.170;11.724;2023-06-05T08:47:04;12.50;;;10.47;;
3487;SDS011;38546;48.170;11.724;2023-06-05T08:49:54;12.50;;;10.20;;
3487;SDS011;38546;48.170;11.724;2023-06-05T08:52:44;13.47;;;9.50;;
3487;SDS011;38546;48.170;11.724;2023-06-05T08:55:36;13.20;;;8.80;;
3487;SDS011;38546;48.170;11.724;2023-06-05T08:58:26;12.00;;;9.03;;
3487;SDS011;38546;48.170;11.724;2023-06-05T09:01:16;11.33;;;8.70;;
3487;SDS011;38546;48.170;11.724;2023-06-05T09:04:05;15.10;;;10.17;;
3487;SDS011;38546;48.170;11.724;2023-06-05T09:06:54;17.23;;;10.73;;
3487;SDS011;38546;48.170;11.724;2023-06-05T09:09:50;16.07;;;9.57;;
3487;SDS011;38546;48.170;11.724;2023-06-05T09:12:55;11.87;;;9.10;;
3487;SDS011;38546;48.170;11.724;2023-06-05T09:15:50;14.83;;;10.13;;
3487;SDS011;38546;48.170;11.724;2023-06-05T09:18:56;12.53;;;9.57;;
3487;SDS011;38546;48.170;11.724;2023-06-05T09:21:51;13.50;;;9.33;;
3487;SDS011;38546;48.170;11.724;2023-06-05T09:24:41;9.10;;;8.30;;
3487;SDS011;38546;48.170;11.724;2023-06-05T09:27:32;12.20;;;9.43;;
3487;SDS011;38546;48.170;11.724;2023-06-05T09:30:21;11.27;;;8.80;;
3487;SDS011;38546;48.170;11.724;2023-06-05T09:33:10;12.73;;;9.83;;
3487;SDS011;38546;48.170;11.724;2023-06-05T09:36:06;12.20;;;9.33;;
3487;SDS011;38546;48.170;11.724;2023-06-05T09:39:14;12.20;;;8.80;;
3487;SDS011;38546;48.170;11.724;2023-06-05T09:42:04;9.40;;;8.40;;
3487;SDS011;38546;48.170;11.724;2023-06-05T09:44:58;13.93;;;9.80;;
3487;SDS011;38546;48.170;11.724;2023-06-05T09:47:49;10.03;;;8.73;;
3487;SDS011;38546;48.170;11.724;2023-06-05T09:50:38;12.17;;;10.83;;
3487;SDS011;38546;48.170;11.724;2023-06-05T09:53:27;12.30;;;10.00;;
3487;SDS011;38546;48.170;11.724;2023-06-05T09:56:18;10.90;;;9.30;;
3487;SDS011;38546;48.170;11.724;2023-06-05T09:59:10;10.37;;;9.27;;
3487;SDS011;38546;48.170;11.724;2023-06-05T10:02:07;12.10;;;9.23;;
3487;SDS011;38546;48.170;11.724;2023-06-05T10:05:00;13.43;;;9.67;;
3487;SDS011;38546;48.170;11.724;2023-06-05T10:07:52;14.93;;;9.50;;
3487;SDS011;38546;48.170;11.724;2023-06-05T10:10:42;10.10;;;8.13;;
3487;SDS011;38546;48.170;11.724;2023-06-05T10:13:32;11.30;;;9.30;;
3487;SDS011;38546;48.170;11.724;2023-06-05T10:16:22;10.70;;;9.53;;
3487;SDS011;38546;48.170;11.724;2023-06-05T10:19:11;8.97;;;8.17;;
3487;SDS011;38546;48.170;11.724;2023-06-05T10:22:02;9.27;;;8.37;;
3487;SDS011;38546;48.170;11.724;2023-06-05T10:24:56;11.17;;;9.50;;
3487;SDS011;38546;48.170;11.724;2023-06-05T10:28:01;9.90;;;8.73;;
3487;SDS011;38546;48.170;11.724;2023-06-05T10:32:53;12.20;;;9.60;;
3487;SDS011;38546;48.170;11.724;2023-06-05T10:45:37;8.93;;;8.13;;
3487;SDS011;38546;48.170;11.724;2023-06-05T10:58:30;7.83;;;7.03;;
3487;SDS011;38546;48.170;11.724;2023-06-05T11:01:19;9.83;;;7.67;;
3487;SDS011;38546;48.170;11.724;2023-06-05T11:04:09;10.23;;;8.00;;
3487;SDS011;38546;48.170;11.724;2023-06-05T11:07:19;10.67;;;8.47;;
3487;SDS011;38546;48.170;11.724;2023-06-05T11:10:17;9.33;;;7.53;;
3487;SDS011;38546;48.170;11.724;2023-06-05T11:13:10;11.60;;;7.60;;
3487;SDS011;38546;48.170;11.724;2023-06-05T11:16:00;8.90;;;7.97;;
3487;SDS011;38546;48.170;11.724;2023-06-05T11:18:50;10.20;;;8.70;;
3487;SDS011;38546;48.170;11.724;2023-06-05T11:22:13;8.73;;;7.57;;
3487;SDS011;38546;48.170;11.724;2023-06-05T11:29:43;12.07;;;7.90;;
3487;SDS011;38546;48.170;11.724;2023-06-05T11:32:33;7.53;;;6.80;;
3487;SDS011;38546;48.170;11.724;2023-06-05T11:35:26;6.87;;;6.00;;
3487;SDS011;38546;48.170;11.724;2023-06-05T11:38:20;11.20;;;8.00;;
3487;SDS011;38546;48.170;11.724;2023-06-05T11:41:10;8.43;;;7.63;;
3487;SDS011;38546;48.170;11.724;2023-06-05T11:44:00;7.50;;;6.73;;
3487;SDS011;38546;48.170;11.724;2023-06-05T11:46:49;6.53;;;5.93;;
3487;SDS011;38546;48.170;11.724;2023-06-05T11:49:39;8.27;;;6.53;;
3487;SDS011;38546;48.170;11.724;2023-06-05T11:52:28;7.70;;;6.87;;
3487;SDS011;38546;48.170;11.724;2023-06-05T11:55:18;8.47;;;7.20;;
3487;SDS011;38546;48.170;11.724;2023-06-05T11:58:11;8.67;;;6.83;;
3487;SDS011;38546;48.170;11.724;2023-06-05T12:04:23;9.77;;;7.50;;
3487;SDS011;38546;48.170;11.724;2023-06-05T12:07:13;12.83;;;8.17;;
3487;SDS011;38546;48.170;11.724;2023-06-05T12:10:06;7.80;;;7.00;;
3487;SDS011;38546;48.170;11.724;2023-06-05T12:12:57;6.30;;;5.70;;
3487;SDS011;38546;48.170;11.724;2023-06-05T12:15:56;6.97;;;6.33;;
3487;SDS011;38546;48.170;11.724;2023-06-05T12:18:49;7.70;;;7.00;;
3487;SDS011;38546;48.170;11.724;2023-06-05T12:21:38;8.03;;;7.20;;
3487;SDS011;38546;48.170;11.724;2023-06-05T12:24:27;7.43;;;6.53;;
3487;SDS011;38546;48.170;11.724;2023-06-05T12:27:16;7.77;;;7.07;;
3487;SDS011;38546;48.170;11.724;2023-06-05T12:30:17;7.50;;;6.73;;
3487;SDS011;38546;48.170;11.724;2023-06-05T12:33:07;6.70;;;6.10;;
3487;SDS011;38546;48.170;11.724;2023-06-05T12:36:06;7.97;;;6.80;;
3487;SDS011;38546;48.170;11.724;2023-06-05T12:39:01;9.23;;;7.47;;
3487;SDS011;38546;48.170;11.724;2023-06-05T12:41:55;7.13;;;6.47;;
3487;SDS011;38546;48.170;11.724;2023-06-05T12:44:43;7.53;;;6.63;;
3487;SDS011;38546;48.170;11.724;2023-06-05T12:47:33;8.20;;;6.40;;
3487;SDS011;38546;48.170;11.724;2023-06-05T12:50:23;7.30;;;6.60;;
3487;SDS011;38546;48.170;11.724;2023-06-05T12:53:14;8.93;;;6.63;;
3487;SDS011;38546;48.170;11.724;2023-06-05T12:56:04;6.10;;;5.60;;
3487;SDS011;38546;48.170;11.724;2023-06-05T12:58:54;6.93;;;6.30;;
3487;SDS011;38546;48.170;11.724;2023-06-05T13:01:45;10.80;;;6.53;;
3487;SDS011;38546;48.170;11.724;2023-06-05T13:04:35;5.93;;;5.27;;
3487;SDS011;38546;48.170;11.724;2023-06-05T13:07:24;9.00;;;5.67;;
3487;SDS011;38546;48.170;11.724;2023-06-05T13:10:13;6.80;;;5.20;;
3487;SDS011;38546;48.170;11.724;2023-06-05T13:13:02;5.33;;;4.83;;
3487;SDS011;38546;48.170;11.724;2023-06-05T13:15:51;5.17;;;4.77;;
3487;SDS011;38546;48.170;11.724;2023-06-05T13:18:40;5.80;;;5.10;;
3487;SDS011;38546;48.170;11.724;2023-06-05T13:21:29;6.17;;;5.57;;
3487;SDS011;38546;48.170;11.724;2023-06-05T13:24:18;5.57;;;5.07;;
3487;SDS011;38546;48.170;11.724;2023-06-05T13:27:07;5.60;;;5.10;;
3487;SDS011;38546;48.170;11.724;2023-06-05T13:29:56;5.90;;;5.40;;
3487;SDS011;38546;48.170;11.724;2023-06-05T13:32:46;4.93;;;4.53;;
3487;SDS011;38546;48.170;11.724;2023-06-05T13:35:35;5.77;;;5.20;;
3487;SDS011;38546;48.170;11.724;2023-06-05T13:38:25;7.90;;;6.17;;
3487;SDS011;38546;48.170;11.724;2023-06-05T13:41:14;6.47;;;4.97;;
3487;SDS011;38546;48.170;11.724;2023-06-05T13:44:04;5.60;;;5.10;;
3487;SDS011;38546;48.170;11.724;2023-06-05T13:46:53;5.50;;;4.90;;
3487;SDS011;38546;48.170;11.724;2023-06-05T13:49:44;4.97;;;4.57;;
3487;SDS011;38546;48.170;11.724;2023-06-05T13:52:33;5.30;;;4.77;;
3487;SDS011;38546;48.170;11.724;2023-06-05T13:55:23;4.37;;;3.97;;
3487;SDS011;38546;48.170;11.724;2023-06-05T13:58:12;5.70;;;5.00;;
3487;SDS011;38546;48.170;11.724;2023-06-05T14:01:02;6.70;;;5.90;;
3487;SDS011;38546;48.170;11.724;2023-06-05T14:03:51;6.47;;;5.80;;
3487;SDS011;38546;48.170;11.724;2023-06-05T14:06:40;5.27;;;4.77;;
3487;SDS011;38546;48.170;11.724;2023-06-05T14:09:30;6.63;;;5.87;;
3487;SDS011;38546;48.170;11.724;2023-06-05T14:12:20;8.13;;;6.10;;
3487;SDS011;38546;48.170;11.724;2023-06-05T14:15:09;7.03;;;5.30;;
3487;SDS011;38546;48.170;11.724;2023-06-05T14:18:02;6.77;;;6.10;;
3487;SDS011;38546;48.170;11.724;2023-06-05T14:20:53;6.90;;;6.20;;
3487;SDS011;38546;48.170;11.724;2023-06-05T14:23:43;10.20;;;5.50;;
3487;SDS011;38546;48.170;11.724;2023-06-05T14:26:33;7.40;;;6.70;;
3487;SDS011;38546;48.170;11.724;2023-06-05T14:29:23;8.33;;;5.67;;
3487;SDS011;38546;48.170;11.724;2023-06-05T14:32:13;6.37;;;5.77;;
3487;SDS011;38546;48.170;11.724;2023-06-05T14:35:02;5.47;;;5.00;;
3487;SDS011;38546;48.170;11.724;2023-06-05T14:37:51;6.47;;;5.80;;
3487;SDS011;38546;48.170;11.724;2023-06-05T14:40:41;6.20;;;5.60;;
3487;SDS011;38546;48.170;11.724;2023-06-05T14:43:31;7.50;;;6.10;;
3487;SDS011;38546;48.170;11.724;2023-06-05T14:46:20;7.23;;;5.17;;
3487;SDS011;38546;48.170;11.724;2023-06-05T14:49:09;8.43;;;5.57;;
3487;SDS011;38546;48.170;11.724;2023-06-05T14:51:59;5.77;;;5.17;;
3487;SDS011;38546;48.170;11.724;2023-06-05T14:54:48;5.17;;;4.77;;
3487;SDS011;38546;48.170;11.724;2023-06-05T14:57:38;8.10;;;4.90;;
3487;SDS011;38546;48.170;11.724;2023-06-05T15:00:28;5.93;;;4.80;;
3487;SDS011;38546;48.170;11.724;2023-06-05T15:03:19;5.10;;;4.60;;
3487;SDS011;38546;48.170;11.724;2023-06-05T15:06:08;5.40;;;4.90;;
3487;SDS011;38546;48.170;11.724;2023-06-05T15:08:58;5.63;;;5.13;;
3487;SDS011;38546;48.170;11.724;2023-06-05T15:11:47;5.67;;;5.17;;
3487;SDS011;38546;48.170;11.724;2023-06-05T15:14:37;6.33;;;5.70;;
3487;SDS011;38546;48.170;11.724;2023-06-05T15:17:26;5.80;;;5.23;;
3487;SDS011;38546;48.170;11.724;2023-06-05T15:20:15;6.50;;;5.30;;
3487;SDS011;38546;48.170;11.724;2023-06-05T15:23:05;7.13;;;5.73;;
3487;SDS011;38546;48.170;11.724;2023-06-05T15:25:55;12.33;;;6.40;;
3487;SDS011;38546;48.170;11.724;2023-06-05T15:28:44;7.27;;;5.80;;
3487;SDS011;38546;48.170;11.724;2023-06-05T15:31:34;7.27;;;5.90;;
3487;SDS011;38546;48.170;11.724;2023-06-05T15:34:23;7.20;;;6.50;;
3487;SDS011;38546;48.170;11.724;2023-06-05T15:37:13;7.33;;;6.63;;
3487;SDS011;38546;48.170;11.724;2023-06-05T15:40:03;7.10;;;6.13;;
3487;SDS011;38546;48.170;11.724;2023-06-05T15:43:02;6.80;;;5.90;;
3487;SDS011;38546;48.170;11.724;2023-06-05T15:45:56;8.10;;;6.37;;
3487;SDS011;38546;48.170;11.724;2023-06-05T15:48:45;6.07;;;5.43;;
3487;SDS011;38546;48.170;11.724;2023-06-05T15:51:34;6.20;;;5.30;;
3487;SDS011;38546;48.170;11.724;2023-06-05T17:32:12;9.23;;;8.13;;
3487;SDS011;38546;48.170;11.724;2023-06-05T17:35:01;11.57;;;8.77;;
3487;SDS011;38546;48.170;11.724;2023-06-05T17:37:51;11.53;;;9.30;;
3487;SDS011;38546;48.170;11.724;2023-06-05T17:40:40;10.10;;;9.10;;
3487;SDS011;38546;48.170;11.724;2023-06-05T17:43:29;11.33;;;9.93;;
3487;SDS011;38546;48.170;11.724;2023-06-05T17:46:19;12.80;;;11.23;;
3487;SDS011;38546;48.170;11.724;2023-06-05T17:49:09;10.40;;;9.37;;
3487;SDS011;38546;48.170;11.724;2023-06-05T17:51:58;10.90;;;9.80;;
3487;SDS011;38546;48.170;11.724;2023-06-05T17:54:48;10.30;;;8.63;;
3487;SDS011;38546;48.170;11.724;2023-06-05T17:57:37;10.13;;;8.70;;
3487;SDS011;38546;48.170;11.724;2023-06-05T18:00:26;10.10;;;9.07;;
3487;SDS011;38546;48.170;11.724;2023-06-05T18:03:15;9.93;;;8.90;;
3487;SDS011;38546;48.170;11.724;2023-06-05T18:06:04;11.20;;;9.53;;
3487;SDS011;38546;48.170;11.724;2023-06-05T18:08:54;11.93;;;9.70;;
3487;SDS011;38546;48.170;11.724;2023-06-05T18:11:44;12.33;;;9.77;;
3487;SDS011;38546;48.170;11.724;2023-06-05T18:14:36;11.30;;;9.87;;
3487;SDS011;38546;48.170;11.724;2023-06-05T18:17:25;11.73;;;9.20;;
3487;SDS011;38546;48.170;11.724;2023-06-05T18:20:16;11.87;;;10.63;;
3487;SDS011;38546;48.170;11.724;2023-06-05T18:23:06;13.03;;;9.60;;
3487;SDS011;38546;48.170;11.724;2023-06-05T18:25:56;13.17;;;9.97;;
3487;SDS011;38546;48.170;11.724;2023-06-05T18:28:45;12.37;;;9.90;;
3487;SDS011;38546;48.170;11.724;2023-06-05T18:31:35;12.13;;;10.40;;
3487;SDS011;38546;48.170;11.724;2023-06-05T18:34:24;14.30;;;10.40;;
3487;SDS011;38546;48.170;11.724;2023-06-05T18:37:14;12.83;;;10.47;;
3487;SDS011;38546;48.170;11.724;2023-06-05T18:40:04;12.27;;;10.63;;
3487;SDS011;38546;48.170;11.724;2023-06-05T18:42:55;14.63;;;10.83;;
3487;SDS011;38546;48.170;11.724;2023-06-05T18:45:43;14.13;;;10.47;;
3487;SDS011;38546;48.170;11.724;2023-06-05T18:48:33;14.93;;;12.40;;
3487;SDS011;38546;48.170;11.724;2023-06-05T18:51:22;15.93;;;12.20;;
3487;SDS011;38546;48.170;11.724;2023-06-05T18:54:13;23.20;;;14.40;;
3487;SDS011;38546;48.170;11.724;2023-06-05T18:57:02;16.07;;;12.80;;