sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23080;SDS011;11708;50.570;8.532;2022-12-11T00:00:33;25.65;;;11.38;;
23080;SDS011;11708;50.570;8.532;2022-12-11T00:03:01;25.98;;;11.38;;
23080;SDS011;11708;50.570;8.532;2022-12-11T00:05:26;24.30;;;11.15;;
23080;SDS011;11708;50.570;8.532;2022-12-11T00:07:53;27.48;;;12.40;;
23080;SDS011;11708;50.570;8.532;2022-12-11T00:10:19;27.38;;;12.00;;
23080;SDS011;11708;50.570;8.532;2022-12-11T00:12:44;25.90;;;11.70;;
23080;SDS011;11708;50.570;8.532;2022-12-11T00:15:10;24.25;;;11.35;;
23080;SDS011;11708;50.570;8.532;2022-12-11T00:17:38;27.75;;;11.43;;
23080;SDS011;11708;50.570;8.532;2022-12-11T00:20:04;24.52;;;11.30;;
23080;SDS011;11708;50.570;8.532;2022-12-11T00:22:30;24.25;;;11.05;;
23080;SDS011;11708;50.570;8.532;2022-12-11T00:24:55;24.75;;;10.60;;
23080;SDS011;11708;50.570;8.532;2022-12-11T00:27:21;27.50;;;11.88;;
23080;SDS011;11708;50.570;8.532;2022-12-11T00:29:47;25.08;;;11.20;;
23080;SDS011;11708;50.570;8.532;2022-12-11T00:32:13;27.27;;;12.52;;
23080;SDS011;11708;50.570;8.532;2022-12-11T00:34:38;25.17;;;11.95;;
23080;SDS011;11708;50.570;8.532;2022-12-11T00:37:04;24.85;;;11.68;;
23080;SDS011;11708;50.570;8.532;2022-12-11T00:39:29;27.90;;;12.30;;
23080;SDS011;11708;50.570;8.532;2022-12-11T00:41:55;24.67;;;12.02;;
23080;SDS011;11708;50.570;8.532;2022-12-11T00:44:21;25.95;;;11.63;;
23080;SDS011;11708;50.570;8.532;2022-12-11T00:46:46;24.40;;;11.32;;
23080;SDS011;11708;50.570;8.532;2022-12-11T00:49:12;23.30;;;11.52;;
23080;SDS011;11708;50.570;8.532;2022-12-11T00:51:38;29.75;;;12.65;;
23080;SDS011;11708;50.570;8.532;2022-12-11T00:54:04;25.73;;;12.48;;
23080;SDS011;11708;50.570;8.532;2022-12-11T00:56:30;24.55;;;12.45;;
23080;SDS011;11708;50.570;8.532;2022-12-11T00:58:56;22.70;;;11.65;;
23080;SDS011;11708;50.570;8.532;2022-12-11T01:01:22;27.92;;;12.27;;
23080;SDS011;11708;50.570;8.532;2022-12-11T01:03:48;28.30;;;12.55;;
23080;SDS011;11708;50.570;8.532;2022-12-11T01:06:15;27.88;;;12.00;;
23080;SDS011;11708;50.570;8.532;2022-12-11T01:08:52;25.38;;;11.45;;
23080;SDS011;11708;50.570;8.532;2022-12-11T01:11:38;27.73;;;12.30;;
23080;SDS011;11708;50.570;8.532;2022-12-11T01:14:05;23.25;;;12.30;;
23080;SDS011;11708;50.570;8.532;2022-12-11T01:16:31;26.90;;;12.45;;
23080;SDS011;11708;50.570;8.532;2022-12-11T01:18:57;28.67;;;13.50;;
23080;SDS011;11708;50.570;8.532;2022-12-11T01:21:22;23.30;;;11.85;;
23080;SDS011;11708;50.570;8.532;2022-12-11T01:23:48;29.77;;;11.93;;
23080;SDS011;11708;50.570;8.532;2022-12-11T01:26:15;31.67;;;12.75;;
23080;SDS011;11708;50.570;8.532;2022-12-11T01:28:41;23.88;;;11.65;;
23080;SDS011;11708;50.570;8.532;2022-12-11T01:31:08;25.70;;;12.25;;
23080;SDS011;11708;50.570;8.532;2022-12-11T01:33:38;29.60;;;12.25;;
23080;SDS011;11708;50.570;8.532;2022-12-11T01:36:08;29.98;;;12.20;;
23080;SDS011;11708;50.570;8.532;2022-12-11T01:38:44;26.05;;;12.45;;
23080;SDS011;11708;50.570;8.532;2022-12-11T01:41:11;28.55;;;13.50;;
23080;SDS011;11708;50.570;8.532;2022-12-11T01:43:56;25.80;;;11.32;;
23080;SDS011;11708;50.570;8.532;2022-12-11T01:46:24;27.83;;;12.13;;
23080;SDS011;11708;50.570;8.532;2022-12-11T01:48:50;25.90;;;12.02;;
23080;SDS011;11708;50.570;8.532;2022-12-11T01:51:16;27.13;;;11.70;;
23080;SDS011;11708;50.570;8.532;2022-12-11T01:53:44;26.55;;;12.10;;
23080;SDS011;11708;50.570;8.532;2022-12-11T01:56:12;26.25;;;12.30;;
23080;SDS011;11708;50.570;8.532;2022-12-11T01:58:40;25.05;;;11.80;;
23080;SDS011;11708;50.570;8.532;2022-12-11T02:01:11;26.00;;;12.65;;
23080;SDS011;11708;50.570;8.532;2022-12-11T02:03:44;29.70;;;12.50;;
23080;SDS011;11708;50.570;8.532;2022-12-11T02:08:59;30.98;;;12.52;;
23080;SDS011;11708;50.570;8.532;2022-12-11T02:12:10;27.27;;;12.52;;
23080;SDS011;11708;50.570;8.532;2022-12-11T02:17:12;26.13;;;12.30;;
23080;SDS011;11708;50.570;8.532;2022-12-11T02:20:03;30.00;;;12.15;;
23080;SDS011;11708;50.570;8.532;2022-12-11T02:25:51;30.75;;;13.73;;
23080;SDS011;11708;50.570;8.532;2022-12-11T02:28:24;27.75;;;12.65;;
23080;SDS011;11708;50.570;8.532;2022-12-11T02:33:57;28.55;;;13.55;;
23080;SDS011;11708;50.570;8.532;2022-12-11T02:36:31;33.72;;;13.82;;
23080;SDS011;11708;50.570;8.532;2022-12-11T02:39:00;26.75;;;12.75;;
23080;SDS011;11708;50.570;8.532;2022-12-11T02:41:28;29.40;;;13.18;;
23080;SDS011;11708;50.570;8.532;2022-12-11T02:43:55;26.73;;;12.43;;
23080;SDS011;11708;50.570;8.532;2022-12-11T02:46:22;26.90;;;11.93;;
23080;SDS011;11708;50.570;8.532;2022-12-11T02:48:49;24.92;;;12.75;;
23080;SDS011;11708;50.570;8.532;2022-12-11T02:51:16;28.38;;;12.73;;
23080;SDS011;11708;50.570;8.532;2022-12-11T02:53:47;27.08;;;11.93;;
23080;SDS011;11708;50.570;8.532;2022-12-11T02:56:18;25.17;;;12.52;;
23080;SDS011;11708;50.570;8.532;2022-12-11T02:58:49;28.63;;;11.65;;
23080;SDS011;11708;50.570;8.532;2022-12-11T03:01:21;29.08;;;12.40;;
23080;SDS011;11708;50.570;8.532;2022-12-11T03:03:47;26.45;;;11.82;;
23080;SDS011;11708;50.570;8.532;2022-12-11T03:06:13;27.70;;;12.00;;
23080;SDS011;11708;50.570;8.532;2022-12-11T03:08:44;29.02;;;13.25;;
23080;SDS011;11708;50.570;8.532;2022-12-11T03:11:10;28.67;;;12.93;;
23080;SDS011;11708;50.570;8.532;2022-12-11T03:13:36;27.33;;;12.60;;
23080;SDS011;11708;50.570;8.532;2022-12-11T03:16:06;27.90;;;12.50;;
23080;SDS011;11708;50.570;8.532;2022-12-11T03:18:41;25.30;;;12.07;;
23080;SDS011;11708;50.570;8.532;2022-12-11T03:21:31;28.42;;;11.63;;
23080;SDS011;11708;50.570;8.532;2022-12-11T03:24:04;28.83;;;13.20;;
23080;SDS011;11708;50.570;8.532;2022-12-11T03:26:36;25.20;;;12.65;;
23080;SDS011;11708;50.570;8.532;2022-12-11T03:29:17;26.80;;;12.88;;
23080;SDS011;11708;50.570;8.532;2022-12-11T03:31:52;24.33;;;11.57;;
23080;SDS011;11708;50.570;8.532;2022-12-11T03:34:24;28.95;;;12.70;;
23080;SDS011;11708;50.570;8.532;2022-12-11T03:36:55;29.15;;;12.00;;
23080;SDS011;11708;50.570;8.532;2022-12-11T03:39:30;28.50;;;13.45;;
23080;SDS011;11708;50.570;8.532;2022-12-11T03:42:04;24.15;;;11.95;;
23080;SDS011;11708;50.570;8.532;2022-12-11T03:44:31;24.20;;;11.65;;
23080;SDS011;11708;50.570;8.532;2022-12-11T03:47:00;25.08;;;12.63;;
23080;SDS011;11708;50.570;8.532;2022-12-11T03:49:29;28.75;;;12.88;;
23080;SDS011;11708;50.570;8.532;2022-12-11T03:52:02;28.08;;;12.55;;
23080;SDS011;11708;50.570;8.532;2022-12-11T03:54:30;25.75;;;13.40;;
23080;SDS011;11708;50.570;8.532;2022-12-11T03:56:57;24.52;;;11.77;;
23080;SDS011;11708;50.570;8.532;2022-12-11T03:59:25;24.77;;;11.98;;
23080;SDS011;11708;50.570;8.532;2022-12-11T04:01:51;28.17;;;12.07;;
23080;SDS011;11708;50.570;8.532;2022-12-11T04:04:16;24.85;;;12.07;;
23080;SDS011;11708;50.570;8.532;2022-12-11T04:06:42;27.95;;;13.02;;
23080;SDS011;11708;50.570;8.532;2022-12-11T04:09:08;29.90;;;13.10;;
23080;SDS011;11708;50.570;8.532;2022-12-11T04:11:33;27.25;;;13.18;;
23080;SDS011;11708;50.570;8.532;2022-12-11T04:14:00;28.30;;;12.20;;
23080;SDS011;11708;50.570;8.532;2022-12-11T04:16:52;29.08;;;12.10;;
23080;SDS011;11708;50.570;8.532;2022-12-11T04:19:19;24.85;;;12.60;;
23080;SDS011;11708;50.570;8.532;2022-12-11T04:22:03;28.80;;;13.13;;
23080;SDS011;11708;50.570;8.532;2022-12-11T04:24:48;26.02;;;12.07;;
23080;SDS011;11708;50.570;8.532;2022-12-11T04:27:14;24.75;;;11.73;;
23080;SDS011;11708;50.570;8.532;2022-12-11T04:29:59;31.98;;;13.65;;
23080;SDS011;11708;50.570;8.532;2022-12-11T04:32:25;28.00;;;12.50;;
23080;SDS011;11708;50.570;8.532;2022-12-11T04:34:50;26.35;;;12.18;;
23080;SDS011;11708;50.570;8.532;2022-12-11T04:37:16;29.75;;;13.60;;
23080;SDS011;11708;50.570;8.532;2022-12-11T04:39:41;28.45;;;12.27;;
23080;SDS011;11708;50.570;8.532;2022-12-11T04:42:07;30.48;;;13.73;;
23080;SDS011;11708;50.570;8.532;2022-12-11T04:44:32;30.00;;;14.02;;
23080;SDS011;11708;50.570;8.532;2022-12-11T04:46:58;31.15;;;13.65;;
23080;SDS011;11708;50.570;8.532;2022-12-11T04:49:24;27.65;;;13.13;;
23080;SDS011;11708;50.570;8.532;2022-12-11T04:51:49;28.25;;;13.93;;
23080;SDS011;11708;50.570;8.532;2022-12-11T04:54:15;28.92;;;13.57;;
23080;SDS011;11708;50.570;8.532;2022-12-11T04:56:40;29.60;;;13.52;;
23080;SDS011;11708;50.570;8.532;2022-12-11T04:59:06;31.35;;;13.27;;
23080;SDS011;11708;50.570;8.532;2022-12-11T05:01:31;33.90;;;14.23;;
23080;SDS011;11708;50.570;8.532;2022-12-11T05:03:58;29.48;;;13.38;;
23080;SDS011;11708;50.570;8.532;2022-12-11T05:06:24;26.35;;;12.70;;
23080;SDS011;11708;50.570;8.532;2022-12-11T05:08:49;31.35;;;13.38;;
23080;SDS011;11708;50.570;8.532;2022-12-11T05:11:18;32.95;;;14.15;;
23080;SDS011;11708;50.570;8.532;2022-12-11T05:13:47;30.63;;;12.80;;
23080;SDS011;11708;50.570;8.532;2022-12-11T05:16:14;28.52;;;13.00;;
23080;SDS011;11708;50.570;8.532;2022-12-11T05:18:40;32.58;;;14.63;;
23080;SDS011;11708;50.570;8.532;2022-12-11T05:21:07;30.63;;;13.85;;
23080;SDS011;11708;50.570;8.532;2022-12-11T05:23:34;31.48;;;14.57;;
23080;SDS011;11708;50.570;8.532;2022-12-11T05:26:01;32.15;;;15.23;;
23080;SDS011;11708;50.570;8.532;2022-12-11T05:28:30;32.20;;;14.52;;
23080;SDS011;11708;50.570;8.532;2022-12-11T05:30:58;31.40;;;14.85;;
23080;SDS011;11708;50.570;8.532;2022-12-11T05:33:31;35.15;;;15.32;;
23080;SDS011;11708;50.570;8.532;2022-12-11T05:35:58;33.30;;;14.82;;
23080;SDS011;11708;50.570;8.532;2022-12-11T05:38:24;32.75;;;15.05;;
23080;SDS011;11708;50.570;8.532;2022-12-11T05:41:03;34.83;;;15.23;;
23080;SDS011;11708;50.570;8.532;2022-12-11T05:43:30;30.38;;;14.73;;
23080;SDS011;11708;50.570;8.532;2022-12-11T05:46:07;36.95;;;15.63;;
23080;SDS011;11708;50.570;8.532;2022-12-11T05:48:38;33.95;;;15.35;;
23080;SDS011;11708;50.570;8.532;2022-12-11T05:51:04;32.00;;;14.68;;
23080;SDS011;11708;50.570;8.532;2022-12-11T05:53:32;33.55;;;15.15;;
23080;SDS011;11708;50.570;8.532;2022-12-11T05:56:12;31.95;;;14.70;;
23080;SDS011;11708;50.570;8.532;2022-12-11T05:58:40;29.35;;;13.57;;
23080;SDS011;11708;50.570;8.532;2022-12-11T06:01:11;32.10;;;14.15;;
23080;SDS011;11708;50.570;8.532;2022-12-11T06:03:40;32.83;;;14.75;;
23080;SDS011;11708;50.570;8.532;2022-12-11T06:06:08;31.17;;;14.50;;
23080;SDS011;11708;50.570;8.532;2022-12-11T06:08:34;32.92;;;14.48;;
23080;SDS011;11708;50.570;8.532;2022-12-11T06:11:00;29.90;;;14.75;;
23080;SDS011;11708;50.570;8.532;2022-12-11T06:13:26;35.00;;;14.85;;
23080;SDS011;11708;50.570;8.532;2022-12-11T06:15:51;28.23;;;13.23;;
23080;SDS011;11708;50.570;8.532;2022-12-11T06:18:17;35.40;;;15.18;;
23080;SDS011;11708;50.570;8.532;2022-12-11T06:20:43;29.20;;;14.35;;
23080;SDS011;11708;50.570;8.532;2022-12-11T06:23:08;31.23;;;14.65;;
23080;SDS011;11708;50.570;8.532;2022-12-11T06:25:37;31.42;;;14.13;;
23080;SDS011;11708;50.570;8.532;2022-12-11T06:28:03;31.05;;;14.48;;
23080;SDS011;11708;50.570;8.532;2022-12-11T06:33:51;30.50;;;13.68;;
23080;SDS011;11708;50.570;8.532;2022-12-11T06:36:17;31.67;;;14.25;;
23080;SDS011;11708;50.570;8.532;2022-12-11T06:38:44;33.40;;;14.98;;
23080;SDS011;11708;50.570;8.532;2022-12-11T06:41:10;32.45;;;14.60;;
23080;SDS011;11708;50.570;8.532;2022-12-11T06:43:37;29.77;;;14.65;;
23080;SDS011;11708;50.570;8.532;2022-12-11T06:46:08;34.28;;;14.90;;
23080;SDS011;11708;50.570;8.532;2022-12-11T06:48:35;34.78;;;15.00;;
23080;SDS011;11708;50.570;8.532;2022-12-11T06:51:05;33.63;;;15.73;;
23080;SDS011;11708;50.570;8.532;2022-12-11T06:53:32;33.67;;;15.57;;
23080;SDS011;11708;50.570;8.532;2022-12-11T06:56:08;35.45;;;15.02;;
23080;SDS011;11708;50.570;8.532;2022-12-11T06:58:36;32.33;;;15.13;;
23080;SDS011;11708;50.570;8.532;2022-12-11T07:01:03;34.90;;;15.27;;
23080;SDS011;11708;50.570;8.532;2022-12-11T07:03:36;36.53;;;15.88;;
23080;SDS011;11708;50.570;8.532;2022-12-11T07:06:01;33.88;;;15.20;;
23080;SDS011;11708;50.570;8.532;2022-12-11T07:08:27;27.95;;;13.68;;
23080;SDS011;11708;50.570;8.532;2022-12-11T07:11:00;33.22;;;14.90;;
23080;SDS011;11708;50.570;8.532;2022-12-11T07:13:33;33.95;;;14.68;;
23080;SDS011;11708;50.570;8.532;2022-12-11T07:15:59;31.38;;;14.55;;
23080;SDS011;11708;50.570;8.532;2022-12-11T07:18:26;30.70;;;14.98;;
23080;SDS011;11708;50.570;8.532;2022-12-11T07:20:52;31.30;;;14.52;;
23080;SDS011;11708;50.570;8.532;2022-12-11T07:23:18;31.42;;;15.02;;
23080;SDS011;11708;50.570;8.532;2022-12-11T07:25:44;36.35;;;15.52;;
23080;SDS011;11708;50.570;8.532;2022-12-11T07:28:10;34.50;;;15.15;;
23080;SDS011;11708;50.570;8.532;2022-12-11T07:30:41;29.55;;;13.18;;
23080;SDS011;11708;50.570;8.532;2022-12-11T07:33:07;33.97;;;14.45;;
23080;SDS011;11708;50.570;8.532;2022-12-11T07:35:33;30.42;;;14.63;;
23080;SDS011;11708;50.570;8.532;2022-12-11T07:37:59;31.65;;;14.93;;
23080;SDS011;11708;50.570;8.532;2022-12-11T07:40:25;35.35;;;17.02;;
23080;SDS011;11708;50.570;8.532;2022-12-11T07:42:51;38.75;;;17.08;;
23080;SDS011;11708;50.570;8.532;2022-12-11T07:45:17;40.80;;;16.67;;
23080;SDS011;11708;50.570;8.532;2022-12-11T07:47:43;31.70;;;15.88;;
23080;SDS011;11708;50.570;8.532;2022-12-11T07:50:09;39.85;;;16.35;;
23080;SDS011;11708;50.570;8.532;2022-12-11T07:52:34;35.72;;;16.13;;
23080;SDS011;11708;50.570;8.532;2022-12-11T07:55:01;34.20;;;15.00;;
23080;SDS011;11708;50.570;8.532;2022-12-11T07:57:27;36.88;;;16.52;;
23080;SDS011;11708;50.570;8.532;2022-12-11T07:59:53;38.63;;;16.83;;
23080;SDS011;11708;50.570;8.532;2022-12-11T08:02:19;39.92;;;16.73;;
23080;SDS011;11708;50.570;8.532;2022-12-11T08:04:46;35.60;;;15.82;;
23080;SDS011;11708;50.570;8.532;2022-12-11T08:07:11;33.38;;;16.13;;
23080;SDS011;11708;50.570;8.532;2022-12-11T08:09:37;31.25;;;14.85;;
23080;SDS011;11708;50.570;8.532;2022-12-11T08:12:03;35.20;;;16.60;;
23080;SDS011;11708;50.570;8.532;2022-12-11T08:14:28;35.92;;;16.30;;
23080;SDS011;11708;50.570;8.532;2022-12-11T08:16:54;37.90;;;15.98;;
23080;SDS011;11708;50.570;8.532;2022-12-11T08:19:21;33.55;;;14.77;;
23080;SDS011;11708;50.570;8.532;2022-12-11T08:21:46;30.70;;;15.15;;
23080;SDS011;11708;50.570;8.532;2022-12-11T08:24:12;33.50;;;15.90;;
23080;SDS011;11708;50.570;8.532;2022-12-11T08:26:40;39.88;;;17.48;;
23080;SDS011;11708;50.570;8.532;2022-12-11T08:31:34;31.83;;;15.02;;
23080;SDS011;11708;50.570;8.532;2022-12-11T08:34:00;34.40;;;15.60;;
23080;SDS011;11708;50.570;8.532;2022-12-11T08:39:01;33.05;;;15.57;;
23080;SDS011;11708;50.570;8.532;2022-12-11T08:41:27;34.45;;;15.13;;
23080;SDS011;11708;50.570;8.532;2022-12-11T08:43:57;33.55;;;14.48;;
23080;SDS011;11708;50.570;8.532;2022-12-11T08:46:26;31.42;;;15.38;;
23080;SDS011;11708;50.570;8.532;2022-12-11T08:48:55;35.58;;;16.08;;
23080;SDS011;11708;50.570;8.532;2022-12-11T08:51:24;33.38;;;15.70;;
23080;SDS011;11708;50.570;8.532;2022-12-11T08:53:58;54.63;;;24.30;;
23080;SDS011;11708;50.570;8.532;2022-12-11T08:56:26;73.38;;;30.73;;
23080;SDS011;11708;50.570;8.532;2022-12-11T08:58:54;49.55;;;21.40;;
23080;SDS011;11708;50.570;8.532;2022-12-11T09:01:20;38.97;;;16.80;;
23080;SDS011;11708;50.570;8.532;2022-12-11T09:03:47;37.35;;;17.45;;
23080;SDS011;11708;50.570;8.532;2022-12-11T09:06:15;39.20;;;16.33;;
23080;SDS011;11708;50.570;8.532;2022-12-11T09:08:42;35.15;;;15.93;;
23080;SDS011;11708;50.570;8.532;2022-12-11T09:11:11;35.67;;;16.30;;
23080;SDS011;11708;50.570;8.532;2022-12-11T09:13:38;36.38;;;16.02;;
23080;SDS011;11708;50.570;8.532;2022-12-11T09:16:05;34.22;;;16.15;;
23080;SDS011;11708;50.570;8.532;2022-12-11T09:18:33;31.88;;;14.90;;
23080;SDS011;11708;50.570;8.532;2022-12-11T09:21:04;42.25;;;17.15;;
23080;SDS011;11708;50.570;8.532;2022-12-11T09:23:31;36.05;;;15.93;;
23080;SDS011;11708;50.570;8.532;2022-12-11T09:25:57;33.17;;;16.17;;
23080;SDS011;11708;50.570;8.532;2022-12-11T09:28:23;38.58;;;17.20;;
23080;SDS011;11708;50.570;8.532;2022-12-11T09:30:49;32.63;;;16.27;;
23080;SDS011;11708;50.570;8.532;2022-12-11T09:33:15;40.92;;;17.67;;
23080;SDS011;11708;50.570;8.532;2022-12-11T09:35:41;35.50;;;15.98;;
23080;SDS011;11708;50.570;8.532;2022-12-11T09:38:07;40.28;;;17.42;;
23080;SDS011;11708;50.570;8.532;2022-12-11T09:40:33;39.92;;;17.80;;
23080;SDS011;11708;50.570;8.532;2022-12-11T09:43:17;38.88;;;16.48;;
23080;SDS011;11708;50.570;8.532;2022-12-11T09:45:55;37.00;;;16.08;;
23080;SDS011;11708;50.570;8.532;2022-12-11T09:48:24;37.15;;;16.50;;
23080;SDS011;11708;50.570;8.532;2022-12-11T09:50:50;33.35;;;16.27;;
23080;SDS011;11708;50.570;8.532;2022-12-11T09:53:52;32.80;;;15.60;;
23080;SDS011;11708;50.570;8.532;2022-12-11T09:56:16;32.63;;;14.35;;
23080;SDS011;11708;50.570;8.532;2022-12-11T10:07:48;40.00;;;15.75;;
23080;SDS011;11708;50.570;8.532;2022-12-11T10:16:17;38.55;;;17.45;;
23080;SDS011;11708;50.570;8.532;2022-12-11T10:18:44;35.65;;;15.57;;
23080;SDS011;11708;50.570;8.532;2022-12-11T10:21:11;37.00;;;16.35;;
23080;SDS011;11708;50.570;8.532;2022-12-11T10:23:45;38.08;;;16.95;;
23080;SDS011;11708;50.570;8.532;2022-12-11T10:26:22;38.72;;;15.90;;
23080;SDS011;11708;50.570;8.532;2022-12-11T10:28:48;37.03;;;16.02;;
23080;SDS011;11708;50.570;8.532;2022-12-11T10:37:01;130.55;;;49.78;;
23080;SDS011;11708;50.570;8.532;2022-12-11T10:39:27;58.15;;;24.98;;
23080;SDS011;11708;50.570;8.532;2022-12-11T10:41:53;39.53;;;18.63;;
23080;SDS011;11708;50.570;8.532;2022-12-11T10:44:22;33.10;;;16.73;;
23080;SDS011;11708;50.570;8.532;2022-12-11T10:46:59;33.33;;;15.85;;
23080;SDS011;11708;50.570;8.532;2022-12-11T10:49:36;30.65;;;14.00;;
23080;SDS011;11708;50.570;8.532;2022-12-11T10:52:37;30.92;;;15.07;;
23080;SDS011;11708;50.570;8.532;2022-12-11T10:55:06;31.02;;;14.65;;
23080;SDS011;11708;50.570;8.532;2022-12-11T10:57:44;35.33;;;15.80;;
23080;SDS011;11708;50.570;8.532;2022-12-11T11:00:31;27.73;;;13.32;;
23080;SDS011;11708;50.570;8.532;2022-12-11T11:03:01;29.92;;;14.00;;
23080;SDS011;11708;50.570;8.532;2022-12-11T11:05:29;30.63;;;14.23;;
23080;SDS011;11708;50.570;8.532;2022-12-11T11:08:14;74.25;;;33.65;;
23080;SDS011;11708;50.570;8.532;2022-12-11T11:10:50;50.42;;;22.05;;
23080;SDS011;11708;50.570;8.532;2022-12-11T11:13:24;36.60;;;16.83;;
23080;SDS011;11708;50.570;8.532;2022-12-11T11:16:14;31.42;;;14.98;;
23080;SDS011;11708;50.570;8.532;2022-12-11T11:18:47;30.17;;;13.77;;
23080;SDS011;11708;50.570;8.532;2022-12-11T11:21:18;24.25;;;11.40;;
23080;SDS011;11708;50.570;8.532;2022-12-11T11:23:45;22.00;;;10.25;;
23080;SDS011;11708;50.570;8.532;2022-12-11T11:26:11;20.02;;;9.20;;
23080;SDS011;11708;50.570;8.532;2022-12-11T11:28:39;15.65;;;7.85;;
23080;SDS011;11708;50.570;8.532;2022-12-11T11:31:10;15.23;;;6.80;;
23080;SDS011;11708;50.570;8.532;2022-12-11T11:33:44;16.17;;;7.10;;
23080;SDS011;11708;50.570;8.532;2022-12-11T11:36:29;15.30;;;6.70;;
23080;SDS011;11708;50.570;8.532;2022-12-11T11:42:04;17.45;;;8.40;;
23080;SDS011;11708;50.570;8.532;2022-12-11T11:44:38;18.92;;;8.20;;
23080;SDS011;11708;50.570;8.532;2022-12-11T11:47:13;15.13;;;7.70;;
23080;SDS011;11708;50.570;8.532;2022-12-11T11:49:51;15.00;;;7.35;;
23080;SDS011;11708;50.570;8.532;2022-12-11T11:55:22;13.77;;;6.28;;
23080;SDS011;11708;50.570;8.532;2022-12-11T11:58:00;11.52;;;5.35;;
23080;SDS011;11708;50.570;8.532;2022-12-11T12:00:33;13.63;;;6.93;;
23080;SDS011;11708;50.570;8.532;2022-12-11T12:03:04;15.23;;;7.28;;
23080;SDS011;11708;50.570;8.532;2022-12-11T12:05:43;15.20;;;6.80;;
23080;SDS011;11708;50.570;8.532;2022-12-11T12:13:29;14.88;;;6.97;;
23080;SDS011;11708;50.570;8.532;2022-12-11T12:16:06;14.68;;;6.53;;
23080;SDS011;11708;50.570;8.532;2022-12-11T12:21:39;14.88;;;6.55;;
23080;SDS011;11708;50.570;8.532;2022-12-11T12:30:21;43.35;;;18.77;;
23080;SDS011;11708;50.570;8.532;2022-12-11T12:38:06;16.33;;;7.32;;
23080;SDS011;11708;50.570;8.532;2022-12-11T12:43:51;17.75;;;6.38;;
23080;SDS011;11708;50.570;8.532;2022-12-11T12:52:11;34.17;;;16.70;;
23080;SDS011;11708;50.570;8.532;2022-12-11T12:55:06;35.63;;;16.05;;
23080;SDS011;11708;50.570;8.532;2022-12-11T13:03:15;12.68;;;5.85;;
23080;SDS011;11708;50.570;8.532;2022-12-11T13:05:54;14.35;;;5.97;;
23080;SDS011;11708;50.570;8.532;2022-12-11T13:08:50;13.18;;;6.20;;
23080;SDS011;11708;50.570;8.532;2022-12-11T13:11:15;11.95;;;5.60;;
23080;SDS011;11708;50.570;8.532;2022-12-11T13:13:44;16.08;;;6.88;;
23080;SDS011;11708;50.570;8.532;2022-12-11T13:18:40;16.60;;;6.18;;
23080;SDS011;11708;50.570;8.532;2022-12-11T13:24:16;13.18;;;6.10;;
23080;SDS011;11708;50.570;8.532;2022-12-11T13:26:49;13.68;;;6.50;;
23080;SDS011;11708;50.570;8.532;2022-12-11T13:29:35;10.93;;;5.68;;
23080;SDS011;11708;50.570;8.532;2022-12-11T13:34:40;14.63;;;6.57;;
23080;SDS011;11708;50.570;8.532;2022-12-11T13:40:04;14.57;;;6.75;;
23080;SDS011;11708;50.570;8.532;2022-12-11T13:42:39;13.90;;;5.95;;
23080;SDS011;11708;50.570;8.532;2022-12-11T13:45:21;11.43;;;5.95;;
23080;SDS011;11708;50.570;8.532;2022-12-11T13:48:09;13.35;;;5.78;;
23080;SDS011;11708;50.570;8.532;2022-12-11T13:50:43;14.10;;;5.95;;
23080;SDS011;11708;50.570;8.532;2022-12-11T13:53:15;14.32;;;6.55;;
23080;SDS011;11708;50.570;8.532;2022-12-11T13:55:42;11.40;;;6.35;;
23080;SDS011;11708;50.570;8.532;2022-12-11T13:58:17;14.00;;;6.78;;
23080;SDS011;11708;50.570;8.532;2022-12-11T14:01:05;15.50;;;7.03;;
23080;SDS011;11708;50.570;8.532;2022-12-11T14:03:39;13.48;;;7.32;;
23080;SDS011;11708;50.570;8.532;2022-12-11T14:06:10;9.55;;;5.57;;
23080;SDS011;11708;50.570;8.532;2022-12-11T14:08:38;15.45;;;6.13;;
23080;SDS011;11708;50.570;8.532;2022-12-11T14:11:16;14.90;;;6.57;;
23080;SDS011;11708;50.570;8.532;2022-12-11T14:13:48;12.60;;;5.85;;
23080;SDS011;11708;50.570;8.532;2022-12-11T14:16:21;13.02;;;5.97;;
23080;SDS011;11708;50.570;8.532;2022-12-11T14:18:49;16.08;;;6.82;;
23080;SDS011;11708;50.570;8.532;2022-12-11T14:21:16;31.20;;;14.73;;
23080;SDS011;11708;50.570;8.532;2022-12-11T14:23:57;58.00;;;25.58;;
23080;SDS011;11708;50.570;8.532;2022-12-11T14:26:31;32.75;;;16.85;;
23080;SDS011;11708;50.570;8.532;2022-12-11T14:28:58;31.08;;;13.93;;
23080;SDS011;11708;50.570;8.532;2022-12-11T14:31:28;22.13;;;10.73;;
23080;SDS011;11708;50.570;8.532;2022-12-11T14:34:02;17.00;;;7.75;;
23080;SDS011;11708;50.570;8.532;2022-12-11T14:36:35;16.40;;;7.28;;
23080;SDS011;11708;50.570;8.532;2022-12-11T14:39:02;13.48;;;6.50;;
23080;SDS011;11708;50.570;8.532;2022-12-11T14:41:37;15.40;;;7.13;;
23080;SDS011;11708;50.570;8.532;2022-12-11T14:44:11;16.63;;;6.20;;
23080;SDS011;11708;50.570;8.532;2022-12-11T14:51:51;34.10;;;15.93;;
23080;SDS011;11708;50.570;8.532;2022-12-11T14:54:32;22.55;;;11.10;;
23080;SDS011;11708;50.570;8.532;2022-12-11T14:57:01;17.92;;;8.32;;
23080;SDS011;11708;50.570;8.532;2022-12-11T14:59:30;16.20;;;7.40;;
23080;SDS011;11708;50.570;8.532;2022-12-11T15:02:02;14.75;;;7.22;;
23080;SDS011;11708;50.570;8.532;2022-12-11T15:04:45;14.00;;;6.60;;
23080;SDS011;11708;50.570;8.532;2022-12-11T15:07:42;15.45;;;6.40;;
23080;SDS011;11708;50.570;8.532;2022-12-11T15:13:28;13.32;;;6.70;;
23080;SDS011;11708;50.570;8.532;2022-12-11T15:15:54;14.63;;;7.63;;
23080;SDS011;11708;50.570;8.532;2022-12-11T15:20:58;18.67;;;10.55;;
23080;SDS011;11708;50.570;8.532;2022-12-11T15:23:27;16.05;;;8.57;;
23080;SDS011;11708;50.570;8.532;2022-12-11T15:25:54;12.38;;;6.47;;
23080;SDS011;11708;50.570;8.532;2022-12-11T15:28:29;51.33;;;27.38;;
23080;SDS011;11708;50.570;8.532;2022-12-11T15:30:59;38.00;;;18.70;;
23080;SDS011;11708;50.570;8.532;2022-12-11T15:33:26;14.18;;;7.45;;
23080;SDS011;11708;50.570;8.532;2022-12-11T15:35:59;16.33;;;7.95;;
23080;SDS011;11708;50.570;8.532;2022-12-11T15:38:35;17.83;;;7.72;;
23080;SDS011;11708;50.570;8.532;2022-12-11T15:41:03;14.40;;;6.32;;
23080;SDS011;11708;50.570;8.532;2022-12-11T15:43:31;9.35;;;5.32;;
23080;SDS011;11708;50.570;8.532;2022-12-11T15:46:00;13.05;;;6.88;;
23080;SDS011;11708;50.570;8.532;2022-12-11T15:48:27;13.73;;;7.72;;
23080;SDS011;11708;50.570;8.532;2022-12-11T15:50:52;17.17;;;8.80;;
23080;SDS011;11708;50.570;8.532;2022-12-11T15:53:18;15.00;;;7.30;;
23080;SDS011;11708;50.570;8.532;2022-12-11T15:55:43;14.23;;;6.70;;
23080;SDS011;11708;50.570;8.532;2022-12-11T15:58:12;11.60;;;5.85;;
23080;SDS011;11708;50.570;8.532;2022-12-11T16:00:41;15.57;;;7.43;;
23080;SDS011;11708;50.570;8.532;2022-12-11T16:03:09;16.35;;;8.05;;
23080;SDS011;11708;50.570;8.532;2022-12-11T16:05:37;16.63;;;6.90;;
23080;SDS011;11708;50.570;8.532;2022-12-11T16:08:02;21.90;;;9.75;;
23080;SDS011;11708;50.570;8.532;2022-12-11T16:10:28;19.95;;;9.20;;
23080;SDS011;11708;50.570;8.532;2022-12-11T16:12:54;15.85;;;7.85;;
23080;SDS011;11708;50.570;8.532;2022-12-11T16:15:23;14.52;;;7.50;;
23080;SDS011;11708;50.570;8.532;2022-12-11T16:17:58;13.75;;;7.47;;
23080;SDS011;11708;50.570;8.532;2022-12-11T16:20:27;15.88;;;8.43;;
23080;SDS011;11708;50.570;8.532;2022-12-11T16:22:54;17.23;;;8.10;;