sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9080;SDS011;13509;50.760;6.080;2023-04-12T00:02:23;3.90;;;1.37;;
9080;SDS011;13509;50.760;6.080;2023-04-12T00:04:52;2.87;;;1.20;;
9080;SDS011;13509;50.760;6.080;2023-04-12T00:07:23;5.43;;;1.70;;
9080;SDS011;13509;50.760;6.080;2023-04-12T00:09:52;3.53;;;1.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T00:12:20;3.93;;;1.33;;
9080;SDS011;13509;50.760;6.080;2023-04-12T00:14:50;4.57;;;1.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T00:17:18;3.80;;;1.23;;
9080;SDS011;13509;50.760;6.080;2023-04-12T00:19:46;2.27;;;1.30;;
9080;SDS011;13509;50.760;6.080;2023-04-12T00:22:15;3.27;;;1.30;;
9080;SDS011;13509;50.760;6.080;2023-04-12T00:24:43;5.77;;;1.40;;
9080;SDS011;13509;50.760;6.080;2023-04-12T00:27:12;5.77;;;1.30;;
9080;SDS011;13509;50.760;6.080;2023-04-12T00:29:40;4.13;;;1.30;;
9080;SDS011;13509;50.760;6.080;2023-04-12T00:32:10;3.47;;;1.13;;
9080;SDS011;13509;50.760;6.080;2023-04-12T00:34:38;2.00;;;1.07;;
9080;SDS011;13509;50.760;6.080;2023-04-12T00:37:06;3.23;;;1.20;;
9080;SDS011;13509;50.760;6.080;2023-04-12T00:39:34;3.20;;;1.10;;
9080;SDS011;13509;50.760;6.080;2023-04-12T00:42:03;2.67;;;1.17;;
9080;SDS011;13509;50.760;6.080;2023-04-12T00:44:31;2.97;;;1.40;;
9080;SDS011;13509;50.760;6.080;2023-04-12T00:47:00;4.93;;;1.20;;
9080;SDS011;13509;50.760;6.080;2023-04-12T00:49:31;2.93;;;1.30;;
9080;SDS011;13509;50.760;6.080;2023-04-12T00:52:00;3.33;;;1.20;;
9080;SDS011;13509;50.760;6.080;2023-04-12T00:54:30;3.27;;;1.00;;
9080;SDS011;13509;50.760;6.080;2023-04-12T00:57:00;2.40;;;1.30;;
9080;SDS011;13509;50.760;6.080;2023-04-12T00:59:28;1.63;;;0.90;;
9080;SDS011;13509;50.760;6.080;2023-04-12T01:01:57;3.00;;;1.17;;
9080;SDS011;13509;50.760;6.080;2023-04-12T01:04:27;2.37;;;1.20;;
9080;SDS011;13509;50.760;6.080;2023-04-12T01:07:01;5.13;;;1.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T01:09:32;1.73;;;1.07;;
9080;SDS011;13509;50.760;6.080;2023-04-12T01:12:08;5.53;;;1.43;;
9080;SDS011;13509;50.760;6.080;2023-04-12T01:14:42;2.20;;;1.37;;
9080;SDS011;13509;50.760;6.080;2023-04-12T01:17:12;4.07;;;1.57;;
9080;SDS011;13509;50.760;6.080;2023-04-12T01:19:47;4.27;;;1.13;;
9080;SDS011;13509;50.760;6.080;2023-04-12T01:22:27;1.63;;;0.90;;
9080;SDS011;13509;50.760;6.080;2023-04-12T01:25:02;2.70;;;1.30;;
9080;SDS011;13509;50.760;6.080;2023-04-12T01:27:33;2.13;;;1.10;;
9080;SDS011;13509;50.760;6.080;2023-04-12T01:30:05;1.70;;;1.00;;
9080;SDS011;13509;50.760;6.080;2023-04-12T01:32:35;4.00;;;1.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T01:35:05;3.03;;;1.10;;
9080;SDS011;13509;50.760;6.080;2023-04-12T01:37:34;4.90;;;1.20;;
9080;SDS011;13509;50.760;6.080;2023-04-12T01:40:03;3.17;;;1.30;;
9080;SDS011;13509;50.760;6.080;2023-04-12T01:42:34;3.73;;;1.17;;
9080;SDS011;13509;50.760;6.080;2023-04-12T01:45:02;1.73;;;1.10;;
9080;SDS011;13509;50.760;6.080;2023-04-12T01:47:30;1.77;;;1.10;;
9080;SDS011;13509;50.760;6.080;2023-04-12T01:50:02;1.57;;;0.90;;
9080;SDS011;13509;50.760;6.080;2023-04-12T01:52:35;2.20;;;1.13;;
9080;SDS011;13509;50.760;6.080;2023-04-12T01:55:03;1.57;;;0.90;;
9080;SDS011;13509;50.760;6.080;2023-04-12T01:57:34;2.17;;;1.03;;
9080;SDS011;13509;50.760;6.080;2023-04-12T02:00:03;2.77;;;0.97;;
9080;SDS011;13509;50.760;6.080;2023-04-12T02:02:33;3.57;;;0.90;;
9080;SDS011;13509;50.760;6.080;2023-04-12T02:05:02;1.07;;;0.90;;
9080;SDS011;13509;50.760;6.080;2023-04-12T02:07:31;3.43;;;0.90;;
9080;SDS011;13509;50.760;6.080;2023-04-12T02:09:59;3.00;;;1.10;;
9080;SDS011;13509;50.760;6.080;2023-04-12T02:12:27;1.43;;;0.80;;
9080;SDS011;13509;50.760;6.080;2023-04-12T02:14:57;1.10;;;0.70;;
9080;SDS011;13509;50.760;6.080;2023-04-12T02:17:25;1.70;;;1.10;;
9080;SDS011;13509;50.760;6.080;2023-04-12T02:19:54;3.50;;;0.93;;
9080;SDS011;13509;50.760;6.080;2023-04-12T02:22:23;1.33;;;0.80;;
9080;SDS011;13509;50.760;6.080;2023-04-12T02:24:51;4.03;;;0.90;;
9080;SDS011;13509;50.760;6.080;2023-04-12T02:27:20;1.50;;;0.80;;
9080;SDS011;13509;50.760;6.080;2023-04-12T02:29:48;1.50;;;0.87;;
9080;SDS011;13509;50.760;6.080;2023-04-12T02:32:17;0.73;;;0.67;;
9080;SDS011;13509;50.760;6.080;2023-04-12T02:34:46;0.63;;;0.63;;
9080;SDS011;13509;50.760;6.080;2023-04-12T02:37:16;0.87;;;0.80;;
9080;SDS011;13509;50.760;6.080;2023-04-12T02:39:47;0.70;;;0.70;;
9080;SDS011;13509;50.760;6.080;2023-04-12T02:42:15;1.67;;;0.70;;
9080;SDS011;13509;50.760;6.080;2023-04-12T02:44:43;1.30;;;0.63;;
9080;SDS011;13509;50.760;6.080;2023-04-12T02:47:13;2.50;;;1.10;;
9080;SDS011;13509;50.760;6.080;2023-04-12T02:49:42;1.93;;;1.00;;
9080;SDS011;13509;50.760;6.080;2023-04-12T02:52:11;1.07;;;1.00;;
9080;SDS011;13509;50.760;6.080;2023-04-12T02:54:39;3.40;;;1.00;;
9080;SDS011;13509;50.760;6.080;2023-04-12T02:57:07;3.23;;;1.07;;
9080;SDS011;13509;50.760;6.080;2023-04-12T02:59:36;1.00;;;0.90;;
9080;SDS011;13509;50.760;6.080;2023-04-12T03:02:04;2.20;;;0.97;;
9080;SDS011;13509;50.760;6.080;2023-04-12T03:04:33;3.33;;;0.97;;
9080;SDS011;13509;50.760;6.080;2023-04-12T03:07:06;0.80;;;0.80;;
9080;SDS011;13509;50.760;6.080;2023-04-12T03:09:34;1.67;;;0.80;;
9080;SDS011;13509;50.760;6.080;2023-04-12T03:12:04;1.20;;;0.93;;
9080;SDS011;13509;50.760;6.080;2023-04-12T03:14:32;1.80;;;0.83;;
9080;SDS011;13509;50.760;6.080;2023-04-12T03:17:00;2.17;;;0.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T03:19:28;1.20;;;0.90;;
9080;SDS011;13509;50.760;6.080;2023-04-12T03:21:58;1.23;;;0.80;;
9080;SDS011;13509;50.760;6.080;2023-04-12T03:24:27;1.13;;;0.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T03:27:00;0.83;;;0.80;;
9080;SDS011;13509;50.760;6.080;2023-04-12T03:29:28;0.70;;;0.70;;
9080;SDS011;13509;50.760;6.080;2023-04-12T03:31:57;2.50;;;0.90;;
9080;SDS011;13509;50.760;6.080;2023-04-12T03:34:25;1.50;;;0.80;;
9080;SDS011;13509;50.760;6.080;2023-04-12T03:36:57;2.77;;;0.80;;
9080;SDS011;13509;50.760;6.080;2023-04-12T03:39:27;0.80;;;0.80;;
9080;SDS011;13509;50.760;6.080;2023-04-12T03:41:55;1.03;;;0.70;;
9080;SDS011;13509;50.760;6.080;2023-04-12T03:44:24;4.60;;;0.97;;
9080;SDS011;13509;50.760;6.080;2023-04-12T03:46:52;0.80;;;0.70;;
9080;SDS011;13509;50.760;6.080;2023-04-12T03:49:20;0.80;;;0.77;;
9080;SDS011;13509;50.760;6.080;2023-04-12T03:51:48;2.60;;;0.90;;
9080;SDS011;13509;50.760;6.080;2023-04-12T03:54:17;1.00;;;0.90;;
9080;SDS011;13509;50.760;6.080;2023-04-12T03:56:47;0.60;;;0.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T03:59:15;0.53;;;0.53;;
9080;SDS011;13509;50.760;6.080;2023-04-12T04:01:43;1.13;;;0.77;;
9080;SDS011;13509;50.760;6.080;2023-04-12T04:04:12;0.83;;;0.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T04:06:41;0.70;;;0.70;;
9080;SDS011;13509;50.760;6.080;2023-04-12T04:09:09;0.60;;;0.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T04:11:37;0.80;;;0.67;;
9080;SDS011;13509;50.760;6.080;2023-04-12T04:14:07;2.83;;;0.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T04:16:35;0.80;;;0.77;;
9080;SDS011;13509;50.760;6.080;2023-04-12T04:19:03;0.63;;;0.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T04:21:31;1.63;;;0.70;;
9080;SDS011;13509;50.760;6.080;2023-04-12T04:24:00;1.17;;;0.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T04:26:29;2.40;;;0.73;;
9080;SDS011;13509;50.760;6.080;2023-04-12T04:29:00;0.70;;;0.70;;
9080;SDS011;13509;50.760;6.080;2023-04-12T04:31:31;0.50;;;0.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T04:34:01;0.50;;;0.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T04:36:32;2.80;;;0.70;;
9080;SDS011;13509;50.760;6.080;2023-04-12T04:39:00;0.93;;;0.63;;
9080;SDS011;13509;50.760;6.080;2023-04-12T04:41:29;0.60;;;0.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T04:43:59;1.10;;;0.70;;
9080;SDS011;13509;50.760;6.080;2023-04-12T04:46:29;1.20;;;0.70;;
9080;SDS011;13509;50.760;6.080;2023-04-12T04:48:59;0.53;;;0.53;;
9080;SDS011;13509;50.760;6.080;2023-04-12T04:51:29;0.50;;;0.47;;
9080;SDS011;13509;50.760;6.080;2023-04-12T04:53:57;1.00;;;0.70;;
9080;SDS011;13509;50.760;6.080;2023-04-12T04:56:25;1.63;;;0.67;;
9080;SDS011;13509;50.760;6.080;2023-04-12T04:58:53;0.77;;;0.70;;
9080;SDS011;13509;50.760;6.080;2023-04-12T05:01:22;0.90;;;0.80;;
9080;SDS011;13509;50.760;6.080;2023-04-12T05:03:54;1.33;;;0.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T05:06:23;0.40;;;0.40;;
9080;SDS011;13509;50.760;6.080;2023-04-12T05:08:52;1.37;;;0.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T05:11:21;0.43;;;0.43;;
9080;SDS011;13509;50.760;6.080;2023-04-12T05:13:50;0.67;;;0.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T05:16:18;0.60;;;0.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T05:18:46;0.83;;;0.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T05:21:14;0.60;;;0.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T05:23:45;0.60;;;0.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T05:26:13;0.73;;;0.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T05:28:42;3.00;;;0.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T05:31:10;0.60;;;0.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T05:33:38;0.50;;;0.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T05:36:06;0.47;;;0.40;;
9080;SDS011;13509;50.760;6.080;2023-04-12T05:38:35;0.50;;;0.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T05:41:05;0.57;;;0.57;;
9080;SDS011;13509;50.760;6.080;2023-04-12T05:43:33;0.60;;;0.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T05:46:03;1.43;;;0.33;;
9080;SDS011;13509;50.760;6.080;2023-04-12T05:48:32;0.37;;;0.33;;
9080;SDS011;13509;50.760;6.080;2023-04-12T05:51:01;0.50;;;0.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T05:53:30;0.60;;;0.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T05:55:58;1.13;;;0.40;;
9080;SDS011;13509;50.760;6.080;2023-04-12T05:58:28;1.53;;;0.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T06:00:56;1.13;;;0.40;;
9080;SDS011;13509;50.760;6.080;2023-04-12T06:03:24;0.30;;;0.30;;
9080;SDS011;13509;50.760;6.080;2023-04-12T06:05:55;0.40;;;0.40;;
9080;SDS011;13509;50.760;6.080;2023-04-12T06:08:23;0.53;;;0.53;;
9080;SDS011;13509;50.760;6.080;2023-04-12T06:10:54;0.50;;;0.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T06:13:22;0.47;;;0.47;;
9080;SDS011;13509;50.760;6.080;2023-04-12T06:15:52;1.07;;;0.53;;
9080;SDS011;13509;50.760;6.080;2023-04-12T06:18:20;0.60;;;0.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T06:20:48;0.30;;;0.30;;
9080;SDS011;13509;50.760;6.080;2023-04-12T06:23:17;1.17;;;0.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T06:25:45;0.50;;;0.40;;
9080;SDS011;13509;50.760;6.080;2023-04-12T06:28:14;0.30;;;0.30;;
9080;SDS011;13509;50.760;6.080;2023-04-12T06:30:42;0.43;;;0.43;;
9080;SDS011;13509;50.760;6.080;2023-04-12T06:33:12;2.07;;;0.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T06:35:40;0.47;;;0.47;;
9080;SDS011;13509;50.760;6.080;2023-04-12T06:38:09;0.93;;;0.53;;
9080;SDS011;13509;50.760;6.080;2023-04-12T06:40:37;0.40;;;0.40;;
9080;SDS011;13509;50.760;6.080;2023-04-12T06:43:05;0.50;;;0.40;;
9080;SDS011;13509;50.760;6.080;2023-04-12T06:45:34;0.40;;;0.40;;
9080;SDS011;13509;50.760;6.080;2023-04-12T06:48:02;0.70;;;0.70;;
9080;SDS011;13509;50.760;6.080;2023-04-12T06:50:32;0.73;;;0.57;;
9080;SDS011;13509;50.760;6.080;2023-04-12T06:53:00;0.50;;;0.30;;
9080;SDS011;13509;50.760;6.080;2023-04-12T06:55:28;0.37;;;0.30;;
9080;SDS011;13509;50.760;6.080;2023-04-12T06:57:56;0.40;;;0.40;;
9080;SDS011;13509;50.760;6.080;2023-04-12T07:00:24;0.90;;;0.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T07:02:53;0.50;;;0.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T07:05:21;0.73;;;0.53;;
9080;SDS011;13509;50.760;6.080;2023-04-12T07:07:51;0.50;;;0.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T07:10:19;0.40;;;0.40;;
9080;SDS011;13509;50.760;6.080;2023-04-12T07:12:47;0.40;;;0.30;;
9080;SDS011;13509;50.760;6.080;2023-04-12T07:15:17;0.77;;;0.77;;
9080;SDS011;13509;50.760;6.080;2023-04-12T07:17:45;0.60;;;0.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T07:20:13;1.63;;;0.43;;
9080;SDS011;13509;50.760;6.080;2023-04-12T07:22:42;1.67;;;0.47;;
9080;SDS011;13509;50.760;6.080;2023-04-12T07:25:12;1.13;;;0.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T07:27:40;1.33;;;0.53;;
9080;SDS011;13509;50.760;6.080;2023-04-12T07:30:09;1.17;;;0.43;;
9080;SDS011;13509;50.760;6.080;2023-04-12T07:32:38;0.50;;;0.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T07:35:06;0.20;;;0.20;;
9080;SDS011;13509;50.760;6.080;2023-04-12T07:37:37;0.40;;;0.40;;
9080;SDS011;13509;50.760;6.080;2023-04-12T07:40:05;0.60;;;0.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T07:42:35;1.10;;;0.47;;
9080;SDS011;13509;50.760;6.080;2023-04-12T07:45:04;0.40;;;0.30;;
9080;SDS011;13509;50.760;6.080;2023-04-12T07:47:32;0.53;;;0.37;;
9080;SDS011;13509;50.760;6.080;2023-04-12T07:50:00;0.50;;;0.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T07:52:30;0.90;;;0.67;;
9080;SDS011;13509;50.760;6.080;2023-04-12T07:54:59;0.50;;;0.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T07:57:27;0.50;;;0.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T08:00:00;0.60;;;0.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T08:02:30;0.50;;;0.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T08:04:59;0.50;;;0.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T08:07:27;1.63;;;0.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T08:09:55;1.00;;;0.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T08:12:23;0.30;;;0.30;;
9080;SDS011;13509;50.760;6.080;2023-04-12T08:14:52;0.50;;;0.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T08:17:21;1.50;;;0.53;;
9080;SDS011;13509;50.760;6.080;2023-04-12T08:19:52;0.63;;;0.63;;
9080;SDS011;13509;50.760;6.080;2023-04-12T08:22:20;0.60;;;0.47;;
9080;SDS011;13509;50.760;6.080;2023-04-12T08:24:49;1.30;;;0.57;;
9080;SDS011;13509;50.760;6.080;2023-04-12T08:27:17;1.10;;;0.87;;
9080;SDS011;13509;50.760;6.080;2023-04-12T08:29:45;0.60;;;0.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T08:32:14;0.40;;;0.40;;
9080;SDS011;13509;50.760;6.080;2023-04-12T08:34:43;0.60;;;0.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T08:37:11;0.93;;;0.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T08:39:40;0.57;;;0.57;;
9080;SDS011;13509;50.760;6.080;2023-04-12T08:42:08;0.60;;;0.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T08:44:37;0.53;;;0.53;;
9080;SDS011;13509;50.760;6.080;2023-04-12T08:47:07;0.60;;;0.47;;
9080;SDS011;13509;50.760;6.080;2023-04-12T08:49:36;1.30;;;0.57;;
9080;SDS011;13509;50.760;6.080;2023-04-12T08:52:06;0.50;;;0.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T08:54:35;0.77;;;0.57;;
9080;SDS011;13509;50.760;6.080;2023-04-12T08:57:04;0.80;;;0.70;;
9080;SDS011;13509;50.760;6.080;2023-04-12T08:59:35;0.63;;;0.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T09:02:03;0.80;;;0.70;;
9080;SDS011;13509;50.760;6.080;2023-04-12T09:04:32;1.50;;;0.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T09:07:00;1.50;;;0.70;;
9080;SDS011;13509;50.760;6.080;2023-04-12T09:09:41;2.13;;;0.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T09:12:09;2.53;;;0.70;;
9080;SDS011;13509;50.760;6.080;2023-04-12T09:14:38;2.00;;;0.83;;
9080;SDS011;13509;50.760;6.080;2023-04-12T09:17:21;0.60;;;0.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T09:19:50;0.60;;;0.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T09:22:18;0.60;;;0.57;;
9080;SDS011;13509;50.760;6.080;2023-04-12T09:24:48;1.17;;;0.73;;
9080;SDS011;13509;50.760;6.080;2023-04-12T09:27:18;3.70;;;0.93;;
9080;SDS011;13509;50.760;6.080;2023-04-12T09:29:47;2.63;;;1.00;;
9080;SDS011;13509;50.760;6.080;2023-04-12T09:32:23;2.80;;;0.90;;
9080;SDS011;13509;50.760;6.080;2023-04-12T09:34:56;3.13;;;0.90;;
9080;SDS011;13509;50.760;6.080;2023-04-12T09:37:26;4.17;;;1.10;;
9080;SDS011;13509;50.760;6.080;2023-04-12T09:39:59;8.33;;;1.23;;
9080;SDS011;13509;50.760;6.080;2023-04-12T09:42:29;7.07;;;1.63;;
9080;SDS011;13509;50.760;6.080;2023-04-12T09:45:00;4.73;;;1.40;;
9080;SDS011;13509;50.760;6.080;2023-04-12T09:47:45;3.33;;;1.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T09:50:18;5.27;;;1.27;;
9080;SDS011;13509;50.760;6.080;2023-04-12T09:52:47;2.80;;;1.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T09:55:16;2.43;;;1.20;;
9080;SDS011;13509;50.760;6.080;2023-04-12T09:57:45;5.50;;;1.57;;
9080;SDS011;13509;50.760;6.080;2023-04-12T10:00:13;3.70;;;1.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T10:02:44;5.63;;;1.80;;
9080;SDS011;13509;50.760;6.080;2023-04-12T10:05:14;6.47;;;2.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T10:07:44;3.77;;;1.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T10:10:12;3.37;;;1.30;;
9080;SDS011;13509;50.760;6.080;2023-04-12T10:12:42;4.87;;;1.33;;
9080;SDS011;13509;50.760;6.080;2023-04-12T10:15:12;2.40;;;1.40;;
9080;SDS011;13509;50.760;6.080;2023-04-12T10:17:43;3.50;;;1.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T10:20:12;6.37;;;2.07;;
9080;SDS011;13509;50.760;6.080;2023-04-12T10:22:41;5.53;;;1.70;;
9080;SDS011;13509;50.760;6.080;2023-04-12T10:25:10;5.00;;;1.70;;
9080;SDS011;13509;50.760;6.080;2023-04-12T10:27:43;8.27;;;1.40;;
9080;SDS011;13509;50.760;6.080;2023-04-12T10:30:18;2.37;;;1.40;;
9080;SDS011;13509;50.760;6.080;2023-04-12T10:32:46;4.30;;;1.90;;
9080;SDS011;13509;50.760;6.080;2023-04-12T10:35:14;7.50;;;1.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T10:37:58;3.40;;;1.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T10:40:27;4.57;;;1.70;;
9080;SDS011;13509;50.760;6.080;2023-04-12T10:45:56;2.90;;;1.20;;
9080;SDS011;13509;50.760;6.080;2023-04-12T10:48:30;4.77;;;1.33;;
9080;SDS011;13509;50.760;6.080;2023-04-12T10:51:10;5.13;;;1.30;;
9080;SDS011;13509;50.760;6.080;2023-04-12T10:53:39;4.40;;;1.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T10:58:54;4.93;;;1.70;;
9080;SDS011;13509;50.760;6.080;2023-04-12T11:01:25;3.63;;;1.47;;
9080;SDS011;13509;50.760;6.080;2023-04-12T11:04:06;3.77;;;1.20;;
9080;SDS011;13509;50.760;6.080;2023-04-12T11:09:25;3.13;;;1.30;;
9080;SDS011;13509;50.760;6.080;2023-04-12T11:11:57;3.60;;;1.20;;
9080;SDS011;13509;50.760;6.080;2023-04-12T11:14:28;2.33;;;1.20;;
9080;SDS011;13509;50.760;6.080;2023-04-12T11:19:42;1.83;;;1.13;;
9080;SDS011;13509;50.760;6.080;2023-04-12T11:22:11;2.67;;;1.10;;
9080;SDS011;13509;50.760;6.080;2023-04-12T11:24:39;6.03;;;1.70;;
9080;SDS011;13509;50.760;6.080;2023-04-12T11:27:08;5.00;;;1.27;;
9080;SDS011;13509;50.760;6.080;2023-04-12T11:29:36;4.53;;;1.40;;
9080;SDS011;13509;50.760;6.080;2023-04-12T11:32:05;3.80;;;1.53;;
9080;SDS011;13509;50.760;6.080;2023-04-12T11:34:37;2.30;;;1.27;;
9080;SDS011;13509;50.760;6.080;2023-04-12T11:37:07;7.17;;;1.77;;
9080;SDS011;13509;50.760;6.080;2023-04-12T11:39:37;4.27;;;1.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T11:42:06;7.77;;;1.90;;
9080;SDS011;13509;50.760;6.080;2023-04-12T11:44:34;7.03;;;1.70;;
9080;SDS011;13509;50.760;6.080;2023-04-12T11:47:22;6.30;;;1.63;;
9080;SDS011;13509;50.760;6.080;2023-04-12T11:49:51;6.43;;;1.63;;
9080;SDS011;13509;50.760;6.080;2023-04-12T11:52:26;7.10;;;1.77;;
9080;SDS011;13509;50.760;6.080;2023-04-12T11:54:54;6.40;;;1.90;;
9080;SDS011;13509;50.760;6.080;2023-04-12T11:57:24;4.13;;;1.63;;
9080;SDS011;13509;50.760;6.080;2023-04-12T11:59:55;5.17;;;1.23;;
9080;SDS011;13509;50.760;6.080;2023-04-12T12:02:23;5.50;;;1.67;;
9080;SDS011;13509;50.760;6.080;2023-04-12T12:05:00;8.67;;;1.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T12:07:30;5.97;;;1.67;;
9080;SDS011;13509;50.760;6.080;2023-04-12T12:09:58;8.10;;;2.10;;
9080;SDS011;13509;50.760;6.080;2023-04-12T12:12:27;4.70;;;1.70;;
9080;SDS011;13509;50.760;6.080;2023-04-12T12:14:57;7.53;;;2.03;;
9080;SDS011;13509;50.760;6.080;2023-04-12T12:17:26;9.63;;;2.07;;
9080;SDS011;13509;50.760;6.080;2023-04-12T12:19:55;11.20;;;2.10;;
9080;SDS011;13509;50.760;6.080;2023-04-12T12:22:26;7.23;;;1.70;;
9080;SDS011;13509;50.760;6.080;2023-04-12T12:24:56;8.10;;;1.90;;
9080;SDS011;13509;50.760;6.080;2023-04-12T12:27:32;7.77;;;2.20;;
9080;SDS011;13509;50.760;6.080;2023-04-12T12:30:01;7.37;;;2.17;;
9080;SDS011;13509;50.760;6.080;2023-04-12T12:32:30;8.90;;;2.37;;
9080;SDS011;13509;50.760;6.080;2023-04-12T12:35:00;13.43;;;2.57;;
9080;SDS011;13509;50.760;6.080;2023-04-12T12:37:29;9.90;;;2.57;;
9080;SDS011;13509;50.760;6.080;2023-04-12T12:40:05;8.43;;;2.20;;
9080;SDS011;13509;50.760;6.080;2023-04-12T12:42:42;9.37;;;2.53;;
9080;SDS011;13509;50.760;6.080;2023-04-12T12:45:11;9.50;;;2.17;;
9080;SDS011;13509;50.760;6.080;2023-04-12T12:47:47;9.13;;;2.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T12:50:16;10.60;;;2.17;;
9080;SDS011;13509;50.760;6.080;2023-04-12T12:52:44;13.13;;;2.33;;
9080;SDS011;13509;50.760;6.080;2023-04-12T12:55:14;7.43;;;2.27;;
9080;SDS011;13509;50.760;6.080;2023-04-12T12:57:43;9.50;;;2.43;;
9080;SDS011;13509;50.760;6.080;2023-04-12T13:00:31;7.07;;;2.30;;
9080;SDS011;13509;50.760;6.080;2023-04-12T13:02:59;14.27;;;2.37;;
9080;SDS011;13509;50.760;6.080;2023-04-12T13:05:28;6.70;;;2.30;;
9080;SDS011;13509;50.760;6.080;2023-04-12T13:07:57;8.77;;;2.10;;
9080;SDS011;13509;50.760;6.080;2023-04-12T13:10:26;6.70;;;1.90;;
9080;SDS011;13509;50.760;6.080;2023-04-12T13:12:55;10.30;;;2.40;;
9080;SDS011;13509;50.760;6.080;2023-04-12T13:15:23;13.87;;;2.37;;
9080;SDS011;13509;50.760;6.080;2023-04-12T13:17:52;9.27;;;1.90;;
9080;SDS011;13509;50.760;6.080;2023-04-12T13:20:20;10.70;;;1.70;;
9080;SDS011;13509;50.760;6.080;2023-04-12T13:22:48;5.60;;;1.47;;
9080;SDS011;13509;50.760;6.080;2023-04-12T13:25:17;5.70;;;1.67;;
9080;SDS011;13509;50.760;6.080;2023-04-12T13:27:47;3.87;;;1.40;;
9080;SDS011;13509;50.760;6.080;2023-04-12T13:30:16;2.07;;;1.30;;
9080;SDS011;13509;50.760;6.080;2023-04-12T13:32:45;6.87;;;2.20;;
9080;SDS011;13509;50.760;6.080;2023-04-12T13:35:13;4.63;;;1.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T13:37:41;4.73;;;1.80;;
9080;SDS011;13509;50.760;6.080;2023-04-12T13:40:10;7.27;;;1.73;;
9080;SDS011;13509;50.760;6.080;2023-04-12T13:42:38;7.87;;;1.73;;
9080;SDS011;13509;50.760;6.080;2023-04-12T13:45:08;6.03;;;1.57;;
9080;SDS011;13509;50.760;6.080;2023-04-12T13:47:37;3.70;;;1.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T13:50:06;5.43;;;1.97;;
9080;SDS011;13509;50.760;6.080;2023-04-12T13:52:34;7.83;;;2.23;;
9080;SDS011;13509;50.760;6.080;2023-04-12T13:55:03;6.80;;;2.13;;
9080;SDS011;13509;50.760;6.080;2023-04-12T13:57:33;4.03;;;1.37;;
9080;SDS011;13509;50.760;6.080;2023-04-12T14:00:01;6.63;;;1.93;;
9080;SDS011;13509;50.760;6.080;2023-04-12T14:02:31;4.37;;;1.30;;
9080;SDS011;13509;50.760;6.080;2023-04-12T14:04:59;7.10;;;1.80;;
9080;SDS011;13509;50.760;6.080;2023-04-12T14:07:28;7.33;;;1.93;;
9080;SDS011;13509;50.760;6.080;2023-04-12T14:09:56;8.47;;;2.07;;
9080;SDS011;13509;50.760;6.080;2023-04-12T14:12:24;3.27;;;1.33;;
9080;SDS011;13509;50.760;6.080;2023-04-12T14:14:53;4.83;;;1.53;;
9080;SDS011;13509;50.760;6.080;2023-04-12T14:17:21;3.60;;;1.30;;
9080;SDS011;13509;50.760;6.080;2023-04-12T14:19:51;2.63;;;1.43;;
9080;SDS011;13509;50.760;6.080;2023-04-12T14:22:19;4.27;;;1.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T14:24:47;5.00;;;1.07;;
9080;SDS011;13509;50.760;6.080;2023-04-12T14:27:15;3.20;;;1.37;;
9080;SDS011;13509;50.760;6.080;2023-04-12T14:29:44;4.33;;;1.27;;
9080;SDS011;13509;50.760;6.080;2023-04-12T14:32:12;4.13;;;1.17;;
9080;SDS011;13509;50.760;6.080;2023-04-12T14:34:42;2.63;;;1.20;;
9080;SDS011;13509;50.760;6.080;2023-04-12T14:37:18;2.70;;;1.20;;
9080;SDS011;13509;50.760;6.080;2023-04-12T14:39:48;2.80;;;1.10;;
9080;SDS011;13509;50.760;6.080;2023-04-12T14:42:17;2.43;;;1.10;;
9080;SDS011;13509;50.760;6.080;2023-04-12T14:44:45;3.37;;;1.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T14:47:14;2.23;;;1.10;;
9080;SDS011;13509;50.760;6.080;2023-04-12T14:49:42;5.23;;;1.30;;
9080;SDS011;13509;50.760;6.080;2023-04-12T14:52:10;3.83;;;1.30;;
9080;SDS011;13509;50.760;6.080;2023-04-12T14:54:40;6.03;;;1.67;;
9080;SDS011;13509;50.760;6.080;2023-04-12T14:57:08;3.20;;;1.63;;
9080;SDS011;13509;50.760;6.080;2023-04-12T14:59:36;2.93;;;1.40;;
9080;SDS011;13509;50.760;6.080;2023-04-12T15:02:04;5.17;;;1.50;;
9080;SDS011;13509;50.760;6.080;2023-04-12T15:04:33;6.30;;;1.27;;
9080;SDS011;13509;50.760;6.080;2023-04-12T15:07:01;5.80;;;1.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T15:09:29;4.07;;;1.33;;
9080;SDS011;13509;50.760;6.080;2023-04-12T15:11:59;2.87;;;1.60;;
9080;SDS011;13509;50.760;6.080;2023-04-12T15:14:27;3.13;;;1.07;;
9080;SDS011;13509;50.760;6.080;2023-04-12T15:16:55;1.77;;;1.00;;
9080;SDS011;13509;50.760;6.080;2023-04-12T15:19:23;2.27;;;1.10;;
9080;SDS011;13509;50.760;6.080;2023-04-12T15:21:52;1.40;;;0.90;;
9080;SDS011;13509;50.760;6.080;2023-04-12T15:24:21;1.83;;;0.80;;
9080;SDS011;13509;50.760;6.080;2023-04-12T15:26:49;1.80;;;0.60;;