sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17925;SDS011;9088;55.674;13.354;2023-09-18T00:00:00;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T00:02:27;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T00:04:56;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T00:07:23;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T00:09:52;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T00:12:19;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T00:14:47;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T00:17:14;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T00:19:42;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T00:22:09;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T00:24:36;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T00:27:05;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T00:29:32;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T00:31:59;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T00:34:26;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T00:36:53;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T00:39:20;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T00:41:47;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T00:44:20;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T00:46:47;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T00:49:15;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T00:51:42;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T00:54:13;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T00:56:41;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T00:59:09;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T01:01:37;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T01:04:05;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T01:06:32;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T01:08:59;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T01:11:30;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T01:13:59;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T01:16:31;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T01:19:00;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T01:21:28;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T01:23:56;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T01:26:23;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T01:28:50;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T01:31:17;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T01:33:45;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T01:36:13;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T01:38:40;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T01:41:09;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T01:43:36;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T01:46:03;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T01:48:31;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T01:50:58;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T01:53:25;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T01:55:52;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T01:58:20;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T02:00:47;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T02:03:14;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T02:05:43;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T02:08:10;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T02:10:37;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T02:13:06;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T02:15:35;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T02:18:03;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T02:20:30;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T02:22:58;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T02:25:25;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T02:27:52;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T02:30:20;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T02:32:48;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T02:35:17;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T02:37:44;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T02:40:11;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T02:45:14;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T02:47:41;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T02:50:10;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T02:52:37;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T02:55:04;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T02:57:31;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T02:59:58;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T03:02:25;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T03:04:52;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T03:07:20;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T03:09:47;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T03:12:14;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T03:14:41;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T03:17:08;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T03:19:35;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T03:22:02;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T03:24:31;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T03:26:58;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T03:29:25;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T03:31:55;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T03:34:23;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T03:36:52;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T03:39:19;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T03:41:47;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T03:44:14;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T03:46:42;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T03:49:09;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T03:51:36;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T03:54:03;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T03:56:30;0.30;;;0.30;;
17925;SDS011;9088;55.674;13.354;2023-09-18T03:58:58;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T04:01:29;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T04:03:58;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T04:06:25;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T04:08:55;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T04:11:22;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T04:13:51;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T04:16:19;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T04:18:46;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T04:21:13;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T04:23:40;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T04:26:07;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T04:28:35;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T04:31:02;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T04:33:31;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T04:36:01;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T04:38:31;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T04:40:58;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T04:43:25;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T04:45:54;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T04:48:21;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T04:50:50;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T04:53:17;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T04:55:45;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T04:58:14;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T05:00:41;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T05:03:09;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T05:05:36;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T05:08:05;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T05:10:33;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T05:13:00;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T05:15:28;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T05:17:55;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T05:20:23;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T05:22:50;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T05:25:20;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T05:27:47;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T05:30:23;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T05:32:52;0.60;;;0.60;;
17925;SDS011;9088;55.674;13.354;2023-09-18T05:35:20;0.60;;;0.60;;
17925;SDS011;9088;55.674;13.354;2023-09-18T05:37:48;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T05:40:15;0.60;;;0.60;;
17925;SDS011;9088;55.674;13.354;2023-09-18T05:42:44;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T05:45:19;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T05:47:47;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T05:50:14;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T05:52:42;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T05:55:09;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T05:57:36;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T06:00:05;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T06:02:38;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T06:05:05;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T06:07:33;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T06:10:03;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T06:12:30;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T06:14:57;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T06:17:25;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T06:19:52;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T06:22:20;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T06:24:47;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T06:27:14;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T06:29:41;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T06:32:08;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T06:34:38;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T06:37:08;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T06:39:37;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T06:42:04;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T06:44:31;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T06:46:59;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T06:49:26;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T06:51:54;0.60;;;0.60;;
17925;SDS011;9088;55.674;13.354;2023-09-18T06:54:21;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T06:56:48;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T06:59:16;0.60;;;0.60;;
17925;SDS011;9088;55.674;13.354;2023-09-18T07:01:43;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T07:04:10;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T07:06:37;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T07:09:05;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T07:11:37;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T07:14:06;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T07:16:37;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T07:19:04;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T07:21:31;0.60;;;0.60;;
17925;SDS011;9088;55.674;13.354;2023-09-18T07:23:59;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T07:26:28;0.60;;;0.60;;
17925;SDS011;9088;55.674;13.354;2023-09-18T07:28:55;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T07:31:22;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T07:33:49;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T07:36:18;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T07:38:45;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T07:41:12;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T07:43:42;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T07:46:11;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T07:48:38;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T07:51:05;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T07:53:32;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T07:56:00;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T07:58:29;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T08:00:59;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T08:03:31;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T08:05:58;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T08:08:29;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T08:10:58;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T08:13:25;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T08:15:52;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T08:18:21;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T08:20:51;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T08:23:19;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T08:25:46;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T08:28:15;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T08:30:42;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T08:33:12;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T08:35:40;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T08:38:09;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T08:40:36;0.43;;;0.43;;
17925;SDS011;9088;55.674;13.354;2023-09-18T08:43:03;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T08:45:31;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T08:48:01;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T08:50:29;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T08:52:57;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T08:55:24;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T08:57:52;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T09:00:19;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T09:02:46;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T09:05:16;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T09:07:43;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T09:10:12;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T09:12:48;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T09:15:16;0.60;;;0.60;;
17925;SDS011;9088;55.674;13.354;2023-09-18T09:17:46;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T09:20:14;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T09:22:42;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T09:25:22;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T09:27:51;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T09:30:18;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T09:32:47;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T09:35:18;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T09:37:45;0.60;;;0.60;;
17925;SDS011;9088;55.674;13.354;2023-09-18T09:40:12;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T09:42:41;0.60;;;0.60;;
17925;SDS011;9088;55.674;13.354;2023-09-18T09:45:11;0.60;;;0.60;;
17925;SDS011;9088;55.674;13.354;2023-09-18T09:47:39;0.60;;;0.60;;
17925;SDS011;9088;55.674;13.354;2023-09-18T09:50:06;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T09:52:34;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T09:55:02;0.60;;;0.60;;
17925;SDS011;9088;55.674;13.354;2023-09-18T09:57:30;0.60;;;0.60;;
17925;SDS011;9088;55.674;13.354;2023-09-18T10:00:04;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T10:02:51;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T10:05:19;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T10:07:46;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T10:10:13;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T10:12:40;0.60;;;0.60;;
17925;SDS011;9088;55.674;13.354;2023-09-18T10:15:09;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T10:17:41;0.70;;;0.70;;
17925;SDS011;9088;55.674;13.354;2023-09-18T10:20:12;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T10:22:44;0.60;;;0.60;;
17925;SDS011;9088;55.674;13.354;2023-09-18T10:25:13;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T10:27:43;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T10:30:13;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T10:32:43;0.30;;;0.30;;
17925;SDS011;9088;55.674;13.354;2023-09-18T10:35:11;0.30;;;0.30;;
17925;SDS011;9088;55.674;13.354;2023-09-18T10:37:38;0.30;;;0.30;;
17925;SDS011;9088;55.674;13.354;2023-09-18T10:40:06;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T10:42:38;0.38;;;0.38;;
17925;SDS011;9088;55.674;13.354;2023-09-18T10:45:05;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T10:47:37;0.30;;;0.30;;
17925;SDS011;9088;55.674;13.354;2023-09-18T10:50:05;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T10:52:32;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T10:55:00;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T10:57:28;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T10:59:59;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T11:02:27;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T11:04:56;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T11:07:23;0.45;;;0.45;;
17925;SDS011;9088;55.674;13.354;2023-09-18T11:09:50;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T11:12:19;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T11:14:48;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T11:17:33;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T11:20:03;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T11:22:31;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T11:27:52;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T11:30:20;0.37;;;0.37;;
17925;SDS011;9088;55.674;13.354;2023-09-18T11:32:48;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T11:35:17;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T11:37:44;0.43;;;0.43;;
17925;SDS011;9088;55.674;13.354;2023-09-18T11:45:48;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T11:48:16;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T11:50:45;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T11:53:16;0.57;;;0.57;;
17925;SDS011;9088;55.674;13.354;2023-09-18T11:55:44;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T11:58:11;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T12:00:39;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T12:03:18;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T12:05:53;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T12:08:21;0.43;;;0.43;;
17925;SDS011;9088;55.674;13.354;2023-09-18T12:10:49;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T12:13:16;0.30;;;0.30;;
17925;SDS011;9088;55.674;13.354;2023-09-18T12:15:43;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T12:18:11;0.30;;;0.30;;
17925;SDS011;9088;55.674;13.354;2023-09-18T12:20:47;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T12:23:16;0.37;;;0.37;;
17925;SDS011;9088;55.674;13.354;2023-09-18T12:25:45;0.37;;;0.37;;
17925;SDS011;9088;55.674;13.354;2023-09-18T12:28:13;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T12:30:41;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T12:33:08;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T12:35:35;0.32;;;0.32;;
17925;SDS011;9088;55.674;13.354;2023-09-18T12:38:03;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T12:40:43;0.60;;;0.60;;
17925;SDS011;9088;55.674;13.354;2023-09-18T12:43:13;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T12:45:50;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T12:48:19;0.60;;;0.60;;
17925;SDS011;9088;55.674;13.354;2023-09-18T12:50:50;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T12:53:21;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T12:55:49;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T12:58:18;0.60;;;0.60;;
17925;SDS011;9088;55.674;13.354;2023-09-18T13:00:45;0.60;;;0.60;;
17925;SDS011;9088;55.674;13.354;2023-09-18T13:03:14;0.37;;;0.37;;
17925;SDS011;9088;55.674;13.354;2023-09-18T13:05:41;0.43;;;0.43;;
17925;SDS011;9088;55.674;13.354;2023-09-18T13:08:08;0.60;;;0.60;;
17925;SDS011;9088;55.674;13.354;2023-09-18T13:10:40;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T13:13:12;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T13:15:42;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T13:18:11;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T13:20:38;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T13:23:09;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T13:25:38;0.52;;;0.52;;
17925;SDS011;9088;55.674;13.354;2023-09-18T13:28:11;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T13:30:39;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T13:33:07;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T13:35:36;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T13:38:04;0.70;;;0.70;;
17925;SDS011;9088;55.674;13.354;2023-09-18T13:40:33;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T13:43:01;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T13:45:30;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T13:47:57;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T13:50:24;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T13:52:51;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T13:55:18;0.60;;;0.60;;
17925;SDS011;9088;55.674;13.354;2023-09-18T13:57:47;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T14:00:14;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T14:02:42;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T14:05:09;0.63;;;0.63;;
17925;SDS011;9088;55.674;13.354;2023-09-18T14:07:37;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T14:10:05;0.43;;;0.43;;
17925;SDS011;9088;55.674;13.354;2023-09-18T14:12:32;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T14:15:02;0.50;;;0.50;;
17925;SDS011;9088;55.674;13.354;2023-09-18T14:17:30;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T14:19:58;0.43;;;0.43;;
17925;SDS011;9088;55.674;13.354;2023-09-18T14:22:25;0.40;;;0.40;;
17925;SDS011;9088;55.674;13.354;2023-09-18T14:24:53;0.30;;;0.30;;
17925;SDS011;9088;55.674;13.354;2023-09-18T14:27:20;0.30;;;0.30;;
17925;SDS011;9088;55.674;13.354;2023-09-18T14:29:47;0.30;;;0.30;;
17925;SDS011;9088;55.674;13.354;2023-09-18T14:32:14;0.30;;;0.30;;
17925;SDS011;9088;55.674;13.354;2023-09-18T14:34:41;0.30;;;0.30;;
17925;SDS011;9088;55.674;13.354;2023-09-18T14:37:09;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T14:39:36;0.30;;;0.30;;
17925;SDS011;9088;55.674;13.354;2023-09-18T14:42:04;0.30;;;0.30;;
17925;SDS011;9088;55.674;13.354;2023-09-18T14:44:31;0.30;;;0.30;;
17925;SDS011;9088;55.674;13.354;2023-09-18T14:46:58;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T14:49:25;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T14:51:53;0.30;;;0.30;;
17925;SDS011;9088;55.674;13.354;2023-09-18T14:54:22;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T14:56:49;0.20;;;0.20;;
17925;SDS011;9088;55.674;13.354;2023-09-18T14:59:16;0.30;;;0.30;;
17925;SDS011;9088;55.674;13.354;2023-09-18T15:01:43;0.30;;;0.30;;
17925;SDS011;9088;55.674;13.354;2023-09-18T15:04:13;0.30;;;0.30;;