sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23102;DHT22;11720;51.214;22.574;2023-01-08T00:06:21;2.80;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T00:08:53;2.80;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T00:11:20;2.70;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T00:26:19;2.50;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T00:33:40;2.50;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T00:36:12;2.40;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T00:38:46;2.40;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T00:41:15;2.30;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T00:43:44;2.30;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T00:46:17;2.30;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T00:48:49;2.20;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T00:58:40;2.10;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T01:01:24;2.10;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T01:11:19;2.20;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T01:13:48;2.20;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T01:21:28;2.30;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T01:23:58;2.20;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T01:28:52;2.30;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T01:33:49;2.20;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T01:36:16;2.20;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T01:38:52;2.20;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T01:41:38;2.20;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T01:49:18;2.10;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T02:11:59;2.10;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T02:20:34;2.00;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T02:28:27;2.00;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T02:31:05;1.90;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T02:36:27;1.90;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T02:39:16;1.90;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T02:47:38;1.80;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T02:50:13;1.80;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T02:52:48;1.80;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T02:55:26;1.80;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T03:02:58;1.70;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T03:05:29;1.70;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T03:10:25;1.70;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T03:12:59;1.70;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T03:15:33;1.70;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T03:18:25;1.60;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T03:21:00;1.60;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T03:23:31;1.60;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T03:25:59;1.60;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T03:28:37;1.60;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T03:31:06;1.60;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T03:33:41;1.60;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T03:36:14;1.60;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T03:38:46;1.60;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T03:41:19;1.60;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T03:46:19;1.60;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T03:48:49;1.60;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T03:53:45;1.60;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T04:13:27;1.60;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T04:18:29;1.60;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T04:45:48;1.50;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T04:48:19;1.40;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T04:53:23;1.40;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T04:58:16;1.40;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T05:18:04;1.30;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T05:20:33;1.30;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T05:23:00;1.30;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T05:45:07;1.10;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T05:47:35;1.10;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T05:57:26;1.00;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T06:14:44;0.90;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T06:17:12;0.80;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T06:22:10;0.80;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T06:37:09;0.50;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T06:51:49;0.50;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T07:13:57;0.40;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T07:16:25;0.50;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T07:24:34;0.60;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T07:27:20;0.70;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T07:29:48;0.70;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T07:43:15;0.80;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T07:57:39;0.90;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T08:03:44;0.90;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T08:10:22;1.00;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T08:13:10;1.10;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T08:19:13;1.10;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T08:22:35;1.20;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T08:25:28;1.20;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T08:54:12;1.30;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T09:04:10;1.30;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T09:14:41;1.30;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T09:17:35;1.30;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T09:22:38;1.30;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T09:28:53;1.30;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T09:35:24;1.30;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T09:37:56;1.40;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T09:40:34;1.30;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T09:45:36;1.40;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T09:51:31;1.50;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T09:59:16;1.50;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T10:09:29;1.50;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T10:12:04;1.50;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T10:14:38;1.50;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T10:20:16;1.60;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T10:23:12;1.60;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T10:26:02;1.60;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T10:29:04;1.60;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T10:35:28;1.60;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T10:38:39;1.70;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T10:41:39;1.70;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T10:44:31;1.80;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T10:47:16;1.80;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T11:03:18;1.70;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T11:15:04;1.70;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T11:23:29;1.70;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T11:26:40;1.80;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T11:29:17;2.80;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T11:37:33;1.80;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T11:57:57;1.80;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T12:10:13;1.80;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T12:19:22;1.90;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T12:30:50;1.90;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T12:40:15;1.90;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T12:43:04;2.00;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T12:54:39;1.90;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T13:04:13;2.00;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T13:09:27;1.90;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T13:11:58;1.90;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T13:17:14;1.90;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T13:19:51;1.90;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T13:22:28;1.80;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T13:36:31;1.90;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T13:41:55;1.90;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T13:44:29;1.90;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T13:47:00;1.70;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T13:49:42;1.90;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T13:52:47;1.90;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T13:55:22;1.90;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T13:57:55;2.00;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T14:05:31;1.90;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T14:10:27;1.80;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T14:13:13;2.00;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T14:18:11;2.00;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T14:20:57;2.00;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T14:23:49;2.00;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T14:26:26;2.00;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T14:29:19;2.00;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T14:43:08;2.00;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T14:56:52;2.00;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T14:59:46;2.00;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T15:08:52;2.10;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T15:14:48;2.20;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T15:18:10;2.20;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T15:21:19;2.20;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T15:28:16;2.20;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T15:37:10;2.30;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T15:42:31;2.30;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T15:45:21;2.20;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T15:48:07;2.30;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T15:50:40;2.30;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T15:55:38;2.30;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T15:58:12;2.30;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T16:00:39;2.30;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T16:03:17;2.40;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T16:08:22;2.30;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T16:10:52;2.30;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T16:28:01;2.40;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T16:42:47;2.50;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T16:45:36;2.50;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T16:50:39;2.50;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T16:53:15;2.50;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T17:05:35;2.60;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T17:20:22;2.70;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T17:22:50;2.60;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T17:28:06;2.60;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T17:38:33;2.70;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T17:43:46;2.80;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T17:46:22;2.80;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T17:49:07;2.80;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T17:54:08;2.80;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T17:59:06;2.80;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T18:04:00;2.70;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T18:06:28;2.70;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T18:13:59;2.70;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T18:16:35;2.60;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T18:19:12;2.60;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T18:21:42;2.60;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T18:29:25;2.50;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T18:31:55;2.40;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T18:37:12;2.40;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T18:42:08;2.30;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T18:44:59;2.30;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T18:50:00;2.30;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T18:54:59;2.30;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T18:57:32;2.30;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T19:02:25;2.20;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T19:09:58;2.20;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T19:14:54;2.20;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T19:19:52;2.30;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T19:27:38;2.20;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T19:30:12;3.80;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T19:32:50;2.20;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T19:37:52;2.20;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T19:43:02;2.20;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T20:00:42;2.20;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T20:05:41;2.20;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T20:13:15;2.30;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T20:15:43;2.30;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T20:18:16;2.40;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T20:33:24;2.60;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T20:40:50;2.70;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T20:43:58;2.70;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T20:46:34;2.80;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T20:49:13;2.80;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T20:51:44;2.80;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T20:54:14;2.80;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T21:04:06;2.80;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T21:09:09;2.80;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T21:11:41;2.80;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T21:21:32;2.90;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T21:24:03;2.90;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T21:29:05;2.90;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T21:31:34;2.90;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T21:34:03;2.90;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T21:39:00;2.90;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T21:41:27;2.90;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T21:44:18;3.50;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T21:47:17;2.90;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T21:49:46;3.00;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T21:52:16;2.90;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T21:55:01;2.90;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T21:57:37;2.90;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T22:07:24;3.00;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T22:14:46;3.00;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T22:24:52;3.00;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T22:29:51;3.00;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T22:35:00;3.00;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T22:42:22;3.00;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T22:47:19;3.00;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T23:16:59;3.20;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T23:21:52;3.20;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T23:41:27;3.30;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T23:44:13;3.30;99.90
23102;DHT22;11720;51.214;22.574;2023-01-08T23:54:15;3.30;99.90
