sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48162;DHT22;33950;48.154;16.316;2023-01-19T00:01:03;3.90;90.40
48162;DHT22;33950;48.154;16.316;2023-01-19T00:03:49;4.00;90.70
48162;DHT22;33950;48.154;16.316;2023-01-19T00:06:35;3.90;90.70
48162;DHT22;33950;48.154;16.316;2023-01-19T00:09:22;3.90;90.60
48162;DHT22;33950;48.154;16.316;2023-01-19T00:12:08;3.80;91.20
48162;DHT22;33950;48.154;16.316;2023-01-19T00:14:55;3.70;91.30
48162;DHT22;33950;48.154;16.316;2023-01-19T00:17:42;3.70;91.50
48162;DHT22;33950;48.154;16.316;2023-01-19T00:20:28;3.60;91.70
48162;DHT22;33950;48.154;16.316;2023-01-19T00:23:16;3.60;91.50
48162;DHT22;33950;48.154;16.316;2023-01-19T00:26:03;3.60;91.50
48162;DHT22;33950;48.154;16.316;2023-01-19T00:28:49;3.50;91.50
48162;DHT22;33950;48.154;16.316;2023-01-19T00:31:37;3.40;91.70
48162;DHT22;33950;48.154;16.316;2023-01-19T00:34:23;3.40;91.80
48162;DHT22;33950;48.154;16.316;2023-01-19T00:37:09;3.50;91.90
48162;DHT22;33950;48.154;16.316;2023-01-19T00:39:55;3.50;91.80
48162;DHT22;33950;48.154;16.316;2023-01-19T00:42:42;3.40;92.10
48162;DHT22;33950;48.154;16.316;2023-01-19T00:45:33;3.40;92.10
48162;DHT22;33950;48.154;16.316;2023-01-19T00:48:20;3.40;92.20
48162;DHT22;33950;48.154;16.316;2023-01-19T00:51:06;3.40;92.10
48162;DHT22;33950;48.154;16.316;2023-01-19T00:53:52;3.40;92.30
48162;DHT22;33950;48.154;16.316;2023-01-19T00:56:38;3.40;92.30
48162;DHT22;33950;48.154;16.316;2023-01-19T00:59:25;3.30;92.40
48162;DHT22;33950;48.154;16.316;2023-01-19T01:02:11;3.20;92.50
48162;DHT22;33950;48.154;16.316;2023-01-19T01:04:58;3.20;92.70
48162;DHT22;33950;48.154;16.316;2023-01-19T01:07:47;3.20;92.70
48162;DHT22;33950;48.154;16.316;2023-01-19T01:10:34;3.10;92.70
48162;DHT22;33950;48.154;16.316;2023-01-19T01:13:20;3.00;92.80
48162;DHT22;33950;48.154;16.316;2023-01-19T01:16:06;3.00;92.70
48162;DHT22;33950;48.154;16.316;2023-01-19T01:18:54;3.00;92.80
48162;DHT22;33950;48.154;16.316;2023-01-19T01:21:42;3.00;92.80
48162;DHT22;33950;48.154;16.316;2023-01-19T01:24:28;3.00;92.70
48162;DHT22;33950;48.154;16.316;2023-01-19T01:27:14;3.00;92.60
48162;DHT22;33950;48.154;16.316;2023-01-19T01:30:00;3.00;92.50
48162;DHT22;33950;48.154;16.316;2023-01-19T01:32:46;3.00;92.50
48162;DHT22;33950;48.154;16.316;2023-01-19T01:35:32;3.00;92.60
48162;DHT22;33950;48.154;16.316;2023-01-19T01:38:20;3.00;92.30
48162;DHT22;33950;48.154;16.316;2023-01-19T01:41:06;3.00;92.60
48162;DHT22;33950;48.154;16.316;2023-01-19T01:43:55;3.10;92.20
48162;DHT22;33950;48.154;16.316;2023-01-19T01:46:43;3.10;92.00
48162;DHT22;33950;48.154;16.316;2023-01-19T01:49:29;3.20;91.80
48162;DHT22;33950;48.154;16.316;2023-01-19T01:52:16;3.30;91.70
48162;DHT22;33950;48.154;16.316;2023-01-19T01:55:05;3.40;91.60
48162;DHT22;33950;48.154;16.316;2023-01-19T01:57:57;3.50;91.30
48162;DHT22;33950;48.154;16.316;2023-01-19T02:00:44;3.60;91.20
48162;DHT22;33950;48.154;16.316;2023-01-19T02:03:49;3.60;91.20
48162;DHT22;33950;48.154;16.316;2023-01-19T02:06:35;3.60;91.00
48162;DHT22;33950;48.154;16.316;2023-01-19T02:09:41;3.70;91.10
48162;DHT22;33950;48.154;16.316;2023-01-19T02:12:47;3.70;90.80
48162;DHT22;33950;48.154;16.316;2023-01-19T02:15:53;3.70;90.70
48162;DHT22;33950;48.154;16.316;2023-01-19T02:18:40;3.80;90.70
48162;DHT22;33950;48.154;16.316;2023-01-19T02:21:32;3.70;90.60
48162;DHT22;33950;48.154;16.316;2023-01-19T02:24:22;3.70;90.60
48162;DHT22;33950;48.154;16.316;2023-01-19T02:27:09;3.80;90.70
48162;DHT22;33950;48.154;16.316;2023-01-19T02:29:56;3.90;90.60
48162;DHT22;33950;48.154;16.316;2023-01-19T02:32:43;4.00;90.50
48162;DHT22;33950;48.154;16.316;2023-01-19T02:35:30;4.00;90.50
48162;DHT22;33950;48.154;16.316;2023-01-19T02:38:18;4.00;90.20
48162;DHT22;33950;48.154;16.316;2023-01-19T02:41:07;4.00;90.30
48162;DHT22;33950;48.154;16.316;2023-01-19T02:43:55;4.00;90.10
48162;DHT22;33950;48.154;16.316;2023-01-19T02:46:41;3.90;90.20
48162;DHT22;33950;48.154;16.316;2023-01-19T02:49:28;3.80;90.10
48162;DHT22;33950;48.154;16.316;2023-01-19T02:52:16;3.90;90.10
48162;DHT22;33950;48.154;16.316;2023-01-19T02:55:07;3.90;90.10
48162;DHT22;33950;48.154;16.316;2023-01-19T02:58:00;3.90;90.10
48162;DHT22;33950;48.154;16.316;2023-01-19T03:00:54;4.00;90.00
48162;DHT22;33950;48.154;16.316;2023-01-19T03:03:50;4.00;90.00
48162;DHT22;33950;48.154;16.316;2023-01-19T03:06:43;4.10;90.00
48162;DHT22;33950;48.154;16.316;2023-01-19T03:09:34;4.30;89.90
48162;DHT22;33950;48.154;16.316;2023-01-19T03:12:28;4.40;90.00
48162;DHT22;33950;48.154;16.316;2023-01-19T03:15:22;4.50;89.90
48162;DHT22;33950;48.154;16.316;2023-01-19T03:18:11;4.60;89.50
48162;DHT22;33950;48.154;16.316;2023-01-19T03:21:01;4.70;89.30
48162;DHT22;33950;48.154;16.316;2023-01-19T03:23:50;4.50;89.20
48162;DHT22;33950;48.154;16.316;2023-01-19T03:26:41;4.40;89.20
48162;DHT22;33950;48.154;16.316;2023-01-19T03:29:31;4.30;89.00
48162;DHT22;33950;48.154;16.316;2023-01-19T03:32:24;4.20;89.30
48162;DHT22;33950;48.154;16.316;2023-01-19T03:35:15;4.10;89.80
48162;DHT22;33950;48.154;16.316;2023-01-19T03:38:09;4.10;89.70
48162;DHT22;33950;48.154;16.316;2023-01-19T03:41:01;4.10;90.00
48162;DHT22;33950;48.154;16.316;2023-01-19T03:43:50;4.10;90.10
48162;DHT22;33950;48.154;16.316;2023-01-19T03:46:38;4.10;90.10
48162;DHT22;33950;48.154;16.316;2023-01-19T03:49:29;4.00;90.10
48162;DHT22;33950;48.154;16.316;2023-01-19T03:52:15;4.00;90.20
48162;DHT22;33950;48.154;16.316;2023-01-19T03:55:03;4.00;90.20
48162;DHT22;33950;48.154;16.316;2023-01-19T03:57:49;4.10;90.40
48162;DHT22;33950;48.154;16.316;2023-01-19T04:00:36;4.20;90.30
48162;DHT22;33950;48.154;16.316;2023-01-19T04:03:22;4.30;90.40
48162;DHT22;33950;48.154;16.316;2023-01-19T04:06:09;4.30;90.30
48162;DHT22;33950;48.154;16.316;2023-01-19T04:08:55;4.40;90.30
48162;DHT22;33950;48.154;16.316;2023-01-19T04:11:41;4.40;90.20
48162;DHT22;33950;48.154;16.316;2023-01-19T04:14:27;4.50;90.60
48162;DHT22;33950;48.154;16.316;2023-01-19T04:17:14;4.40;90.30
48162;DHT22;33950;48.154;16.316;2023-01-19T04:20:00;4.50;90.70
48162;DHT22;33950;48.154;16.316;2023-01-19T04:22:47;4.40;90.40
48162;DHT22;33950;48.154;16.316;2023-01-19T04:25:34;4.40;90.50
48162;DHT22;33950;48.154;16.316;2023-01-19T04:28:20;4.40;90.60
48162;DHT22;33950;48.154;16.316;2023-01-19T04:31:06;4.30;90.60
48162;DHT22;33950;48.154;16.316;2023-01-19T04:33:54;4.30;90.70
48162;DHT22;33950;48.154;16.316;2023-01-19T04:36:40;4.20;90.90
48162;DHT22;33950;48.154;16.316;2023-01-19T04:39:28;4.10;90.80
48162;DHT22;33950;48.154;16.316;2023-01-19T04:42:14;4.00;90.90
48162;DHT22;33950;48.154;16.316;2023-01-19T04:45:01;4.00;91.10
48162;DHT22;33950;48.154;16.316;2023-01-19T04:47:49;4.10;91.10
48162;DHT22;33950;48.154;16.316;2023-01-19T04:50:35;4.10;91.00
48162;DHT22;33950;48.154;16.316;2023-01-19T04:53:21;4.00;91.10
48162;DHT22;33950;48.154;16.316;2023-01-19T04:56:08;4.00;91.30
48162;DHT22;33950;48.154;16.316;2023-01-19T04:58:54;3.90;91.30
48162;DHT22;33950;48.154;16.316;2023-01-19T05:01:40;4.00;91.30
48162;DHT22;33950;48.154;16.316;2023-01-19T05:04:26;4.00;91.30
48162;DHT22;33950;48.154;16.316;2023-01-19T05:07:13;4.00;91.30
48162;DHT22;33950;48.154;16.316;2023-01-19T05:09:59;4.00;91.50
48162;DHT22;33950;48.154;16.316;2023-01-19T05:12:46;4.10;91.30
48162;DHT22;33950;48.154;16.316;2023-01-19T05:15:32;4.20;91.30
48162;DHT22;33950;48.154;16.316;2023-01-19T05:18:18;4.10;91.20
48162;DHT22;33950;48.154;16.316;2023-01-19T05:21:05;4.10;91.30
48162;DHT22;33950;48.154;16.316;2023-01-19T05:23:52;4.00;91.40
48162;DHT22;33950;48.154;16.316;2023-01-19T05:26:38;4.00;91.40
48162;DHT22;33950;48.154;16.316;2023-01-19T05:29:25;4.00;91.60
48162;DHT22;33950;48.154;16.316;2023-01-19T05:32:12;3.90;91.60
48162;DHT22;33950;48.154;16.316;2023-01-19T05:34:58;3.80;91.70
48162;DHT22;33950;48.154;16.316;2023-01-19T05:37:44;3.90;91.70
48162;DHT22;33950;48.154;16.316;2023-01-19T05:40:30;3.90;91.70
48162;DHT22;33950;48.154;16.316;2023-01-19T05:43:16;4.00;91.60
48162;DHT22;33950;48.154;16.316;2023-01-19T05:46:04;4.00;91.60
48162;DHT22;33950;48.154;16.316;2023-01-19T05:48:51;4.00;91.60
48162;DHT22;33950;48.154;16.316;2023-01-19T05:51:37;4.10;91.60
48162;DHT22;33950;48.154;16.316;2023-01-19T05:54:23;4.10;91.50
48162;DHT22;33950;48.154;16.316;2023-01-19T05:57:09;4.00;91.40
48162;DHT22;33950;48.154;16.316;2023-01-19T05:59:56;4.00;91.70
48162;DHT22;33950;48.154;16.316;2023-01-19T06:02:44;4.00;91.70
48162;DHT22;33950;48.154;16.316;2023-01-19T06:05:31;3.90;91.80
48162;DHT22;33950;48.154;16.316;2023-01-19T06:08:17;3.80;91.90
48162;DHT22;33950;48.154;16.316;2023-01-19T06:11:04;3.80;92.10
48162;DHT22;33950;48.154;16.316;2023-01-19T06:13:51;3.80;92.10
48162;DHT22;33950;48.154;16.316;2023-01-19T06:16:37;3.80;92.20
48162;DHT22;33950;48.154;16.316;2023-01-19T06:19:24;3.70;92.20
48162;DHT22;33950;48.154;16.316;2023-01-19T06:22:10;3.70;92.40
48162;DHT22;33950;48.154;16.316;2023-01-19T06:24:57;3.60;92.40
48162;DHT22;33950;48.154;16.316;2023-01-19T06:27:43;3.50;92.50
48162;DHT22;33950;48.154;16.316;2023-01-19T06:30:30;3.60;92.50
48162;DHT22;33950;48.154;16.316;2023-01-19T06:33:16;3.70;92.40
48162;DHT22;33950;48.154;16.316;2023-01-19T06:36:04;3.70;92.40
48162;DHT22;33950;48.154;16.316;2023-01-19T06:38:50;3.80;92.30
48162;DHT22;33950;48.154;16.316;2023-01-19T06:41:37;3.80;92.40
48162;DHT22;33950;48.154;16.316;2023-01-19T06:44:23;3.80;92.20
48162;DHT22;33950;48.154;16.316;2023-01-19T06:47:10;3.80;92.30
48162;DHT22;33950;48.154;16.316;2023-01-19T06:49:57;3.90;92.50
48162;DHT22;33950;48.154;16.316;2023-01-19T06:52:44;3.90;92.20
48162;DHT22;33950;48.154;16.316;2023-01-19T06:55:30;3.90;92.10
48162;DHT22;33950;48.154;16.316;2023-01-19T06:58:16;3.90;92.20
48162;DHT22;33950;48.154;16.316;2023-01-19T07:01:03;3.80;92.40
48162;DHT22;33950;48.154;16.316;2023-01-19T07:03:50;3.80;92.30
48162;DHT22;33950;48.154;16.316;2023-01-19T07:06:36;3.80;92.40
48162;DHT22;33950;48.154;16.316;2023-01-19T07:09:24;3.70;92.50
48162;DHT22;33950;48.154;16.316;2023-01-19T07:12:10;3.70;92.50
48162;DHT22;33950;48.154;16.316;2023-01-19T07:14:56;3.70;92.50
48162;DHT22;33950;48.154;16.316;2023-01-19T07:17:42;3.70;92.50
48162;DHT22;33950;48.154;16.316;2023-01-19T07:20:28;3.60;92.50
48162;DHT22;33950;48.154;16.316;2023-01-19T07:23:14;3.70;92.50
48162;DHT22;33950;48.154;16.316;2023-01-19T07:26:02;3.80;92.40
48162;DHT22;33950;48.154;16.316;2023-01-19T07:28:48;3.80;92.20
48162;DHT22;33950;48.154;16.316;2023-01-19T07:31:34;3.90;92.20
48162;DHT22;33950;48.154;16.316;2023-01-19T07:34:20;4.00;92.10
48162;DHT22;33950;48.154;16.316;2023-01-19T07:37:07;4.00;92.00
48162;DHT22;33950;48.154;16.316;2023-01-19T07:39:53;4.00;92.00
48162;DHT22;33950;48.154;16.316;2023-01-19T07:42:45;4.00;91.90
48162;DHT22;33950;48.154;16.316;2023-01-19T07:45:31;4.00;91.90
48162;DHT22;33950;48.154;16.316;2023-01-19T07:48:17;4.00;91.90
48162;DHT22;33950;48.154;16.316;2023-01-19T07:51:04;4.10;91.90
48162;DHT22;33950;48.154;16.316;2023-01-19T07:53:53;4.10;91.80
48162;DHT22;33950;48.154;16.316;2023-01-19T07:56:39;4.20;92.00
48162;DHT22;33950;48.154;16.316;2023-01-19T07:59:26;4.20;92.00
48162;DHT22;33950;48.154;16.316;2023-01-19T08:02:14;4.10;92.20
48162;DHT22;33950;48.154;16.316;2023-01-19T08:05:01;4.10;92.10
48162;DHT22;33950;48.154;16.316;2023-01-19T08:07:47;4.10;92.20
48162;DHT22;33950;48.154;16.316;2023-01-19T08:10:33;4.10;92.20
48162;DHT22;33950;48.154;16.316;2023-01-19T08:13:19;4.20;92.00
48162;DHT22;33950;48.154;16.316;2023-01-19T08:16:07;4.10;92.00
48162;DHT22;33950;48.154;16.316;2023-01-19T08:18:53;4.20;92.00
48162;DHT22;33950;48.154;16.316;2023-01-19T08:21:40;4.20;91.90
48162;DHT22;33950;48.154;16.316;2023-01-19T08:24:26;4.10;91.90
48162;DHT22;33950;48.154;16.316;2023-01-19T08:27:13;4.20;92.00
48162;DHT22;33950;48.154;16.316;2023-01-19T08:30:00;4.20;92.10
48162;DHT22;33950;48.154;16.316;2023-01-19T08:32:47;4.30;91.90
48162;DHT22;33950;48.154;16.316;2023-01-19T08:35:35;4.30;91.90
48162;DHT22;33950;48.154;16.316;2023-01-19T08:38:21;4.30;91.90
48162;DHT22;33950;48.154;16.316;2023-01-19T08:41:08;4.20;92.00
48162;DHT22;33950;48.154;16.316;2023-01-19T08:43:54;4.30;92.00
48162;DHT22;33950;48.154;16.316;2023-01-19T08:46:40;4.30;92.00
48162;DHT22;33950;48.154;16.316;2023-01-19T08:49:27;4.10;92.10
48162;DHT22;33950;48.154;16.316;2023-01-19T08:52:13;4.20;92.10
48162;DHT22;33950;48.154;16.316;2023-01-19T08:54:59;4.20;91.80
48162;DHT22;33950;48.154;16.316;2023-01-19T08:57:49;4.30;91.90
48162;DHT22;33950;48.154;16.316;2023-01-19T09:00:37;4.30;91.90
48162;DHT22;33950;48.154;16.316;2023-01-19T09:03:23;4.30;91.90
48162;DHT22;33950;48.154;16.316;2023-01-19T09:06:12;4.30;92.00
48162;DHT22;33950;48.154;16.316;2023-01-19T09:08:59;4.30;92.00
48162;DHT22;33950;48.154;16.316;2023-01-19T09:11:45;4.10;91.90
48162;DHT22;33950;48.154;16.316;2023-01-19T09:14:31;4.20;92.00
48162;DHT22;33950;48.154;16.316;2023-01-19T09:17:17;4.10;91.80
48162;DHT22;33950;48.154;16.316;2023-01-19T09:20:04;4.20;91.80
48162;DHT22;33950;48.154;16.316;2023-01-19T09:22:54;4.20;91.90
48162;DHT22;33950;48.154;16.316;2023-01-19T09:25:42;4.30;92.00
48162;DHT22;33950;48.154;16.316;2023-01-19T09:28:28;4.30;91.80
48162;DHT22;33950;48.154;16.316;2023-01-19T09:31:14;4.20;91.90
48162;DHT22;33950;48.154;16.316;2023-01-19T09:34:01;4.20;92.00
48162;DHT22;33950;48.154;16.316;2023-01-19T09:36:47;4.30;92.00
48162;DHT22;33950;48.154;16.316;2023-01-19T09:39:35;4.20;91.90
48162;DHT22;33950;48.154;16.316;2023-01-19T09:42:26;4.30;91.90
48162;DHT22;33950;48.154;16.316;2023-01-19T09:45:18;4.30;91.90
48162;DHT22;33950;48.154;16.316;2023-01-19T09:48:25;4.40;91.90
48162;DHT22;33950;48.154;16.316;2023-01-19T09:51:16;4.40;91.70
48162;DHT22;33950;48.154;16.316;2023-01-19T09:54:08;4.50;91.70
48162;DHT22;33950;48.154;16.316;2023-01-19T09:56:58;4.30;91.60
48162;DHT22;33950;48.154;16.316;2023-01-19T09:59:44;4.20;91.90
48162;DHT22;33950;48.154;16.316;2023-01-19T10:02:37;4.20;91.80
48162;DHT22;33950;48.154;16.316;2023-01-19T10:05:29;4.30;91.60
48162;DHT22;33950;48.154;16.316;2023-01-19T10:08:21;4.20;91.50
48162;DHT22;33950;48.154;16.316;2023-01-19T10:11:19;4.30;91.50
48162;DHT22;33950;48.154;16.316;2023-01-19T12:31:23;4.30;84.70
48162;DHT22;33950;48.154;16.316;2023-01-19T12:34:37;4.30;85.40
48162;DHT22;33950;48.154;16.316;2023-01-19T12:37:37;4.40;85.20
48162;DHT22;33950;48.154;16.316;2023-01-19T12:40:25;4.40;85.10
48162;DHT22;33950;48.154;16.316;2023-01-19T12:43:14;4.40;85.20
48162;DHT22;33950;48.154;16.316;2023-01-19T12:46:01;4.30;85.20
48162;DHT22;33950;48.154;16.316;2023-01-19T12:48:48;4.30;85.40
48162;DHT22;33950;48.154;16.316;2023-01-19T12:51:34;4.30;85.70
48162;DHT22;33950;48.154;16.316;2023-01-19T12:54:25;4.30;85.80
48162;DHT22;33950;48.154;16.316;2023-01-19T12:57:19;4.30;86.00
48162;DHT22;33950;48.154;16.316;2023-01-19T13:00:22;4.30;86.30
48162;DHT22;33950;48.154;16.316;2023-01-19T13:07:07;4.20;88.00
48162;DHT22;33950;48.154;16.316;2023-01-19T13:09:55;4.00;90.70
48162;DHT22;33950;48.154;16.316;2023-01-19T13:13:13;3.70;91.80
48162;DHT22;33950;48.154;16.316;2023-01-19T13:19:42;3.60;92.40
48162;DHT22;33950;48.154;16.316;2023-01-19T13:26:04;3.70;92.30
48162;DHT22;33950;48.154;16.316;2023-01-19T13:28:52;3.60;92.50
48162;DHT22;33950;48.154;16.316;2023-01-19T13:31:41;3.50;92.70
48162;DHT22;33950;48.154;16.316;2023-01-19T13:34:31;3.50;93.00
48162;DHT22;33950;48.154;16.316;2023-01-19T13:37:22;3.60;92.60
48162;DHT22;33950;48.154;16.316;2023-01-19T13:40:16;3.60;92.60
48162;DHT22;33950;48.154;16.316;2023-01-19T13:43:02;3.50;92.70
48162;DHT22;33950;48.154;16.316;2023-01-19T13:45:51;3.40;92.90
48162;DHT22;33950;48.154;16.316;2023-01-19T13:48:38;3.40;92.80
48162;DHT22;33950;48.154;16.316;2023-01-19T13:51:25;3.30;92.80
48162;DHT22;33950;48.154;16.316;2023-01-19T13:54:14;3.30;93.00
48162;DHT22;33950;48.154;16.316;2023-01-19T13:57:03;3.20;92.90
48162;DHT22;33950;48.154;16.316;2023-01-19T14:00:04;3.30;92.80
48162;DHT22;33950;48.154;16.316;2023-01-19T14:02:54;3.20;92.70
48162;DHT22;33950;48.154;16.316;2023-01-19T14:05:41;3.30;92.60
48162;DHT22;33950;48.154;16.316;2023-01-19T14:08:27;3.30;92.60
48162;DHT22;33950;48.154;16.316;2023-01-19T14:11:14;3.30;92.50
48162;DHT22;33950;48.154;16.316;2023-01-19T14:14:01;3.30;92.70
48162;DHT22;33950;48.154;16.316;2023-01-19T14:16:48;3.30;92.70
48162;DHT22;33950;48.154;16.316;2023-01-19T14:19:46;3.40;92.40
48162;DHT22;33950;48.154;16.316;2023-01-19T14:22:37;3.40;92.20
48162;DHT22;33950;48.154;16.316;2023-01-19T14:25:28;3.50;91.90
48162;DHT22;33950;48.154;16.316;2023-01-19T14:28:31;3.50;91.90
48162;DHT22;33950;48.154;16.316;2023-01-19T14:31:23;3.50;91.80
48162;DHT22;33950;48.154;16.316;2023-01-19T14:34:27;3.50;91.80
48162;DHT22;33950;48.154;16.316;2023-01-19T14:37:22;3.40;92.00
48162;DHT22;33950;48.154;16.316;2023-01-19T14:40:17;3.40;92.00
48162;DHT22;33950;48.154;16.316;2023-01-19T14:43:04;3.50;92.10
48162;DHT22;33950;48.154;16.316;2023-01-19T14:45:53;3.40;92.00
48162;DHT22;33950;48.154;16.316;2023-01-19T14:48:45;3.40;92.00
48162;DHT22;33950;48.154;16.316;2023-01-19T14:51:31;3.40;92.00
48162;DHT22;33950;48.154;16.316;2023-01-19T14:54:26;3.50;91.90
48162;DHT22;33950;48.154;16.316;2023-01-19T14:57:14;3.40;92.00
48162;DHT22;33950;48.154;16.316;2023-01-19T15:00:05;3.30;92.00
48162;DHT22;33950;48.154;16.316;2023-01-19T15:02:51;3.30;92.20
48162;DHT22;33950;48.154;16.316;2023-01-19T15:05:40;3.20;92.30
48162;DHT22;33950;48.154;16.316;2023-01-19T15:08:29;3.10;92.30
48162;DHT22;33950;48.154;16.316;2023-01-19T15:11:22;3.10;92.40
48162;DHT22;33950;48.154;16.316;2023-01-19T15:14:10;3.10;92.30
48162;DHT22;33950;48.154;16.316;2023-01-19T15:16:58;3.10;92.40
48162;DHT22;33950;48.154;16.316;2023-01-19T15:19:44;3.10;92.40
48162;DHT22;33950;48.154;16.316;2023-01-19T15:22:31;3.00;92.30
48162;DHT22;33950;48.154;16.316;2023-01-19T15:25:19;3.00;92.30
48162;DHT22;33950;48.154;16.316;2023-01-19T15:28:17;3.00;92.40
48162;DHT22;33950;48.154;16.316;2023-01-19T15:31:04;2.90;92.30
48162;DHT22;33950;48.154;16.316;2023-01-19T15:33:50;2.90;92.40
48162;DHT22;33950;48.154;16.316;2023-01-19T15:36:36;2.80;92.10
48162;DHT22;33950;48.154;16.316;2023-01-19T15:39:23;2.60;92.40
48162;DHT22;33950;48.154;16.316;2023-01-19T15:42:12;2.60;92.50
48162;DHT22;33950;48.154;16.316;2023-01-19T15:44:59;2.60;92.60
48162;DHT22;33950;48.154;16.316;2023-01-19T15:47:45;2.50;92.40
48162;DHT22;33950;48.154;16.316;2023-01-19T15:50:31;2.40;92.40
48162;DHT22;33950;48.154;16.316;2023-01-19T15:53:20;2.40;92.40
48162;DHT22;33950;48.154;16.316;2023-01-19T15:56:13;2.40;92.30
48162;DHT22;33950;48.154;16.316;2023-01-19T15:59:00;2.40;92.20
48162;DHT22;33950;48.154;16.316;2023-01-19T16:01:46;2.50;92.30
48162;DHT22;33950;48.154;16.316;2023-01-19T16:04:34;2.40;92.30
48162;DHT22;33950;48.154;16.316;2023-01-19T16:07:21;2.40;92.20
48162;DHT22;33950;48.154;16.316;2023-01-19T16:10:07;2.40;92.20
48162;DHT22;33950;48.154;16.316;2023-01-19T16:12:55;2.40;92.40
48162;DHT22;33950;48.154;16.316;2023-01-19T16:15:41;2.40;92.00
48162;DHT22;33950;48.154;16.316;2023-01-19T16:18:27;2.30;91.90
48162;DHT22;33950;48.154;16.316;2023-01-19T16:21:14;2.30;91.80
48162;DHT22;33950;48.154;16.316;2023-01-19T16:24:00;2.40;91.70
48162;DHT22;33950;48.154;16.316;2023-01-19T16:26:46;2.30;91.60
48162;DHT22;33950;48.154;16.316;2023-01-19T16:29:34;2.50;91.40
48162;DHT22;33950;48.154;16.316;2023-01-19T16:32:20;2.50;91.10
48162;DHT22;33950;48.154;16.316;2023-01-19T16:35:06;2.50;91.10
48162;DHT22;33950;48.154;16.316;2023-01-19T16:37:53;2.40;91.00
48162;DHT22;33950;48.154;16.316;2023-01-19T16:40:39;2.50;91.00
48162;DHT22;33950;48.154;16.316;2023-01-19T16:43:25;2.50;90.90
48162;DHT22;33950;48.154;16.316;2023-01-19T16:46:19;2.60;90.90
48162;DHT22;33950;48.154;16.316;2023-01-19T16:49:08;2.50;90.80
48162;DHT22;33950;48.154;16.316;2023-01-19T16:51:55;2.60;90.70
48162;DHT22;33950;48.154;16.316;2023-01-19T16:54:43;2.60;90.50
48162;DHT22;33950;48.154;16.316;2023-01-19T16:57:29;2.60;90.60
48162;DHT22;33950;48.154;16.316;2023-01-19T17:00:18;2.70;90.50
48162;DHT22;33950;48.154;16.316;2023-01-19T17:03:05;2.80;90.50
48162;DHT22;33950;48.154;16.316;2023-01-19T17:05:52;2.80;90.60
48162;DHT22;33950;48.154;16.316;2023-01-19T17:08:38;2.70;90.50
48162;DHT22;33950;48.154;16.316;2023-01-19T17:11:26;2.60;90.50
48162;DHT22;33950;48.154;16.316;2023-01-19T17:14:14;2.60;90.60
48162;DHT22;33950;48.154;16.316;2023-01-19T17:17:01;2.70;90.60
48162;DHT22;33950;48.154;16.316;2023-01-19T17:19:48;2.80;90.60
48162;DHT22;33950;48.154;16.316;2023-01-19T17:22:34;2.80;90.50
48162;DHT22;33950;48.154;16.316;2023-01-19T17:25:21;2.70;90.50
48162;DHT22;33950;48.154;16.316;2023-01-19T17:28:07;2.60;90.50
48162;DHT22;33950;48.154;16.316;2023-01-19T17:30:53;2.60;90.50
48162;DHT22;33950;48.154;16.316;2023-01-19T17:33:41;2.50;90.80
48162;DHT22;33950;48.154;16.316;2023-01-19T17:36:30;2.50;90.90
48162;DHT22;33950;48.154;16.316;2023-01-19T17:39:17;2.50;90.90
48162;DHT22;33950;48.154;16.316;2023-01-19T17:42:03;2.50;91.20
48162;DHT22;33950;48.154;16.316;2023-01-19T17:44:49;2.60;90.90
48162;DHT22;33950;48.154;16.316;2023-01-19T17:47:36;2.50;90.90
48162;DHT22;33950;48.154;16.316;2023-01-19T17:50:22;2.50;90.80
48162;DHT22;33950;48.154;16.316;2023-01-19T17:53:09;2.40;91.00
48162;DHT22;33950;48.154;16.316;2023-01-19T17:56:01;2.40;91.30
48162;DHT22;33950;48.154;16.316;2023-01-19T17:58:47;2.50;90.90
48162;DHT22;33950;48.154;16.316;2023-01-19T18:01:35;2.50;90.70
48162;DHT22;33950;48.154;16.316;2023-01-19T18:04:24;2.50;90.70
48162;DHT22;33950;48.154;16.316;2023-01-19T18:07:10;2.50;90.80
48162;DHT22;33950;48.154;16.316;2023-01-19T18:09:57;2.40;90.90
48162;DHT22;33950;48.154;16.316;2023-01-19T18:12:43;2.30;90.90
48162;DHT22;33950;48.154;16.316;2023-01-19T18:15:30;2.40;90.80
48162;DHT22;33950;48.154;16.316;2023-01-19T18:18:16;2.40;90.80
48162;DHT22;33950;48.154;16.316;2023-01-19T18:21:04;2.30;90.80
48162;DHT22;33950;48.154;16.316;2023-01-19T18:23:50;2.30;90.90
48162;DHT22;33950;48.154;16.316;2023-01-19T18:26:38;2.30;90.80
48162;DHT22;33950;48.154;16.316;2023-01-19T18:29:24;2.20;90.90
48162;DHT22;33950;48.154;16.316;2023-01-19T18:32:10;2.10;91.00
48162;DHT22;33950;48.154;16.316;2023-01-19T18:34:56;2.10;91.10
48162;DHT22;33950;48.154;16.316;2023-01-19T18:37:43;2.20;91.00
48162;DHT22;33950;48.154;16.316;2023-01-19T18:40:44;2.20;91.00
48162;DHT22;33950;48.154;16.316;2023-01-19T18:43:33;2.20;91.00
48162;DHT22;33950;48.154;16.316;2023-01-19T18:46:19;2.20;91.00
48162;DHT22;33950;48.154;16.316;2023-01-19T18:49:06;2.20;91.00
48162;DHT22;33950;48.154;16.316;2023-01-19T18:51:52;2.20;91.00
48162;DHT22;33950;48.154;16.316;2023-01-19T18:54:38;2.30;91.00
48162;DHT22;33950;48.154;16.316;2023-01-19T18:57:25;2.20;91.10
48162;DHT22;33950;48.154;16.316;2023-01-19T19:00:13;2.20;91.20
48162;DHT22;33950;48.154;16.316;2023-01-19T19:02:59;2.10;91.30
48162;DHT22;33950;48.154;16.316;2023-01-19T19:05:46;2.00;91.40
48162;DHT22;33950;48.154;16.316;2023-01-19T19:08:32;2.00;91.50
48162;DHT22;33950;48.154;16.316;2023-01-19T19:11:19;2.10;91.40
48162;DHT22;33950;48.154;16.316;2023-01-19T19:14:06;2.10;91.40
48162;DHT22;33950;48.154;16.316;2023-01-19T19:16:53;2.10;91.40
48162;DHT22;33950;48.154;16.316;2023-01-19T19:19:39;2.10;91.40
48162;DHT22;33950;48.154;16.316;2023-01-19T19:22:29;2.10;91.50
48162;DHT22;33950;48.154;16.316;2023-01-19T19:25:15;2.00;91.50
48162;DHT22;33950;48.154;16.316;2023-01-19T19:28:01;1.90;91.70
48162;DHT22;33950;48.154;16.316;2023-01-19T19:31:01;1.90;91.70
48162;DHT22;33950;48.154;16.316;2023-01-19T19:33:49;1.80;91.90
48162;DHT22;33950;48.154;16.316;2023-01-19T19:36:35;1.90;91.90
48162;DHT22;33950;48.154;16.316;2023-01-19T19:39:21;1.80;92.00
48162;DHT22;33950;48.154;16.316;2023-01-19T19:42:07;1.80;92.10
48162;DHT22;33950;48.154;16.316;2023-01-19T19:44:54;1.80;92.30
48162;DHT22;33950;48.154;16.316;2023-01-19T19:47:40;1.70;92.50
48162;DHT22;33950;48.154;16.316;2023-01-19T19:50:29;1.70;92.40
48162;DHT22;33950;48.154;16.316;2023-01-19T19:53:15;1.70;92.40
48162;DHT22;33950;48.154;16.316;2023-01-19T19:56:03;1.70;92.40
48162;DHT22;33950;48.154;16.316;2023-01-19T19:58:50;1.70;92.40
48162;DHT22;33950;48.154;16.316;2023-01-19T20:01:38;1.70;92.40
48162;DHT22;33950;48.154;16.316;2023-01-19T20:04:24;1.70;92.40
48162;DHT22;33950;48.154;16.316;2023-01-19T20:07:12;1.60;92.50
48162;DHT22;33950;48.154;16.316;2023-01-19T20:09:58;1.60;92.50