sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27213;SDS011;14723;55.814;37.460;2023-03-23T00:02:24;3.83;;;2.33;;
27213;SDS011;14723;55.814;37.460;2023-03-23T00:05:33;4.88;;;3.00;;
27213;SDS011;14723;55.814;37.460;2023-03-23T00:08:39;5.88;;;2.67;;
27213;SDS011;14723;55.814;37.460;2023-03-23T00:11:59;5.35;;;2.40;;
27213;SDS011;14723;55.814;37.460;2023-03-23T00:15:08;3.05;;;2.13;;
27213;SDS011;14723;55.814;37.460;2023-03-23T00:18:15;3.97;;;2.58;;
27213;SDS011;14723;55.814;37.460;2023-03-23T00:21:27;4.78;;;2.88;;
27213;SDS011;14723;55.814;37.460;2023-03-23T00:24:38;3.58;;;2.20;;
27213;SDS011;14723;55.814;37.460;2023-03-23T00:27:43;3.53;;;2.20;;
27213;SDS011;14723;55.814;37.460;2023-03-23T00:30:49;3.03;;;2.22;;
27213;SDS011;14723;55.814;37.460;2023-03-23T00:33:59;6.38;;;3.25;;
27213;SDS011;14723;55.814;37.460;2023-03-23T00:37:08;3.28;;;2.30;;
27213;SDS011;14723;55.814;37.460;2023-03-23T00:40:15;3.22;;;2.47;;
27213;SDS011;14723;55.814;37.460;2023-03-23T00:43:21;3.35;;;2.20;;
27213;SDS011;14723;55.814;37.460;2023-03-23T00:46:28;2.95;;;2.17;;
27213;SDS011;14723;55.814;37.460;2023-03-23T00:49:33;3.90;;;2.20;;
27213;SDS011;14723;55.814;37.460;2023-03-23T00:52:42;3.17;;;2.03;;
27213;SDS011;14723;55.814;37.460;2023-03-23T00:55:48;3.90;;;2.70;;
27213;SDS011;14723;55.814;37.460;2023-03-23T00:58:54;3.75;;;2.50;;
27213;SDS011;14723;55.814;37.460;2023-03-23T01:02:00;3.33;;;2.33;;
27213;SDS011;14723;55.814;37.460;2023-03-23T01:05:06;4.53;;;2.20;;
27213;SDS011;14723;55.814;37.460;2023-03-23T01:08:14;3.13;;;2.17;;
27213;SDS011;14723;55.814;37.460;2023-03-23T01:11:20;3.10;;;2.00;;
27213;SDS011;14723;55.814;37.460;2023-03-23T01:14:26;3.58;;;2.15;;
27213;SDS011;14723;55.814;37.460;2023-03-23T01:17:32;3.67;;;2.60;;
27213;SDS011;14723;55.814;37.460;2023-03-23T01:20:38;3.47;;;2.38;;
27213;SDS011;14723;55.814;37.460;2023-03-23T01:23:47;4.05;;;2.88;;
27213;SDS011;14723;55.814;37.460;2023-03-23T01:26:53;4.25;;;2.70;;
27213;SDS011;14723;55.814;37.460;2023-03-23T01:29:59;4.75;;;2.95;;
27213;SDS011;14723;55.814;37.460;2023-03-23T01:33:05;3.50;;;2.70;;
27213;SDS011;14723;55.814;37.460;2023-03-23T01:36:11;5.38;;;3.05;;
27213;SDS011;14723;55.814;37.460;2023-03-23T01:39:20;4.90;;;2.78;;
27213;SDS011;14723;55.814;37.460;2023-03-23T01:42:29;3.35;;;2.83;;
27213;SDS011;14723;55.814;37.460;2023-03-23T01:45:37;4.22;;;3.05;;
27213;SDS011;14723;55.814;37.460;2023-03-23T01:48:43;4.03;;;2.67;;
27213;SDS011;14723;55.814;37.460;2023-03-23T01:51:49;5.88;;;3.33;;
27213;SDS011;14723;55.814;37.460;2023-03-23T01:55:01;4.13;;;2.88;;
27213;SDS011;14723;55.814;37.460;2023-03-23T01:58:07;4.95;;;2.90;;
27213;SDS011;14723;55.814;37.460;2023-03-23T02:01:13;5.40;;;2.97;;
27213;SDS011;14723;55.814;37.460;2023-03-23T02:04:19;4.68;;;3.20;;
27213;SDS011;14723;55.814;37.460;2023-03-23T02:07:26;5.80;;;3.30;;
27213;SDS011;14723;55.814;37.460;2023-03-23T02:10:35;5.25;;;3.38;;
27213;SDS011;14723;55.814;37.460;2023-03-23T02:13:42;6.30;;;3.75;;
27213;SDS011;14723;55.814;37.460;2023-03-23T02:16:50;4.70;;;3.08;;
27213;SDS011;14723;55.814;37.460;2023-03-23T02:20:07;5.03;;;3.53;;
27213;SDS011;14723;55.814;37.460;2023-03-23T02:26:53;7.00;;;3.03;;
27213;SDS011;14723;55.814;37.460;2023-03-23T02:30:05;3.75;;;2.78;;
27213;SDS011;14723;55.814;37.460;2023-03-23T02:36:53;4.80;;;2.88;;
27213;SDS011;14723;55.814;37.460;2023-03-23T02:40:02;4.20;;;2.92;;
27213;SDS011;14723;55.814;37.460;2023-03-23T02:43:11;5.68;;;2.80;;
27213;SDS011;14723;55.814;37.460;2023-03-23T02:46:18;6.13;;;3.42;;
27213;SDS011;14723;55.814;37.460;2023-03-23T02:49:26;6.33;;;2.87;;
27213;SDS011;14723;55.814;37.460;2023-03-23T02:52:36;5.00;;;3.22;;
27213;SDS011;14723;55.814;37.460;2023-03-23T02:55:45;6.53;;;3.30;;
27213;SDS011;14723;55.814;37.460;2023-03-23T02:58:54;7.07;;;3.40;;
27213;SDS011;14723;55.814;37.460;2023-03-23T03:02:03;5.72;;;3.25;;
27213;SDS011;14723;55.814;37.460;2023-03-23T03:05:12;6.38;;;3.33;;
27213;SDS011;14723;55.814;37.460;2023-03-23T03:08:24;5.40;;;3.15;;
27213;SDS011;14723;55.814;37.460;2023-03-23T03:11:32;7.05;;;3.70;;
27213;SDS011;14723;55.814;37.460;2023-03-23T03:14:40;5.82;;;3.10;;
27213;SDS011;14723;55.814;37.460;2023-03-23T03:17:51;4.30;;;3.15;;
27213;SDS011;14723;55.814;37.460;2023-03-23T03:20:59;8.05;;;3.83;;
27213;SDS011;14723;55.814;37.460;2023-03-23T03:24:09;5.43;;;3.85;;
27213;SDS011;14723;55.814;37.460;2023-03-23T03:27:17;7.00;;;3.30;;
27213;SDS011;14723;55.814;37.460;2023-03-23T03:30:36;6.65;;;3.05;;
27213;SDS011;14723;55.814;37.460;2023-03-23T03:33:43;10.10;;;3.97;;
27213;SDS011;14723;55.814;37.460;2023-03-23T03:36:49;5.38;;;3.38;;
27213;SDS011;14723;55.814;37.460;2023-03-23T03:39:59;5.28;;;3.28;;
27213;SDS011;14723;55.814;37.460;2023-03-23T03:43:07;5.57;;;3.58;;
27213;SDS011;14723;55.814;37.460;2023-03-23T03:46:13;5.43;;;3.50;;
27213;SDS011;14723;55.814;37.460;2023-03-23T03:49:18;8.88;;;3.97;;
27213;SDS011;14723;55.814;37.460;2023-03-23T03:52:24;8.55;;;4.05;;
27213;SDS011;14723;55.814;37.460;2023-03-23T03:55:33;8.10;;;3.85;;
27213;SDS011;14723;55.814;37.460;2023-03-23T03:58:44;7.15;;;4.00;;
27213;SDS011;14723;55.814;37.460;2023-03-23T04:02:15;7.47;;;3.95;;
27213;SDS011;14723;55.814;37.460;2023-03-23T04:05:24;5.47;;;3.55;;
27213;SDS011;14723;55.814;37.460;2023-03-23T04:08:31;6.60;;;3.58;;
27213;SDS011;14723;55.814;37.460;2023-03-23T04:11:41;7.93;;;3.77;;
27213;SDS011;14723;55.814;37.460;2023-03-23T04:15:18;6.07;;;3.70;;
27213;SDS011;14723;55.814;37.460;2023-03-23T04:18:25;5.70;;;4.00;;
27213;SDS011;14723;55.814;37.460;2023-03-23T04:21:31;6.20;;;4.03;;
27213;SDS011;14723;55.814;37.460;2023-03-23T04:24:38;9.48;;;4.43;;
27213;SDS011;14723;55.814;37.460;2023-03-23T04:28:00;8.57;;;4.25;;
27213;SDS011;14723;55.814;37.460;2023-03-23T04:31:13;8.88;;;4.65;;
27213;SDS011;14723;55.814;37.460;2023-03-23T04:34:24;9.02;;;4.15;;
27213;SDS011;14723;55.814;37.460;2023-03-23T04:37:30;7.93;;;4.55;;
27213;SDS011;14723;55.814;37.460;2023-03-23T04:40:39;9.48;;;4.97;;
27213;SDS011;14723;55.814;37.460;2023-03-23T04:44:00;8.77;;;4.93;;
27213;SDS011;14723;55.814;37.460;2023-03-23T04:47:16;10.23;;;4.88;;
27213;SDS011;14723;55.814;37.460;2023-03-23T04:50:28;12.48;;;4.85;;
27213;SDS011;14723;55.814;37.460;2023-03-23T04:53:43;8.15;;;4.60;;
27213;SDS011;14723;55.814;37.460;2023-03-23T04:56:49;9.80;;;4.93;;
27213;SDS011;14723;55.814;37.460;2023-03-23T04:59:57;9.40;;;5.30;;
27213;SDS011;14723;55.814;37.460;2023-03-23T05:03:13;11.10;;;5.53;;
27213;SDS011;14723;55.814;37.460;2023-03-23T05:06:19;8.32;;;5.22;;
27213;SDS011;14723;55.814;37.460;2023-03-23T05:09:30;11.55;;;5.55;;
27213;SDS011;14723;55.814;37.460;2023-03-23T05:12:36;8.75;;;4.93;;
27213;SDS011;14723;55.814;37.460;2023-03-23T05:15:46;11.20;;;5.77;;
27213;SDS011;14723;55.814;37.460;2023-03-23T05:18:52;17.20;;;6.65;;
27213;SDS011;14723;55.814;37.460;2023-03-23T05:22:01;13.50;;;6.45;;
27213;SDS011;14723;55.814;37.460;2023-03-23T05:25:18;20.08;;;8.25;;
27213;SDS011;14723;55.814;37.460;2023-03-23T05:28:32;15.45;;;7.28;;
27213;SDS011;14723;55.814;37.460;2023-03-23T05:31:46;12.75;;;6.47;;
27213;SDS011;14723;55.814;37.460;2023-03-23T05:34:51;13.88;;;7.03;;
27213;SDS011;14723;55.814;37.460;2023-03-23T05:37:57;11.68;;;6.78;;
27213;SDS011;14723;55.814;37.460;2023-03-23T05:41:04;16.67;;;7.15;;
27213;SDS011;14723;55.814;37.460;2023-03-23T05:44:14;13.05;;;7.05;;
27213;SDS011;14723;55.814;37.460;2023-03-23T05:50:34;15.27;;;7.68;;
27213;SDS011;14723;55.814;37.460;2023-03-23T05:53:40;14.82;;;7.25;;
27213;SDS011;14723;55.814;37.460;2023-03-23T05:56:48;10.98;;;6.32;;
27213;SDS011;14723;55.814;37.460;2023-03-23T06:00:10;14.20;;;7.60;;
27213;SDS011;14723;55.814;37.460;2023-03-23T06:03:27;14.02;;;7.07;;
27213;SDS011;14723;55.814;37.460;2023-03-23T06:06:41;14.85;;;7.90;;
27213;SDS011;14723;55.814;37.460;2023-03-23T06:09:48;14.73;;;8.77;;
27213;SDS011;14723;55.814;37.460;2023-03-23T06:12:57;17.23;;;8.02;;
27213;SDS011;14723;55.814;37.460;2023-03-23T06:16:12;28.83;;;11.70;;
27213;SDS011;14723;55.814;37.460;2023-03-23T06:19:24;17.90;;;8.48;;
27213;SDS011;14723;55.814;37.460;2023-03-23T06:22:43;14.65;;;7.38;;
27213;SDS011;14723;55.814;37.460;2023-03-23T06:26:02;13.00;;;7.18;;
27213;SDS011;14723;55.814;37.460;2023-03-23T06:29:08;15.70;;;8.43;;
27213;SDS011;14723;55.814;37.460;2023-03-23T06:32:22;12.75;;;7.22;;
27213;SDS011;14723;55.814;37.460;2023-03-23T06:35:28;15.07;;;8.25;;
27213;SDS011;14723;55.814;37.460;2023-03-23T06:38:52;14.13;;;7.90;;
27213;SDS011;14723;55.814;37.460;2023-03-23T06:42:08;14.38;;;7.07;;
27213;SDS011;14723;55.814;37.460;2023-03-23T06:45:20;19.00;;;8.65;;
27213;SDS011;14723;55.814;37.460;2023-03-23T06:48:36;19.27;;;8.10;;
27213;SDS011;14723;55.814;37.460;2023-03-23T06:54:52;14.23;;;7.07;;
27213;SDS011;14723;55.814;37.460;2023-03-23T06:57:58;11.82;;;6.97;;
27213;SDS011;14723;55.814;37.460;2023-03-23T07:01:04;15.52;;;8.05;;
27213;SDS011;14723;55.814;37.460;2023-03-23T07:04:15;16.27;;;7.20;;
27213;SDS011;14723;55.814;37.460;2023-03-23T07:07:30;15.80;;;8.18;;
27213;SDS011;14723;55.814;37.460;2023-03-23T07:10:58;12.20;;;7.00;;
27213;SDS011;14723;55.814;37.460;2023-03-23T07:14:04;15.27;;;8.38;;
27213;SDS011;14723;55.814;37.460;2023-03-23T07:17:10;15.05;;;7.32;;
27213;SDS011;14723;55.814;37.460;2023-03-23T07:20:29;15.38;;;7.20;;
27213;SDS011;14723;55.814;37.460;2023-03-23T07:23:35;17.58;;;8.13;;
27213;SDS011;14723;55.814;37.460;2023-03-23T07:26:47;15.40;;;7.03;;
27213;SDS011;14723;55.814;37.460;2023-03-23T07:29:53;14.05;;;6.97;;
27213;SDS011;14723;55.814;37.460;2023-03-23T07:33:03;13.45;;;6.80;;
27213;SDS011;14723;55.814;37.460;2023-03-23T07:36:10;17.08;;;7.93;;
27213;SDS011;14723;55.814;37.460;2023-03-23T07:39:15;15.48;;;7.53;;
27213;SDS011;14723;55.814;37.460;2023-03-23T07:42:24;14.23;;;8.30;;
27213;SDS011;14723;55.814;37.460;2023-03-23T07:45:33;13.05;;;7.18;;
27213;SDS011;14723;55.814;37.460;2023-03-23T07:48:40;13.75;;;7.45;;
27213;SDS011;14723;55.814;37.460;2023-03-23T07:51:46;14.68;;;7.63;;
27213;SDS011;14723;55.814;37.460;2023-03-23T07:54:52;18.48;;;7.30;;
27213;SDS011;14723;55.814;37.460;2023-03-23T07:58:11;13.27;;;7.32;;
27213;SDS011;14723;55.814;37.460;2023-03-23T08:01:26;16.00;;;6.80;;
27213;SDS011;14723;55.814;37.460;2023-03-23T08:04:52;10.20;;;5.63;;
27213;SDS011;14723;55.814;37.460;2023-03-23T08:08:25;15.15;;;6.93;;
27213;SDS011;14723;55.814;37.460;2023-03-23T08:11:48;13.68;;;6.93;;
27213;SDS011;14723;55.814;37.460;2023-03-23T08:15:26;10.15;;;6.35;;
27213;SDS011;14723;55.814;37.460;2023-03-23T08:18:43;11.38;;;6.10;;
27213;SDS011;14723;55.814;37.460;2023-03-23T08:22:01;15.15;;;7.03;;
27213;SDS011;14723;55.814;37.460;2023-03-23T08:25:15;12.95;;;6.57;;
27213;SDS011;14723;55.814;37.460;2023-03-23T08:28:37;14.80;;;6.60;;
27213;SDS011;14723;55.814;37.460;2023-03-23T08:31:57;12.90;;;6.60;;
27213;SDS011;14723;55.814;37.460;2023-03-23T08:35:23;11.13;;;6.35;;
27213;SDS011;14723;55.814;37.460;2023-03-23T08:38:49;12.38;;;6.40;;
27213;SDS011;14723;55.814;37.460;2023-03-23T08:42:15;11.55;;;7.15;;
27213;SDS011;14723;55.814;37.460;2023-03-23T08:45:44;15.00;;;7.25;;
27213;SDS011;14723;55.814;37.460;2023-03-23T08:48:52;12.10;;;6.68;;
27213;SDS011;14723;55.814;37.460;2023-03-23T08:52:16;11.57;;;6.47;;
27213;SDS011;14723;55.814;37.460;2023-03-23T08:55:42;9.02;;;6.03;;
27213;SDS011;14723;55.814;37.460;2023-03-23T08:59:08;20.58;;;7.55;;
27213;SDS011;14723;55.814;37.460;2023-03-23T09:02:49;12.48;;;7.53;;
27213;SDS011;14723;55.814;37.460;2023-03-23T09:06:01;11.35;;;6.95;;
27213;SDS011;14723;55.814;37.460;2023-03-23T09:09:22;13.15;;;7.13;;
27213;SDS011;14723;55.814;37.460;2023-03-23T09:12:28;12.75;;;6.80;;
27213;SDS011;14723;55.814;37.460;2023-03-23T09:15:33;13.50;;;7.10;;
27213;SDS011;14723;55.814;37.460;2023-03-23T09:18:54;13.75;;;7.15;;
27213;SDS011;14723;55.814;37.460;2023-03-23T09:22:02;10.77;;;6.40;;
27213;SDS011;14723;55.814;37.460;2023-03-23T09:28:14;11.15;;;6.43;;
27213;SDS011;14723;55.814;37.460;2023-03-23T09:31:20;12.43;;;7.35;;
27213;SDS011;14723;55.814;37.460;2023-03-23T09:37:40;9.98;;;6.65;;
27213;SDS011;14723;55.814;37.460;2023-03-23T09:40:47;9.73;;;6.32;;
27213;SDS011;14723;55.814;37.460;2023-03-23T09:43:56;12.35;;;6.85;;
27213;SDS011;14723;55.814;37.460;2023-03-23T09:47:07;8.30;;;5.93;;
27213;SDS011;14723;55.814;37.460;2023-03-23T09:50:14;10.93;;;6.53;;
27213;SDS011;14723;55.814;37.460;2023-03-23T09:53:24;11.70;;;6.00;;
27213;SDS011;14723;55.814;37.460;2023-03-23T09:56:31;8.90;;;6.00;;
27213;SDS011;14723;55.814;37.460;2023-03-23T09:59:39;9.80;;;5.97;;
27213;SDS011;14723;55.814;37.460;2023-03-23T10:02:48;9.77;;;5.90;;
27213;SDS011;14723;55.814;37.460;2023-03-23T10:05:54;10.95;;;5.95;;
27213;SDS011;14723;55.814;37.460;2023-03-23T10:09:04;9.25;;;5.38;;
27213;SDS011;14723;55.814;37.460;2023-03-23T10:12:13;9.93;;;5.15;;
27213;SDS011;14723;55.814;37.460;2023-03-23T10:15:21;9.57;;;5.03;;
27213;SDS011;14723;55.814;37.460;2023-03-23T10:21:34;9.57;;;5.20;;
27213;SDS011;14723;55.814;37.460;2023-03-23T10:24:48;7.40;;;4.65;;
27213;SDS011;14723;55.814;37.460;2023-03-23T10:27:56;7.57;;;4.60;;
27213;SDS011;14723;55.814;37.460;2023-03-23T10:31:05;7.13;;;4.82;;
27213;SDS011;14723;55.814;37.460;2023-03-23T10:34:16;8.13;;;4.47;;
27213;SDS011;14723;55.814;37.460;2023-03-23T10:37:23;7.55;;;4.35;;
27213;SDS011;14723;55.814;37.460;2023-03-23T10:40:31;11.07;;;4.53;;
27213;SDS011;14723;55.814;37.460;2023-03-23T10:43:37;4.80;;;4.10;;
27213;SDS011;14723;55.814;37.460;2023-03-23T10:46:44;8.25;;;4.85;;
27213;SDS011;14723;55.814;37.460;2023-03-23T10:49:53;7.43;;;4.38;;
27213;SDS011;14723;55.814;37.460;2023-03-23T10:53:00;4.97;;;4.18;;
27213;SDS011;14723;55.814;37.460;2023-03-23T10:56:20;11.00;;;4.32;;
27213;SDS011;14723;55.814;37.460;2023-03-23T10:59:27;8.30;;;4.20;;
27213;SDS011;14723;55.814;37.460;2023-03-23T11:02:39;6.70;;;4.30;;
27213;SDS011;14723;55.814;37.460;2023-03-23T11:05:47;5.63;;;3.83;;
27213;SDS011;14723;55.814;37.460;2023-03-23T11:08:55;6.53;;;4.20;;
27213;SDS011;14723;55.814;37.460;2023-03-23T11:12:04;10.17;;;4.97;;
27213;SDS011;14723;55.814;37.460;2023-03-23T11:15:16;7.32;;;4.22;;
27213;SDS011;14723;55.814;37.460;2023-03-23T11:18:26;4.95;;;3.97;;
27213;SDS011;14723;55.814;37.460;2023-03-23T11:21:32;7.63;;;4.13;;
27213;SDS011;14723;55.814;37.460;2023-03-23T11:24:40;6.60;;;4.38;;
27213;SDS011;14723;55.814;37.460;2023-03-23T11:27:49;6.82;;;3.90;;
27213;SDS011;14723;55.814;37.460;2023-03-23T11:30:55;8.15;;;4.15;;
27213;SDS011;14723;55.814;37.460;2023-03-23T11:34:03;5.65;;;3.97;;
27213;SDS011;14723;55.814;37.460;2023-03-23T11:37:10;7.85;;;4.47;;
27213;SDS011;14723;55.814;37.460;2023-03-23T11:40:19;9.90;;;4.63;;
27213;SDS011;14723;55.814;37.460;2023-03-23T11:43:27;5.72;;;3.67;;
27213;SDS011;14723;55.814;37.460;2023-03-23T11:46:33;4.85;;;3.40;;
27213;SDS011;14723;55.814;37.460;2023-03-23T11:49:41;10.88;;;4.72;;
27213;SDS011;14723;55.814;37.460;2023-03-23T11:52:51;7.15;;;4.20;;
27213;SDS011;14723;55.814;37.460;2023-03-23T11:56:03;5.55;;;3.50;;
27213;SDS011;14723;55.814;37.460;2023-03-23T11:59:14;7.07;;;3.33;;
27213;SDS011;14723;55.814;37.460;2023-03-23T12:02:33;5.15;;;3.83;;
27213;SDS011;14723;55.814;37.460;2023-03-23T12:05:43;6.70;;;3.72;;
27213;SDS011;14723;55.814;37.460;2023-03-23T12:08:56;5.78;;;3.78;;
27213;SDS011;14723;55.814;37.460;2023-03-23T12:12:08;6.50;;;3.65;;
27213;SDS011;14723;55.814;37.460;2023-03-23T12:15:21;6.60;;;4.03;;
27213;SDS011;14723;55.814;37.460;2023-03-23T12:18:30;5.18;;;3.88;;
27213;SDS011;14723;55.814;37.460;2023-03-23T12:21:39;5.55;;;3.50;;
27213;SDS011;14723;55.814;37.460;2023-03-23T12:24:51;6.13;;;3.83;;
27213;SDS011;14723;55.814;37.460;2023-03-23T12:27:59;7.43;;;3.60;;
27213;SDS011;14723;55.814;37.460;2023-03-23T12:31:11;6.22;;;4.47;;
27213;SDS011;14723;55.814;37.460;2023-03-23T12:34:20;4.90;;;3.38;;
27213;SDS011;14723;55.814;37.460;2023-03-23T12:37:34;6.20;;;3.85;;
27213;SDS011;14723;55.814;37.460;2023-03-23T12:40:56;5.72;;;3.63;;
27213;SDS011;14723;55.814;37.460;2023-03-23T12:44:05;9.55;;;4.57;;
27213;SDS011;14723;55.814;37.460;2023-03-23T12:47:26;5.20;;;3.77;;
27213;SDS011;14723;55.814;37.460;2023-03-23T12:50:35;4.93;;;3.53;;
27213;SDS011;14723;55.814;37.460;2023-03-23T12:53:44;6.47;;;4.00;;
27213;SDS011;14723;55.814;37.460;2023-03-23T12:56:52;7.65;;;3.97;;
27213;SDS011;14723;55.814;37.460;2023-03-23T13:00:05;4.30;;;3.40;;
27213;SDS011;14723;55.814;37.460;2023-03-23T13:03:17;6.72;;;3.53;;
27213;SDS011;14723;55.814;37.460;2023-03-23T13:06:26;8.15;;;3.90;;
27213;SDS011;14723;55.814;37.460;2023-03-23T13:09:36;6.18;;;3.95;;
27213;SDS011;14723;55.814;37.460;2023-03-23T13:12:43;6.53;;;3.53;;
27213;SDS011;14723;55.814;37.460;2023-03-23T13:15:51;6.03;;;3.60;;
27213;SDS011;14723;55.814;37.460;2023-03-23T13:19:06;7.63;;;4.10;;
27213;SDS011;14723;55.814;37.460;2023-03-23T13:22:13;5.45;;;3.60;;
27213;SDS011;14723;55.814;37.460;2023-03-23T13:25:24;6.10;;;3.88;;
27213;SDS011;14723;55.814;37.460;2023-03-23T13:31:51;7.45;;;4.40;;
27213;SDS011;14723;55.814;37.460;2023-03-23T13:35:00;9.93;;;4.32;;
27213;SDS011;14723;55.814;37.460;2023-03-23T13:38:12;6.00;;;4.07;;
27213;SDS011;14723;55.814;37.460;2023-03-23T13:41:19;9.02;;;4.72;;
27213;SDS011;14723;55.814;37.460;2023-03-23T13:44:26;8.35;;;4.70;;
27213;SDS011;14723;55.814;37.460;2023-03-23T13:47:35;9.75;;;5.18;;
27213;SDS011;14723;55.814;37.460;2023-03-23T13:50:49;8.43;;;4.40;;
27213;SDS011;14723;55.814;37.460;2023-03-23T13:54:05;10.45;;;5.10;;
27213;SDS011;14723;55.814;37.460;2023-03-23T13:57:21;7.72;;;4.45;;
27213;SDS011;14723;55.814;37.460;2023-03-23T14:03:53;5.85;;;4.47;;
27213;SDS011;14723;55.814;37.460;2023-03-23T14:07:11;8.13;;;4.82;;
27213;SDS011;14723;55.814;37.460;2023-03-23T14:10:17;7.40;;;3.83;;
27213;SDS011;14723;55.814;37.460;2023-03-23T14:13:24;10.30;;;4.07;;
27213;SDS011;14723;55.814;37.460;2023-03-23T14:16:35;11.63;;;4.15;;
27213;SDS011;14723;55.814;37.460;2023-03-23T14:19:42;9.63;;;4.03;;
27213;SDS011;14723;55.814;37.460;2023-03-23T14:25:59;11.60;;;4.18;;
27213;SDS011;14723;55.814;37.460;2023-03-23T14:29:09;6.32;;;3.95;;
27213;SDS011;14723;55.814;37.460;2023-03-23T14:32:16;9.88;;;4.32;;
27213;SDS011;14723;55.814;37.460;2023-03-23T14:35:23;9.43;;;4.53;;
27213;SDS011;14723;55.814;37.460;2023-03-23T14:38:30;12.07;;;5.82;;
27213;SDS011;14723;55.814;37.460;2023-03-23T14:41:39;8.82;;;4.22;;
27213;SDS011;14723;55.814;37.460;2023-03-23T14:44:46;8.55;;;5.03;;
27213;SDS011;14723;55.814;37.460;2023-03-23T14:47:54;7.85;;;4.40;;
27213;SDS011;14723;55.814;37.460;2023-03-23T14:51:00;11.05;;;4.97;;
27213;SDS011;14723;55.814;37.460;2023-03-23T14:54:07;10.13;;;5.10;;
27213;SDS011;14723;55.814;37.460;2023-03-23T14:57:16;9.88;;;4.65;;
27213;SDS011;14723;55.814;37.460;2023-03-23T15:00:23;7.15;;;4.28;;
27213;SDS011;14723;55.814;37.460;2023-03-23T15:03:29;10.30;;;4.45;;
27213;SDS011;14723;55.814;37.460;2023-03-23T15:06:37;7.05;;;3.88;;
27213;SDS011;14723;55.814;37.460;2023-03-23T15:09:44;6.57;;;4.55;;
27213;SDS011;14723;55.814;37.460;2023-03-23T15:12:52;6.75;;;4.47;;
27213;SDS011;14723;55.814;37.460;2023-03-23T15:16:06;14.73;;;5.72;;
27213;SDS011;14723;55.814;37.460;2023-03-23T15:19:17;18.27;;;5.95;;
27213;SDS011;14723;55.814;37.460;2023-03-23T15:22:24;10.20;;;5.15;;
27213;SDS011;14723;55.814;37.460;2023-03-23T15:25:31;8.23;;;4.70;;
27213;SDS011;14723;55.814;37.460;2023-03-23T15:28:44;7.22;;;4.05;;
27213;SDS011;14723;55.814;37.460;2023-03-23T15:31:54;7.40;;;4.35;;
27213;SDS011;14723;55.814;37.460;2023-03-23T15:35:02;13.30;;;5.13;;
27213;SDS011;14723;55.814;37.460;2023-03-23T15:38:15;10.63;;;4.72;;
27213;SDS011;14723;55.814;37.460;2023-03-23T15:41:23;7.57;;;4.93;;
27213;SDS011;14723;55.814;37.460;2023-03-23T15:44:32;10.52;;;5.05;;
27213;SDS011;14723;55.814;37.460;2023-03-23T15:47:43;8.45;;;4.88;;
27213;SDS011;14723;55.814;37.460;2023-03-23T15:50:49;8.95;;;4.35;;
27213;SDS011;14723;55.814;37.460;2023-03-23T15:53:55;6.40;;;4.10;;
27213;SDS011;14723;55.814;37.460;2023-03-23T15:57:08;6.32;;;4.20;;
27213;SDS011;14723;55.814;37.460;2023-03-23T16:00:19;6.72;;;4.55;;
27213;SDS011;14723;55.814;37.460;2023-03-23T16:03:25;7.85;;;4.53;;
27213;SDS011;14723;55.814;37.460;2023-03-23T16:06:32;6.50;;;4.10;;
27213;SDS011;14723;55.814;37.460;2023-03-23T16:09:38;10.30;;;5.43;;
27213;SDS011;14723;55.814;37.460;2023-03-23T16:12:43;8.77;;;4.82;;
27213;SDS011;14723;55.814;37.460;2023-03-23T16:15:52;8.65;;;5.00;;
27213;SDS011;14723;55.814;37.460;2023-03-23T16:18:57;7.90;;;4.53;;
27213;SDS011;14723;55.814;37.460;2023-03-23T16:22:03;9.40;;;4.40;;
27213;SDS011;14723;55.814;37.460;2023-03-23T16:25:08;6.88;;;4.15;;
27213;SDS011;14723;55.814;37.460;2023-03-23T16:28:14;6.85;;;4.25;;
27213;SDS011;14723;55.814;37.460;2023-03-23T16:31:24;12.00;;;4.80;;
27213;SDS011;14723;55.814;37.460;2023-03-23T16:34:30;7.95;;;4.28;;
27213;SDS011;14723;55.814;37.460;2023-03-23T16:37:36;12.57;;;4.88;;
27213;SDS011;14723;55.814;37.460;2023-03-23T16:40:42;7.05;;;4.75;;
27213;SDS011;14723;55.814;37.460;2023-03-23T16:43:48;8.50;;;4.55;;
27213;SDS011;14723;55.814;37.460;2023-03-23T16:46:56;8.70;;;4.80;;
27213;SDS011;14723;55.814;37.460;2023-03-23T16:50:01;8.77;;;5.25;;
27213;SDS011;14723;55.814;37.460;2023-03-23T16:53:08;9.88;;;4.57;;
27213;SDS011;14723;55.814;37.460;2023-03-23T16:56:13;9.27;;;4.78;;
27213;SDS011;14723;55.814;37.460;2023-03-23T16:59:19;8.27;;;4.70;;
27213;SDS011;14723;55.814;37.460;2023-03-23T17:02:27;9.75;;;4.82;;
27213;SDS011;14723;55.814;37.460;2023-03-23T17:05:33;10.45;;;4.93;;
27213;SDS011;14723;55.814;37.460;2023-03-23T17:08:39;9.88;;;5.25;;
27213;SDS011;14723;55.814;37.460;2023-03-23T17:11:45;8.38;;;4.78;;
27213;SDS011;14723;55.814;37.460;2023-03-23T17:14:50;9.10;;;5.00;;
27213;SDS011;14723;55.814;37.460;2023-03-23T17:17:58;9.77;;;4.93;;
27213;SDS011;14723;55.814;37.460;2023-03-23T17:21:04;7.75;;;5.00;;
27213;SDS011;14723;55.814;37.460;2023-03-23T17:24:10;8.30;;;5.28;;
27213;SDS011;14723;55.814;37.460;2023-03-23T17:27:15;8.02;;;5.45;;
27213;SDS011;14723;55.814;37.460;2023-03-23T17:30:22;9.48;;;5.35;;
27213;SDS011;14723;55.814;37.460;2023-03-23T17:33:30;8.85;;;5.22;;
27213;SDS011;14723;55.814;37.460;2023-03-23T17:36:35;8.15;;;5.45;;
27213;SDS011;14723;55.814;37.460;2023-03-23T17:39:41;11.48;;;5.35;;
27213;SDS011;14723;55.814;37.460;2023-03-23T17:42:48;10.00;;;5.25;;
27213;SDS011;14723;55.814;37.460;2023-03-23T17:45:54;11.50;;;6.25;;
27213;SDS011;14723;55.814;37.460;2023-03-23T17:49:02;14.43;;;6.18;;
27213;SDS011;14723;55.814;37.460;2023-03-23T17:52:08;13.13;;;7.15;;
27213;SDS011;14723;55.814;37.460;2023-03-23T17:55:13;11.85;;;6.38;;
27213;SDS011;14723;55.814;37.460;2023-03-23T17:58:22;10.80;;;5.93;;
27213;SDS011;14723;55.814;37.460;2023-03-23T18:01:28;14.90;;;6.80;;
27213;SDS011;14723;55.814;37.460;2023-03-23T18:04:36;13.43;;;6.75;;
27213;SDS011;14723;55.814;37.460;2023-03-23T18:07:43;13.20;;;6.63;;
27213;SDS011;14723;55.814;37.460;2023-03-23T18:10:49;11.20;;;6.00;;
27213;SDS011;14723;55.814;37.460;2023-03-23T18:13:54;9.82;;;6.32;;
27213;SDS011;14723;55.814;37.460;2023-03-23T18:16:59;14.88;;;6.68;;
27213;SDS011;14723;55.814;37.460;2023-03-23T18:20:08;11.30;;;6.55;;
27213;SDS011;14723;55.814;37.460;2023-03-23T18:23:13;11.85;;;6.53;;
27213;SDS011;14723;55.814;37.460;2023-03-23T18:26:19;12.88;;;6.07;;
27213;SDS011;14723;55.814;37.460;2023-03-23T18:29:25;15.43;;;7.45;;
27213;SDS011;14723;55.814;37.460;2023-03-23T18:32:30;13.85;;;7.95;;
27213;SDS011;14723;55.814;37.460;2023-03-23T18:35:38;20.10;;;8.48;;
27213;SDS011;14723;55.814;37.460;2023-03-23T18:41:49;13.80;;;7.68;;
27213;SDS011;14723;55.814;37.460;2023-03-23T18:44:55;15.65;;;8.07;;
27213;SDS011;14723;55.814;37.460;2023-03-23T18:48:01;12.20;;;7.63;;
27213;SDS011;14723;55.814;37.460;2023-03-23T18:51:09;12.77;;;7.80;;
27213;SDS011;14723;55.814;37.460;2023-03-23T18:54:14;11.45;;;7.50;;
27213;SDS011;14723;55.814;37.460;2023-03-23T18:57:20;17.70;;;7.60;;
27213;SDS011;14723;55.814;37.460;2023-03-23T19:00:25;14.70;;;8.27;;
27213;SDS011;14723;55.814;37.460;2023-03-23T19:03:31;14.35;;;8.02;;
27213;SDS011;14723;55.814;37.460;2023-03-23T19:06:40;16.58;;;7.40;;
27213;SDS011;14723;55.814;37.460;2023-03-23T19:09:45;15.05;;;7.80;;
27213;SDS011;14723;55.814;37.460;2023-03-23T19:12:51;16.52;;;8.02;;
27213;SDS011;14723;55.814;37.460;2023-03-23T19:15:56;14.40;;;7.78;;