sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18682;DHT22;9471;51.168;4.154;2022-09-01T00:01:26;21.30;99.30
18682;DHT22;9471;51.168;4.154;2022-09-01T00:03:54;21.30;99.40
18682;DHT22;9471;51.168;4.154;2022-09-01T00:06:24;21.30;99.40
18682;DHT22;9471;51.168;4.154;2022-09-01T00:08:53;21.30;99.60
18682;DHT22;9471;51.168;4.154;2022-09-01T00:11:22;21.30;99.50
18682;DHT22;9471;51.168;4.154;2022-09-01T00:13:52;21.40;99.50
18682;DHT22;9471;51.168;4.154;2022-09-01T00:16:20;21.50;99.40
18682;DHT22;9471;51.168;4.154;2022-09-01T00:18:51;21.40;99.50
18682;DHT22;9471;51.168;4.154;2022-09-01T00:21:21;21.40;99.70
18682;DHT22;9471;51.168;4.154;2022-09-01T00:23:48;21.30;99.80
18682;DHT22;9471;51.168;4.154;2022-09-01T00:26:15;21.20;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T00:28:42;21.20;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T00:31:11;21.00;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T00:33:39;21.10;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T00:36:06;21.10;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T00:38:34;21.10;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T00:41:01;21.00;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T00:43:38;21.00;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T00:46:06;21.00;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T00:48:36;21.10;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T00:51:03;20.90;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T00:53:31;20.90;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T00:55:59;20.80;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T00:58:27;20.80;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T01:00:54;20.70;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T01:03:21;20.80;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T01:05:53;20.80;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T01:08:26;20.70;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T01:10:58;20.80;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T01:13:25;20.80;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T01:16:01;20.60;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T01:18:32;20.60;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T01:21:02;20.40;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T01:23:51;20.40;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T01:26:22;20.40;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T01:28:49;20.30;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T01:31:17;20.30;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T01:33:50;20.30;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T01:36:20;20.30;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T01:38:58;20.20;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T01:41:28;20.20;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T01:43:57;20.30;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T01:46:24;20.30;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T01:48:52;20.30;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T01:51:20;20.30;99.80
18682;DHT22;9471;51.168;4.154;2022-09-01T01:53:53;20.20;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T01:56:21;20.10;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T01:58:51;20.10;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T02:01:20;20.10;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T02:03:50;20.10;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T02:06:19;20.10;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T02:08:49;19.90;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T02:11:20;19.90;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T02:13:47;19.90;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T02:16:15;20.00;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T02:18:44;20.00;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T02:21:13;19.90;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T02:23:45;19.90;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T02:26:13;19.90;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T02:28:41;19.90;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T02:31:10;19.90;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T02:33:40;19.80;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T02:36:13;19.90;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T02:38:41;19.90;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T02:41:11;19.80;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T02:43:39;19.90;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T02:46:08;19.80;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T02:48:40;19.70;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T02:51:09;19.70;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T02:53:37;19.70;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T02:56:06;19.60;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T02:58:37;19.70;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T03:01:12;19.60;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T03:03:41;19.50;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T03:06:08;19.40;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T03:08:37;19.50;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T03:11:05;19.40;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T03:13:36;19.40;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T03:16:03;19.30;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T03:18:30;19.30;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T03:20:59;19.30;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T03:23:28;19.30;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T03:25:56;19.30;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T03:28:24;19.20;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T03:30:54;19.10;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T03:33:23;19.00;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T03:35:51;19.00;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T03:38:19;19.00;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T03:40:50;18.90;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T03:43:19;18.80;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T03:45:48;18.90;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T03:48:15;18.90;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T03:50:45;18.80;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T03:53:14;18.90;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T03:55:44;18.80;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T03:58:13;18.80;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T04:00:45;18.80;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T04:03:13;18.70;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T04:05:47;18.70;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T04:08:16;18.70;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T04:10:47;18.70;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T04:13:16;18.70;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T04:15:43;18.70;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T04:18:10;18.70;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T04:20:46;18.70;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T04:23:17;18.70;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T04:25:53;18.60;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T04:28:22;18.60;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T04:30:52;18.50;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T04:33:23;18.50;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T04:35:51;18.50;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T04:38:20;18.40;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T04:40:47;18.40;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T04:43:16;18.40;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T04:45:45;18.40;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T04:48:19;18.50;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T04:50:47;18.50;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T04:53:17;18.40;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T04:55:45;18.40;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T04:58:14;18.40;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T05:00:44;18.30;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T05:03:16;18.30;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T05:05:46;18.30;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T05:08:15;18.20;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T05:10:48;18.20;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T05:13:20;18.20;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T05:15:59;18.10;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T05:18:27;18.10;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T05:20:54;18.20;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T05:23:22;18.20;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T05:25:51;18.20;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T05:28:20;18.30;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T05:30:51;18.20;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T05:33:19;18.30;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T05:35:52;18.30;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T05:38:20;18.30;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T05:40:54;18.30;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T05:43:22;18.20;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T05:45:53;18.30;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T05:48:21;18.30;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T05:50:49;18.30;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T05:53:20;18.40;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T05:55:51;18.40;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T05:58:23;18.30;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T06:00:53;18.30;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T06:03:23;18.30;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T06:05:52;18.30;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T06:08:21;18.40;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T06:10:50;18.30;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T06:13:18;18.50;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T06:15:47;18.50;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T06:18:16;18.60;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T06:20:45;18.60;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T06:23:14;18.70;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T06:25:43;18.70;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T06:28:12;18.70;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T06:30:39;18.70;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T06:33:07;18.90;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T06:35:37;18.90;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T06:38:05;18.90;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T06:40:33;18.90;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T06:43:03;19.00;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T06:45:34;18.90;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T06:48:05;19.00;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T06:50:32;19.10;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T06:53:01;19.10;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T06:55:34;19.20;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T06:58:02;19.30;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T07:00:29;19.40;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T07:02:57;19.40;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T07:05:24;19.50;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T07:07:53;19.60;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T07:10:23;19.60;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T07:12:51;19.70;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T07:15:20;19.80;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T07:17:49;19.90;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T07:20:17;20.00;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T07:22:45;20.00;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T07:25:12;20.00;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T07:27:42;20.00;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T07:30:16;20.10;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T07:32:44;20.20;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T07:35:12;20.30;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T07:37:39;20.40;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T07:40:10;20.40;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T07:42:52;20.50;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T07:45:20;20.60;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T07:47:48;20.50;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T07:50:15;20.60;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T07:52:43;20.60;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T07:55:15;20.70;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T07:57:43;20.70;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T08:00:13;20.70;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T08:02:41;20.80;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T08:05:15;21.00;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T08:07:42;21.10;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T08:10:11;21.10;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T08:12:38;21.10;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T08:15:07;21.20;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T08:17:38;21.30;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T08:20:06;21.30;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T08:22:34;21.50;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T08:25:04;21.60;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T08:27:31;21.80;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T08:30:01;21.80;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T08:32:29;22.10;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T08:34:59;22.20;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T08:37:26;22.40;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T08:39:53;22.50;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T08:42:30;22.60;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T08:45:10;22.70;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T08:47:39;22.90;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T08:50:08;22.90;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T08:52:39;23.10;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T08:55:13;23.20;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T08:57:43;23.20;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T09:00:13;23.30;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T09:02:48;23.40;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T09:05:30;23.30;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T09:08:20;23.60;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T09:10:55;23.60;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T09:13:34;23.40;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T09:16:08;23.50;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T09:18:41;23.60;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T09:21:15;23.80;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T09:23:47;23.90;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T09:26:14;23.90;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T09:28:46;23.70;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T09:31:32;23.80;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T09:34:00;23.90;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T09:36:33;24.00;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T09:39:09;23.90;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T09:41:38;23.90;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T09:44:21;24.00;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T09:46:50;24.20;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T09:49:19;24.30;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T09:51:52;24.50;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T09:54:23;24.50;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T09:57:05;24.60;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T09:59:37;24.50;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T10:02:30;24.60;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T10:04:59;24.70;99.90
18682;DHT22;9471;51.168;4.154;2022-09-01T10:07:31;24.90;99.80
18682;DHT22;9471;51.168;4.154;2022-09-01T10:10:00;24.90;99.30
18682;DHT22;9471;51.168;4.154;2022-09-01T10:12:28;25.10;99.00
18682;DHT22;9471;51.168;4.154;2022-09-01T10:15:00;25.20;98.50
18682;DHT22;9471;51.168;4.154;2022-09-01T10:17:31;25.10;97.80
18682;DHT22;9471;51.168;4.154;2022-09-01T10:20:02;25.00;97.90
18682;DHT22;9471;51.168;4.154;2022-09-01T10:22:34;25.20;97.90
18682;DHT22;9471;51.168;4.154;2022-09-01T10:25:03;25.20;97.80
18682;DHT22;9471;51.168;4.154;2022-09-01T10:27:34;25.10;96.70
18682;DHT22;9471;51.168;4.154;2022-09-01T10:30:05;25.00;97.10
18682;DHT22;9471;51.168;4.154;2022-09-01T10:32:38;25.10;97.00
18682;DHT22;9471;51.168;4.154;2022-09-01T10:35:09;25.10;96.90
18682;DHT22;9471;51.168;4.154;2022-09-01T10:37:38;25.20;96.20
18682;DHT22;9471;51.168;4.154;2022-09-01T10:40:15;25.30;95.80
18682;DHT22;9471;51.168;4.154;2022-09-01T10:42:45;25.40;96.20
18682;DHT22;9471;51.168;4.154;2022-09-01T10:45:18;25.50;95.20
18682;DHT22;9471;51.168;4.154;2022-09-01T10:47:48;25.70;94.30
18682;DHT22;9471;51.168;4.154;2022-09-01T10:50:27;25.80;92.60
18682;DHT22;9471;51.168;4.154;2022-09-01T10:53:03;25.70;91.90
18682;DHT22;9471;51.168;4.154;2022-09-01T10:55:40;25.70;91.50
18682;DHT22;9471;51.168;4.154;2022-09-01T10:58:35;25.70;91.50
18682;DHT22;9471;51.168;4.154;2022-09-01T11:01:05;25.90;90.50
18682;DHT22;9471;51.168;4.154;2022-09-01T11:03:49;26.00;90.30
18682;DHT22;9471;51.168;4.154;2022-09-01T11:09:40;25.70;90.80
18682;DHT22;9471;51.168;4.154;2022-09-01T11:12:22;25.80;90.00
18682;DHT22;9471;51.168;4.154;2022-09-01T11:14:53;26.00;89.90
18682;DHT22;9471;51.168;4.154;2022-09-01T11:17:22;26.20;87.20
18682;DHT22;9471;51.168;4.154;2022-09-01T11:20:02;26.20;88.00
18682;DHT22;9471;51.168;4.154;2022-09-01T11:22:36;26.20;87.50
18682;DHT22;9471;51.168;4.154;2022-09-01T11:30:57;26.50;81.90
18682;DHT22;9471;51.168;4.154;2022-09-01T11:33:38;26.70;82.70
18682;DHT22;9471;51.168;4.154;2022-09-01T11:36:14;26.90;80.40
18682;DHT22;9471;51.168;4.154;2022-09-01T11:38:48;26.90;80.00
18682;DHT22;9471;51.168;4.154;2022-09-01T11:41:25;26.90;79.60
18682;DHT22;9471;51.168;4.154;2022-09-01T11:43:59;26.90;79.10
18682;DHT22;9471;51.168;4.154;2022-09-01T11:46:28;26.90;77.40
18682;DHT22;9471;51.168;4.154;2022-09-01T11:49:00;27.00;77.70
18682;DHT22;9471;51.168;4.154;2022-09-01T11:51:38;27.10;76.00
18682;DHT22;9471;51.168;4.154;2022-09-01T11:54:06;27.10;75.10
18682;DHT22;9471;51.168;4.154;2022-09-01T11:56:33;27.10;74.00
18682;DHT22;9471;51.168;4.154;2022-09-01T11:59:01;27.10;74.00
18682;DHT22;9471;51.168;4.154;2022-09-01T12:01:32;27.20;72.70
18682;DHT22;9471;51.168;4.154;2022-09-01T12:04:18;27.30;71.10
18682;DHT22;9471;51.168;4.154;2022-09-01T12:06:52;27.10;70.60
18682;DHT22;9471;51.168;4.154;2022-09-01T12:09:20;27.10;71.20
18682;DHT22;9471;51.168;4.154;2022-09-01T12:11:47;26.90;71.20
18682;DHT22;9471;51.168;4.154;2022-09-01T12:14:20;27.10;70.60
18682;DHT22;9471;51.168;4.154;2022-09-01T12:16:57;27.30;69.30
18682;DHT22;9471;51.168;4.154;2022-09-01T12:19:27;27.30;68.90
18682;DHT22;9471;51.168;4.154;2022-09-01T12:21:59;27.20;69.90
18682;DHT22;9471;51.168;4.154;2022-09-01T12:24:28;27.10;68.90
18682;DHT22;9471;51.168;4.154;2022-09-01T12:26:57;27.20;68.30
18682;DHT22;9471;51.168;4.154;2022-09-01T12:29:27;27.20;69.40
18682;DHT22;9471;51.168;4.154;2022-09-01T12:31:54;27.30;69.30
18682;DHT22;9471;51.168;4.154;2022-09-01T12:34:38;27.30;69.20
18682;DHT22;9471;51.168;4.154;2022-09-01T12:37:08;27.20;69.50
18682;DHT22;9471;51.168;4.154;2022-09-01T12:39:37;27.20;70.30
18682;DHT22;9471;51.168;4.154;2022-09-01T12:42:08;27.20;69.70
18682;DHT22;9471;51.168;4.154;2022-09-01T12:44:46;27.20;69.50
18682;DHT22;9471;51.168;4.154;2022-09-01T12:47:46;27.10;68.80
18682;DHT22;9471;51.168;4.154;2022-09-01T12:50:34;27.10;68.70
18682;DHT22;9471;51.168;4.154;2022-09-01T12:53:02;27.00;68.50
18682;DHT22;9471;51.168;4.154;2022-09-01T12:55:32;27.20;68.10
18682;DHT22;9471;51.168;4.154;2022-09-01T12:58:01;27.40;67.20
18682;DHT22;9471;51.168;4.154;2022-09-01T13:00:31;27.40;67.40
18682;DHT22;9471;51.168;4.154;2022-09-01T13:03:07;27.40;68.00
18682;DHT22;9471;51.168;4.154;2022-09-01T13:05:39;27.40;67.60
18682;DHT22;9471;51.168;4.154;2022-09-01T13:08:09;27.60;66.00
18682;DHT22;9471;51.168;4.154;2022-09-01T13:10:38;27.70;66.00
18682;DHT22;9471;51.168;4.154;2022-09-01T13:13:07;27.80;64.30
18682;DHT22;9471;51.168;4.154;2022-09-01T13:15:40;27.90;63.10
18682;DHT22;9471;51.168;4.154;2022-09-01T13:18:07;27.90;63.30
18682;DHT22;9471;51.168;4.154;2022-09-01T13:20:35;28.00;63.20
18682;DHT22;9471;51.168;4.154;2022-09-01T13:23:02;28.00;62.70
18682;DHT22;9471;51.168;4.154;2022-09-01T13:25:29;28.00;62.80
18682;DHT22;9471;51.168;4.154;2022-09-01T13:27:56;27.90;62.10
18682;DHT22;9471;51.168;4.154;2022-09-01T13:30:24;27.80;62.40
18682;DHT22;9471;51.168;4.154;2022-09-01T13:32:54;27.60;62.40
18682;DHT22;9471;51.168;4.154;2022-09-01T13:35:22;27.40;62.90
18682;DHT22;9471;51.168;4.154;2022-09-01T13:37:50;27.30;63.60
18682;DHT22;9471;51.168;4.154;2022-09-01T13:40:18;27.40;62.90
18682;DHT22;9471;51.168;4.154;2022-09-01T13:42:48;27.50;62.40
18682;DHT22;9471;51.168;4.154;2022-09-01T13:45:16;27.60;61.60
18682;DHT22;9471;51.168;4.154;2022-09-01T13:47:44;27.90;60.50
18682;DHT22;9471;51.168;4.154;2022-09-01T13:50:14;27.90;60.50
18682;DHT22;9471;51.168;4.154;2022-09-01T13:52:46;28.00;60.00
18682;DHT22;9471;51.168;4.154;2022-09-01T13:55:16;28.10;59.10
18682;DHT22;9471;51.168;4.154;2022-09-01T13:57:43;27.90;59.00
18682;DHT22;9471;51.168;4.154;2022-09-01T14:00:12;27.80;59.00
18682;DHT22;9471;51.168;4.154;2022-09-01T14:02:44;27.90;59.30
18682;DHT22;9471;51.168;4.154;2022-09-01T14:05:17;28.10;58.70
18682;DHT22;9471;51.168;4.154;2022-09-01T14:07:45;28.30;58.90
18682;DHT22;9471;51.168;4.154;2022-09-01T14:10:13;28.40;58.80
18682;DHT22;9471;51.168;4.154;2022-09-01T14:12:41;28.50;58.00
18682;DHT22;9471;51.168;4.154;2022-09-01T14:15:09;28.50;58.80
18682;DHT22;9471;51.168;4.154;2022-09-01T14:17:37;28.40;58.70
18682;DHT22;9471;51.168;4.154;2022-09-01T14:20:07;28.50;58.60
18682;DHT22;9471;51.168;4.154;2022-09-01T14:22:38;28.50;58.40
18682;DHT22;9471;51.168;4.154;2022-09-01T14:25:07;28.60;58.50
18682;DHT22;9471;51.168;4.154;2022-09-01T14:27:35;29.00;57.50
18682;DHT22;9471;51.168;4.154;2022-09-01T14:30:03;29.30;56.70
18682;DHT22;9471;51.168;4.154;2022-09-01T14:32:31;29.30;56.80
18682;DHT22;9471;51.168;4.154;2022-09-01T14:34:59;29.20;56.60
18682;DHT22;9471;51.168;4.154;2022-09-01T14:37:26;29.10;57.10
18682;DHT22;9471;51.168;4.154;2022-09-01T14:39:56;28.70;56.80
18682;DHT22;9471;51.168;4.154;2022-09-01T14:42:23;28.60;56.50
18682;DHT22;9471;51.168;4.154;2022-09-01T14:44:53;28.50;56.20
18682;DHT22;9471;51.168;4.154;2022-09-01T14:47:20;28.50;56.30
18682;DHT22;9471;51.168;4.154;2022-09-01T14:49:49;28.60;55.70
18682;DHT22;9471;51.168;4.154;2022-09-01T14:52:16;29.00;54.70
18682;DHT22;9471;51.168;4.154;2022-09-01T14:54:43;29.10;54.40
18682;DHT22;9471;51.168;4.154;2022-09-01T14:57:12;29.20;54.70
18682;DHT22;9471;51.168;4.154;2022-09-01T14:59:39;29.40;53.90
18682;DHT22;9471;51.168;4.154;2022-09-01T15:02:08;29.70;52.20
18682;DHT22;9471;51.168;4.154;2022-09-01T15:04:35;29.90;52.60
18682;DHT22;9471;51.168;4.154;2022-09-01T15:07:04;30.20;52.70
18682;DHT22;9471;51.168;4.154;2022-09-01T15:09:31;30.20;52.80
18682;DHT22;9471;51.168;4.154;2022-09-01T15:12:02;30.40;51.80
18682;DHT22;9471;51.168;4.154;2022-09-01T15:14:31;30.30;51.40
18682;DHT22;9471;51.168;4.154;2022-09-01T15:16:58;30.40;51.20
18682;DHT22;9471;51.168;4.154;2022-09-01T15:19:25;30.50;50.50
18682;DHT22;9471;51.168;4.154;2022-09-01T15:21:52;30.70;50.10
18682;DHT22;9471;51.168;4.154;2022-09-01T15:24:19;30.80;49.60
18682;DHT22;9471;51.168;4.154;2022-09-01T15:26:48;31.00;49.30
18682;DHT22;9471;51.168;4.154;2022-09-01T15:29:15;31.30;48.30
18682;DHT22;9471;51.168;4.154;2022-09-01T15:31:43;31.00;48.10
18682;DHT22;9471;51.168;4.154;2022-09-01T15:34:11;30.80;48.70
18682;DHT22;9471;51.168;4.154;2022-09-01T15:36:39;30.80;48.70
18682;DHT22;9471;51.168;4.154;2022-09-01T15:39:09;31.00;48.10
18682;DHT22;9471;51.168;4.154;2022-09-01T15:41:37;31.10;47.80
18682;DHT22;9471;51.168;4.154;2022-09-01T15:44:05;31.40;47.80
18682;DHT22;9471;51.168;4.154;2022-09-01T15:46:33;31.50;47.40
18682;DHT22;9471;51.168;4.154;2022-09-01T15:49:05;31.50;45.90
18682;DHT22;9471;51.168;4.154;2022-09-01T15:51:34;31.40;46.20
18682;DHT22;9471;51.168;4.154;2022-09-01T15:54:05;30.80;46.30
18682;DHT22;9471;51.168;4.154;2022-09-01T15:56:33;30.90;46.20
18682;DHT22;9471;51.168;4.154;2022-09-01T15:59:01;31.00;46.00
18682;DHT22;9471;51.168;4.154;2022-09-01T16:01:31;31.10;45.50
18682;DHT22;9471;51.168;4.154;2022-09-01T16:03:58;30.90;45.20
18682;DHT22;9471;51.168;4.154;2022-09-01T16:06:27;31.20;45.70
18682;DHT22;9471;51.168;4.154;2022-09-01T16:08:54;31.20;45.30
18682;DHT22;9471;51.168;4.154;2022-09-01T16:11:22;31.20;45.00
18682;DHT22;9471;51.168;4.154;2022-09-01T16:13:51;31.10;44.90