sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64713;BME280;51140;45.340;5.980;2022-12-16T00:01:30;97746.31;;;4.51;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T00:03:57;97747.09;;;4.53;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T00:06:26;97748.91;;;4.51;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T00:08:53;97754.13;;;4.50;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T00:11:18;97752.31;;;4.52;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T00:13:44;97755.75;;;4.52;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T00:16:12;97754.94;;;4.50;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T00:18:37;97754.94;;;4.50;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T00:21:04;97754.94;;;4.50;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T00:23:30;97759.28;;;4.50;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T00:25:56;97757.59;;;4.49;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T00:28:21;97762.69;;;4.50;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T00:30:48;97762.59;;;4.53;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T00:33:15;97766.84;;;4.54;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T00:35:40;97766.13;;;4.51;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T00:38:06;97769.59;;;4.50;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T00:40:31;97765.22;;;4.52;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T00:42:56;97774.75;;;4.50;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T00:45:22;97776.53;;;4.48;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T00:47:48;97775.63;;;4.49;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T00:50:14;97784.22;;;4.49;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T00:52:40;97789.31;;;4.51;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T00:55:05;97787.53;;;4.53;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T00:57:32;97801.31;;;4.52;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T00:59:57;97791.91;;;4.51;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T01:02:23;97807.38;;;4.51;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T01:04:48;97809.06;;;4.52;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T01:07:14;97808.22;;;4.51;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T01:09:39;97824.53;;;4.52;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T01:12:05;97822.84;;;4.51;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T01:14:30;97833.97;;;4.53;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T01:16:56;97839.97;;;4.53;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T01:19:21;97839.19;;;4.51;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T01:21:47;97841.81;;;4.50;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T01:24:12;97853.91;;;4.48;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T01:26:37;97847.97;;;4.46;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T01:29:04;97857.47;;;4.44;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T01:31:30;97856.72;;;4.40;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T01:33:55;97864.50;;;4.38;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T01:36:20;97866.19;;;4.39;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T01:38:46;97871.38;;;4.38;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T01:41:13;97876.53;;;4.38;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T01:43:40;97874.06;;;4.35;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T01:48:45;97882.78;;;4.31;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T01:53:46;97893.34;;;4.23;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T01:56:14;97901.03;;;4.25;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T01:58:42;97901.88;;;4.25;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T02:01:09;97897.66;;;4.23;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T02:03:35;97910.59;;;4.21;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T02:06:03;97913.91;;;4.25;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T02:08:30;97914.84;;;4.22;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T02:11:18;97920.91;;;4.21;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T02:14:01;97915.84;;;4.18;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T02:16:38;97926.25;;;4.15;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T02:27:42;97943.59;;;4.10;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T02:38:58;97956.53;;;4.08;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T02:42:01;97954.97;;;4.03;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T02:47:05;97965.22;;;4.04;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T02:51:57;97961.00;;;4.02;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T02:54:24;97961.00;;;4.02;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T02:57:19;97961.91;;;4.01;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T03:02:27;97965.31;;;4.01;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T03:05:32;97961.06;;;3.99;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T03:07:58;97965.50;;;3.94;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T03:10:29;97972.31;;;3.96;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T03:12:58;97969.69;;;3.98;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T03:15:28;97972.25;;;3.98;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T03:17:56;97964.53;;;3.98;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T03:20:31;97974.13;;;3.93;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T03:23:02;97970.47;;;4.00;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T03:25:32;97973.94;;;4.00;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T03:28:13;97975.72;;;3.97;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T03:30:46;97975.69;;;3.98;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T03:33:36;97975.69;;;3.98;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T03:36:07;97976.63;;;3.96;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T03:38:34;97974.97;;;3.93;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T03:41:02;97969.78;;;3.95;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T03:43:28;97973.25;;;3.94;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T03:45:57;97974.13;;;3.93;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T03:48:25;97981.91;;;3.91;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T03:50:51;97982.03;;;3.87;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T03:53:16;97985.44;;;3.87;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T03:55:42;97989.75;;;3.87;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T03:58:08;97987.13;;;3.88;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T04:00:33;97992.25;;;3.90;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T04:02:58;97992.25;;;3.90;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T04:05:24;97995.66;;;3.90;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T04:07:49;98010.19;;;3.93;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T04:10:15;97997.41;;;3.90;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T04:12:40;98009.53;;;3.86;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T04:15:24;98005.34;;;3.82;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T04:18:14;98013.03;;;3.84;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T04:20:59;98012.16;;;3.85;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T04:23:56;98015.56;;;3.85;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T04:26:40;98018.28;;;3.81;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T04:29:24;98009.69;;;3.80;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T04:31:50;98020.09;;;3.77;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T04:34:16;98020.94;;;3.77;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T04:36:56;98023.44;;;3.81;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T04:39:41;98026.84;;;3.81;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T04:42:25;98033.72;;;3.81;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T04:45:09;98036.31;;;3.81;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T04:47:53;98035.34;;;3.85;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T04:50:38;98045.66;;;3.85;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T04:53:23;98054.19;;;3.87;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T04:56:06;98052.41;;;3.89;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T04:58:50;98056.72;;;3.88;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T05:01:34;98058.53;;;3.85;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T05:04:18;98049.91;;;3.86;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T05:07:02;98059.38;;;3.85;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T05:09:46;98057.66;;;3.86;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T05:12:30;98061.94;;;3.85;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T05:15:14;98060.22;;;3.86;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T05:17:58;98068.00;;;3.84;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T05:20:42;98066.34;;;3.82;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T05:23:26;98072.38;;;3.81;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T05:26:10;98070.69;;;3.80;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T05:28:54;98081.00;;;3.80;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T05:31:38;98080.09;;;3.81;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T05:34:21;98080.97;;;3.81;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T05:37:06;98089.44;;;3.85;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T05:39:49;98092.06;;;3.83;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T05:42:33;98098.03;;;3.85;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T05:45:17;98098.88;;;3.86;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T05:48:01;98103.19;;;3.85;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T05:50:45;98101.44;;;3.86;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T05:53:29;98098.84;;;3.87;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T05:56:13;98104.03;;;3.86;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T05:58:57;98110.91;;;3.85;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T06:01:41;98111.84;;;3.83;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T06:04:25;98113.44;;;3.87;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T06:07:09;98114.25;;;3.89;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T06:10:04;98113.44;;;3.87;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T06:12:48;98116.09;;;3.84;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T06:15:32;98116.16;;;3.82;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T06:18:16;98123.88;;;3.82;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T06:20:59;98129.09;;;3.79;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T06:23:43;98127.53;;;3.73;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T06:26:27;98125.06;;;3.69;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T06:29:11;98135.56;;;3.61;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T06:31:55;98133.16;;;3.54;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T06:34:39;98129.81;;;3.50;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T06:37:23;98137.53;;;3.50;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T06:40:08;98140.09;;;3.50;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T06:42:52;98151.13;;;3.55;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T06:45:36;98149.34;;;3.59;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T06:48:20;98152.72;;;3.62;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T06:51:04;98153.47;;;3.66;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T06:53:48;98159.56;;;3.63;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T06:56:32;98162.16;;;3.62;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T06:59:16;98168.09;;;3.65;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T07:02:00;98170.63;;;3.67;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T07:04:44;98172.38;;;3.66;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T07:07:28;98177.47;;;3.68;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T07:10:11;98185.38;;;3.60;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T07:12:57;98193.88;;;3.64;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T07:15:42;98197.13;;;3.72;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T07:18:26;98200.47;;;3.75;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T07:21:10;98206.50;;;3.74;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T07:23:54;98214.16;;;3.77;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T07:26:37;98216.75;;;3.77;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T07:29:21;98226.16;;;3.78;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T07:32:05;98235.56;;;3.81;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T07:34:49;98237.31;;;3.79;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T07:37:33;98241.59;;;3.80;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T07:40:17;98251.88;;;3.82;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T07:43:01;98252.75;;;3.81;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T07:45:45;98260.53;;;3.77;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T07:48:29;98260.63;;;3.74;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T07:51:13;98265.78;;;3.74;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T07:53:57;98270.03;;;3.75;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T07:56:41;98272.59;;;3.77;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T07:59:25;98278.53;;;3.79;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T08:02:09;98288.72;;;3.85;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T08:04:53;98288.59;;;3.90;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T08:07:41;98302.16;;;3.98;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T08:10:25;98313.28;;;4.00;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T08:13:09;98323.53;;;4.03;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T08:15:53;98323.47;;;4.06;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T08:18:37;98326.91;;;4.06;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T08:21:29;98338.03;;;4.08;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T08:24:13;98338.81;;;4.12;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T08:26:57;98342.22;;;4.13;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T08:29:40;98355.84;;;4.18;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T08:32:24;98351.44;;;4.23;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T08:35:08;98359.09;;;4.26;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T08:37:56;98364.22;;;4.27;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T08:40:41;98361.72;;;4.24;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T08:43:25;98372.84;;;4.26;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T08:46:09;98374.53;;;4.27;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T08:48:53;98379.63;;;4.30;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T08:51:37;98386.47;;;4.31;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T08:54:21;98395.13;;;4.29;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T08:57:05;98395.03;;;4.33;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T08:59:49;98402.75;;;4.33;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T09:02:33;98410.53;;;4.32;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T09:05:17;98426.72;;;4.38;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T09:08:02;98429.03;;;4.51;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T09:10:46;98433.13;;;4.59;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T09:13:30;98438.78;;;4.75;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T09:16:14;98447.25;;;4.80;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T09:18:58;98448.13;;;4.79;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T09:21:42;98457.47;;;4.86;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T09:24:26;98460.78;;;4.91;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T09:27:10;98472.69;;;4.97;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T09:29:54;98472.53;;;5.03;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T09:32:42;98471.56;;;5.07;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T09:35:26;98483.41;;;5.16;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T09:38:10;98492.09;;;5.12;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T09:40:54;98499.94;;;5.09;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T09:43:54;98498.38;;;5.01;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T09:52:23;98506.16;;;5.00;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T09:55:28;98505.94;;;5.09;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T09:58:14;98519.31;;;5.26;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T10:00:59;98521.75;;;5.32;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T10:03:44;98522.63;;;5.31;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T10:09:37;98526.28;;;5.23;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T10:12:58;98522.06;;;5.19;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T10:21:35;98528.06;;;5.19;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T10:24:42;98523.75;;;5.20;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T10:27:43;98530.84;;;5.12;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T10:30:28;98532.63;;;5.10;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T10:33:14;98528.53;;;5.01;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T10:35:59;98524.94;;;5.07;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T10:38:47;98519.84;;;5.03;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T10:41:35;98529.38;;;5.01;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T10:44:28;98529.44;;;4.98;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T10:47:13;98533.13;;;4.88;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T10:49:57;98530.63;;;4.85;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T10:53:02;98523.78;;;4.83;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T10:58:46;98534.38;;;4.70;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T11:01:33;98538.81;;;4.64;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T11:04:28;98543.94;;;4.65;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T11:07:33;98546.63;;;4.61;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T11:13:26;98554.78;;;4.39;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T11:16:27;98557.47;;;4.35;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T11:19:23;98559.28;;;4.30;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T11:22:19;98555.94;;;4.26;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T11:25:15;98555.88;;;4.29;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T11:30:54;98567.88;;;4.30;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T11:33:41;98569.66;;;4.27;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T11:36:29;98572.22;;;4.28;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T11:39:18;98568.75;;;4.29;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T11:42:05;98573.69;;;4.40;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T11:44:54;98579.66;;;4.45;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T11:47:54;98582.31;;;4.40;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T11:50:46;98583.13;;;4.43;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T11:54:17;98573.69;;;4.40;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T11:57:06;98573.69;;;4.42;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T12:00:00;98571.13;;;4.42;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T12:03:05;98575.13;;;4.55;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T12:06:02;98569.25;;;4.48;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T12:09:10;98575.94;;;4.57;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T12:23:57;98577.75;;;4.53;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T12:26:51;98584.81;;;4.45;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T12:32:35;98592.19;;;4.19;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T12:38:41;98591.28;;;4.21;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T12:47:59;98591.81;;;4.37;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T12:50:56;98588.56;;;4.27;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T12:56:52;98598.03;;;4.27;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T13:02:49;98597.34;;;4.19;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T13:05:37;98605.16;;;4.14;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T13:08:41;98598.31;;;4.13;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T13:11:25;98601.72;;;4.15;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T13:17:22;98595.69;;;4.15;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T13:23:43;98607.63;;;4.20;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T13:26:30;98612.09;;;4.12;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T13:29:24;98617.25;;;4.12;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T13:32:23;98622.31;;;4.17;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T13:37:55;98628.50;;;4.06;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T13:43:55;98632.94;;;3.98;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T13:52:39;98640.75;;;3.94;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T13:55:32;98645.88;;;3.95;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T14:01:18;98645.94;;;3.92;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T14:04:08;98649.31;;;3.96;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T14:06:53;98652.69;;;3.98;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T14:09:42;98656.16;;;3.97;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T14:12:57;98658.00;;;3.90;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T14:15:58;98669.97;;;3.93;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T14:19:11;98670.78;;;3.96;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T14:25:19;98685.56;;;3.85;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T14:31:39;98704.59;;;3.78;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T14:34:33;98720.13;;;3.73;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T14:37:20;98728.69;;;3.74;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T14:43:01;98734.81;;;3.67;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T14:45:48;98741.75;;;3.63;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T14:48:37;98750.34;;;3.62;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T14:51:32;98751.22;;;3.60;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T14:54:37;98757.25;;;3.59;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T14:57:24;98771.03;;;3.56;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T15:06:04;98783.16;;;3.48;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T15:08:52;98779.78;;;3.43;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T15:11:39;98786.66;;;3.42;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T15:14:29;98778.13;;;3.39;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T15:17:27;98785.81;;;3.42;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T15:20:18;98790.16;;;3.37;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T15:23:12;98792.81;;;3.32;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T15:25:57;98793.75;;;3.27;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T15:28:42;98809.22;;;3.24;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T15:31:35;98801.59;;;3.14;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T15:34:26;98817.00;;;3.18;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T15:37:23;98822.13;;;3.19;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T15:40:39;98815.38;;;3.10;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T15:43:32;98823.13;;;3.07;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T15:46:26;98821.41;;;3.06;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T15:49:37;98829.13;;;3.08;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T15:52:38;98836.88;;;3.06;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T15:55:35;98835.16;;;3.05;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T16:01:11;98857.50;;;3.03;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T16:03:56;98859.25;;;2.98;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T16:06:45;98854.91;;;3.03;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T16:09:31;98854.91;;;3.03;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T16:12:16;98858.38;;;3.01;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T16:15:01;98859.28;;;2.95;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T16:17:47;98866.19;;;2.92;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T16:20:32;98869.66;;;2.88;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T16:23:16;98865.41;;;2.85;100.00
64713;BME280;51140;45.340;5.980;2022-12-16T16:26:00;98871.44;;;2.82;100.00