sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56255;SDS011;57229;51.432;-2.598;2022-12-29T00:00:54;13.30;;;3.38;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T00:03:27;10.35;;;3.70;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T00:05:56;7.45;;;2.90;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T00:08:23;7.28;;;3.30;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T00:11:07;12.57;;;3.05;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T00:13:37;10.05;;;3.03;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T00:16:24;8.30;;;3.20;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T00:18:50;10.85;;;3.10;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T00:21:18;12.10;;;3.13;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T00:24:04;11.50;;;3.50;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T00:29:45;10.38;;;3.20;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T00:32:29;7.60;;;3.00;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T00:35:14;8.43;;;3.20;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T00:37:48;8.95;;;3.25;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T00:40:32;11.95;;;3.35;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T00:43:16;10.80;;;3.00;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T00:46:00;8.38;;;3.00;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T00:48:27;8.10;;;3.33;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T00:51:11;8.00;;;3.10;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T00:53:37;8.40;;;3.20;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T00:56:02;8.48;;;3.08;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T00:58:28;11.40;;;3.42;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T01:01:04;10.43;;;3.38;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T01:03:32;8.73;;;3.08;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T01:06:06;11.43;;;3.30;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T01:08:34;7.70;;;2.90;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T01:11:05;9.48;;;3.15;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T01:13:32;9.13;;;3.70;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T01:15:58;16.98;;;3.60;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T01:18:24;9.82;;;3.60;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T01:20:50;10.95;;;3.58;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T01:23:16;10.23;;;3.20;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T01:25:42;9.65;;;3.03;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T01:28:08;8.50;;;3.28;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T01:30:34;8.85;;;3.22;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T01:33:01;6.70;;;3.15;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T01:35:27;6.13;;;3.08;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T01:37:53;15.65;;;4.38;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T01:40:29;10.60;;;3.47;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T01:42:57;12.07;;;3.60;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T01:45:25;9.68;;;3.13;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T01:54:51;11.38;;;3.42;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T02:00:12;9.52;;;3.40;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T02:03:34;12.23;;;3.47;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T02:05:45;10.85;;;3.40;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T02:08:32;10.75;;;3.10;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T02:11:00;8.52;;;3.40;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T02:13:32;12.30;;;3.10;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T02:16:03;8.60;;;3.38;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T02:27:03;7.65;;;3.45;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T02:32:50;6.50;;;3.20;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T02:35:25;9.68;;;3.40;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T02:41:19;7.40;;;3.30;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T02:44:02;13.48;;;4.20;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T02:46:40;8.48;;;3.28;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T02:49:22;9.25;;;3.55;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T02:52:07;6.93;;;3.40;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T02:54:43;8.35;;;3.38;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T02:57:12;8.18;;;3.25;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T02:59:45;8.52;;;3.33;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T03:05:15;9.52;;;3.42;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T03:13:10;8.55;;;3.08;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T03:21:49;6.43;;;3.15;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T03:24:38;9.40;;;3.33;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T03:27:09;7.45;;;3.10;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T03:29:48;8.63;;;3.30;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T03:32:25;9.75;;;3.13;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T03:35:13;8.65;;;3.33;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T03:37:53;6.28;;;2.90;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T03:40:28;7.85;;;2.88;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T03:42:55;6.00;;;2.83;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T03:45:27;9.27;;;2.72;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T03:47:54;7.97;;;3.15;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T03:50:21;6.22;;;3.13;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T03:52:48;8.27;;;3.10;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T03:55:15;6.65;;;2.83;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T03:57:58;8.00;;;2.83;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T04:00:25;9.05;;;2.75;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T04:02:51;6.05;;;2.75;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T04:05:18;6.90;;;2.60;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T04:07:51;7.53;;;3.10;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T04:10:21;9.73;;;3.22;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T04:12:47;6.05;;;2.88;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T04:15:13;8.68;;;3.15;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T04:17:40;7.05;;;2.88;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T04:20:06;6.00;;;2.60;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T04:23:03;9.60;;;2.88;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T04:25:35;8.30;;;2.88;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T04:28:02;8.30;;;2.80;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T04:30:51;8.18;;;2.78;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T04:33:28;8.25;;;2.97;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T04:35:54;7.38;;;2.97;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T04:38:21;12.98;;;3.15;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T04:47:51;6.53;;;2.80;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T04:53:19;5.55;;;2.70;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T04:59:21;6.53;;;2.65;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T05:05:06;7.55;;;2.80;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T05:10:35;9.77;;;2.90;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T05:13:01;8.23;;;2.67;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T05:26:05;6.85;;;2.78;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T05:29:26;5.57;;;2.60;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T05:39:01;9.57;;;2.70;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T05:41:30;4.90;;;2.53;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T05:43:59;6.78;;;2.80;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T05:50:41;6.60;;;2.83;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T05:53:04;7.47;;;3.00;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T05:55:30;4.75;;;2.88;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T05:57:56;7.05;;;3.05;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T06:00:21;6.97;;;2.80;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T06:02:47;5.55;;;2.70;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T06:05:13;6.00;;;2.80;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T06:07:39;3.13;;;2.50;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T06:10:05;6.63;;;2.97;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T06:12:31;7.35;;;2.97;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T06:14:57;5.45;;;2.60;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T06:17:22;5.45;;;2.83;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T06:19:49;5.28;;;2.78;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T06:22:14;5.50;;;2.78;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T06:24:40;7.03;;;2.88;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T06:27:06;5.28;;;2.72;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T06:29:32;5.40;;;2.70;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T06:31:57;7.10;;;2.83;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T06:34:24;5.93;;;2.83;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T06:36:50;8.52;;;2.90;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T06:39:16;5.30;;;2.75;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T06:41:42;6.53;;;2.65;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T06:44:07;4.30;;;2.42;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T06:46:33;3.05;;;2.42;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T06:48:59;5.82;;;2.70;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T06:51:24;4.63;;;2.58;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T06:53:50;5.47;;;2.60;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T06:56:15;4.13;;;2.38;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T06:58:41;6.03;;;2.78;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T07:01:07;9.02;;;2.75;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T07:03:32;7.10;;;2.40;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T07:05:58;5.65;;;2.50;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T07:08:24;7.00;;;2.70;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T07:10:50;5.40;;;2.60;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T07:13:16;3.15;;;2.55;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T07:15:42;5.57;;;2.47;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T07:18:07;5.05;;;2.42;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T07:20:33;4.63;;;2.40;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T07:22:59;5.57;;;2.60;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T07:25:25;5.93;;;2.40;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T07:27:50;6.55;;;2.88;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T07:30:16;8.10;;;2.65;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T07:32:42;6.18;;;2.70;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T07:35:08;6.28;;;2.63;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T07:37:34;5.40;;;2.80;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T07:40:00;9.10;;;2.65;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T07:42:28;7.63;;;2.65;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T07:44:54;5.40;;;2.53;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T07:47:20;5.80;;;2.60;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T07:49:46;6.88;;;2.80;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T07:52:11;5.22;;;2.50;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T07:54:37;5.50;;;2.60;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T07:57:03;7.45;;;2.92;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T07:59:30;7.45;;;2.70;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T08:01:59;6.40;;;2.70;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T08:04:25;7.53;;;2.83;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T08:06:51;6.10;;;2.90;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T08:09:17;5.05;;;2.58;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T08:11:43;3.50;;;2.50;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T08:14:09;4.80;;;2.60;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T08:16:35;5.20;;;2.50;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T08:19:01;7.63;;;3.00;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T08:21:28;5.13;;;2.63;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T08:23:54;8.40;;;3.08;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T08:26:20;6.35;;;2.67;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T08:28:45;5.28;;;2.65;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T08:31:11;6.50;;;2.40;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T08:33:37;5.75;;;2.60;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T08:36:03;7.45;;;2.80;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T08:38:30;3.38;;;2.47;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T08:40:57;5.78;;;2.60;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T08:43:24;7.32;;;2.70;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T08:45:50;6.43;;;3.10;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T08:48:16;6.47;;;2.63;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T08:50:44;5.38;;;2.60;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T08:53:10;5.32;;;2.80;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T08:55:36;5.93;;;3.17;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T08:58:02;6.78;;;2.45;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T09:00:28;5.15;;;2.40;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T09:02:53;6.80;;;2.53;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T09:05:19;4.60;;;2.10;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T09:07:45;8.43;;;2.80;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T09:10:10;8.75;;;2.80;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T09:12:36;12.40;;;3.20;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T09:15:02;11.13;;;3.03;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T09:17:29;10.55;;;3.55;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T09:20:14;9.38;;;2.80;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T09:22:41;9.02;;;3.47;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T09:25:07;15.73;;;2.97;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T09:27:34;5.07;;;2.53;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T09:30:01;10.75;;;3.10;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T09:32:27;9.38;;;3.10;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T09:34:53;8.82;;;3.22;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T09:37:18;8.70;;;2.53;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T09:39:44;11.82;;;3.25;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T09:47:48;6.75;;;2.80;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T09:52:55;11.65;;;3.45;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T09:55:35;11.18;;;3.28;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T10:01:31;5.75;;;2.75;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T10:04:27;7.55;;;3.05;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T10:09:33;6.25;;;3.20;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T10:20:02;6.97;;;2.80;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T10:25:28;5.78;;;2.67;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T10:28:01;6.57;;;3.08;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T10:30:31;5.10;;;3.20;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T10:33:01;6.72;;;2.72;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T10:35:30;5.72;;;2.60;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T10:38:13;7.60;;;2.90;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T10:40:57;4.82;;;2.80;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T10:43:54;5.65;;;2.88;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T10:46:30;6.13;;;2.70;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T10:48:58;3.53;;;2.60;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T10:51:28;6.95;;;3.20;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T10:59:16;8.55;;;3.30;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T11:04:55;13.52;;;3.38;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T11:07:29;7.22;;;2.92;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T11:09:55;6.22;;;3.03;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T11:12:57;11.25;;;3.10;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T11:15:42;7.38;;;2.90;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T11:18:43;9.82;;;2.88;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T11:21:03;6.82;;;3.28;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T11:26:17;6.93;;;2.95;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T11:31:50;9.80;;;2.90;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T11:34:25;5.75;;;2.58;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T11:36:52;5.78;;;2.78;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T11:39:30;5.30;;;2.67;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T11:42:06;10.13;;;2.90;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T11:44:42;5.40;;;2.70;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T11:47:11;7.07;;;2.67;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T11:50:00;6.18;;;2.63;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T11:52:30;5.75;;;2.50;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T11:55:00;4.82;;;2.50;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T11:57:28;7.45;;;2.65;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T11:59:55;7.72;;;2.70;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T12:05:21;7.88;;;2.90;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T12:10:41;11.32;;;3.58;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T12:16:21;14.90;;;4.68;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T12:18:53;18.27;;;5.38;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T12:21:41;22.05;;;5.63;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T12:30:13;20.38;;;6.13;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T12:32:57;24.45;;;6.05;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T12:38:17;21.08;;;6.70;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T13:36:43;8.32;;;3.92;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T13:39:37;9.38;;;3.75;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T13:42:11;9.00;;;3.90;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T13:44:44;11.55;;;3.78;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T13:54:40;6.40;;;3.40;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T14:00:53;9.98;;;3.75;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T14:03:49;9.00;;;4.00;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T14:06:26;7.60;;;3.42;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T14:09:05;5.25;;;3.00;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T14:11:50;3.83;;;2.80;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T14:14:20;7.45;;;3.22;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T14:16:46;8.23;;;2.67;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T14:21:39;9.20;;;3.20;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T14:24:48;5.32;;;2.90;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T14:32:34;6.25;;;3.30;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T14:34:49;16.23;;;3.22;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T14:37:30;15.30;;;3.30;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T14:42:31;8.25;;;3.83;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T14:45:02;7.97;;;2.95;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T14:47:51;12.35;;;2.90;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T14:50:22;6.60;;;3.22;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T14:52:57;11.35;;;3.20;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T14:55:40;8.47;;;3.60;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T14:58:27;9.80;;;4.28;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T15:07:50;16.80;;;6.47;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T15:10:23;16.92;;;6.30;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T15:12:53;17.40;;;6.80;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T15:15:27;14.48;;;6.45;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T15:17:56;12.68;;;6.75;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T15:20:30;16.40;;;6.30;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T15:23:04;17.67;;;6.55;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T15:30:53;11.98;;;5.93;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T15:33:27;11.20;;;5.47;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T15:35:54;12.52;;;5.90;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T15:38:25;9.43;;;5.13;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T15:40:54;13.20;;;5.28;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T15:46:06;8.32;;;4.55;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T15:48:32;10.57;;;4.40;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T15:50:58;9.30;;;4.28;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T15:55:57;8.25;;;4.13;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T15:58:30;7.97;;;4.00;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T16:01:04;11.10;;;3.67;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T16:03:38;6.78;;;3.70;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T16:06:08;9.32;;;3.78;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T16:08:39;9.95;;;3.88;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T16:11:08;12.20;;;4.18;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T16:13:52;11.60;;;3.50;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T16:20:02;9.45;;;4.30;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T16:22:55;8.02;;;3.72;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T16:25:24;12.15;;;3.78;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T16:28:14;9.02;;;3.42;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T16:31:05;13.75;;;4.43;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T16:36:22;11.57;;;3.65;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T16:41:49;7.05;;;3.00;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T16:44:19;20.40;;;3.50;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T16:49:38;16.50;;;3.97;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T16:54:58;7.88;;;3.47;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T17:00:44;9.55;;;3.10;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T17:03:27;9.63;;;3.05;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T17:06:21;5.63;;;2.63;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T17:08:50;9.95;;;3.00;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T17:11:31;8.82;;;2.75;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T17:17:11;11.90;;;3.50;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T17:19:42;9.87;;;2.90;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T17:25:42;16.70;;;3.15;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T17:30:40;8.10;;;2.92;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T17:33:08;9.65;;;2.65;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T17:35:37;6.65;;;2.33;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T17:38:09;10.93;;;2.83;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T17:40:42;10.32;;;3.05;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T17:43:12;10.27;;;2.50;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T17:45:40;8.10;;;2.63;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T17:48:11;8.73;;;2.85;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T17:50:38;6.28;;;2.30;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T17:53:05;8.13;;;2.60;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T17:55:32;6.05;;;2.60;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T17:57:58;8.40;;;2.65;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T18:00:28;5.43;;;2.80;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T18:02:55;4.57;;;2.58;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T18:05:31;6.70;;;2.55;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T18:07:57;5.57;;;2.92;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T18:10:25;4.85;;;2.30;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T18:12:53;6.63;;;2.22;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T18:15:22;5.07;;;2.97;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T18:17:59;7.53;;;2.35;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T18:20:34;8.80;;;2.53;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T18:23:00;5.20;;;2.42;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T18:28:17;5.13;;;2.50;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T18:30:43;3.85;;;2.15;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T18:33:19;3.92;;;2.33;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T18:35:58;6.32;;;2.28;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T18:38:26;5.63;;;2.70;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T18:40:52;6.72;;;2.63;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T18:43:18;6.75;;;2.30;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T18:45:45;6.22;;;2.53;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T18:48:11;4.10;;;2.20;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T18:50:38;5.45;;;2.50;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T18:53:03;3.92;;;2.20;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T18:55:29;3.35;;;2.00;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T18:57:55;5.57;;;2.20;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T19:00:23;5.85;;;2.30;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T19:02:55;4.65;;;2.47;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T19:05:28;4.43;;;2.25;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T19:07:59;3.55;;;2.00;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T19:10:26;4.70;;;2.28;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T19:12:55;5.97;;;2.17;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T19:15:29;3.03;;;2.28;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T19:17:57;4.32;;;2.20;;
56255;SDS011;57229;51.432;-2.598;2022-12-29T19:20:36;4.32;;;2.30;;