sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26541;DHT22;14206;50.202;10.948;2023-03-05T00:01:15;4.70;92.50
26541;DHT22;14206;50.202;10.948;2023-03-05T00:03:44;4.70;92.40
26541;DHT22;14206;50.202;10.948;2023-03-05T00:10:04;4.50;92.30
26541;DHT22;14206;50.202;10.948;2023-03-05T00:12:31;4.50;92.20
26541;DHT22;14206;50.202;10.948;2023-03-05T00:14:58;4.40;92.10
26541;DHT22;14206;50.202;10.948;2023-03-05T00:17:25;4.40;92.10
26541;DHT22;14206;50.202;10.948;2023-03-05T00:19:52;4.40;92.00
26541;DHT22;14206;50.202;10.948;2023-03-05T00:22:18;4.30;91.90
26541;DHT22;14206;50.202;10.948;2023-03-05T00:24:45;4.40;92.10
26541;DHT22;14206;50.202;10.948;2023-03-05T00:27:15;4.40;91.70
26541;DHT22;14206;50.202;10.948;2023-03-05T00:29:42;4.30;91.80
26541;DHT22;14206;50.202;10.948;2023-03-05T00:32:08;4.30;91.80
26541;DHT22;14206;50.202;10.948;2023-03-05T00:34:35;4.30;92.00
26541;DHT22;14206;50.202;10.948;2023-03-05T00:37:02;4.20;91.30
26541;DHT22;14206;50.202;10.948;2023-03-05T00:39:29;4.20;92.00
26541;DHT22;14206;50.202;10.948;2023-03-05T00:41:56;4.20;92.00
26541;DHT22;14206;50.202;10.948;2023-03-05T00:44:23;4.20;91.00
26541;DHT22;14206;50.202;10.948;2023-03-05T00:46:50;4.20;91.00
26541;DHT22;14206;50.202;10.948;2023-03-05T00:49:17;4.20;90.80
26541;DHT22;14206;50.202;10.948;2023-03-05T00:51:44;4.20;90.60
26541;DHT22;14206;50.202;10.948;2023-03-05T00:54:11;4.20;90.60
26541;DHT22;14206;50.202;10.948;2023-03-05T00:56:37;4.20;90.30
26541;DHT22;14206;50.202;10.948;2023-03-05T00:59:04;4.20;89.70
26541;DHT22;14206;50.202;10.948;2023-03-05T01:01:31;4.10;89.40
26541;DHT22;14206;50.202;10.948;2023-03-05T01:03:58;4.10;89.50
26541;DHT22;14206;50.202;10.948;2023-03-05T01:06:26;4.10;89.10
26541;DHT22;14206;50.202;10.948;2023-03-05T01:08:54;4.10;88.40
26541;DHT22;14206;50.202;10.948;2023-03-05T01:11:22;4.10;88.60
26541;DHT22;14206;50.202;10.948;2023-03-05T01:13:49;4.10;87.70
26541;DHT22;14206;50.202;10.948;2023-03-05T01:16:16;4.10;87.30
26541;DHT22;14206;50.202;10.948;2023-03-05T01:18:43;4.10;87.10
26541;DHT22;14206;50.202;10.948;2023-03-05T01:21:10;4.10;86.50
26541;DHT22;14206;50.202;10.948;2023-03-05T01:23:36;4.10;86.40
26541;DHT22;14206;50.202;10.948;2023-03-05T01:26:04;4.10;85.10
26541;DHT22;14206;50.202;10.948;2023-03-05T01:28:31;4.10;84.40
26541;DHT22;14206;50.202;10.948;2023-03-05T01:30:58;4.00;84.80
26541;DHT22;14206;50.202;10.948;2023-03-05T01:33:25;4.00;84.70
26541;DHT22;14206;50.202;10.948;2023-03-05T01:35:52;4.00;84.50
26541;DHT22;14206;50.202;10.948;2023-03-05T01:38:19;4.00;84.60
26541;DHT22;14206;50.202;10.948;2023-03-05T01:40:46;4.10;84.30
26541;DHT22;14206;50.202;10.948;2023-03-05T01:43:21;4.10;84.20
26541;DHT22;14206;50.202;10.948;2023-03-05T01:48:52;4.10;84.60
26541;DHT22;14206;50.202;10.948;2023-03-05T01:51:22;4.10;84.50
26541;DHT22;14206;50.202;10.948;2023-03-05T01:53:51;4.10;84.30
26541;DHT22;14206;50.202;10.948;2023-03-05T01:56:19;4.10;84.90
26541;DHT22;14206;50.202;10.948;2023-03-05T01:58:46;4.10;85.40
26541;DHT22;14206;50.202;10.948;2023-03-05T02:01:13;4.10;85.40
26541;DHT22;14206;50.202;10.948;2023-03-05T02:03:40;4.20;85.50
26541;DHT22;14206;50.202;10.948;2023-03-05T02:06:08;4.20;85.60
26541;DHT22;14206;50.202;10.948;2023-03-05T02:08:35;4.20;85.10
26541;DHT22;14206;50.202;10.948;2023-03-05T02:11:02;4.10;85.10
26541;DHT22;14206;50.202;10.948;2023-03-05T02:13:32;4.20;85.00
26541;DHT22;14206;50.202;10.948;2023-03-05T02:16:00;4.20;85.10
26541;DHT22;14206;50.202;10.948;2023-03-05T02:18:27;4.20;84.80
26541;DHT22;14206;50.202;10.948;2023-03-05T02:23:24;4.20;85.50
26541;DHT22;14206;50.202;10.948;2023-03-05T02:25:52;4.30;85.30
26541;DHT22;14206;50.202;10.948;2023-03-05T02:28:23;4.30;85.60
26541;DHT22;14206;50.202;10.948;2023-03-05T02:30:51;4.30;85.00
26541;DHT22;14206;50.202;10.948;2023-03-05T02:33:19;4.30;85.40
26541;DHT22;14206;50.202;10.948;2023-03-05T02:35:47;4.30;85.40
26541;DHT22;14206;50.202;10.948;2023-03-05T02:38:16;4.30;85.50
26541;DHT22;14206;50.202;10.948;2023-03-05T02:40:43;4.30;85.90
26541;DHT22;14206;50.202;10.948;2023-03-05T02:43:11;4.30;85.90
26541;DHT22;14206;50.202;10.948;2023-03-05T02:45:39;4.30;85.80
26541;DHT22;14206;50.202;10.948;2023-03-05T02:48:06;4.30;86.20
26541;DHT22;14206;50.202;10.948;2023-03-05T02:50:33;4.30;85.60
26541;DHT22;14206;50.202;10.948;2023-03-05T02:53:01;4.30;86.10
26541;DHT22;14206;50.202;10.948;2023-03-05T02:55:28;4.40;86.50
26541;DHT22;14206;50.202;10.948;2023-03-05T02:57:55;4.40;87.00
26541;DHT22;14206;50.202;10.948;2023-03-05T03:00:22;4.30;86.40
26541;DHT22;14206;50.202;10.948;2023-03-05T03:02:49;4.30;85.80
26541;DHT22;14206;50.202;10.948;2023-03-05T03:05:15;4.30;85.80
26541;DHT22;14206;50.202;10.948;2023-03-05T03:07:42;4.30;86.20
26541;DHT22;14206;50.202;10.948;2023-03-05T03:10:10;4.20;86.30
26541;DHT22;14206;50.202;10.948;2023-03-05T03:12:41;4.20;86.00
26541;DHT22;14206;50.202;10.948;2023-03-05T03:15:11;4.20;86.60
26541;DHT22;14206;50.202;10.948;2023-03-05T03:17:38;4.10;86.80
26541;DHT22;14206;50.202;10.948;2023-03-05T03:20:07;4.10;86.70
26541;DHT22;14206;50.202;10.948;2023-03-05T03:22:35;4.10;86.60
26541;DHT22;14206;50.202;10.948;2023-03-05T03:25:03;4.10;86.90
26541;DHT22;14206;50.202;10.948;2023-03-05T03:27:30;4.10;86.40
26541;DHT22;14206;50.202;10.948;2023-03-05T03:29:57;4.10;86.20
26541;DHT22;14206;50.202;10.948;2023-03-05T03:32:28;4.10;86.40
26541;DHT22;14206;50.202;10.948;2023-03-05T03:34:55;4.10;86.90
26541;DHT22;14206;50.202;10.948;2023-03-05T03:37:22;4.10;86.90
26541;DHT22;14206;50.202;10.948;2023-03-05T03:39:49;4.10;86.20
26541;DHT22;14206;50.202;10.948;2023-03-05T03:42:17;4.10;85.50
26541;DHT22;14206;50.202;10.948;2023-03-05T03:44:45;4.10;84.50
26541;DHT22;14206;50.202;10.948;2023-03-05T03:47:11;4.10;84.60
26541;DHT22;14206;50.202;10.948;2023-03-05T03:49:38;4.00;85.50
26541;DHT22;14206;50.202;10.948;2023-03-05T03:52:05;4.00;85.90
26541;DHT22;14206;50.202;10.948;2023-03-05T03:54:33;4.00;85.70
26541;DHT22;14206;50.202;10.948;2023-03-05T03:56:59;4.00;85.30
26541;DHT22;14206;50.202;10.948;2023-03-05T03:59:26;4.10;85.60
26541;DHT22;14206;50.202;10.948;2023-03-05T04:01:53;4.10;85.30
26541;DHT22;14206;50.202;10.948;2023-03-05T04:04:20;4.00;85.30
26541;DHT22;14206;50.202;10.948;2023-03-05T04:06:47;3.90;85.20
26541;DHT22;14206;50.202;10.948;2023-03-05T04:09:14;3.80;84.20
26541;DHT22;14206;50.202;10.948;2023-03-05T04:11:40;3.80;85.10
26541;DHT22;14206;50.202;10.948;2023-03-05T04:14:07;3.80;85.10
26541;DHT22;14206;50.202;10.948;2023-03-05T04:16:34;3.80;85.00
26541;DHT22;14206;50.202;10.948;2023-03-05T04:19:01;3.80;84.40
26541;DHT22;14206;50.202;10.948;2023-03-05T04:21:27;3.90;84.80
26541;DHT22;14206;50.202;10.948;2023-03-05T04:23:55;3.80;85.00
26541;DHT22;14206;50.202;10.948;2023-03-05T04:26:21;3.80;84.90
26541;DHT22;14206;50.202;10.948;2023-03-05T04:28:48;3.80;84.80
26541;DHT22;14206;50.202;10.948;2023-03-05T04:31:15;3.80;84.70
26541;DHT22;14206;50.202;10.948;2023-03-05T04:33:42;3.80;85.00
26541;DHT22;14206;50.202;10.948;2023-03-05T04:36:09;3.90;84.70
26541;DHT22;14206;50.202;10.948;2023-03-05T04:38:36;3.90;84.80
26541;DHT22;14206;50.202;10.948;2023-03-05T04:41:03;3.90;84.70
26541;DHT22;14206;50.202;10.948;2023-03-05T04:43:30;3.90;84.40
26541;DHT22;14206;50.202;10.948;2023-03-05T04:45:57;3.90;84.00
26541;DHT22;14206;50.202;10.948;2023-03-05T04:48:24;4.00;84.70
26541;DHT22;14206;50.202;10.948;2023-03-05T04:50:50;4.00;85.20
26541;DHT22;14206;50.202;10.948;2023-03-05T04:53:17;4.00;83.60
26541;DHT22;14206;50.202;10.948;2023-03-05T04:55:44;4.00;84.00
26541;DHT22;14206;50.202;10.948;2023-03-05T04:58:11;4.00;84.50
26541;DHT22;14206;50.202;10.948;2023-03-05T05:00:37;3.90;84.00
26541;DHT22;14206;50.202;10.948;2023-03-05T05:03:04;4.00;83.90
26541;DHT22;14206;50.202;10.948;2023-03-05T05:05:31;3.90;83.90
26541;DHT22;14206;50.202;10.948;2023-03-05T05:07:58;4.00;84.10
26541;DHT22;14206;50.202;10.948;2023-03-05T05:10:25;4.00;83.50
26541;DHT22;14206;50.202;10.948;2023-03-05T05:12:52;3.90;83.80
26541;DHT22;14206;50.202;10.948;2023-03-05T05:15:19;3.90;83.40
26541;DHT22;14206;50.202;10.948;2023-03-05T05:17:46;3.80;83.30
26541;DHT22;14206;50.202;10.948;2023-03-05T05:20:15;3.70;83.70
26541;DHT22;14206;50.202;10.948;2023-03-05T05:22:42;3.70;83.90
26541;DHT22;14206;50.202;10.948;2023-03-05T05:25:10;3.70;84.10
26541;DHT22;14206;50.202;10.948;2023-03-05T05:27:38;3.70;84.10
26541;DHT22;14206;50.202;10.948;2023-03-05T05:30:06;3.70;84.70
26541;DHT22;14206;50.202;10.948;2023-03-05T05:32:33;3.70;84.60
26541;DHT22;14206;50.202;10.948;2023-03-05T05:35:00;3.70;84.40
26541;DHT22;14206;50.202;10.948;2023-03-05T05:37:28;3.70;84.40
26541;DHT22;14206;50.202;10.948;2023-03-05T05:39:55;3.60;84.70
26541;DHT22;14206;50.202;10.948;2023-03-05T05:42:23;3.60;85.70
26541;DHT22;14206;50.202;10.948;2023-03-05T05:44:50;3.70;85.20
26541;DHT22;14206;50.202;10.948;2023-03-05T05:47:17;3.70;84.60
26541;DHT22;14206;50.202;10.948;2023-03-05T05:49:44;3.70;84.90
26541;DHT22;14206;50.202;10.948;2023-03-05T05:52:12;3.70;85.00
26541;DHT22;14206;50.202;10.948;2023-03-05T05:54:39;3.70;85.00
26541;DHT22;14206;50.202;10.948;2023-03-05T05:57:06;3.70;85.00
26541;DHT22;14206;50.202;10.948;2023-03-05T05:59:33;3.70;85.20
26541;DHT22;14206;50.202;10.948;2023-03-05T06:02:00;3.70;85.40
26541;DHT22;14206;50.202;10.948;2023-03-05T06:04:27;3.70;85.30
26541;DHT22;14206;50.202;10.948;2023-03-05T06:06:54;3.70;85.80
26541;DHT22;14206;50.202;10.948;2023-03-05T06:09:21;3.70;85.70
26541;DHT22;14206;50.202;10.948;2023-03-05T06:11:48;3.70;85.30
26541;DHT22;14206;50.202;10.948;2023-03-05T06:14:16;3.70;86.10
26541;DHT22;14206;50.202;10.948;2023-03-05T06:16:43;3.70;85.40
26541;DHT22;14206;50.202;10.948;2023-03-05T06:19:13;3.70;85.30
26541;DHT22;14206;50.202;10.948;2023-03-05T06:21:40;3.70;84.80
26541;DHT22;14206;50.202;10.948;2023-03-05T06:24:09;3.70;85.00
26541;DHT22;14206;50.202;10.948;2023-03-05T06:26:35;3.70;85.00
26541;DHT22;14206;50.202;10.948;2023-03-05T06:29:02;3.70;84.40
26541;DHT22;14206;50.202;10.948;2023-03-05T06:31:29;3.80;84.20
26541;DHT22;14206;50.202;10.948;2023-03-05T06:33:58;3.80;84.40
26541;DHT22;14206;50.202;10.948;2023-03-05T06:36:27;3.80;84.40
26541;DHT22;14206;50.202;10.948;2023-03-05T06:38:56;3.70;84.80
26541;DHT22;14206;50.202;10.948;2023-03-05T06:41:25;3.70;85.20
26541;DHT22;14206;50.202;10.948;2023-03-05T06:43:53;3.80;85.50
26541;DHT22;14206;50.202;10.948;2023-03-05T06:46:25;3.90;85.30
26541;DHT22;14206;50.202;10.948;2023-03-05T06:48:55;3.90;85.70
26541;DHT22;14206;50.202;10.948;2023-03-05T06:51:25;4.00;85.50
26541;DHT22;14206;50.202;10.948;2023-03-05T06:53:52;4.10;85.20
26541;DHT22;14206;50.202;10.948;2023-03-05T06:56:20;4.10;84.90
26541;DHT22;14206;50.202;10.948;2023-03-05T06:58:48;4.10;84.90
26541;DHT22;14206;50.202;10.948;2023-03-05T07:01:17;4.10;84.40
26541;DHT22;14206;50.202;10.948;2023-03-05T07:03:48;4.20;84.40
26541;DHT22;14206;50.202;10.948;2023-03-05T07:06:16;4.10;84.30
26541;DHT22;14206;50.202;10.948;2023-03-05T07:08:43;4.20;83.40
26541;DHT22;14206;50.202;10.948;2023-03-05T07:11:15;4.10;79.90
26541;DHT22;14206;50.202;10.948;2023-03-05T07:13:42;4.10;78.40
26541;DHT22;14206;50.202;10.948;2023-03-05T07:16:14;4.00;79.20
26541;DHT22;14206;50.202;10.948;2023-03-05T07:18:41;4.00;78.30
26541;DHT22;14206;50.202;10.948;2023-03-05T07:21:08;4.00;77.60
26541;DHT22;14206;50.202;10.948;2023-03-05T07:23:37;4.00;76.90
26541;DHT22;14206;50.202;10.948;2023-03-05T07:26:05;4.00;76.60
26541;DHT22;14206;50.202;10.948;2023-03-05T07:28:33;4.00;75.20
26541;DHT22;14206;50.202;10.948;2023-03-05T07:31:05;4.00;76.50
26541;DHT22;14206;50.202;10.948;2023-03-05T07:33:33;4.10;76.20
26541;DHT22;14206;50.202;10.948;2023-03-05T07:36:08;4.10;77.90
26541;DHT22;14206;50.202;10.948;2023-03-05T07:38:35;4.00;78.80
26541;DHT22;14206;50.202;10.948;2023-03-05T07:41:08;4.00;78.60
26541;DHT22;14206;50.202;10.948;2023-03-05T07:43:35;4.10;77.60
26541;DHT22;14206;50.202;10.948;2023-03-05T07:46:05;4.10;76.30
26541;DHT22;14206;50.202;10.948;2023-03-05T07:48:32;4.20;76.90
26541;DHT22;14206;50.202;10.948;2023-03-05T07:51:01;4.20;78.20
26541;DHT22;14206;50.202;10.948;2023-03-05T07:53:28;4.20;78.20
26541;DHT22;14206;50.202;10.948;2023-03-05T07:55:55;4.20;78.70
26541;DHT22;14206;50.202;10.948;2023-03-05T07:58:22;4.30;78.20
26541;DHT22;14206;50.202;10.948;2023-03-05T08:00:49;4.30;78.40
26541;DHT22;14206;50.202;10.948;2023-03-05T08:03:16;4.30;78.50
26541;DHT22;14206;50.202;10.948;2023-03-05T08:05:43;4.30;78.50
26541;DHT22;14206;50.202;10.948;2023-03-05T08:08:10;4.40;78.30
26541;DHT22;14206;50.202;10.948;2023-03-05T08:10:37;4.40;77.90
26541;DHT22;14206;50.202;10.948;2023-03-05T08:13:04;4.40;78.30
26541;DHT22;14206;50.202;10.948;2023-03-05T08:15:30;4.50;77.60
26541;DHT22;14206;50.202;10.948;2023-03-05T08:17:58;4.60;77.80
26541;DHT22;14206;50.202;10.948;2023-03-05T08:20:25;4.70;76.70
26541;DHT22;14206;50.202;10.948;2023-03-05T08:22:52;4.70;77.50
26541;DHT22;14206;50.202;10.948;2023-03-05T08:25:19;4.80;76.70
26541;DHT22;14206;50.202;10.948;2023-03-05T08:27:46;4.90;76.80
26541;DHT22;14206;50.202;10.948;2023-03-05T08:30:16;5.00;76.30
26541;DHT22;14206;50.202;10.948;2023-03-05T08:32:43;5.10;76.10
26541;DHT22;14206;50.202;10.948;2023-03-05T08:35:10;5.20;75.50
26541;DHT22;14206;50.202;10.948;2023-03-05T08:37:37;5.20;75.00
26541;DHT22;14206;50.202;10.948;2023-03-05T08:40:05;5.30;74.90
26541;DHT22;14206;50.202;10.948;2023-03-05T08:42:32;5.30;74.50
26541;DHT22;14206;50.202;10.948;2023-03-05T08:44:58;5.30;75.20
26541;DHT22;14206;50.202;10.948;2023-03-05T08:47:25;5.40;74.40
26541;DHT22;14206;50.202;10.948;2023-03-05T08:49:52;5.40;74.40
26541;DHT22;14206;50.202;10.948;2023-03-05T08:52:23;5.50;74.20
26541;DHT22;14206;50.202;10.948;2023-03-05T08:54:50;5.60;74.60
26541;DHT22;14206;50.202;10.948;2023-03-05T08:57:17;5.60;73.90
26541;DHT22;14206;50.202;10.948;2023-03-05T08:59:44;5.60;73.50
26541;DHT22;14206;50.202;10.948;2023-03-05T09:02:12;5.60;73.60
26541;DHT22;14206;50.202;10.948;2023-03-05T09:04:39;5.60;73.60
26541;DHT22;14206;50.202;10.948;2023-03-05T09:07:06;5.60;74.00
26541;DHT22;14206;50.202;10.948;2023-03-05T09:09:33;5.60;73.80
26541;DHT22;14206;50.202;10.948;2023-03-05T09:12:00;5.60;73.90
26541;DHT22;14206;50.202;10.948;2023-03-05T09:14:27;5.60;73.50
26541;DHT22;14206;50.202;10.948;2023-03-05T09:16:55;5.60;74.00
26541;DHT22;14206;50.202;10.948;2023-03-05T09:19:23;5.70;73.40
26541;DHT22;14206;50.202;10.948;2023-03-05T09:21:49;5.90;73.80
26541;DHT22;14206;50.202;10.948;2023-03-05T09:24:16;5.90;72.50
26541;DHT22;14206;50.202;10.948;2023-03-05T09:26:43;6.10;73.10
26541;DHT22;14206;50.202;10.948;2023-03-05T09:29:10;6.20;72.80
26541;DHT22;14206;50.202;10.948;2023-03-05T09:31:38;6.20;71.90
26541;DHT22;14206;50.202;10.948;2023-03-05T09:34:05;6.40;71.90
26541;DHT22;14206;50.202;10.948;2023-03-05T09:36:35;6.50;71.80
26541;DHT22;14206;50.202;10.948;2023-03-05T09:39:02;6.80;71.80
26541;DHT22;14206;50.202;10.948;2023-03-05T09:52:14;7.30;69.20
26541;DHT22;14206;50.202;10.948;2023-03-05T09:54:46;7.20;68.50
26541;DHT22;14206;50.202;10.948;2023-03-05T09:57:20;7.20;69.30
26541;DHT22;14206;50.202;10.948;2023-03-05T10:00:00;7.30;69.20
26541;DHT22;14206;50.202;10.948;2023-03-05T10:02:43;7.40;68.80
26541;DHT22;14206;50.202;10.948;2023-03-05T10:05:19;7.60;67.90
26541;DHT22;14206;50.202;10.948;2023-03-05T10:07:59;7.70;68.60
26541;DHT22;14206;50.202;10.948;2023-03-05T10:10:38;7.80;67.90
26541;DHT22;14206;50.202;10.948;2023-03-05T10:13:21;8.10;67.90
26541;DHT22;14206;50.202;10.948;2023-03-05T10:16:02;8.10;67.10
26541;DHT22;14206;50.202;10.948;2023-03-05T10:18:51;8.20;66.90
26541;DHT22;14206;50.202;10.948;2023-03-05T10:21:30;8.30;66.40
26541;DHT22;14206;50.202;10.948;2023-03-05T10:26:57;8.50;66.00
26541;DHT22;14206;50.202;10.948;2023-03-05T10:32:34;8.50;65.30
26541;DHT22;14206;50.202;10.948;2023-03-05T10:35:15;8.20;65.20
26541;DHT22;14206;50.202;10.948;2023-03-05T10:40:46;7.60;66.10
26541;DHT22;14206;50.202;10.948;2023-03-05T10:45:48;7.20;67.60
26541;DHT22;14206;50.202;10.948;2023-03-05T10:50:49;6.90;68.50
26541;DHT22;14206;50.202;10.948;2023-03-05T10:53:49;6.80;69.50
26541;DHT22;14206;50.202;10.948;2023-03-05T10:56:20;6.90;69.30
26541;DHT22;14206;50.202;10.948;2023-03-05T10:58:47;7.00;70.10
26541;DHT22;14206;50.202;10.948;2023-03-05T11:01:19;7.10;69.20
26541;DHT22;14206;50.202;10.948;2023-03-05T11:03:57;7.10;68.90
26541;DHT22;14206;50.202;10.948;2023-03-05T11:12:24;7.20;68.70
26541;DHT22;14206;50.202;10.948;2023-03-05T11:15:16;7.20;68.50
26541;DHT22;14206;50.202;10.948;2023-03-05T11:17:46;7.20;69.10
26541;DHT22;14206;50.202;10.948;2023-03-05T11:25:53;7.10;69.80
26541;DHT22;14206;50.202;10.948;2023-03-05T11:28:26;6.90;69.20
26541;DHT22;14206;50.202;10.948;2023-03-05T11:31:06;6.90;70.00
26541;DHT22;14206;50.202;10.948;2023-03-05T11:33:35;6.70;70.20
26541;DHT22;14206;50.202;10.948;2023-03-05T11:36:21;6.70;70.60
26541;DHT22;14206;50.202;10.948;2023-03-05T11:38:56;6.80;70.80
26541;DHT22;14206;50.202;10.948;2023-03-05T11:41:30;7.00;71.80
26541;DHT22;14206;50.202;10.948;2023-03-05T11:43:58;7.10;69.70
26541;DHT22;14206;50.202;10.948;2023-03-05T11:46:26;7.10;70.20
26541;DHT22;14206;50.202;10.948;2023-03-05T11:48:54;7.10;69.90
26541;DHT22;14206;50.202;10.948;2023-03-05T11:51:27;7.20;70.10
26541;DHT22;14206;50.202;10.948;2023-03-05T11:54:05;7.50;69.80
26541;DHT22;14206;50.202;10.948;2023-03-05T11:56:35;7.70;69.70
26541;DHT22;14206;50.202;10.948;2023-03-05T11:59:29;7.80;68.50
26541;DHT22;14206;50.202;10.948;2023-03-05T12:01:57;8.00;68.80
26541;DHT22;14206;50.202;10.948;2023-03-05T12:04:24;8.20;68.00
26541;DHT22;14206;50.202;10.948;2023-03-05T12:07:00;8.30;68.20
26541;DHT22;14206;50.202;10.948;2023-03-05T12:14:48;8.70;67.70
26541;DHT22;14206;50.202;10.948;2023-03-05T12:17:34;8.80;67.10
26541;DHT22;14206;50.202;10.948;2023-03-05T12:20:34;8.80;67.00
26541;DHT22;14206;50.202;10.948;2023-03-05T12:23:03;8.60;66.30
26541;DHT22;14206;50.202;10.948;2023-03-05T12:25:33;8.30;65.70
26541;DHT22;14206;50.202;10.948;2023-03-05T12:28:01;8.00;67.30
26541;DHT22;14206;50.202;10.948;2023-03-05T12:33:02;7.60;67.60
26541;DHT22;14206;50.202;10.948;2023-03-05T12:35:33;7.50;69.00
26541;DHT22;14206;50.202;10.948;2023-03-05T12:38:13;7.30;69.60
26541;DHT22;14206;50.202;10.948;2023-03-05T12:40:56;7.40;69.40
26541;DHT22;14206;50.202;10.948;2023-03-05T12:43:39;7.30;69.00
26541;DHT22;14206;50.202;10.948;2023-03-05T12:46:22;7.10;68.30
26541;DHT22;14206;50.202;10.948;2023-03-05T12:48:50;6.90;68.70
26541;DHT22;14206;50.202;10.948;2023-03-05T12:51:37;6.80;68.60
26541;DHT22;14206;50.202;10.948;2023-03-05T12:56:56;6.70;69.20
26541;DHT22;14206;50.202;10.948;2023-03-05T12:59:39;6.50;69.70
26541;DHT22;14206;50.202;10.948;2023-03-05T13:02:38;6.30;70.60
26541;DHT22;14206;50.202;10.948;2023-03-05T13:05:20;6.30;70.60
26541;DHT22;14206;50.202;10.948;2023-03-05T13:07:49;6.40;70.50
26541;DHT22;14206;50.202;10.948;2023-03-05T13:10:26;6.40;70.60
26541;DHT22;14206;50.202;10.948;2023-03-05T13:12:56;6.40;70.80
26541;DHT22;14206;50.202;10.948;2023-03-05T13:15:25;6.50;71.00
26541;DHT22;14206;50.202;10.948;2023-03-05T13:17:56;6.50;70.70
26541;DHT22;14206;50.202;10.948;2023-03-05T13:25:29;6.30;71.10
26541;DHT22;14206;50.202;10.948;2023-03-05T13:28:04;6.20;71.60
26541;DHT22;14206;50.202;10.948;2023-03-05T13:30:32;6.10;71.60
26541;DHT22;14206;50.202;10.948;2023-03-05T13:33:02;6.10;72.00
26541;DHT22;14206;50.202;10.948;2023-03-05T13:35:30;6.00;71.90
26541;DHT22;14206;50.202;10.948;2023-03-05T13:37:58;6.00;72.20
26541;DHT22;14206;50.202;10.948;2023-03-05T13:40:27;6.00;72.00
26541;DHT22;14206;50.202;10.948;2023-03-05T13:43:08;6.00;72.20
26541;DHT22;14206;50.202;10.948;2023-03-05T13:45:35;6.10;72.80
26541;DHT22;14206;50.202;10.948;2023-03-05T13:48:04;6.00;72.60
26541;DHT22;14206;50.202;10.948;2023-03-05T13:50:37;6.00;73.10
26541;DHT22;14206;50.202;10.948;2023-03-05T13:55:41;6.00;72.80
26541;DHT22;14206;50.202;10.948;2023-03-05T14:03:40;6.10;72.70
26541;DHT22;14206;50.202;10.948;2023-03-05T14:06:09;6.30;72.40
26541;DHT22;14206;50.202;10.948;2023-03-05T14:08:37;6.30;72.40
26541;DHT22;14206;50.202;10.948;2023-03-05T14:11:15;6.20;72.60
26541;DHT22;14206;50.202;10.948;2023-03-05T14:13:43;6.20;72.80
26541;DHT22;14206;50.202;10.948;2023-03-05T14:18:57;6.20;72.40
26541;DHT22;14206;50.202;10.948;2023-03-05T14:21:24;6.20;72.70
26541;DHT22;14206;50.202;10.948;2023-03-05T14:23:53;6.20;72.80
26541;DHT22;14206;50.202;10.948;2023-03-05T14:26:34;6.20;72.70
26541;DHT22;14206;50.202;10.948;2023-03-05T14:34:30;6.30;72.20
26541;DHT22;14206;50.202;10.948;2023-03-05T14:37:03;6.20;71.80
26541;DHT22;14206;50.202;10.948;2023-03-05T14:39:50;6.10;72.00
26541;DHT22;14206;50.202;10.948;2023-03-05T14:42:50;6.00;72.60
26541;DHT22;14206;50.202;10.948;2023-03-05T14:45:29;5.90;73.00
26541;DHT22;14206;50.202;10.948;2023-03-05T14:47:58;6.00;72.80
26541;DHT22;14206;50.202;10.948;2023-03-05T14:50:31;6.00;72.40
26541;DHT22;14206;50.202;10.948;2023-03-05T14:53:01;6.00;72.30
26541;DHT22;14206;50.202;10.948;2023-03-05T14:55:31;6.00;72.90
26541;DHT22;14206;50.202;10.948;2023-03-05T14:58:18;5.90;72.50
26541;DHT22;14206;50.202;10.948;2023-03-05T15:00:48;5.90;72.80
26541;DHT22;14206;50.202;10.948;2023-03-05T15:03:17;5.80;72.40
26541;DHT22;14206;50.202;10.948;2023-03-05T15:05:46;5.70;72.70
26541;DHT22;14206;50.202;10.948;2023-03-05T15:08:17;5.60;73.70
26541;DHT22;14206;50.202;10.948;2023-03-05T15:10:45;5.50;73.80
26541;DHT22;14206;50.202;10.948;2023-03-05T15:13:13;5.50;74.30
26541;DHT22;14206;50.202;10.948;2023-03-05T15:15:41;5.50;75.10
26541;DHT22;14206;50.202;10.948;2023-03-05T15:18:12;5.50;74.80
26541;DHT22;14206;50.202;10.948;2023-03-05T15:20:39;5.50;75.10
26541;DHT22;14206;50.202;10.948;2023-03-05T15:23:06;5.60;75.50
26541;DHT22;14206;50.202;10.948;2023-03-05T15:25:33;5.60;74.80
26541;DHT22;14206;50.202;10.948;2023-03-05T15:28:00;5.50;75.60
26541;DHT22;14206;50.202;10.948;2023-03-05T15:30:31;5.40;75.40
26541;DHT22;14206;50.202;10.948;2023-03-05T15:33:04;5.30;75.50
26541;DHT22;14206;50.202;10.948;2023-03-05T15:35:32;5.20;75.80
26541;DHT22;14206;50.202;10.948;2023-03-05T15:37:59;5.20;76.00
26541;DHT22;14206;50.202;10.948;2023-03-05T15:40:26;5.10;76.60
26541;DHT22;14206;50.202;10.948;2023-03-05T15:42:58;5.10;76.50
26541;DHT22;14206;50.202;10.948;2023-03-05T15:45:25;5.10;77.00
26541;DHT22;14206;50.202;10.948;2023-03-05T15:47:53;5.10;76.60
26541;DHT22;14206;50.202;10.948;2023-03-05T15:50:21;5.10;77.30
26541;DHT22;14206;50.202;10.948;2023-03-05T15:52:49;5.10;77.40
26541;DHT22;14206;50.202;10.948;2023-03-05T15:55:16;5.10;76.80
26541;DHT22;14206;50.202;10.948;2023-03-05T15:57:48;5.00;77.20
26541;DHT22;14206;50.202;10.948;2023-03-05T16:00:24;5.10;76.90
26541;DHT22;14206;50.202;10.948;2023-03-05T16:02:53;5.00;77.00
26541;DHT22;14206;50.202;10.948;2023-03-05T16:05:20;5.00;77.00
26541;DHT22;14206;50.202;10.948;2023-03-05T16:07:49;4.90;77.60
26541;DHT22;14206;50.202;10.948;2023-03-05T16:10:20;4.90;77.50
26541;DHT22;14206;50.202;10.948;2023-03-05T16:12:49;4.90;77.50
26541;DHT22;14206;50.202;10.948;2023-03-05T16:15:19;4.90;77.40
26541;DHT22;14206;50.202;10.948;2023-03-05T16:17:50;4.90;77.60
26541;DHT22;14206;50.202;10.948;2023-03-05T16:20:18;4.90;77.60
26541;DHT22;14206;50.202;10.948;2023-03-05T16:22:45;4.90;77.70
26541;DHT22;14206;50.202;10.948;2023-03-05T16:25:12;4.90;77.80
26541;DHT22;14206;50.202;10.948;2023-03-05T16:27:39;4.90;78.20
26541;DHT22;14206;50.202;10.948;2023-03-05T16:30:07;4.90;78.30
26541;DHT22;14206;50.202;10.948;2023-03-05T16:32:33;4.90;77.90
26541;DHT22;14206;50.202;10.948;2023-03-05T16:35:02;4.90;77.80
26541;DHT22;14206;50.202;10.948;2023-03-05T16:37:28;4.90;77.70
26541;DHT22;14206;50.202;10.948;2023-03-05T16:39:57;4.90;77.80
26541;DHT22;14206;50.202;10.948;2023-03-05T16:42:24;4.90;77.30
26541;DHT22;14206;50.202;10.948;2023-03-05T16:44:51;4.80;77.40
26541;DHT22;14206;50.202;10.948;2023-03-05T16:47:18;4.80;77.50
26541;DHT22;14206;50.202;10.948;2023-03-05T16:49:45;4.80;77.70
26541;DHT22;14206;50.202;10.948;2023-03-05T16:52:12;4.70;77.90
26541;DHT22;14206;50.202;10.948;2023-03-05T16:54:45;4.70;78.10
26541;DHT22;14206;50.202;10.948;2023-03-05T16:57:12;4.70;78.20
26541;DHT22;14206;50.202;10.948;2023-03-05T16:59:39;4.70;78.30
26541;DHT22;14206;50.202;10.948;2023-03-05T17:02:07;4.70;77.60