sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17763;SDS011;22245;52.832;13.816;2023-03-30T00:03:19;7.50;;;4.90;;
17763;SDS011;22245;52.832;13.816;2023-03-30T00:06:43;8.40;;;5.23;;
17763;SDS011;22245;52.832;13.816;2023-03-30T00:10:05;9.77;;;5.23;;
17763;SDS011;22245;52.832;13.816;2023-03-30T00:13:27;8.00;;;4.90;;
17763;SDS011;22245;52.832;13.816;2023-03-30T00:16:49;7.53;;;5.00;;
17763;SDS011;22245;52.832;13.816;2023-03-30T00:20:13;8.10;;;5.13;;
17763;SDS011;22245;52.832;13.816;2023-03-30T00:23:37;8.20;;;5.53;;
17763;SDS011;22245;52.832;13.816;2023-03-30T00:27:00;9.90;;;5.47;;
17763;SDS011;22245;52.832;13.816;2023-03-30T00:30:21;8.33;;;5.43;;
17763;SDS011;22245;52.832;13.816;2023-03-30T00:33:43;7.30;;;5.70;;
17763;SDS011;22245;52.832;13.816;2023-03-30T00:37:06;8.13;;;5.10;;
17763;SDS011;22245;52.832;13.816;2023-03-30T00:40:31;8.90;;;5.57;;
17763;SDS011;22245;52.832;13.816;2023-03-30T00:43:54;7.83;;;5.57;;
17763;SDS011;22245;52.832;13.816;2023-03-30T00:47:19;9.03;;;5.30;;
17763;SDS011;22245;52.832;13.816;2023-03-30T00:50:43;12.23;;;6.03;;
17763;SDS011;22245;52.832;13.816;2023-03-30T00:54:08;10.30;;;5.40;;
17763;SDS011;22245;52.832;13.816;2023-03-30T00:57:34;8.30;;;5.53;;
17763;SDS011;22245;52.832;13.816;2023-03-30T01:00:57;10.77;;;5.37;;
17763;SDS011;22245;52.832;13.816;2023-03-30T01:04:22;8.93;;;5.43;;
17763;SDS011;22245;52.832;13.816;2023-03-30T01:07:45;7.03;;;5.27;;
17763;SDS011;22245;52.832;13.816;2023-03-30T01:11:09;7.87;;;5.10;;
17763;SDS011;22245;52.832;13.816;2023-03-30T01:14:34;6.93;;;5.33;;
17763;SDS011;22245;52.832;13.816;2023-03-30T01:17:58;11.47;;;6.30;;
17763;SDS011;22245;52.832;13.816;2023-03-30T01:21:41;9.20;;;5.77;;
17763;SDS011;22245;52.832;13.816;2023-03-30T01:25:46;8.47;;;6.00;;
17763;SDS011;22245;52.832;13.816;2023-03-30T01:29:32;10.47;;;6.47;;
17763;SDS011;22245;52.832;13.816;2023-03-30T01:33:26;9.30;;;6.33;;
17763;SDS011;22245;52.832;13.816;2023-03-30T01:37:16;13.20;;;6.87;;
17763;SDS011;22245;52.832;13.816;2023-03-30T01:41:02;9.60;;;6.27;;
17763;SDS011;22245;52.832;13.816;2023-03-30T01:44:31;9.17;;;6.50;;
17763;SDS011;22245;52.832;13.816;2023-03-30T01:48:02;9.67;;;6.83;;
17763;SDS011;22245;52.832;13.816;2023-03-30T01:51:30;10.20;;;6.87;;
17763;SDS011;22245;52.832;13.816;2023-03-30T01:54:56;10.27;;;6.67;;
17763;SDS011;22245;52.832;13.816;2023-03-30T01:58:23;11.30;;;7.33;;
17763;SDS011;22245;52.832;13.816;2023-03-30T02:01:49;12.90;;;8.27;;
17763;SDS011;22245;52.832;13.816;2023-03-30T02:05:19;10.83;;;7.47;;
17763;SDS011;22245;52.832;13.816;2023-03-30T02:08:45;11.03;;;7.30;;
17763;SDS011;22245;52.832;13.816;2023-03-30T02:12:09;11.60;;;7.47;;
17763;SDS011;22245;52.832;13.816;2023-03-30T02:15:36;11.40;;;7.87;;
17763;SDS011;22245;52.832;13.816;2023-03-30T02:19:01;11.83;;;8.03;;
17763;SDS011;22245;52.832;13.816;2023-03-30T02:22:26;10.47;;;7.37;;
17763;SDS011;22245;52.832;13.816;2023-03-30T02:25:51;11.73;;;8.03;;
17763;SDS011;22245;52.832;13.816;2023-03-30T02:29:14;12.07;;;7.57;;
17763;SDS011;22245;52.832;13.816;2023-03-30T02:32:40;12.70;;;7.87;;
17763;SDS011;22245;52.832;13.816;2023-03-30T02:36:16;10.93;;;7.43;;
17763;SDS011;22245;52.832;13.816;2023-03-30T02:39:49;13.80;;;7.53;;
17763;SDS011;22245;52.832;13.816;2023-03-30T02:43:32;14.83;;;8.57;;
17763;SDS011;22245;52.832;13.816;2023-03-30T02:47:03;12.33;;;8.17;;
17763;SDS011;22245;52.832;13.816;2023-03-30T02:50:32;12.17;;;7.83;;
17763;SDS011;22245;52.832;13.816;2023-03-30T02:54:09;16.03;;;8.33;;
17763;SDS011;22245;52.832;13.816;2023-03-30T02:58:09;14.00;;;8.40;;
17763;SDS011;22245;52.832;13.816;2023-03-30T03:01:57;12.47;;;8.33;;
17763;SDS011;22245;52.832;13.816;2023-03-30T03:05:25;12.27;;;9.10;;
17763;SDS011;22245;52.832;13.816;2023-03-30T03:09:02;14.27;;;8.83;;
17763;SDS011;22245;52.832;13.816;2023-03-30T03:12:26;17.83;;;9.83;;
17763;SDS011;22245;52.832;13.816;2023-03-30T03:15:48;13.97;;;9.50;;
17763;SDS011;22245;52.832;13.816;2023-03-30T03:19:14;14.43;;;9.37;;
17763;SDS011;22245;52.832;13.816;2023-03-30T03:22:39;14.33;;;9.53;;
17763;SDS011;22245;52.832;13.816;2023-03-30T03:26:02;15.77;;;10.03;;
17763;SDS011;22245;52.832;13.816;2023-03-30T03:29:25;14.70;;;9.87;;
17763;SDS011;22245;52.832;13.816;2023-03-30T03:32:47;14.37;;;9.50;;
17763;SDS011;22245;52.832;13.816;2023-03-30T03:36:10;16.37;;;9.90;;
17763;SDS011;22245;52.832;13.816;2023-03-30T03:39:38;15.27;;;9.47;;
17763;SDS011;22245;52.832;13.816;2023-03-30T03:43:04;15.40;;;9.70;;
17763;SDS011;22245;52.832;13.816;2023-03-30T03:46:26;16.30;;;10.57;;
17763;SDS011;22245;52.832;13.816;2023-03-30T03:49:48;17.53;;;10.87;;
17763;SDS011;22245;52.832;13.816;2023-03-30T03:53:10;14.40;;;9.43;;
17763;SDS011;22245;52.832;13.816;2023-03-30T03:56:33;14.43;;;9.73;;
17763;SDS011;22245;52.832;13.816;2023-03-30T03:59:56;16.73;;;10.20;;
17763;SDS011;22245;52.832;13.816;2023-03-30T04:03:19;17.10;;;11.07;;
17763;SDS011;22245;52.832;13.816;2023-03-30T04:06:41;17.03;;;10.83;;
17763;SDS011;22245;52.832;13.816;2023-03-30T04:10:03;18.43;;;10.87;;
17763;SDS011;22245;52.832;13.816;2023-03-30T04:13:35;17.83;;;10.97;;
17763;SDS011;22245;52.832;13.816;2023-03-30T04:17:21;15.83;;;10.77;;
17763;SDS011;22245;52.832;13.816;2023-03-30T04:20:56;18.63;;;11.37;;
17763;SDS011;22245;52.832;13.816;2023-03-30T04:24:41;18.53;;;11.10;;
17763;SDS011;22245;52.832;13.816;2023-03-30T04:28:22;19.03;;;11.60;;
17763;SDS011;22245;52.832;13.816;2023-03-30T04:32:13;16.33;;;10.97;;
17763;SDS011;22245;52.832;13.816;2023-03-30T04:36:01;19.03;;;11.47;;
17763;SDS011;22245;52.832;13.816;2023-03-30T04:39:25;18.50;;;10.03;;
17763;SDS011;22245;52.832;13.816;2023-03-30T04:43:08;15.37;;;10.57;;
17763;SDS011;22245;52.832;13.816;2023-03-30T04:46:45;21.03;;;10.63;;
17763;SDS011;22245;52.832;13.816;2023-03-30T04:50:33;20.03;;;10.60;;
17763;SDS011;22245;52.832;13.816;2023-03-30T04:54:15;16.03;;;10.87;;
17763;SDS011;22245;52.832;13.816;2023-03-30T04:57:58;19.10;;;11.00;;
17763;SDS011;22245;52.832;13.816;2023-03-30T05:01:22;17.27;;;10.67;;
17763;SDS011;22245;52.832;13.816;2023-03-30T05:05:00;18.00;;;10.87;;
17763;SDS011;22245;52.832;13.816;2023-03-30T05:08:40;16.57;;;10.83;;
17763;SDS011;22245;52.832;13.816;2023-03-30T05:12:33;18.93;;;11.20;;
17763;SDS011;22245;52.832;13.816;2023-03-30T05:16:13;16.73;;;10.70;;
17763;SDS011;22245;52.832;13.816;2023-03-30T05:19:49;16.87;;;10.87;;
17763;SDS011;22245;52.832;13.816;2023-03-30T05:23:18;15.17;;;10.40;;
17763;SDS011;22245;52.832;13.816;2023-03-30T05:26:59;17.53;;;10.90;;
17763;SDS011;22245;52.832;13.816;2023-03-30T05:30:32;22.47;;;12.47;;
17763;SDS011;22245;52.832;13.816;2023-03-30T05:34:23;18.63;;;12.37;;
17763;SDS011;22245;52.832;13.816;2023-03-30T05:38:03;20.10;;;12.13;;
17763;SDS011;22245;52.832;13.816;2023-03-30T05:41:54;20.37;;;12.43;;
17763;SDS011;22245;52.832;13.816;2023-03-30T05:45:55;19.93;;;11.70;;
17763;SDS011;22245;52.832;13.816;2023-03-30T05:49:44;19.07;;;11.97;;
17763;SDS011;22245;52.832;13.816;2023-03-30T05:53:14;20.47;;;13.03;;
17763;SDS011;22245;52.832;13.816;2023-03-30T05:56:54;21.13;;;13.27;;
17763;SDS011;22245;52.832;13.816;2023-03-30T06:00:23;22.80;;;12.53;;
17763;SDS011;22245;52.832;13.816;2023-03-30T06:03:56;21.83;;;13.03;;
17763;SDS011;22245;52.832;13.816;2023-03-30T06:07:19;21.67;;;12.87;;
17763;SDS011;22245;52.832;13.816;2023-03-30T06:10:41;22.83;;;13.30;;
17763;SDS011;22245;52.832;13.816;2023-03-30T06:14:11;19.77;;;12.77;;
17763;SDS011;22245;52.832;13.816;2023-03-30T06:17:39;21.67;;;13.80;;
17763;SDS011;22245;52.832;13.816;2023-03-30T06:21:03;24.30;;;13.37;;
17763;SDS011;22245;52.832;13.816;2023-03-30T06:24:59;20.13;;;12.37;;
17763;SDS011;22245;52.832;13.816;2023-03-30T06:28:21;19.37;;;13.50;;
17763;SDS011;22245;52.832;13.816;2023-03-30T06:31:45;18.13;;;12.77;;
17763;SDS011;22245;52.832;13.816;2023-03-30T06:35:25;19.03;;;12.63;;
17763;SDS011;22245;52.832;13.816;2023-03-30T06:38:51;21.13;;;12.40;;
17763;SDS011;22245;52.832;13.816;2023-03-30T06:42:13;19.63;;;12.23;;
17763;SDS011;22245;52.832;13.816;2023-03-30T06:45:53;18.43;;;12.27;;
17763;SDS011;22245;52.832;13.816;2023-03-30T06:49:17;17.53;;;11.97;;
17763;SDS011;22245;52.832;13.816;2023-03-30T06:53:02;19.37;;;11.43;;
17763;SDS011;22245;52.832;13.816;2023-03-30T06:56:34;17.27;;;10.90;;
17763;SDS011;22245;52.832;13.816;2023-03-30T07:00:00;16.23;;;10.23;;
17763;SDS011;22245;52.832;13.816;2023-03-30T07:03:31;15.03;;;9.63;;
17763;SDS011;22245;52.832;13.816;2023-03-30T07:07:07;12.47;;;8.23;;
17763;SDS011;22245;52.832;13.816;2023-03-30T07:10:29;9.73;;;7.83;;
17763;SDS011;22245;52.832;13.816;2023-03-30T07:13:55;13.73;;;7.60;;
17763;SDS011;22245;52.832;13.816;2023-03-30T07:17:17;9.90;;;7.30;;
17763;SDS011;22245;52.832;13.816;2023-03-30T07:20:40;12.47;;;8.00;;
17763;SDS011;22245;52.832;13.816;2023-03-30T07:24:08;11.13;;;8.00;;
17763;SDS011;22245;52.832;13.816;2023-03-30T07:27:30;9.97;;;7.23;;
17763;SDS011;22245;52.832;13.816;2023-03-30T07:30:53;10.87;;;7.47;;
17763;SDS011;22245;52.832;13.816;2023-03-30T07:34:16;11.30;;;7.17;;
17763;SDS011;22245;52.832;13.816;2023-03-30T07:37:43;13.47;;;7.20;;
17763;SDS011;22245;52.832;13.816;2023-03-30T07:41:12;10.67;;;7.10;;
17763;SDS011;22245;52.832;13.816;2023-03-30T07:44:38;10.32;;;7.10;;
17763;SDS011;22245;52.832;13.816;2023-03-30T07:48:05;13.43;;;6.15;;
17763;SDS011;22245;52.832;13.816;2023-03-30T07:51:27;10.43;;;6.85;;
17763;SDS011;22245;52.832;13.816;2023-03-30T07:55:09;10.17;;;7.13;;
17763;SDS011;22245;52.832;13.816;2023-03-30T07:58:44;10.43;;;7.35;;
17763;SDS011;22245;52.832;13.816;2023-03-30T08:02:08;11.68;;;7.47;;
17763;SDS011;22245;52.832;13.816;2023-03-30T08:05:44;16.77;;;8.23;;
17763;SDS011;22245;52.832;13.816;2023-03-30T08:09:14;13.55;;;7.47;;
17763;SDS011;22245;52.832;13.816;2023-03-30T08:12:36;10.10;;;6.57;;
17763;SDS011;22245;52.832;13.816;2023-03-30T08:15:58;10.35;;;7.10;;
17763;SDS011;22245;52.832;13.816;2023-03-30T08:19:20;9.40;;;6.13;;
17763;SDS011;22245;52.832;13.816;2023-03-30T08:22:45;8.85;;;6.15;;
17763;SDS011;22245;52.832;13.816;2023-03-30T08:26:07;10.23;;;5.80;;
17763;SDS011;22245;52.832;13.816;2023-03-30T08:29:29;10.73;;;5.82;;
17763;SDS011;22245;52.832;13.816;2023-03-30T08:32:52;11.80;;;6.43;;
17763;SDS011;22245;52.832;13.816;2023-03-30T08:36:14;10.20;;;5.90;;
17763;SDS011;22245;52.832;13.816;2023-03-30T08:39:37;9.05;;;5.30;;
17763;SDS011;22245;52.832;13.816;2023-03-30T08:43:06;9.52;;;5.93;;
17763;SDS011;22245;52.832;13.816;2023-03-30T08:46:45;7.88;;;5.22;;
17763;SDS011;22245;52.832;13.816;2023-03-30T08:50:10;9.88;;;4.95;;
17763;SDS011;22245;52.832;13.816;2023-03-30T08:53:35;8.43;;;5.28;;
17763;SDS011;22245;52.832;13.816;2023-03-30T08:57:01;7.80;;;5.28;;
17763;SDS011;22245;52.832;13.816;2023-03-30T09:00:32;8.75;;;5.13;;
17763;SDS011;22245;52.832;13.816;2023-03-30T09:04:03;19.58;;;5.15;;
17763;SDS011;22245;52.832;13.816;2023-03-30T09:07:35;8.30;;;5.00;;
17763;SDS011;22245;52.832;13.816;2023-03-30T09:11:01;9.93;;;5.15;;
17763;SDS011;22245;52.832;13.816;2023-03-30T09:14:32;9.00;;;4.97;;
17763;SDS011;22245;52.832;13.816;2023-03-30T09:17:58;9.55;;;5.60;;
17763;SDS011;22245;52.832;13.816;2023-03-30T09:21:27;11.60;;;5.38;;
17763;SDS011;22245;52.832;13.816;2023-03-30T09:24:50;9.13;;;5.10;;
17763;SDS011;22245;52.832;13.816;2023-03-30T09:28:13;9.82;;;5.25;;
17763;SDS011;22245;52.832;13.816;2023-03-30T09:31:42;12.80;;;5.07;;
17763;SDS011;22245;52.832;13.816;2023-03-30T09:35:08;8.25;;;4.63;;
17763;SDS011;22245;52.832;13.816;2023-03-30T09:38:35;10.23;;;4.38;;
17763;SDS011;22245;52.832;13.816;2023-03-30T09:42:06;8.80;;;4.78;;
17763;SDS011;22245;52.832;13.816;2023-03-30T09:45:33;8.63;;;4.60;;
17763;SDS011;22245;52.832;13.816;2023-03-30T09:49:10;8.23;;;4.88;;
17763;SDS011;22245;52.832;13.816;2023-03-30T09:52:34;9.73;;;5.30;;
17763;SDS011;22245;52.832;13.816;2023-03-30T09:56:00;9.20;;;4.93;;
17763;SDS011;22245;52.832;13.816;2023-03-30T09:59:30;9.63;;;4.40;;
17763;SDS011;22245;52.832;13.816;2023-03-30T10:02:53;6.90;;;4.43;;
17763;SDS011;22245;52.832;13.816;2023-03-30T10:06:18;8.68;;;4.68;;
17763;SDS011;22245;52.832;13.816;2023-03-30T10:09:42;6.80;;;4.38;;
17763;SDS011;22245;52.832;13.816;2023-03-30T10:13:06;6.00;;;4.53;;
17763;SDS011;22245;52.832;13.816;2023-03-30T10:16:31;7.75;;;4.60;;
17763;SDS011;22245;52.832;13.816;2023-03-30T10:20:12;5.68;;;4.25;;
17763;SDS011;22245;52.832;13.816;2023-03-30T10:23:45;6.47;;;3.88;;
17763;SDS011;22245;52.832;13.816;2023-03-30T10:27:24;7.55;;;4.25;;
17763;SDS011;22245;52.832;13.816;2023-03-30T10:30:49;11.10;;;4.25;;
17763;SDS011;22245;52.832;13.816;2023-03-30T10:34:13;7.00;;;4.35;;
17763;SDS011;22245;52.832;13.816;2023-03-30T10:37:38;9.77;;;4.25;;
17763;SDS011;22245;52.832;13.816;2023-03-30T10:41:07;9.15;;;4.25;;
17763;SDS011;22245;52.832;13.816;2023-03-30T10:44:32;9.73;;;4.10;;
17763;SDS011;22245;52.832;13.816;2023-03-30T10:47:59;8.75;;;4.07;;
17763;SDS011;22245;52.832;13.816;2023-03-30T10:51:35;7.10;;;3.53;;
17763;SDS011;22245;52.832;13.816;2023-03-30T10:55:08;12.23;;;5.15;;
17763;SDS011;22245;52.832;13.816;2023-03-30T10:58:43;6.00;;;3.75;;
17763;SDS011;22245;52.832;13.816;2023-03-30T11:02:26;18.58;;;4.15;;
17763;SDS011;22245;52.832;13.816;2023-03-30T11:05:56;8.10;;;3.50;;
17763;SDS011;22245;52.832;13.816;2023-03-30T11:09:23;10.30;;;3.60;;
17763;SDS011;22245;52.832;13.816;2023-03-30T11:12:50;6.65;;;2.42;;
17763;SDS011;22245;52.832;13.816;2023-03-30T11:16:20;6.72;;;2.65;;
17763;SDS011;22245;52.832;13.816;2023-03-30T11:19:47;10.38;;;3.38;;
17763;SDS011;22245;52.832;13.816;2023-03-30T11:23:13;6.55;;;2.47;;
17763;SDS011;22245;52.832;13.816;2023-03-30T11:26:41;5.70;;;2.88;;
17763;SDS011;22245;52.832;13.816;2023-03-30T11:30:08;10.90;;;3.00;;
17763;SDS011;22245;52.832;13.816;2023-03-30T11:33:40;7.22;;;2.45;;
17763;SDS011;22245;52.832;13.816;2023-03-30T11:37:07;4.72;;;2.60;;
17763;SDS011;22245;52.832;13.816;2023-03-30T11:40:37;6.95;;;2.45;;
17763;SDS011;22245;52.832;13.816;2023-03-30T11:44:03;5.45;;;2.50;;
17763;SDS011;22245;52.832;13.816;2023-03-30T11:47:45;8.15;;;2.60;;
17763;SDS011;22245;52.832;13.816;2023-03-30T11:51:24;6.47;;;2.90;;
17763;SDS011;22245;52.832;13.816;2023-03-30T11:55:03;6.32;;;2.33;;
17763;SDS011;22245;52.832;13.816;2023-03-30T11:58:39;6.88;;;2.55;;
17763;SDS011;22245;52.832;13.816;2023-03-30T12:02:09;5.43;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-03-30T12:05:41;10.32;;;2.55;;
17763;SDS011;22245;52.832;13.816;2023-03-30T12:09:23;7.38;;;2.38;;
17763;SDS011;22245;52.832;13.816;2023-03-30T12:12:46;4.78;;;2.10;;
17763;SDS011;22245;52.832;13.816;2023-03-30T12:16:12;7.93;;;2.63;;
17763;SDS011;22245;52.832;13.816;2023-03-30T12:19:38;7.20;;;2.10;;
17763;SDS011;22245;52.832;13.816;2023-03-30T12:23:26;5.00;;;2.42;;
17763;SDS011;22245;52.832;13.816;2023-03-30T12:26:59;8.20;;;2.63;;
17763;SDS011;22245;52.832;13.816;2023-03-30T12:30:27;9.50;;;2.63;;
17763;SDS011;22245;52.832;13.816;2023-03-30T12:33:51;7.28;;;2.50;;
17763;SDS011;22245;52.832;13.816;2023-03-30T12:37:26;30.48;;;4.65;;
17763;SDS011;22245;52.832;13.816;2023-03-30T12:41:03;8.80;;;3.30;;
17763;SDS011;22245;52.832;13.816;2023-03-30T12:44:37;10.27;;;2.72;;
17763;SDS011;22245;52.832;13.816;2023-03-30T12:48:17;7.75;;;2.83;;
17763;SDS011;22245;52.832;13.816;2023-03-30T12:51:56;7.80;;;2.70;;
17763;SDS011;22245;52.832;13.816;2023-03-30T12:55:33;6.45;;;2.45;;
17763;SDS011;22245;52.832;13.816;2023-03-30T12:59:19;9.13;;;2.50;;
17763;SDS011;22245;52.832;13.816;2023-03-30T13:02:59;9.82;;;2.78;;
17763;SDS011;22245;52.832;13.816;2023-03-30T13:06:41;6.30;;;2.65;;
17763;SDS011;22245;52.832;13.816;2023-03-30T13:13:56;10.82;;;3.33;;
17763;SDS011;22245;52.832;13.816;2023-03-30T13:17:18;8.90;;;2.90;;
17763;SDS011;22245;52.832;13.816;2023-03-30T13:24:37;9.43;;;3.00;;
17763;SDS011;22245;52.832;13.816;2023-03-30T13:32:02;8.40;;;2.85;;
17763;SDS011;22245;52.832;13.816;2023-03-30T13:35:31;8.10;;;2.55;;
17763;SDS011;22245;52.832;13.816;2023-03-30T13:39:02;7.10;;;2.83;;
17763;SDS011;22245;52.832;13.816;2023-03-30T13:42:40;5.53;;;2.80;;
17763;SDS011;22245;52.832;13.816;2023-03-30T13:46:11;9.25;;;3.35;;
17763;SDS011;22245;52.832;13.816;2023-03-30T13:49:43;9.55;;;3.22;;
17763;SDS011;22245;52.832;13.816;2023-03-30T13:53:12;9.55;;;3.45;;
17763;SDS011;22245;52.832;13.816;2023-03-30T13:56:36;7.93;;;2.90;;
17763;SDS011;22245;52.832;13.816;2023-03-30T14:00:04;12.13;;;2.45;;
17763;SDS011;22245;52.832;13.816;2023-03-30T14:03:29;8.32;;;2.78;;
17763;SDS011;22245;52.832;13.816;2023-03-30T14:06:53;7.63;;;2.92;;
17763;SDS011;22245;52.832;13.816;2023-03-30T14:10:18;4.95;;;2.20;;
17763;SDS011;22245;52.832;13.816;2023-03-30T14:13:41;6.03;;;2.10;;
17763;SDS011;22245;52.832;13.816;2023-03-30T14:17:13;3.95;;;2.20;;
17763;SDS011;22245;52.832;13.816;2023-03-30T14:20:43;5.43;;;2.00;;
17763;SDS011;22245;52.832;13.816;2023-03-30T14:24:15;5.50;;;1.88;;
17763;SDS011;22245;52.832;13.816;2023-03-30T14:27:38;4.13;;;1.90;;
17763;SDS011;22245;52.832;13.816;2023-03-30T14:31:01;4.90;;;1.98;;
17763;SDS011;22245;52.832;13.816;2023-03-30T14:34:27;2.10;;;1.58;;
17763;SDS011;22245;52.832;13.816;2023-03-30T14:37:49;3.95;;;1.50;;
17763;SDS011;22245;52.832;13.816;2023-03-30T14:41:13;5.45;;;2.20;;
17763;SDS011;22245;52.832;13.816;2023-03-30T14:44:38;4.65;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-03-30T14:48:00;9.10;;;4.85;;
17763;SDS011;22245;52.832;13.816;2023-03-30T14:51:25;18.23;;;9.63;;
17763;SDS011;22245;52.832;13.816;2023-03-30T14:54:53;7.75;;;4.60;;
17763;SDS011;22245;52.832;13.816;2023-03-30T14:58:30;6.00;;;3.60;;
17763;SDS011;22245;52.832;13.816;2023-03-30T15:01:53;4.57;;;2.67;;
17763;SDS011;22245;52.832;13.816;2023-03-30T15:05:16;6.47;;;3.50;;
17763;SDS011;22245;52.832;13.816;2023-03-30T15:08:40;5.80;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-03-30T15:12:06;4.72;;;2.13;;
17763;SDS011;22245;52.832;13.816;2023-03-30T15:15:28;3.28;;;1.67;;
17763;SDS011;22245;52.832;13.816;2023-03-30T15:19:00;3.47;;;2.00;;
17763;SDS011;22245;52.832;13.816;2023-03-30T15:22:25;4.55;;;2.00;;
17763;SDS011;22245;52.832;13.816;2023-03-30T15:25:51;4.60;;;2.28;;
17763;SDS011;22245;52.832;13.816;2023-03-30T15:29:18;8.93;;;1.95;;
17763;SDS011;22245;52.832;13.816;2023-03-30T15:32:42;3.65;;;2.00;;
17763;SDS011;22245;52.832;13.816;2023-03-30T15:36:04;3.45;;;1.95;;
17763;SDS011;22245;52.832;13.816;2023-03-30T15:39:28;3.00;;;1.70;;
17763;SDS011;22245;52.832;13.816;2023-03-30T15:46:35;3.38;;;2.13;;
17763;SDS011;22245;52.832;13.816;2023-03-30T15:49:58;4.05;;;2.33;;
17763;SDS011;22245;52.832;13.816;2023-03-30T15:53:29;5.50;;;2.75;;
17763;SDS011;22245;52.832;13.816;2023-03-30T15:56:54;4.75;;;2.55;;
17763;SDS011;22245;52.832;13.816;2023-03-30T16:00:25;5.43;;;2.80;;
17763;SDS011;22245;52.832;13.816;2023-03-30T16:03:50;6.45;;;2.63;;
17763;SDS011;22245;52.832;13.816;2023-03-30T16:07:16;6.68;;;3.25;;
17763;SDS011;22245;52.832;13.816;2023-03-30T16:10:38;3.83;;;2.35;;
17763;SDS011;22245;52.832;13.816;2023-03-30T16:14:00;5.15;;;2.80;;
17763;SDS011;22245;52.832;13.816;2023-03-30T16:17:23;5.35;;;3.00;;
17763;SDS011;22245;52.832;13.816;2023-03-30T16:20:44;6.90;;;3.00;;
17763;SDS011;22245;52.832;13.816;2023-03-30T16:24:06;3.60;;;2.45;;
17763;SDS011;22245;52.832;13.816;2023-03-30T16:27:28;4.50;;;2.60;;
17763;SDS011;22245;52.832;13.816;2023-03-30T16:30:50;6.40;;;2.85;;
17763;SDS011;22245;52.832;13.816;2023-03-30T16:34:17;5.07;;;2.72;;
17763;SDS011;22245;52.832;13.816;2023-03-30T16:37:39;6.43;;;2.83;;
17763;SDS011;22245;52.832;13.816;2023-03-30T16:41:01;5.25;;;2.80;;
17763;SDS011;22245;52.832;13.816;2023-03-30T16:44:23;6.13;;;2.80;;
17763;SDS011;22245;52.832;13.816;2023-03-30T16:47:46;3.72;;;2.80;;
17763;SDS011;22245;52.832;13.816;2023-03-30T16:51:09;5.03;;;2.70;;
17763;SDS011;22245;52.832;13.816;2023-03-30T16:54:32;8.07;;;3.38;;
17763;SDS011;22245;52.832;13.816;2023-03-30T16:57:54;6.00;;;3.67;;
17763;SDS011;22245;52.832;13.816;2023-03-30T17:01:15;4.53;;;3.17;;
17763;SDS011;22245;52.832;13.816;2023-03-30T17:04:38;7.45;;;3.60;;
17763;SDS011;22245;52.832;13.816;2023-03-30T17:08:02;6.15;;;3.30;;
17763;SDS011;22245;52.832;13.816;2023-03-30T17:11:25;5.05;;;3.20;;
17763;SDS011;22245;52.832;13.816;2023-03-30T17:14:46;6.03;;;3.35;;
17763;SDS011;22245;52.832;13.816;2023-03-30T17:18:11;8.52;;;3.33;;
17763;SDS011;22245;52.832;13.816;2023-03-30T17:21:34;6.20;;;3.22;;
17763;SDS011;22245;52.832;13.816;2023-03-30T17:24:58;8.32;;;3.58;;
17763;SDS011;22245;52.832;13.816;2023-03-30T17:28:21;5.53;;;3.45;;
17763;SDS011;22245;52.832;13.816;2023-03-30T17:31:44;7.03;;;3.70;;
17763;SDS011;22245;52.832;13.816;2023-03-30T17:35:06;4.97;;;2.90;;
17763;SDS011;22245;52.832;13.816;2023-03-30T17:38:29;6.22;;;2.85;;
17763;SDS011;22245;52.832;13.816;2023-03-30T17:41:54;7.15;;;3.20;;
17763;SDS011;22245;52.832;13.816;2023-03-30T17:45:19;7.00;;;3.40;;
17763;SDS011;22245;52.832;13.816;2023-03-30T17:48:43;7.15;;;4.20;;
17763;SDS011;22245;52.832;13.816;2023-03-30T17:52:05;7.88;;;4.40;;
17763;SDS011;22245;52.832;13.816;2023-03-30T17:55:27;7.70;;;3.78;;
17763;SDS011;22245;52.832;13.816;2023-03-30T17:58:52;8.82;;;4.00;;
17763;SDS011;22245;52.832;13.816;2023-03-30T18:02:14;7.20;;;4.30;;
17763;SDS011;22245;52.832;13.816;2023-03-30T18:05:36;8.90;;;4.35;;
17763;SDS011;22245;52.832;13.816;2023-03-30T18:08:58;10.23;;;4.85;;
17763;SDS011;22245;52.832;13.816;2023-03-30T18:12:19;6.55;;;4.20;;
17763;SDS011;22245;52.832;13.816;2023-03-30T18:15:42;7.13;;;3.67;;
17763;SDS011;22245;52.832;13.816;2023-03-30T18:19:07;6.97;;;4.13;;
17763;SDS011;22245;52.832;13.816;2023-03-30T18:22:30;7.95;;;4.30;;
17763;SDS011;22245;52.832;13.816;2023-03-30T18:25:52;8.38;;;4.63;;
17763;SDS011;22245;52.832;13.816;2023-03-30T18:29:15;7.50;;;3.97;;
17763;SDS011;22245;52.832;13.816;2023-03-30T18:32:41;7.95;;;3.88;;
17763;SDS011;22245;52.832;13.816;2023-03-30T18:36:08;6.18;;;3.97;;
17763;SDS011;22245;52.832;13.816;2023-03-30T18:39:32;8.15;;;4.20;;
17763;SDS011;22245;52.832;13.816;2023-03-30T18:42:54;8.35;;;4.53;;
17763;SDS011;22245;52.832;13.816;2023-03-30T18:46:16;7.82;;;5.00;;
17763;SDS011;22245;52.832;13.816;2023-03-30T18:49:39;6.60;;;4.38;;
17763;SDS011;22245;52.832;13.816;2023-03-30T18:53:01;10.82;;;4.63;;
17763;SDS011;22245;52.832;13.816;2023-03-30T18:56:24;6.75;;;4.13;;
17763;SDS011;22245;52.832;13.816;2023-03-30T18:59:46;7.20;;;4.32;;
17763;SDS011;22245;52.832;13.816;2023-03-30T19:03:08;7.45;;;4.00;;
17763;SDS011;22245;52.832;13.816;2023-03-30T19:06:33;7.55;;;4.22;;
17763;SDS011;22245;52.832;13.816;2023-03-30T19:09:55;9.35;;;4.40;;
17763;SDS011;22245;52.832;13.816;2023-03-30T19:13:17;8.15;;;4.72;;
17763;SDS011;22245;52.832;13.816;2023-03-30T19:16:41;6.95;;;4.15;;
17763;SDS011;22245;52.832;13.816;2023-03-30T19:20:02;7.40;;;4.50;;
17763;SDS011;22245;52.832;13.816;2023-03-30T19:23:28;9.43;;;4.47;;
17763;SDS011;22245;52.832;13.816;2023-03-30T19:26:49;9.52;;;4.50;;
17763;SDS011;22245;52.832;13.816;2023-03-30T19:30:12;9.07;;;4.80;;
17763;SDS011;22245;52.832;13.816;2023-03-30T19:33:36;11.35;;;5.28;;
17763;SDS011;22245;52.832;13.816;2023-03-30T19:36:59;8.68;;;5.30;;
17763;SDS011;22245;52.832;13.816;2023-03-30T19:40:22;9.82;;;5.10;;
17763;SDS011;22245;52.832;13.816;2023-03-30T19:43:44;9.80;;;5.03;;
17763;SDS011;22245;52.832;13.816;2023-03-30T19:47:09;8.45;;;4.30;;
17763;SDS011;22245;52.832;13.816;2023-03-30T19:50:30;8.00;;;3.90;;
17763;SDS011;22245;52.832;13.816;2023-03-30T19:53:52;11.02;;;4.13;;
17763;SDS011;22245;52.832;13.816;2023-03-30T19:57:17;6.60;;;4.13;;
17763;SDS011;22245;52.832;13.816;2023-03-30T20:00:39;9.65;;;4.30;;
17763;SDS011;22245;52.832;13.816;2023-03-30T20:04:02;9.73;;;4.40;;
17763;SDS011;22245;52.832;13.816;2023-03-30T20:07:24;7.85;;;4.28;;
17763;SDS011;22245;52.832;13.816;2023-03-30T20:10:46;7.07;;;3.63;;
17763;SDS011;22245;52.832;13.816;2023-03-30T20:14:10;10.50;;;3.70;;
17763;SDS011;22245;52.832;13.816;2023-03-30T20:17:32;8.68;;;3.80;;
17763;SDS011;22245;52.832;13.816;2023-03-30T20:20:55;7.50;;;3.63;;
17763;SDS011;22245;52.832;13.816;2023-03-30T20:24:17;6.80;;;4.10;;
17763;SDS011;22245;52.832;13.816;2023-03-30T20:27:39;8.75;;;3.90;;
17763;SDS011;22245;52.832;13.816;2023-03-30T20:31:03;7.90;;;4.13;;
17763;SDS011;22245;52.832;13.816;2023-03-30T20:34:26;7.53;;;3.45;;
17763;SDS011;22245;52.832;13.816;2023-03-30T20:37:50;6.38;;;3.40;;
17763;SDS011;22245;52.832;13.816;2023-03-30T20:41:12;6.95;;;3.45;;
17763;SDS011;22245;52.832;13.816;2023-03-30T20:44:35;6.50;;;3.00;;