sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14776;SDS011;7480;43.124;25.686;2023-06-04T00:00:06;10.80;;;8.73;;
14776;SDS011;7480;43.124;25.686;2023-06-04T00:02:34;9.93;;;8.93;;
14776;SDS011;7480;43.124;25.686;2023-06-04T00:05:01;9.83;;;8.83;;
14776;SDS011;7480;43.124;25.686;2023-06-04T00:07:27;9.63;;;8.70;;
14776;SDS011;7480;43.124;25.686;2023-06-04T00:09:54;10.63;;;8.20;;
14776;SDS011;7480;43.124;25.686;2023-06-04T00:12:21;9.20;;;8.30;;
14776;SDS011;7480;43.124;25.686;2023-06-04T00:14:47;12.00;;;8.93;;
14776;SDS011;7480;43.124;25.686;2023-06-04T00:17:14;10.00;;;8.90;;
14776;SDS011;7480;43.124;25.686;2023-06-04T00:19:41;10.17;;;9.17;;
14776;SDS011;7480;43.124;25.686;2023-06-04T00:22:07;9.17;;;8.27;;
14776;SDS011;7480;43.124;25.686;2023-06-04T00:24:35;10.00;;;9.00;;
14776;SDS011;7480;43.124;25.686;2023-06-04T00:27:02;9.63;;;8.20;;
14776;SDS011;7480;43.124;25.686;2023-06-04T00:29:29;11.90;;;9.73;;
14776;SDS011;7480;43.124;25.686;2023-06-04T00:31:55;11.97;;;9.87;;
14776;SDS011;7480;43.124;25.686;2023-06-04T00:34:22;12.10;;;8.90;;
14776;SDS011;7480;43.124;25.686;2023-06-04T00:36:49;12.40;;;10.10;;
14776;SDS011;7480;43.124;25.686;2023-06-04T00:39:15;11.97;;;9.13;;
14776;SDS011;7480;43.124;25.686;2023-06-04T00:41:42;18.30;;;9.53;;
14776;SDS011;7480;43.124;25.686;2023-06-04T00:44:09;10.43;;;9.10;;
14776;SDS011;7480;43.124;25.686;2023-06-04T00:46:35;10.17;;;8.83;;
14776;SDS011;7480;43.124;25.686;2023-06-04T00:49:04;11.80;;;9.17;;
14776;SDS011;7480;43.124;25.686;2023-06-04T00:51:31;12.20;;;8.40;;
14776;SDS011;7480;43.124;25.686;2023-06-04T00:53:58;9.63;;;8.63;;
14776;SDS011;7480;43.124;25.686;2023-06-04T00:56:25;10.90;;;8.40;;
14776;SDS011;7480;43.124;25.686;2023-06-04T00:58:52;10.50;;;8.73;;
14776;SDS011;7480;43.124;25.686;2023-06-04T01:01:25;9.40;;;8.50;;
14776;SDS011;7480;43.124;25.686;2023-06-04T01:03:53;10.97;;;9.13;;
14776;SDS011;7480;43.124;25.686;2023-06-04T01:06:22;10.53;;;8.77;;
14776;SDS011;7480;43.124;25.686;2023-06-04T01:08:51;10.27;;;9.10;;
14776;SDS011;7480;43.124;25.686;2023-06-04T01:14:16;10.47;;;8.47;;
14776;SDS011;7480;43.124;25.686;2023-06-04T01:19:22;6.77;;;6.03;;
14776;SDS011;7480;43.124;25.686;2023-06-04T01:22:02;7.63;;;6.30;;
14776;SDS011;7480;43.124;25.686;2023-06-04T01:24:31;6.37;;;5.03;;
14776;SDS011;7480;43.124;25.686;2023-06-04T01:27:00;8.47;;;4.60;;
14776;SDS011;7480;43.124;25.686;2023-06-04T01:29:28;7.77;;;4.43;;
14776;SDS011;7480;43.124;25.686;2023-06-04T01:31:56;8.77;;;4.67;;
14776;SDS011;7480;43.124;25.686;2023-06-04T01:34:22;7.67;;;3.47;;
14776;SDS011;7480;43.124;25.686;2023-06-04T01:36:49;4.43;;;3.80;;
14776;SDS011;7480;43.124;25.686;2023-06-04T01:39:15;11.23;;;3.33;;
14776;SDS011;7480;43.124;25.686;2023-06-04T01:41:42;6.27;;;3.27;;
14776;SDS011;7480;43.124;25.686;2023-06-04T01:44:08;5.43;;;3.23;;
14776;SDS011;7480;43.124;25.686;2023-06-04T01:46:35;6.60;;;2.73;;
14776;SDS011;7480;43.124;25.686;2023-06-04T01:49:02;7.17;;;3.70;;
14776;SDS011;7480;43.124;25.686;2023-06-04T01:51:28;9.97;;;3.40;;
14776;SDS011;7480;43.124;25.686;2023-06-04T01:53:55;7.03;;;3.23;;
14776;SDS011;7480;43.124;25.686;2023-06-04T01:56:21;5.33;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-06-04T01:58:48;5.80;;;2.90;;
14776;SDS011;7480;43.124;25.686;2023-06-04T02:01:14;6.47;;;3.47;;
14776;SDS011;7480;43.124;25.686;2023-06-04T02:03:43;4.80;;;3.13;;
14776;SDS011;7480;43.124;25.686;2023-06-04T02:06:11;6.47;;;3.03;;
14776;SDS011;7480;43.124;25.686;2023-06-04T02:08:37;7.03;;;3.47;;
14776;SDS011;7480;43.124;25.686;2023-06-04T02:11:06;6.20;;;3.10;;
14776;SDS011;7480;43.124;25.686;2023-06-04T02:13:33;7.53;;;2.90;;
14776;SDS011;7480;43.124;25.686;2023-06-04T02:16:00;7.03;;;3.10;;
14776;SDS011;7480;43.124;25.686;2023-06-04T02:18:27;6.80;;;2.90;;
14776;SDS011;7480;43.124;25.686;2023-06-04T02:20:54;5.57;;;2.90;;
14776;SDS011;7480;43.124;25.686;2023-06-04T02:23:20;4.33;;;3.07;;
14776;SDS011;7480;43.124;25.686;2023-06-04T02:25:47;4.97;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-06-04T02:28:16;4.53;;;3.37;;
14776;SDS011;7480;43.124;25.686;2023-06-04T02:30:43;4.30;;;2.53;;
14776;SDS011;7480;43.124;25.686;2023-06-04T02:33:10;5.67;;;2.87;;
14776;SDS011;7480;43.124;25.686;2023-06-04T02:35:37;5.43;;;2.73;;
14776;SDS011;7480;43.124;25.686;2023-06-04T02:38:04;6.17;;;2.93;;
14776;SDS011;7480;43.124;25.686;2023-06-04T02:40:31;4.63;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-06-04T02:42:57;7.77;;;3.03;;
14776;SDS011;7480;43.124;25.686;2023-06-04T02:45:24;6.00;;;3.37;;
14776;SDS011;7480;43.124;25.686;2023-06-04T02:47:51;8.27;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-06-04T02:50:18;4.97;;;2.80;;
14776;SDS011;7480;43.124;25.686;2023-06-04T02:52:44;5.10;;;2.90;;
14776;SDS011;7480;43.124;25.686;2023-06-04T02:55:11;12.00;;;3.43;;
14776;SDS011;7480;43.124;25.686;2023-06-04T02:57:39;9.23;;;3.37;;
14776;SDS011;7480;43.124;25.686;2023-06-04T03:00:07;4.83;;;2.90;;
14776;SDS011;7480;43.124;25.686;2023-06-04T03:02:44;4.83;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-06-04T03:05:12;4.23;;;2.40;;
14776;SDS011;7480;43.124;25.686;2023-06-04T03:07:40;5.20;;;2.50;;
14776;SDS011;7480;43.124;25.686;2023-06-04T03:10:09;5.60;;;2.87;;
14776;SDS011;7480;43.124;25.686;2023-06-04T03:12:36;8.60;;;2.90;;
14776;SDS011;7480;43.124;25.686;2023-06-04T03:15:03;10.33;;;2.67;;
14776;SDS011;7480;43.124;25.686;2023-06-04T03:17:30;4.80;;;2.73;;
14776;SDS011;7480;43.124;25.686;2023-06-04T03:19:58;6.47;;;2.90;;
14776;SDS011;7480;43.124;25.686;2023-06-04T03:22:24;7.00;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-06-04T03:24:52;5.20;;;2.60;;
14776;SDS011;7480;43.124;25.686;2023-06-04T03:27:18;7.83;;;2.60;;
14776;SDS011;7480;43.124;25.686;2023-06-04T03:29:45;3.30;;;2.50;;
14776;SDS011;7480;43.124;25.686;2023-06-04T03:32:12;3.33;;;2.40;;
14776;SDS011;7480;43.124;25.686;2023-06-04T03:34:39;7.87;;;2.70;;
14776;SDS011;7480;43.124;25.686;2023-06-04T03:37:05;8.50;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-06-04T03:39:32;3.30;;;2.53;;
14776;SDS011;7480;43.124;25.686;2023-06-04T03:41:59;6.10;;;2.60;;
14776;SDS011;7480;43.124;25.686;2023-06-04T03:44:25;4.83;;;2.63;;
14776;SDS011;7480;43.124;25.686;2023-06-04T03:46:52;4.43;;;2.53;;
14776;SDS011;7480;43.124;25.686;2023-06-04T03:49:18;4.50;;;2.70;;
14776;SDS011;7480;43.124;25.686;2023-06-04T03:51:46;5.47;;;2.70;;
14776;SDS011;7480;43.124;25.686;2023-06-04T03:54:12;3.77;;;2.57;;
14776;SDS011;7480;43.124;25.686;2023-06-04T03:56:45;4.70;;;2.63;;
14776;SDS011;7480;43.124;25.686;2023-06-04T03:59:12;3.63;;;2.63;;
14776;SDS011;7480;43.124;25.686;2023-06-04T04:01:39;8.87;;;3.23;;
14776;SDS011;7480;43.124;25.686;2023-06-04T04:04:05;5.80;;;2.97;;
14776;SDS011;7480;43.124;25.686;2023-06-04T04:06:32;4.00;;;2.60;;
14776;SDS011;7480;43.124;25.686;2023-06-04T04:08:59;5.13;;;2.70;;
14776;SDS011;7480;43.124;25.686;2023-06-04T04:11:25;4.83;;;2.60;;
14776;SDS011;7480;43.124;25.686;2023-06-04T04:13:52;4.03;;;2.53;;
14776;SDS011;7480;43.124;25.686;2023-06-04T04:16:18;6.47;;;2.67;;
14776;SDS011;7480;43.124;25.686;2023-06-04T04:18:45;5.00;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-06-04T04:21:12;5.27;;;2.83;;
14776;SDS011;7480;43.124;25.686;2023-06-04T04:23:39;3.57;;;2.70;;
14776;SDS011;7480;43.124;25.686;2023-06-04T04:26:08;6.53;;;2.40;;
14776;SDS011;7480;43.124;25.686;2023-06-04T04:28:36;5.87;;;2.70;;
14776;SDS011;7480;43.124;25.686;2023-06-04T04:31:03;8.40;;;2.63;;
14776;SDS011;7480;43.124;25.686;2023-06-04T04:33:30;7.30;;;2.63;;
14776;SDS011;7480;43.124;25.686;2023-06-04T04:35:58;6.77;;;3.10;;
14776;SDS011;7480;43.124;25.686;2023-06-04T04:38:26;3.73;;;2.53;;
14776;SDS011;7480;43.124;25.686;2023-06-04T04:40:55;8.27;;;2.73;;
14776;SDS011;7480;43.124;25.686;2023-06-04T04:43:34;4.20;;;3.33;;
14776;SDS011;7480;43.124;25.686;2023-06-04T04:46:01;4.27;;;2.60;;
14776;SDS011;7480;43.124;25.686;2023-06-04T04:48:27;4.63;;;2.87;;
14776;SDS011;7480;43.124;25.686;2023-06-04T04:50:54;4.30;;;2.97;;
14776;SDS011;7480;43.124;25.686;2023-06-04T04:53:21;7.70;;;3.33;;
14776;SDS011;7480;43.124;25.686;2023-06-04T04:55:47;5.17;;;2.57;;
14776;SDS011;7480;43.124;25.686;2023-06-04T04:58:14;5.70;;;2.97;;
14776;SDS011;7480;43.124;25.686;2023-06-04T05:00:41;4.83;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-06-04T05:03:08;4.17;;;3.10;;
14776;SDS011;7480;43.124;25.686;2023-06-04T05:05:34;6.50;;;3.10;;
14776;SDS011;7480;43.124;25.686;2023-06-04T05:08:01;7.47;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-06-04T05:10:27;5.93;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-06-04T05:12:54;10.07;;;3.23;;
14776;SDS011;7480;43.124;25.686;2023-06-04T05:15:21;6.07;;;3.27;;
14776;SDS011;7480;43.124;25.686;2023-06-04T05:17:48;5.10;;;2.87;;
14776;SDS011;7480;43.124;25.686;2023-06-04T05:20:15;9.33;;;3.70;;
14776;SDS011;7480;43.124;25.686;2023-06-04T05:22:42;7.00;;;3.10;;
14776;SDS011;7480;43.124;25.686;2023-06-04T05:25:09;4.83;;;3.23;;
14776;SDS011;7480;43.124;25.686;2023-06-04T05:27:36;4.40;;;3.13;;
14776;SDS011;7480;43.124;25.686;2023-06-04T05:30:03;5.57;;;3.30;;
14776;SDS011;7480;43.124;25.686;2023-06-04T05:32:30;4.30;;;3.30;;
14776;SDS011;7480;43.124;25.686;2023-06-04T05:34:59;5.70;;;3.20;;
14776;SDS011;7480;43.124;25.686;2023-06-04T05:37:26;6.87;;;2.97;;
14776;SDS011;7480;43.124;25.686;2023-06-04T05:39:56;7.80;;;3.07;;
14776;SDS011;7480;43.124;25.686;2023-06-04T05:42:23;7.27;;;3.20;;
14776;SDS011;7480;43.124;25.686;2023-06-04T05:44:50;3.37;;;2.87;;
14776;SDS011;7480;43.124;25.686;2023-06-04T05:47:16;6.10;;;3.10;;
14776;SDS011;7480;43.124;25.686;2023-06-04T05:49:44;4.50;;;3.03;;
14776;SDS011;7480;43.124;25.686;2023-06-04T05:52:11;6.33;;;3.53;;
14776;SDS011;7480;43.124;25.686;2023-06-04T05:54:37;3.50;;;2.97;;
14776;SDS011;7480;43.124;25.686;2023-06-04T05:57:04;5.00;;;3.20;;
14776;SDS011;7480;43.124;25.686;2023-06-04T05:59:31;7.47;;;3.17;;
14776;SDS011;7480;43.124;25.686;2023-06-04T06:01:58;3.37;;;2.80;;
14776;SDS011;7480;43.124;25.686;2023-06-04T06:04:25;7.97;;;2.90;;
14776;SDS011;7480;43.124;25.686;2023-06-04T06:06:52;3.22;;;2.90;;
14776;SDS011;7480;43.124;25.686;2023-06-04T06:09:19;4.97;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-06-04T06:11:46;3.03;;;2.67;;
14776;SDS011;7480;43.124;25.686;2023-06-04T06:14:13;3.63;;;2.92;;
14776;SDS011;7480;43.124;25.686;2023-06-04T06:16:39;5.13;;;3.03;;
14776;SDS011;7480;43.124;25.686;2023-06-04T06:19:06;4.85;;;2.90;;
14776;SDS011;7480;43.124;25.686;2023-06-04T06:21:33;4.28;;;3.13;;
14776;SDS011;7480;43.124;25.686;2023-06-04T06:23:59;8.03;;;3.10;;
14776;SDS011;7480;43.124;25.686;2023-06-04T06:26:26;3.40;;;2.78;;
14776;SDS011;7480;43.124;25.686;2023-06-04T06:28:53;4.30;;;2.80;;
14776;SDS011;7480;43.124;25.686;2023-06-04T06:31:19;5.63;;;3.20;;
14776;SDS011;7480;43.124;25.686;2023-06-04T06:33:46;4.87;;;3.23;;
14776;SDS011;7480;43.124;25.686;2023-06-04T06:36:13;5.40;;;2.83;;
14776;SDS011;7480;43.124;25.686;2023-06-04T06:38:40;4.03;;;2.90;;
14776;SDS011;7480;43.124;25.686;2023-06-04T06:41:07;5.70;;;3.07;;
14776;SDS011;7480;43.124;25.686;2023-06-04T06:43:34;5.00;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-06-04T06:46:01;4.07;;;3.27;;
14776;SDS011;7480;43.124;25.686;2023-06-04T06:48:27;4.67;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-06-04T06:50:54;5.80;;;3.07;;
14776;SDS011;7480;43.124;25.686;2023-06-04T06:53:21;6.83;;;3.30;;
14776;SDS011;7480;43.124;25.686;2023-06-04T06:55:50;5.40;;;2.87;;
14776;SDS011;7480;43.124;25.686;2023-06-04T06:58:17;4.67;;;3.17;;
14776;SDS011;7480;43.124;25.686;2023-06-04T07:00:44;3.10;;;2.70;;
14776;SDS011;7480;43.124;25.686;2023-06-04T07:03:11;5.37;;;2.77;;
14776;SDS011;7480;43.124;25.686;2023-06-04T07:05:37;9.13;;;3.50;;
14776;SDS011;7480;43.124;25.686;2023-06-04T07:08:04;4.60;;;3.20;;
14776;SDS011;7480;43.124;25.686;2023-06-04T07:10:30;6.97;;;3.10;;
14776;SDS011;7480;43.124;25.686;2023-06-04T07:12:57;4.83;;;3.03;;
14776;SDS011;7480;43.124;25.686;2023-06-04T07:15:23;6.20;;;2.67;;
14776;SDS011;7480;43.124;25.686;2023-06-04T07:17:50;3.60;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-06-04T07:20:16;2.93;;;2.40;;
14776;SDS011;7480;43.124;25.686;2023-06-04T07:22:44;4.50;;;2.97;;
14776;SDS011;7480;43.124;25.686;2023-06-04T07:25:10;4.27;;;3.27;;
14776;SDS011;7480;43.124;25.686;2023-06-04T07:27:43;5.62;;;3.40;;
14776;SDS011;7480;43.124;25.686;2023-06-04T07:30:09;5.47;;;2.80;;
14776;SDS011;7480;43.124;25.686;2023-06-04T07:32:36;6.33;;;3.30;;
14776;SDS011;7480;43.124;25.686;2023-06-04T07:35:03;4.90;;;3.80;;
14776;SDS011;7480;43.124;25.686;2023-06-04T07:37:29;4.70;;;3.40;;
14776;SDS011;7480;43.124;25.686;2023-06-04T07:39:56;3.80;;;3.40;;
14776;SDS011;7480;43.124;25.686;2023-06-04T07:42:23;4.00;;;3.10;;
14776;SDS011;7480;43.124;25.686;2023-06-04T07:44:49;10.17;;;3.47;;
14776;SDS011;7480;43.124;25.686;2023-06-04T07:47:16;5.60;;;3.23;;
14776;SDS011;7480;43.124;25.686;2023-06-04T07:49:43;6.27;;;3.60;;
14776;SDS011;7480;43.124;25.686;2023-06-04T07:52:27;6.63;;;3.73;;
14776;SDS011;7480;43.124;25.686;2023-06-04T07:54:53;4.50;;;3.40;;
14776;SDS011;7480;43.124;25.686;2023-06-04T07:57:20;5.37;;;3.77;;
14776;SDS011;7480;43.124;25.686;2023-06-04T07:59:47;6.07;;;3.73;;
14776;SDS011;7480;43.124;25.686;2023-06-04T08:02:13;4.63;;;3.10;;
14776;SDS011;7480;43.124;25.686;2023-06-04T08:04:41;5.93;;;3.50;;
14776;SDS011;7480;43.124;25.686;2023-06-04T08:07:07;5.97;;;3.87;;
14776;SDS011;7480;43.124;25.686;2023-06-04T08:09:34;3.93;;;3.43;;
14776;SDS011;7480;43.124;25.686;2023-06-04T08:12:01;4.50;;;3.40;;
14776;SDS011;7480;43.124;25.686;2023-06-04T08:14:27;7.20;;;3.33;;
14776;SDS011;7480;43.124;25.686;2023-06-04T08:16:54;5.80;;;2.90;;
14776;SDS011;7480;43.124;25.686;2023-06-04T08:19:20;5.07;;;2.97;;
14776;SDS011;7480;43.124;25.686;2023-06-04T08:21:47;6.43;;;3.67;;
14776;SDS011;7480;43.124;25.686;2023-06-04T08:24:13;4.00;;;2.80;;
14776;SDS011;7480;43.124;25.686;2023-06-04T08:26:40;5.80;;;3.50;;
14776;SDS011;7480;43.124;25.686;2023-06-04T08:29:07;6.03;;;3.30;;
14776;SDS011;7480;43.124;25.686;2023-06-04T08:31:34;4.80;;;3.70;;
14776;SDS011;7480;43.124;25.686;2023-06-04T08:34:00;7.27;;;3.53;;
14776;SDS011;7480;43.124;25.686;2023-06-04T08:36:27;4.27;;;3.20;;
14776;SDS011;7480;43.124;25.686;2023-06-04T08:38:54;5.17;;;3.20;;
14776;SDS011;7480;43.124;25.686;2023-06-04T08:42:22;3.47;;;2.67;;
14776;SDS011;7480;43.124;25.686;2023-06-04T08:44:17;3.67;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-06-04T08:46:44;3.37;;;2.90;;
14776;SDS011;7480;43.124;25.686;2023-06-04T08:49:11;5.13;;;3.03;;
14776;SDS011;7480;43.124;25.686;2023-06-04T08:51:38;4.32;;;2.88;;
14776;SDS011;7480;43.124;25.686;2023-06-04T08:54:05;4.32;;;2.78;;
14776;SDS011;7480;43.124;25.686;2023-06-04T08:56:32;4.30;;;2.60;;
14776;SDS011;7480;43.124;25.686;2023-06-04T08:59:03;4.50;;;3.38;;
14776;SDS011;7480;43.124;25.686;2023-06-04T09:01:30;2.88;;;2.65;;
14776;SDS011;7480;43.124;25.686;2023-06-04T09:03:58;6.00;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-06-04T09:06:25;3.75;;;2.80;;
14776;SDS011;7480;43.124;25.686;2023-06-04T09:08:53;8.02;;;3.53;;
14776;SDS011;7480;43.124;25.686;2023-06-04T09:11:23;6.30;;;2.95;;
14776;SDS011;7480;43.124;25.686;2023-06-04T09:13:53;4.75;;;2.70;;
14776;SDS011;7480;43.124;25.686;2023-06-04T09:16:20;4.50;;;2.88;;
14776;SDS011;7480;43.124;25.686;2023-06-04T09:18:47;3.60;;;2.92;;
14776;SDS011;7480;43.124;25.686;2023-06-04T09:21:13;3.88;;;2.40;;
14776;SDS011;7480;43.124;25.686;2023-06-04T09:23:43;4.15;;;2.70;;
14776;SDS011;7480;43.124;25.686;2023-06-04T09:26:10;2.97;;;2.60;;
14776;SDS011;7480;43.124;25.686;2023-06-04T09:28:43;4.70;;;3.08;;
14776;SDS011;7480;43.124;25.686;2023-06-04T09:31:16;4.10;;;2.75;;
14776;SDS011;7480;43.124;25.686;2023-06-04T09:33:46;3.13;;;2.75;;
14776;SDS011;7480;43.124;25.686;2023-06-04T09:36:13;3.10;;;2.63;;
14776;SDS011;7480;43.124;25.686;2023-06-04T09:38:40;7.38;;;3.22;;
14776;SDS011;7480;43.124;25.686;2023-06-04T09:41:10;5.32;;;3.35;;
14776;SDS011;7480;43.124;25.686;2023-06-04T09:43:37;4.28;;;2.80;;
14776;SDS011;7480;43.124;25.686;2023-06-04T09:46:22;3.20;;;2.78;;
14776;SDS011;7480;43.124;25.686;2023-06-04T09:48:58;4.13;;;2.58;;
14776;SDS011;7480;43.124;25.686;2023-06-04T09:51:25;5.70;;;2.97;;
14776;SDS011;7480;43.124;25.686;2023-06-04T09:53:53;3.08;;;2.78;;
14776;SDS011;7480;43.124;25.686;2023-06-04T09:56:20;4.07;;;2.95;;
14776;SDS011;7480;43.124;25.686;2023-06-04T09:58:48;5.07;;;3.20;;
14776;SDS011;7480;43.124;25.686;2023-06-04T10:01:15;4.00;;;2.83;;
14776;SDS011;7480;43.124;25.686;2023-06-04T10:03:43;4.15;;;2.70;;
14776;SDS011;7480;43.124;25.686;2023-06-04T10:06:11;3.92;;;2.92;;
14776;SDS011;7480;43.124;25.686;2023-06-04T10:08:40;3.58;;;2.90;;
14776;SDS011;7480;43.124;25.686;2023-06-04T10:11:13;3.70;;;3.22;;
14776;SDS011;7480;43.124;25.686;2023-06-04T10:13:45;10.25;;;3.28;;
14776;SDS011;7480;43.124;25.686;2023-06-04T10:16:14;3.25;;;2.92;;
14776;SDS011;7480;43.124;25.686;2023-06-04T10:18:59;3.92;;;3.10;;
14776;SDS011;7480;43.124;25.686;2023-06-04T10:21:26;3.72;;;2.80;;
14776;SDS011;7480;43.124;25.686;2023-06-04T10:23:54;3.67;;;3.15;;
14776;SDS011;7480;43.124;25.686;2023-06-04T10:26:21;3.15;;;2.85;;
14776;SDS011;7480;43.124;25.686;2023-06-04T10:28:48;3.22;;;2.88;;
14776;SDS011;7480;43.124;25.686;2023-06-04T10:31:15;3.53;;;2.72;;
14776;SDS011;7480;43.124;25.686;2023-06-04T10:33:41;4.47;;;2.92;;
14776;SDS011;7480;43.124;25.686;2023-06-04T10:36:18;3.45;;;2.80;;
14776;SDS011;7480;43.124;25.686;2023-06-04T10:38:48;6.70;;;3.05;;
14776;SDS011;7480;43.124;25.686;2023-06-04T10:41:16;3.97;;;2.70;;
14776;SDS011;7480;43.124;25.686;2023-06-04T10:43:43;3.20;;;2.90;;
14776;SDS011;7480;43.124;25.686;2023-06-04T10:46:13;4.13;;;2.80;;
14776;SDS011;7480;43.124;25.686;2023-06-04T10:51:13;3.60;;;2.60;;
14776;SDS011;7480;43.124;25.686;2023-06-04T10:53:40;3.28;;;2.63;;
14776;SDS011;7480;43.124;25.686;2023-06-04T10:56:06;3.90;;;2.80;;
14776;SDS011;7480;43.124;25.686;2023-06-04T10:58:33;2.60;;;2.40;;
14776;SDS011;7480;43.124;25.686;2023-06-04T11:01:00;4.70;;;2.83;;
14776;SDS011;7480;43.124;25.686;2023-06-04T11:03:36;3.15;;;2.60;;
14776;SDS011;7480;43.124;25.686;2023-06-04T11:06:14;5.43;;;2.75;;
14776;SDS011;7480;43.124;25.686;2023-06-04T11:08:41;4.93;;;3.17;;
14776;SDS011;7480;43.124;25.686;2023-06-04T11:11:11;3.40;;;3.10;;
14776;SDS011;7480;43.124;25.686;2023-06-04T11:13:39;5.22;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-06-04T11:16:18;4.45;;;2.90;;
14776;SDS011;7480;43.124;25.686;2023-06-04T11:18:54;5.40;;;4.00;;
14776;SDS011;7480;43.124;25.686;2023-06-04T11:21:21;3.92;;;3.05;;
14776;SDS011;7480;43.124;25.686;2023-06-04T11:23:54;3.75;;;3.17;;
14776;SDS011;7480;43.124;25.686;2023-06-04T11:26:21;4.40;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-06-04T11:28:48;4.38;;;3.10;;
14776;SDS011;7480;43.124;25.686;2023-06-04T11:31:15;3.95;;;2.90;;
14776;SDS011;7480;43.124;25.686;2023-06-04T11:33:45;4.20;;;3.20;;
14776;SDS011;7480;43.124;25.686;2023-06-04T11:36:27;3.42;;;2.85;;
14776;SDS011;7480;43.124;25.686;2023-06-04T11:41:21;4.47;;;3.15;;
14776;SDS011;7480;43.124;25.686;2023-06-04T11:43:48;5.75;;;2.75;;
14776;SDS011;7480;43.124;25.686;2023-06-04T11:46:15;4.43;;;2.90;;
14776;SDS011;7480;43.124;25.686;2023-06-04T11:48:42;5.00;;;3.25;;
14776;SDS011;7480;43.124;25.686;2023-06-04T11:51:09;4.03;;;2.70;;
14776;SDS011;7480;43.124;25.686;2023-06-04T11:53:36;3.58;;;3.10;;
14776;SDS011;7480;43.124;25.686;2023-06-04T11:56:03;4.82;;;2.83;;
14776;SDS011;7480;43.124;25.686;2023-06-04T11:58:30;3.63;;;3.05;;
14776;SDS011;7480;43.124;25.686;2023-06-04T12:00:57;6.60;;;3.40;;
14776;SDS011;7480;43.124;25.686;2023-06-04T12:03:33;6.50;;;3.03;;
14776;SDS011;7480;43.124;25.686;2023-06-04T12:06:08;3.95;;;2.65;;
14776;SDS011;7480;43.124;25.686;2023-06-04T12:08:44;4.07;;;2.75;;
14776;SDS011;7480;43.124;25.686;2023-06-04T12:11:19;4.55;;;3.05;;
14776;SDS011;7480;43.124;25.686;2023-06-04T12:13:47;4.65;;;2.88;;
14776;SDS011;7480;43.124;25.686;2023-06-04T12:16:14;4.15;;;2.90;;
14776;SDS011;7480;43.124;25.686;2023-06-04T12:18:41;3.05;;;2.50;;
14776;SDS011;7480;43.124;25.686;2023-06-04T12:21:24;3.08;;;2.70;;
14776;SDS011;7480;43.124;25.686;2023-06-04T12:24:05;3.60;;;2.67;;
14776;SDS011;7480;43.124;25.686;2023-06-04T12:26:32;4.35;;;3.03;;
14776;SDS011;7480;43.124;25.686;2023-06-04T12:29:13;3.85;;;2.60;;
14776;SDS011;7480;43.124;25.686;2023-06-04T12:31:41;4.80;;;2.90;;
14776;SDS011;7480;43.124;25.686;2023-06-04T12:34:08;5.30;;;2.70;;
14776;SDS011;7480;43.124;25.686;2023-06-04T12:36:34;4.15;;;2.60;;
14776;SDS011;7480;43.124;25.686;2023-06-04T12:39:02;5.40;;;2.55;;
14776;SDS011;7480;43.124;25.686;2023-06-04T12:41:29;3.55;;;2.80;;
14776;SDS011;7480;43.124;25.686;2023-06-04T12:43:55;3.45;;;3.15;;
14776;SDS011;7480;43.124;25.686;2023-06-04T12:46:22;4.03;;;2.80;;
14776;SDS011;7480;43.124;25.686;2023-06-04T12:48:50;2.95;;;2.40;;
14776;SDS011;7480;43.124;25.686;2023-06-04T12:51:16;2.75;;;2.53;;
14776;SDS011;7480;43.124;25.686;2023-06-04T12:53:43;3.03;;;2.55;;
14776;SDS011;7480;43.124;25.686;2023-06-04T12:56:10;4.93;;;2.78;;
14776;SDS011;7480;43.124;25.686;2023-06-04T12:58:37;4.00;;;2.58;;
14776;SDS011;7480;43.124;25.686;2023-06-04T13:01:03;2.73;;;2.37;;
14776;SDS011;7480;43.124;25.686;2023-06-04T13:03:31;2.65;;;2.38;;
14776;SDS011;7480;43.124;25.686;2023-06-04T13:05:58;3.97;;;2.60;;
14776;SDS011;7480;43.124;25.686;2023-06-04T13:08:24;4.72;;;2.47;;
14776;SDS011;7480;43.124;25.686;2023-06-04T13:10:51;3.88;;;2.45;;
14776;SDS011;7480;43.124;25.686;2023-06-04T13:13:18;6.53;;;2.90;;
14776;SDS011;7480;43.124;25.686;2023-06-04T13:15:45;3.03;;;2.72;;
14776;SDS011;7480;43.124;25.686;2023-06-04T13:18:12;3.40;;;2.72;;
14776;SDS011;7480;43.124;25.686;2023-06-04T13:20:42;4.07;;;2.78;;
14776;SDS011;7480;43.124;25.686;2023-06-04T13:23:08;3.22;;;2.83;;
14776;SDS011;7480;43.124;25.686;2023-06-04T13:25:35;4.28;;;2.75;;
14776;SDS011;7480;43.124;25.686;2023-06-04T13:28:02;3.25;;;2.30;;
14776;SDS011;7480;43.124;25.686;2023-06-04T13:30:29;3.50;;;2.33;;
14776;SDS011;7480;43.124;25.686;2023-06-04T13:32:56;3.45;;;2.58;;
14776;SDS011;7480;43.124;25.686;2023-06-04T13:35:24;3.47;;;2.53;;
14776;SDS011;7480;43.124;25.686;2023-06-04T13:37:51;2.70;;;2.50;;
14776;SDS011;7480;43.124;25.686;2023-06-04T13:40:18;3.55;;;2.33;;
14776;SDS011;7480;43.124;25.686;2023-06-04T13:42:45;3.47;;;2.47;;
14776;SDS011;7480;43.124;25.686;2023-06-04T13:45:11;3.20;;;2.28;;
14776;SDS011;7480;43.124;25.686;2023-06-04T13:47:38;4.38;;;3.10;;
14776;SDS011;7480;43.124;25.686;2023-06-04T13:50:05;7.68;;;2.88;;
14776;SDS011;7480;43.124;25.686;2023-06-04T13:52:32;3.65;;;2.50;;
14776;SDS011;7480;43.124;25.686;2023-06-04T13:54:58;3.42;;;2.85;;
14776;SDS011;7480;43.124;25.686;2023-06-04T13:57:25;5.40;;;2.70;;
14776;SDS011;7480;43.124;25.686;2023-06-04T13:59:52;3.67;;;2.65;;
14776;SDS011;7480;43.124;25.686;2023-06-04T14:02:18;3.15;;;2.47;;
14776;SDS011;7480;43.124;25.686;2023-06-04T14:04:45;3.70;;;2.20;;
14776;SDS011;7480;43.124;25.686;2023-06-04T14:07:11;3.70;;;2.88;;
14776;SDS011;7480;43.124;25.686;2023-06-04T14:09:38;4.07;;;3.50;;
14776;SDS011;7480;43.124;25.686;2023-06-04T14:12:05;3.47;;;2.75;;
14776;SDS011;7480;43.124;25.686;2023-06-04T14:14:32;3.35;;;2.72;;
14776;SDS011;7480;43.124;25.686;2023-06-04T14:17:05;5.22;;;2.92;;
14776;SDS011;7480;43.124;25.686;2023-06-04T14:19:32;2.63;;;2.42;;
14776;SDS011;7480;43.124;25.686;2023-06-04T14:21:59;3.40;;;2.67;;
14776;SDS011;7480;43.124;25.686;2023-06-04T14:24:25;4.15;;;2.53;;
14776;SDS011;7480;43.124;25.686;2023-06-04T14:26:52;4.65;;;2.80;;
14776;SDS011;7480;43.124;25.686;2023-06-04T14:29:18;4.47;;;2.80;;
14776;SDS011;7480;43.124;25.686;2023-06-04T14:31:46;4.45;;;2.50;;
14776;SDS011;7480;43.124;25.686;2023-06-04T14:34:21;4.83;;;2.96;;
14776;SDS011;7480;43.124;25.686;2023-06-04T14:36:48;6.10;;;2.92;;
14776;SDS011;7480;43.124;25.686;2023-06-04T14:39:14;4.90;;;2.95;;
14776;SDS011;7480;43.124;25.686;2023-06-04T14:41:41;3.38;;;2.50;;
14776;SDS011;7480;43.124;25.686;2023-06-04T14:44:07;5.93;;;2.95;;
14776;SDS011;7480;43.124;25.686;2023-06-04T14:46:34;4.40;;;2.90;;
14776;SDS011;7480;43.124;25.686;2023-06-04T14:49:01;4.57;;;2.85;;
14776;SDS011;7480;43.124;25.686;2023-06-04T14:51:27;3.40;;;2.78;;
14776;SDS011;7480;43.124;25.686;2023-06-04T14:53:54;3.55;;;2.70;;
14776;SDS011;7480;43.124;25.686;2023-06-04T14:56:21;3.03;;;2.30;;
14776;SDS011;7480;43.124;25.686;2023-06-04T14:58:48;4.20;;;3.00;;