sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50590;BME280;36547;50.514;30.840;2023-06-26T00:00:19;99600.83;;;19.40;78.71
50590;BME280;36547;50.514;30.840;2023-06-26T00:01:26;99598.28;;;19.38;78.78
50590;BME280;36547;50.514;30.840;2023-06-26T00:02:33;99594.73;;;19.38;78.79
50590;BME280;36547;50.514;30.840;2023-06-26T00:03:43;99592.89;;;19.38;78.83
50590;BME280;36547;50.514;30.840;2023-06-26T00:04:49;99599.42;;;19.36;78.74
50590;BME280;36547;50.514;30.840;2023-06-26T00:05:55;99602.82;;;19.38;78.78
50590;BME280;36547;50.514;30.840;2023-06-26T00:07:00;99599.13;;;19.39;78.91
50590;BME280;36547;50.514;30.840;2023-06-26T00:08:03;99596.29;;;19.40;78.86
50590;BME280;36547;50.514;30.840;2023-06-26T00:09:06;99600.13;;;19.38;78.75
50590;BME280;36547;50.514;30.840;2023-06-26T00:10:12;99601.53;;;19.42;78.61
50590;BME280;36547;50.514;30.840;2023-06-26T00:11:23;99603.11;;;19.35;78.67
50590;BME280;36547;50.514;30.840;2023-06-26T00:12:27;99606.52;;;19.37;78.54
50590;BME280;36547;50.514;30.840;2023-06-26T00:13:34;99597.28;;;19.39;78.54
50590;BME280;36547;50.514;30.840;2023-06-26T00:14:37;99608.21;;;19.38;78.33
50590;BME280;36547;50.514;30.840;2023-06-26T00:15:44;99591.34;;;19.36;78.33
50590;BME280;36547;50.514;30.840;2023-06-26T00:16:48;99586.94;;;19.35;78.43
50590;BME280;36547;50.514;30.840;2023-06-26T00:17:53;99587.55;;;19.29;78.71
50590;BME280;36547;50.514;30.840;2023-06-26T00:18:56;99591.95;;;19.30;78.74
50590;BME280;36547;50.514;30.840;2023-06-26T00:20:02;99588.27;;;19.31;78.73
50590;BME280;36547;50.514;30.840;2023-06-26T00:21:14;99593.23;;;19.26;78.75
50590;BME280;36547;50.514;30.840;2023-06-26T00:22:30;99587.41;;;19.30;78.73
50590;BME280;36547;50.514;30.840;2023-06-26T00:23:42;99590.25;;;19.29;78.62
50590;BME280;36547;50.514;30.840;2023-06-26T00:24:48;99590.25;;;19.29;78.75
50590;BME280;36547;50.514;30.840;2023-06-26T00:25:54;99586.27;;;19.33;78.58
50590;BME280;36547;50.514;30.840;2023-06-26T00:26:59;99587.27;;;19.32;78.53
50590;BME280;36547;50.514;30.840;2023-06-26T00:28:02;99588.97;;;19.33;78.44
50590;BME280;36547;50.514;30.840;2023-06-26T00:29:05;99584.57;;;19.32;78.40
50590;BME280;36547;50.514;30.840;2023-06-26T00:30:12;99581.70;;;19.33;78.33
50590;BME280;36547;50.514;30.840;2023-06-26T00:31:16;99579.33;;;19.30;78.51
50590;BME280;36547;50.514;30.840;2023-06-26T00:32:22;99585.71;;;19.29;78.48
50590;BME280;36547;50.514;30.840;2023-06-26T00:33:28;99578.77;;;19.27;78.65
50590;BME280;36547;50.514;30.840;2023-06-26T00:34:33;99580.47;;;19.28;78.71
50590;BME280;36547;50.514;30.840;2023-06-26T00:35:39;99583.87;;;19.30;78.60
50590;BME280;36547;50.514;30.840;2023-06-26T00:36:46;99585.86;;;19.28;78.68
50590;BME280;36547;50.514;30.840;2023-06-26T00:37:53;99584.30;;;19.25;78.66
50590;BME280;36547;50.514;30.840;2023-06-26T00:39:07;99587.84;;;19.26;78.65
50590;BME280;36547;50.514;30.840;2023-06-26T00:40:12;99582.45;;;19.26;78.46
50590;BME280;36547;50.514;30.840;2023-06-26T00:41:21;99587.84;;;19.26;78.56
50590;BME280;36547;50.514;30.840;2023-06-26T00:42:27;99577.92;;;19.26;78.42
50590;BME280;36547;50.514;30.840;2023-06-26T00:43:32;99581.46;;;19.27;78.41
50590;BME280;36547;50.514;30.840;2023-06-26T00:44:37;99584.16;;;19.27;78.29
50590;BME280;36547;50.514;30.840;2023-06-26T00:45:43;99577.06;;;19.26;78.36
50590;BME280;36547;50.514;30.840;2023-06-26T00:46:51;99584.16;;;19.27;78.41
50590;BME280;36547;50.514;30.840;2023-06-26T00:47:56;99588.84;;;19.25;78.25
50590;BME280;36547;50.514;30.840;2023-06-26T00:49:01;99582.89;;;19.21;78.38
50590;BME280;36547;50.514;30.840;2023-06-26T00:50:07;99583.74;;;19.22;78.32
50590;BME280;36547;50.514;30.840;2023-06-26T00:51:13;99580.66;;;19.17;78.53
50590;BME280;36547;50.514;30.840;2023-06-26T00:52:17;99582.80;;;19.13;78.52
50590;BME280;36547;50.514;30.840;2023-06-26T00:53:23;99579.96;;;19.15;78.55
50590;BME280;36547;50.514;30.840;2023-06-26T00:54:30;99581.10;;;19.12;78.63
50590;BME280;36547;50.514;30.840;2023-06-26T00:55:33;99573.87;;;19.13;78.36
50590;BME280;36547;50.514;30.840;2023-06-26T00:56:39;99584.64;;;19.13;78.39
50590;BME280;36547;50.514;30.840;2023-06-26T00:57:43;99578.55;;;19.11;78.54
50590;BME280;36547;50.514;30.840;2023-06-26T00:58:49;99577.97;;;19.17;78.51
50590;BME280;36547;50.514;30.840;2023-06-26T00:59:59;99576.27;;;19.16;78.42
50590;BME280;36547;50.514;30.840;2023-06-26T01:01:05;99575.98;;;19.19;78.17
50590;BME280;36547;50.514;30.840;2023-06-26T01:02:11;99579.96;;;19.15;78.15
50590;BME280;36547;50.514;30.840;2023-06-26T01:03:15;99576.27;;;19.16;78.20
50590;BME280;36547;50.514;30.840;2023-06-26T01:04:21;99573.87;;;19.13;78.23
50590;BME280;36547;50.514;30.840;2023-06-26T01:05:27;99579.67;;;19.18;78.25
50590;BME280;36547;50.514;30.840;2023-06-26T01:06:37;99579.34;;;19.21;78.07
50590;BME280;36547;50.514;30.840;2023-06-26T01:07:43;99572.88;;;19.14;78.30
50590;BME280;36547;50.514;30.840;2023-06-26T01:08:51;99572.02;;;19.13;78.43
50590;BME280;36547;50.514;30.840;2023-06-26T01:09:56;99576.27;;;19.16;78.47
50590;BME280;36547;50.514;30.840;2023-06-26T01:11:05;99571.27;;;19.21;78.47
50590;BME280;36547;50.514;30.840;2023-06-26T01:12:10;99571.41;;;19.19;78.23
50590;BME280;36547;50.514;30.840;2023-06-26T01:13:16;99575.98;;;19.19;77.37
50590;BME280;36547;50.514;30.840;2023-06-26T01:14:24;99576.41;;;19.14;77.33
50590;BME280;36547;50.514;30.840;2023-06-26T01:15:29;99575.42;;;19.15;77.30
50590;BME280;36547;50.514;30.840;2023-06-26T01:16:43;99570.03;;;19.15;77.25
50590;BME280;36547;50.514;30.840;2023-06-26T01:17:50;99576.27;;;19.16;76.76
50590;BME280;36547;50.514;30.840;2023-06-26T01:18:59;99572.88;;;19.14;77.00
50590;BME280;36547;50.514;30.840;2023-06-26T01:20:08;99571.46;;;19.10;77.03
50590;BME280;36547;50.514;30.840;2023-06-26T01:21:16;99581.66;;;19.16;77.00
50590;BME280;36547;50.514;30.840;2023-06-26T01:22:48;99572.44;;;19.18;77.01
50590;BME280;36547;50.514;30.840;2023-06-26T01:24:16;99571.88;;;19.15;76.82
50590;BME280;36547;50.514;30.840;2023-06-26T01:26:50;99570.03;;;19.15;76.90
50590;BME280;36547;50.514;30.840;2023-06-26T01:27:53;99575.42;;;19.15;76.69
50590;BME280;36547;50.514;30.840;2023-06-26T01:28:59;99573.16;;;19.11;76.73
50590;BME280;36547;50.514;30.840;2023-06-26T01:30:05;99570.18;;;19.14;76.54
50590;BME280;36547;50.514;30.840;2023-06-26T01:31:11;99568.19;;;19.16;76.10
50590;BME280;36547;50.514;30.840;2023-06-26T01:32:14;99577.70;;;19.10;76.22
50590;BME280;36547;50.514;30.840;2023-06-26T01:33:17;99573.16;;;19.11;76.22
50590;BME280;36547;50.514;30.840;2023-06-26T01:34:21;99573.73;;;19.04;76.43
50590;BME280;36547;50.514;30.840;2023-06-26T01:35:26;99574.91;;;19.02;76.52
50590;BME280;36547;50.514;30.840;2023-06-26T01:36:29;99586.21;;;19.05;76.70
50590;BME280;36547;50.514;30.840;2023-06-26T01:37:31;99579.13;;;19.04;76.70
50590;BME280;36547;50.514;30.840;2023-06-26T01:38:34;99580.16;;;19.03;76.75
50590;BME280;36547;50.514;30.840;2023-06-26T01:39:36;99579.30;;;19.03;76.58
50590;BME280;36547;50.514;30.840;2023-06-26T01:40:39;99565.83;;;19.03;76.50
50590;BME280;36547;50.514;30.840;2023-06-26T01:41:43;99577.46;;;19.03;76.65
50590;BME280;36547;50.514;30.840;2023-06-26T01:42:46;99579.45;;;19.01;76.77
50590;BME280;36547;50.514;30.840;2023-06-26T01:45:29;99569.81;;;18.99;76.65
50590;BME280;36547;50.514;30.840;2023-06-26T01:47:44;99555.08;;;18.93;76.71
50590;BME280;36547;50.514;30.840;2023-06-26T01:49:01;99571.52;;;18.90;76.82
50590;BME280;36547;50.514;30.840;2023-06-26T01:50:16;99565.84;;;18.93;76.80
50590;BME280;36547;50.514;30.840;2023-06-26T01:51:23;99565.84;;;18.93;76.69
50590;BME280;36547;50.514;30.840;2023-06-26T01:53:54;99562.44;;;19.01;76.92
50590;BME280;36547;50.514;30.840;2023-06-26T01:56:16;99560.94;;;18.79;77.39
50590;BME280;36547;50.514;30.840;2023-06-26T01:57:20;99554.41;;;18.82;77.26
50590;BME280;36547;50.514;30.840;2023-06-26T01:58:25;99559.09;;;18.80;77.26
50590;BME280;36547;50.514;30.840;2023-06-26T01:59:30;99551.86;;;18.80;77.34
50590;BME280;36547;50.514;30.840;2023-06-26T02:00:34;99549.45;;;18.77;77.51
50590;BME280;36547;50.514;30.840;2023-06-26T02:01:39;99551.47;;;18.75;77.67
50590;BME280;36547;50.514;30.840;2023-06-26T02:02:42;99556.86;;;18.75;77.85
50590;BME280;36547;50.514;30.840;2023-06-26T02:03:46;99557.67;;;18.76;77.80
50590;BME280;36547;50.514;30.840;2023-06-26T02:04:49;99552.15;;;18.77;77.96
50590;BME280;36547;50.514;30.840;2023-06-26T02:05:52;99555.41;;;18.81;77.96
50590;BME280;36547;50.514;30.840;2023-06-26T02:06:54;99556.96;;;18.83;77.90
50590;BME280;36547;50.514;30.840;2023-06-26T02:07:57;99552.28;;;18.85;77.88
50590;BME280;36547;50.514;30.840;2023-06-26T02:09:00;99546.05;;;18.85;77.81
50590;BME280;36547;50.514;30.840;2023-06-26T02:10:02;99550.83;;;18.91;77.85
50590;BME280;36547;50.514;30.840;2023-06-26T02:11:05;99550.16;;;18.89;77.94
50590;BME280;36547;50.514;30.840;2023-06-26T02:12:08;99555.36;;;18.90;77.93
50590;BME280;36547;50.514;30.840;2023-06-26T02:13:10;99547.84;;;18.94;77.75
50590;BME280;36547;50.514;30.840;2023-06-26T02:14:13;99543.77;;;18.90;77.77
50590;BME280;36547;50.514;30.840;2023-06-26T02:15:15;99543.77;;;18.90;77.76
50590;BME280;36547;50.514;30.840;2023-06-26T02:16:18;99544.06;;;18.87;77.60
50590;BME280;36547;50.514;30.840;2023-06-26T02:17:21;99543.21;;;18.86;77.75
50590;BME280;36547;50.514;30.840;2023-06-26T02:18:23;99540.23;;;18.89;77.56
50590;BME280;36547;50.514;30.840;2023-06-26T02:19:26;99547.60;;;18.87;77.58
50590;BME280;36547;50.514;30.840;2023-06-26T02:20:29;99541.22;;;18.88;77.32
50590;BME280;36547;50.514;30.840;2023-06-26T02:21:31;99546.47;;;18.90;77.24
50590;BME280;36547;50.514;30.840;2023-06-26T02:22:33;99540.23;;;18.89;77.44
50590;BME280;36547;50.514;30.840;2023-06-26T02:23:36;99553.27;;;18.84;77.42
50590;BME280;36547;50.514;30.840;2023-06-26T02:24:40;99543.21;;;18.86;77.49
50590;BME280;36547;50.514;30.840;2023-06-26T02:25:43;99543.50;;;18.83;77.41
50590;BME280;36547;50.514;30.840;2023-06-26T02:26:46;99546.05;;;18.85;77.46
50590;BME280;36547;50.514;30.840;2023-06-26T02:27:48;99538.67;;;18.87;77.35
50590;BME280;36547;50.514;30.840;2023-06-26T02:28:51;99538.40;;;18.80;77.25
50590;BME280;36547;50.514;30.840;2023-06-26T02:29:54;99541.80;;;18.82;77.40
50590;BME280;36547;50.514;30.840;2023-06-26T02:30:56;99546.63;;;18.79;77.35
50590;BME280;36547;50.514;30.840;2023-06-26T02:32:00;99538.11;;;18.83;77.24
50590;BME280;36547;50.514;30.840;2023-06-26T02:33:02;99544.49;;;18.82;77.21
50590;BME280;36547;50.514;30.840;2023-06-26T02:34:04;99541.52;;;18.76;77.36
50590;BME280;36547;50.514;30.840;2023-06-26T02:35:08;99542.38;;;18.76;77.61
50590;BME280;36547;50.514;30.840;2023-06-26T02:36:10;99538.16;;;18.74;77.66
50590;BME280;36547;50.514;30.840;2023-06-26T02:37:15;99546.09;;;18.75;77.58
50590;BME280;36547;50.514;30.840;2023-06-26T02:38:18;99546.09;;;18.75;77.33
50590;BME280;36547;50.514;30.840;2023-06-26T02:39:22;99545.38;;;18.73;77.24
50590;BME280;36547;50.514;30.840;2023-06-26T02:40:25;99543.83;;;18.70;77.55
50590;BME280;36547;50.514;30.840;2023-06-26T02:41:28;99542.69;;;18.73;77.21
50590;BME280;36547;50.514;30.840;2023-06-26T02:42:31;99545.38;;;18.73;77.26
50590;BME280;36547;50.514;30.840;2023-06-26T02:43:34;99542.97;;;18.70;77.44
50590;BME280;36547;50.514;30.840;2023-06-26T02:44:36;99543.55;;;18.64;77.43
50590;BME280;36547;50.514;30.840;2023-06-26T02:45:38;99538.72;;;18.67;77.42
50590;BME280;36547;50.514;30.840;2023-06-26T02:46:41;99545.24;;;18.65;77.46
50590;BME280;36547;50.514;30.840;2023-06-26T02:47:43;99538.16;;;18.64;77.57
50590;BME280;36547;50.514;30.840;2023-06-26T02:48:46;99543.41;;;18.65;77.37
50590;BME280;36547;50.514;30.840;2023-06-26T02:49:49;99542.55;;;18.65;77.42
50590;BME280;36547;50.514;30.840;2023-06-26T02:50:51;99539.30;;;18.61;77.16
50590;BME280;36547;50.514;30.840;2023-06-26T02:51:56;99534.48;;;18.65;77.12
50590;BME280;36547;50.514;30.840;2023-06-26T02:53:00;99534.77;;;18.62;77.10
50590;BME280;36547;50.514;30.840;2023-06-26T02:54:02;99529.70;;;18.59;76.91
50590;BME280;36547;50.514;30.840;2023-06-26T02:55:05;99533.23;;;18.59;77.12
50590;BME280;36547;50.514;30.840;2023-06-26T02:56:08;99535.92;;;18.59;77.04
50590;BME280;36547;50.514;30.840;2023-06-26T02:57:11;99540.46;;;18.59;76.98
50590;BME280;36547;50.514;30.840;2023-06-26T02:58:13;99528.95;;;18.57;77.32
50590;BME280;36547;50.514;30.840;2023-06-26T02:59:16;99530.55;;;18.59;77.43
50590;BME280;36547;50.514;30.840;2023-06-26T03:00:18;99526.02;;;18.60;77.28
50590;BME280;36547;50.514;30.840;2023-06-26T03:01:23;99532.25;;;18.60;77.37
50590;BME280;36547;50.514;30.840;2023-06-26T03:02:25;99532.39;;;18.59;77.39
50590;BME280;36547;50.514;30.840;2023-06-26T03:03:28;99531.39;;;18.60;77.45
50590;BME280;36547;50.514;30.840;2023-06-26T03:04:32;99531.64;;;18.57;77.41
50590;BME280;36547;50.514;30.840;2023-06-26T03:05:35;99533.91;;;18.52;77.54
50590;BME280;36547;50.514;30.840;2023-06-26T03:06:38;99538.02;;;18.56;77.38
50590;BME280;36547;50.514;30.840;2023-06-26T03:07:40;99539.02;;;18.55;77.51
50590;BME280;36547;50.514;30.840;2023-06-26T03:08:43;99537.77;;;18.59;77.55
50590;BME280;36547;50.514;30.840;2023-06-26T03:09:47;99530.66;;;18.58;77.48
50590;BME280;36547;50.514;30.840;2023-06-26T03:10:49;99530.94;;;18.55;77.39
50590;BME280;36547;50.514;30.840;2023-06-26T03:11:52;99533.63;;;18.55;77.44
50590;BME280;36547;50.514;30.840;2023-06-26T03:12:56;99536.18;;;18.56;77.48
50590;BME280;36547;50.514;30.840;2023-06-26T03:13:58;99535.08;;;18.59;77.34
50590;BME280;36547;50.514;30.840;2023-06-26T03:15:02;99533.09;;;18.61;77.29
50590;BME280;36547;50.514;30.840;2023-06-26T03:16:05;99535.47;;;18.64;77.27
50590;BME280;36547;50.514;30.840;2023-06-26T03:17:08;99523.00;;;18.63;77.28
50590;BME280;36547;50.514;30.840;2023-06-26T03:18:11;99530.23;;;18.62;76.95
50590;BME280;36547;50.514;30.840;2023-06-26T03:19:13;99530.80;;;18.66;76.95
50590;BME280;36547;50.514;30.840;2023-06-26T03:20:27;99528.95;;;18.66;77.14
50590;BME280;36547;50.514;30.840;2023-06-26T03:21:31;99534.48;;;18.65;77.13
50590;BME280;36547;50.514;30.840;2023-06-26T03:22:35;99527.53;;;18.62;77.18
50590;BME280;36547;50.514;30.840;2023-06-26T03:23:38;99527.25;;;18.65;77.13
50590;BME280;36547;50.514;30.840;2023-06-26T03:24:41;99527.71;;;18.61;77.24
50590;BME280;36547;50.514;30.840;2023-06-26T03:25:43;99528.10;;;18.66;77.33
50590;BME280;36547;50.514;30.840;2023-06-26T03:26:48;99526.26;;;18.66;77.26
50590;BME280;36547;50.514;30.840;2023-06-26T03:27:50;99525.41;;;18.66;76.74
50590;BME280;36547;50.514;30.840;2023-06-26T03:28:54;99526.69;;;18.62;76.55
50590;BME280;36547;50.514;30.840;2023-06-26T03:29:57;99526.40;;;18.65;76.47
50590;BME280;36547;50.514;30.840;2023-06-26T03:30:59;99524.00;;;18.62;76.66
50590;BME280;36547;50.514;30.840;2023-06-26T03:32:02;99514.64;;;18.66;76.60
50590;BME280;36547;50.514;30.840;2023-06-26T03:33:05;99522.86;;;18.64;76.53
50590;BME280;36547;50.514;30.840;2023-06-26T03:34:07;99513.65;;;18.67;76.39
50590;BME280;36547;50.514;30.840;2023-06-26T03:35:09;99518.04;;;18.68;76.50
50590;BME280;36547;50.514;30.840;2023-06-26T03:36:12;99522.86;;;18.64;76.45
50590;BME280;36547;50.514;30.840;2023-06-26T03:37:16;99515.34;;;18.68;76.40
50590;BME280;36547;50.514;30.840;2023-06-26T03:38:21;99508.69;;;18.62;76.69
50590;BME280;36547;50.514;30.840;2023-06-26T03:39:24;99515.92;;;18.62;77.04
50590;BME280;36547;50.514;30.840;2023-06-26T03:40:26;99522.72;;;18.66;77.09
50590;BME280;36547;50.514;30.840;2023-06-26T03:41:29;99511.10;;;18.65;76.86
50590;BME280;36547;50.514;30.840;2023-06-26T03:42:32;99518.61;;;18.62;76.50
50590;BME280;36547;50.514;30.840;2023-06-26T03:43:34;99508.69;;;18.62;76.74
50590;BME280;36547;50.514;30.840;2023-06-26T03:44:39;99515.25;;;18.60;76.68
50590;BME280;36547;50.514;30.840;2023-06-26T03:45:41;99521.48;;;18.60;76.89
50590;BME280;36547;50.514;30.840;2023-06-26T03:46:44;99508.69;;;18.62;76.64
50590;BME280;36547;50.514;30.840;2023-06-26T03:47:47;99517.94;;;18.60;76.58
50590;BME280;36547;50.514;30.840;2023-06-26T03:48:49;99511.70;;;18.59;76.77
50590;BME280;36547;50.514;30.840;2023-06-26T03:49:52;99503.48;;;18.61;77.02
50590;BME280;36547;50.514;30.840;2023-06-26T03:50:54;99511.25;;;18.64;77.29
50590;BME280;36547;50.514;30.840;2023-06-26T03:51:57;99510.95;;;18.67;77.23
50590;BME280;36547;50.514;30.840;2023-06-26T03:52:59;99508.97;;;18.69;77.01
50590;BME280;36547;50.514;30.840;2023-06-26T03:54:01;99509.67;;;18.71;76.61
50590;BME280;36547;50.514;30.840;2023-06-26T03:55:05;99506.98;;;18.71;76.47
50590;BME280;36547;50.514;30.840;2023-06-26T03:56:08;99507.55;;;18.75;76.52
50590;BME280;36547;50.514;30.840;2023-06-26T03:57:10;99510.06;;;18.76;76.20
50590;BME280;36547;50.514;30.840;2023-06-26T03:58:13;99507.38;;;18.76;76.08
50590;BME280;36547;50.514;30.840;2023-06-26T03:59:15;99506.84;;;18.73;76.42
50590;BME280;36547;50.514;30.840;2023-06-26T04:00:19;99502.45;;;18.71;76.27
50590;BME280;36547;50.514;30.840;2023-06-26T04:01:21;99500.19;;;18.67;76.44
50590;BME280;36547;50.514;30.840;2023-06-26T04:02:24;99510.25;;;18.65;76.57
50590;BME280;36547;50.514;30.840;2023-06-26T04:03:28;99500.63;;;18.62;76.83
50590;BME280;36547;50.514;30.840;2023-06-26T04:04:30;99505.58;;;18.67;76.75
50590;BME280;36547;50.514;30.840;2023-06-26T04:05:33;99498.78;;;18.63;76.61
50590;BME280;36547;50.514;30.840;2023-06-26T04:06:36;99500.48;;;18.64;76.66
50590;BME280;36547;50.514;30.840;2023-06-26T04:07:39;99501.61;;;18.61;76.83
50590;BME280;36547;50.514;30.840;2023-06-26T04:08:43;99498.92;;;18.61;76.86
50590;BME280;36547;50.514;30.840;2023-06-26T04:09:45;99501.78;;;18.60;77.01
50590;BME280;36547;50.514;30.840;2023-06-26T04:10:48;99502.46;;;18.62;77.15
50590;BME280;36547;50.514;30.840;2023-06-26T04:11:50;99504.02;;;18.64;77.53
50590;BME280;36547;50.514;30.840;2023-06-26T04:12:53;99493.11;;;18.66;77.55
50590;BME280;36547;50.514;30.840;2023-06-26T04:13:55;99501.60;;;18.71;77.14
50590;BME280;36547;50.514;30.840;2023-06-26T04:14:57;99500.05;;;18.68;76.89
50590;BME280;36547;50.514;30.840;2023-06-26T04:16:00;99497.36;;;18.68;76.68
50590;BME280;36547;50.514;30.840;2023-06-26T04:17:02;99499.34;;;18.66;76.73
50590;BME280;36547;50.514;30.840;2023-06-26T04:18:04;99498.49;;;18.66;76.85
50590;BME280;36547;50.514;30.840;2023-06-26T04:19:06;99495.66;;;18.67;77.34
50590;BME280;36547;50.514;30.840;2023-06-26T04:20:09;99494.52;;;18.70;77.29
50590;BME280;36547;50.514;30.840;2023-06-26T04:21:12;99496.22;;;18.71;76.86
50590;BME280;36547;50.514;30.840;2023-06-26T04:22:15;99500.47;;;18.74;76.55
50590;BME280;36547;50.514;30.840;2023-06-26T04:23:17;99498.77;;;18.73;76.50
50590;BME280;36547;50.514;30.840;2023-06-26T04:24:19;99499.91;;;18.70;76.67
50590;BME280;36547;50.514;30.840;2023-06-26T04:25:22;99498.91;;;18.71;76.42
50590;BME280;36547;50.514;30.840;2023-06-26T04:26:24;99496.36;;;18.69;76.40
50590;BME280;36547;50.514;30.840;2023-06-26T04:27:27;99497.21;;;18.70;76.31
50590;BME280;36547;50.514;30.840;2023-06-26T04:29:43;99493.91;;;18.76;76.19
50590;BME280;36547;50.514;30.840;2023-06-26T04:30:45;99495.67;;;18.58;76.95
50590;BME280;36547;50.514;30.840;2023-06-26T04:31:48;99504.73;;;18.57;76.60
50590;BME280;36547;50.514;30.840;2023-06-26T04:32:50;99497.66;;;18.56;76.24
50590;BME280;36547;50.514;30.840;2023-06-26T04:33:53;99497.66;;;18.56;76.47
50590;BME280;36547;50.514;30.840;2023-06-26T04:34:55;99490.56;;;18.55;76.29
50590;BME280;36547;50.514;30.840;2023-06-26T04:35:58;99492.27;;;18.56;76.36
50590;BME280;36547;50.514;30.840;2023-06-26T04:37:00;99504.17;;;18.53;76.32
50590;BME280;36547;50.514;30.840;2023-06-26T04:38:03;99495.67;;;18.58;76.23
50590;BME280;36547;50.514;30.840;2023-06-26T04:39:05;99491.02;;;18.60;76.14
50590;BME280;36547;50.514;30.840;2023-06-26T04:40:09;99492.86;;;18.59;76.04
50590;BME280;36547;50.514;30.840;2023-06-26T04:41:12;99496.41;;;18.60;76.07
50590;BME280;36547;50.514;30.840;2023-06-26T04:42:14;99494.70;;;18.59;75.97
50590;BME280;36547;50.514;30.840;2023-06-26T04:43:17;99490.03;;;18.61;76.27
50590;BME280;36547;50.514;30.840;2023-06-26T04:44:19;99492.72;;;18.61;76.35
50590;BME280;36547;50.514;30.840;2023-06-26T04:45:22;99491.28;;;18.57;76.24
50590;BME280;36547;50.514;30.840;2023-06-26T04:46:25;99495.67;;;18.58;76.04
50590;BME280;36547;50.514;30.840;2023-06-26T04:47:27;99492.86;;;18.59;75.98
50590;BME280;36547;50.514;30.840;2023-06-26T04:48:29;99492.86;;;18.59;76.14
50590;BME280;36547;50.514;30.840;2023-06-26T04:49:32;99497.40;;;18.59;76.15
50590;BME280;36547;50.514;30.840;2023-06-26T04:50:34;99493.39;;;18.63;76.42
50590;BME280;36547;50.514;30.840;2023-06-26T04:51:37;99488.02;;;18.63;76.22
50590;BME280;36547;50.514;30.840;2023-06-26T04:52:40;99492.55;;;18.62;75.58
50590;BME280;36547;50.514;30.840;2023-06-26T04:53:42;99490.56;;;18.64;75.64
50590;BME280;36547;50.514;30.840;2023-06-26T04:54:45;99489.56;;;18.65;75.88
50590;BME280;36547;50.514;30.840;2023-06-26T04:55:48;99496.50;;;18.68;75.88
50590;BME280;36547;50.514;30.840;2023-06-26T04:56:51;99490.27;;;18.67;75.61
50590;BME280;36547;50.514;30.840;2023-06-26T04:57:53;99486.73;;;18.67;75.79
50590;BME280;36547;50.514;30.840;2023-06-26T04:58:56;99484.45;;;18.72;76.05
50590;BME280;36547;50.514;30.840;2023-06-26T04:59:58;99487.53;;;18.77;76.27
50590;BME280;36547;50.514;30.840;2023-06-26T05:01:00;99497.02;;;18.81;76.34
50590;BME280;36547;50.514;30.840;2023-06-26T05:02:05;99494.47;;;18.80;75.32
50590;BME280;36547;50.514;30.840;2023-06-26T05:03:09;99482.86;;;18.79;74.86
50590;BME280;36547;50.514;30.840;2023-06-26T05:04:12;99484.55;;;18.80;74.61
50590;BME280;36547;50.514;30.840;2023-06-26T05:05:14;99483.41;;;18.83;75.24
50590;BME280;36547;50.514;30.840;2023-06-26T05:06:18;99478.88;;;18.83;75.02
50590;BME280;36547;50.514;30.840;2023-06-26T05:07:20;99476.19;;;18.83;75.17
50590;BME280;36547;50.514;30.840;2023-06-26T05:08:24;99477.73;;;18.86;75.37
50590;BME280;36547;50.514;30.840;2023-06-26T05:09:27;99476.45;;;18.90;76.02
50590;BME280;36547;50.514;30.840;2023-06-26T05:10:29;99479.38;;;18.96;75.96
50590;BME280;36547;50.514;30.840;2023-06-26T05:11:32;99466.47;;;19.00;75.55
50590;BME280;36547;50.514;30.840;2023-06-26T05:12:34;99469.55;;;19.05;75.89
50590;BME280;36547;50.514;30.840;2023-06-26T05:13:36;99471.23;;;19.06;74.88
50590;BME280;36547;50.514;30.840;2023-06-26T05:14:39;99464.56;;;19.10;74.82
50590;BME280;36547;50.514;30.840;2023-06-26T05:15:41;99468.81;;;19.13;74.20
50590;BME280;36547;50.514;30.840;2023-06-26T05:16:44;99470.80;;;19.11;73.53
50590;BME280;36547;50.514;30.840;2023-06-26T05:17:47;99475.89;;;19.14;73.79
50590;BME280;36547;50.514;30.840;2023-06-26T05:18:49;99465.41;;;19.11;72.89
50590;BME280;36547;50.514;30.840;2023-06-26T05:19:52;99469.10;;;19.10;72.81
50590;BME280;36547;50.514;30.840;2023-06-26T05:20:55;99460.31;;;19.07;72.89
50590;BME280;36547;50.514;30.840;2023-06-26T05:21:58;99460.31;;;19.07;72.89
50590;BME280;36547;50.514;30.840;2023-06-26T05:23:03;99469.95;;;19.10;72.93
50590;BME280;36547;50.514;30.840;2023-06-26T05:24:07;99472.50;;;19.12;72.61
50590;BME280;36547;50.514;30.840;2023-06-26T05:25:11;99467.11;;;19.12;72.80
50590;BME280;36547;50.514;30.840;2023-06-26T05:26:15;99463.71;;;19.10;72.70
50590;BME280;36547;50.514;30.840;2023-06-26T05:27:17;99465.70;;;19.07;72.99
50590;BME280;36547;50.514;30.840;2023-06-26T05:28:20;99473.08;;;19.05;73.23
50590;BME280;36547;50.514;30.840;2023-06-26T05:29:23;99465.33;;;19.02;72.65
50590;BME280;36547;50.514;30.840;2023-06-26T05:30:26;99462.48;;;19.04;72.70
50590;BME280;36547;50.514;30.840;2023-06-26T05:31:31;99462.93;;;18.99;72.93
50590;BME280;36547;50.514;30.840;2023-06-26T05:32:35;99473.14;;;18.96;73.06
50590;BME280;36547;50.514;30.840;2023-06-26T05:33:38;99459.83;;;18.94;73.15
50590;BME280;36547;50.514;30.840;2023-06-26T05:34:48;99467.76;;;18.96;73.42
50590;BME280;36547;50.514;30.840;2023-06-26T05:35:53;99460.53;;;18.96;73.73
50590;BME280;36547;50.514;30.840;2023-06-26T05:36:58;99462.38;;;18.96;73.80
50590;BME280;36547;50.514;30.840;2023-06-26T05:38:01;99465.21;;;18.94;74.10
50590;BME280;36547;50.514;30.840;2023-06-26T05:39:05;99468.75;;;18.95;74.47
50590;BME280;36547;50.514;30.840;2023-06-26T05:40:08;99477.39;;;18.98;74.90
50590;BME280;36547;50.514;30.840;2023-06-26T05:41:12;99463.22;;;18.96;74.43
50590;BME280;36547;50.514;30.840;2023-06-26T05:42:15;99464.07;;;18.97;74.62
50590;BME280;36547;50.514;30.840;2023-06-26T05:43:18;99468.61;;;18.96;75.30