sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47713;SDS011;33475;46.614;13.888;2023-05-10T00:01:55;6.75;;;2.22;;
47713;SDS011;33475;46.614;13.888;2023-05-10T00:04:21;5.30;;;2.40;;
47713;SDS011;33475;46.614;13.888;2023-05-10T00:06:47;13.25;;;3.10;;
47713;SDS011;33475;46.614;13.888;2023-05-10T00:09:13;23.42;;;3.08;;
47713;SDS011;33475;46.614;13.888;2023-05-10T00:11:39;8.38;;;2.85;;
47713;SDS011;33475;46.614;13.888;2023-05-10T00:14:05;16.10;;;3.20;;
47713;SDS011;33475;46.614;13.888;2023-05-10T00:16:31;4.53;;;2.15;;
47713;SDS011;33475;46.614;13.888;2023-05-10T00:18:58;9.23;;;2.17;;
47713;SDS011;33475;46.614;13.888;2023-05-10T00:21:24;3.63;;;1.60;;
47713;SDS011;33475;46.614;13.888;2023-05-10T00:23:50;2.00;;;1.80;;
47713;SDS011;33475;46.614;13.888;2023-05-10T00:26:16;2.13;;;1.98;;
47713;SDS011;33475;46.614;13.888;2023-05-10T00:28:42;2.10;;;1.73;;
47713;SDS011;33475;46.614;13.888;2023-05-10T00:31:08;3.30;;;1.95;;
47713;SDS011;33475;46.614;13.888;2023-05-10T00:33:35;4.70;;;2.00;;
47713;SDS011;33475;46.614;13.888;2023-05-10T00:36:01;3.25;;;2.42;;
47713;SDS011;33475;46.614;13.888;2023-05-10T00:38:27;11.60;;;2.40;;
47713;SDS011;33475;46.614;13.888;2023-05-10T00:40:53;3.65;;;2.40;;
47713;SDS011;33475;46.614;13.888;2023-05-10T00:43:19;4.55;;;2.53;;
47713;SDS011;33475;46.614;13.888;2023-05-10T00:45:45;5.82;;;2.20;;
47713;SDS011;33475;46.614;13.888;2023-05-10T00:48:11;10.50;;;2.50;;
47713;SDS011;33475;46.614;13.888;2023-05-10T00:50:38;2.80;;;1.90;;
47713;SDS011;33475;46.614;13.888;2023-05-10T00:53:05;9.25;;;2.30;;
47713;SDS011;33475;46.614;13.888;2023-05-10T00:55:31;7.45;;;3.20;;
47713;SDS011;33475;46.614;13.888;2023-05-10T00:57:57;3.63;;;2.10;;
47713;SDS011;33475;46.614;13.888;2023-05-10T01:00:23;2.75;;;1.90;;
47713;SDS011;33475;46.614;13.888;2023-05-10T01:02:50;1.98;;;1.77;;
47713;SDS011;33475;46.614;13.888;2023-05-10T01:05:16;2.38;;;2.17;;
47713;SDS011;33475;46.614;13.888;2023-05-10T01:07:43;2.25;;;1.63;;
47713;SDS011;33475;46.614;13.888;2023-05-10T01:10:09;8.32;;;2.63;;
47713;SDS011;33475;46.614;13.888;2023-05-10T01:12:37;1.70;;;1.60;;
47713;SDS011;33475;46.614;13.888;2023-05-10T01:15:05;2.20;;;2.00;;
47713;SDS011;33475;46.614;13.888;2023-05-10T01:17:31;3.42;;;1.60;;
47713;SDS011;33475;46.614;13.888;2023-05-10T01:19:58;2.10;;;1.90;;
47713;SDS011;33475;46.614;13.888;2023-05-10T01:35:02;1.95;;;1.75;;
47713;SDS011;33475;46.614;13.888;2023-05-10T01:43:19;2.35;;;2.00;;
47713;SDS011;33475;46.614;13.888;2023-05-10T01:45:49;5.35;;;2.53;;
47713;SDS011;33475;46.614;13.888;2023-05-10T01:48:16;4.80;;;2.50;;
47713;SDS011;33475;46.614;13.888;2023-05-10T01:50:45;4.53;;;2.05;;
47713;SDS011;33475;46.614;13.888;2023-05-10T01:53:12;2.42;;;2.17;;
47713;SDS011;33475;46.614;13.888;2023-05-10T01:55:46;3.53;;;2.17;;
47713;SDS011;33475;46.614;13.888;2023-05-10T01:58:13;3.65;;;2.00;;
47713;SDS011;33475;46.614;13.888;2023-05-10T02:00:40;2.65;;;2.38;;
47713;SDS011;33475;46.614;13.888;2023-05-10T02:03:08;3.05;;;2.08;;
47713;SDS011;33475;46.614;13.888;2023-05-10T02:05:36;6.50;;;2.22;;
47713;SDS011;33475;46.614;13.888;2023-05-10T02:08:05;2.88;;;1.90;;
47713;SDS011;33475;46.614;13.888;2023-05-10T02:10:32;2.58;;;1.90;;
47713;SDS011;33475;46.614;13.888;2023-05-10T02:12:59;4.00;;;2.10;;
47713;SDS011;33475;46.614;13.888;2023-05-10T02:15:26;2.85;;;1.83;;
47713;SDS011;33475;46.614;13.888;2023-05-10T02:17:54;1.98;;;1.77;;
47713;SDS011;33475;46.614;13.888;2023-05-10T02:20:20;6.53;;;1.83;;
47713;SDS011;33475;46.614;13.888;2023-05-10T02:22:48;2.17;;;1.98;;
47713;SDS011;33475;46.614;13.888;2023-05-10T02:25:14;4.15;;;2.10;;
47713;SDS011;33475;46.614;13.888;2023-05-10T02:27:41;5.03;;;2.08;;
47713;SDS011;33475;46.614;13.888;2023-05-10T02:30:08;2.83;;;2.38;;
47713;SDS011;33475;46.614;13.888;2023-05-10T02:32:35;3.20;;;2.50;;
47713;SDS011;33475;46.614;13.888;2023-05-10T02:35:02;5.57;;;2.05;;
47713;SDS011;33475;46.614;13.888;2023-05-10T02:37:29;6.13;;;2.70;;
47713;SDS011;33475;46.614;13.888;2023-05-10T02:39:55;12.48;;;2.53;;
47713;SDS011;33475;46.614;13.888;2023-05-10T02:42:27;6.03;;;2.60;;
47713;SDS011;33475;46.614;13.888;2023-05-10T02:44:59;3.97;;;2.22;;
47713;SDS011;33475;46.614;13.888;2023-05-10T02:47:26;8.25;;;2.10;;
47713;SDS011;33475;46.614;13.888;2023-05-10T02:49:53;3.85;;;2.42;;
47713;SDS011;33475;46.614;13.888;2023-05-10T02:52:21;4.30;;;2.03;;
47713;SDS011;33475;46.614;13.888;2023-05-10T02:54:49;3.20;;;2.38;;
47713;SDS011;33475;46.614;13.888;2023-05-10T02:57:16;8.98;;;2.33;;
47713;SDS011;33475;46.614;13.888;2023-05-10T02:59:45;2.83;;;2.38;;
47713;SDS011;33475;46.614;13.888;2023-05-10T03:02:12;3.25;;;2.20;;
47713;SDS011;33475;46.614;13.888;2023-05-10T03:04:38;2.78;;;2.10;;
47713;SDS011;33475;46.614;13.888;2023-05-10T03:07:04;2.30;;;2.10;;
47713;SDS011;33475;46.614;13.888;2023-05-10T03:09:31;3.22;;;2.33;;
47713;SDS011;33475;46.614;13.888;2023-05-10T03:14:45;4.85;;;2.17;;
47713;SDS011;33475;46.614;13.888;2023-05-10T03:19:55;3.60;;;2.45;;
47713;SDS011;33475;46.614;13.888;2023-05-10T03:22:32;2.30;;;2.05;;
47713;SDS011;33475;46.614;13.888;2023-05-10T03:24:58;5.20;;;2.38;;
47713;SDS011;33475;46.614;13.888;2023-05-10T03:27:26;3.28;;;2.30;;
47713;SDS011;33475;46.614;13.888;2023-05-10T03:29:53;2.92;;;2.30;;
47713;SDS011;33475;46.614;13.888;2023-05-10T03:32:20;3.42;;;2.55;;
47713;SDS011;33475;46.614;13.888;2023-05-10T03:34:47;7.65;;;2.30;;
47713;SDS011;33475;46.614;13.888;2023-05-10T03:37:13;5.70;;;2.42;;
47713;SDS011;33475;46.614;13.888;2023-05-10T03:39:39;4.43;;;2.13;;
47713;SDS011;33475;46.614;13.888;2023-05-10T03:42:05;4.93;;;2.20;;
47713;SDS011;33475;46.614;13.888;2023-05-10T03:44:31;2.55;;;2.30;;
47713;SDS011;33475;46.614;13.888;2023-05-10T03:46:58;6.22;;;2.75;;
47713;SDS011;33475;46.614;13.888;2023-05-10T03:49:25;6.07;;;2.55;;
47713;SDS011;33475;46.614;13.888;2023-05-10T03:51:51;3.70;;;2.30;;
47713;SDS011;33475;46.614;13.888;2023-05-10T03:54:17;4.72;;;2.75;;
47713;SDS011;33475;46.614;13.888;2023-05-10T03:56:43;3.88;;;2.35;;
47713;SDS011;33475;46.614;13.888;2023-05-10T03:59:10;3.83;;;2.28;;
47713;SDS011;33475;46.614;13.888;2023-05-10T04:01:36;3.92;;;2.83;;
47713;SDS011;33475;46.614;13.888;2023-05-10T04:04:02;4.63;;;2.35;;
47713;SDS011;33475;46.614;13.888;2023-05-10T04:06:28;3.08;;;2.28;;
47713;SDS011;33475;46.614;13.888;2023-05-10T04:08:55;2.55;;;2.08;;
47713;SDS011;33475;46.614;13.888;2023-05-10T04:11:25;6.55;;;2.13;;
47713;SDS011;33475;46.614;13.888;2023-05-10T04:13:51;7.47;;;2.75;;
47713;SDS011;33475;46.614;13.888;2023-05-10T04:16:17;5.20;;;2.08;;
47713;SDS011;33475;46.614;13.888;2023-05-10T04:18:44;3.53;;;1.70;;
47713;SDS011;33475;46.614;13.888;2023-05-10T04:21:13;3.13;;;2.45;;
47713;SDS011;33475;46.614;13.888;2023-05-10T04:23:40;3.53;;;2.28;;
47713;SDS011;33475;46.614;13.888;2023-05-10T04:26:06;3.25;;;1.95;;
47713;SDS011;33475;46.614;13.888;2023-05-10T04:28:33;6.32;;;2.08;;
47713;SDS011;33475;46.614;13.888;2023-05-10T04:31:06;2.50;;;2.30;;
47713;SDS011;33475;46.614;13.888;2023-05-10T04:33:32;2.05;;;1.80;;
47713;SDS011;33475;46.614;13.888;2023-05-10T04:35:59;4.28;;;2.03;;
47713;SDS011;33475;46.614;13.888;2023-05-10T04:38:26;2.20;;;2.00;;
47713;SDS011;33475;46.614;13.888;2023-05-10T04:40:52;4.20;;;2.30;;
47713;SDS011;33475;46.614;13.888;2023-05-10T04:43:19;3.17;;;2.10;;
47713;SDS011;33475;46.614;13.888;2023-05-10T04:45:45;2.80;;;2.03;;
47713;SDS011;33475;46.614;13.888;2023-05-10T04:48:11;2.53;;;2.13;;
47713;SDS011;33475;46.614;13.888;2023-05-10T04:50:38;6.60;;;2.17;;
47713;SDS011;33475;46.614;13.888;2023-05-10T04:53:05;3.03;;;2.42;;
47713;SDS011;33475;46.614;13.888;2023-05-10T04:55:31;2.30;;;2.10;;
47713;SDS011;33475;46.614;13.888;2023-05-10T04:57:57;6.25;;;2.00;;
47713;SDS011;33475;46.614;13.888;2023-05-10T05:00:24;5.57;;;1.88;;
47713;SDS011;33475;46.614;13.888;2023-05-10T05:02:50;2.70;;;2.20;;
47713;SDS011;33475;46.614;13.888;2023-05-10T05:05:16;3.13;;;1.95;;
47713;SDS011;33475;46.614;13.888;2023-05-10T05:07:43;3.28;;;2.15;;
47713;SDS011;33475;46.614;13.888;2023-05-10T05:10:09;2.78;;;2.05;;
47713;SDS011;33475;46.614;13.888;2023-05-10T05:12:35;2.60;;;2.13;;
47713;SDS011;33475;46.614;13.888;2023-05-10T05:15:02;4.45;;;2.03;;
47713;SDS011;33475;46.614;13.888;2023-05-10T05:17:29;5.80;;;2.15;;
47713;SDS011;33475;46.614;13.888;2023-05-10T05:19:56;2.53;;;2.03;;
47713;SDS011;33475;46.614;13.888;2023-05-10T05:22:22;3.17;;;2.10;;
47713;SDS011;33475;46.614;13.888;2023-05-10T05:24:55;2.30;;;2.10;;
47713;SDS011;33475;46.614;13.888;2023-05-10T05:27:21;2.85;;;2.22;;
47713;SDS011;33475;46.614;13.888;2023-05-10T05:29:55;3.40;;;2.28;;
47713;SDS011;33475;46.614;13.888;2023-05-10T05:32:23;5.97;;;2.55;;
47713;SDS011;33475;46.614;13.888;2023-05-10T05:34:49;3.83;;;2.28;;
47713;SDS011;33475;46.614;13.888;2023-05-10T05:37:19;2.33;;;2.13;;
47713;SDS011;33475;46.614;13.888;2023-05-10T05:39:49;2.42;;;1.90;;
47713;SDS011;33475;46.614;13.888;2023-05-10T05:42:16;5.28;;;2.20;;
47713;SDS011;33475;46.614;13.888;2023-05-10T05:44:43;11.70;;;2.30;;
47713;SDS011;33475;46.614;13.888;2023-05-10T05:47:10;6.00;;;2.85;;
47713;SDS011;33475;46.614;13.888;2023-05-10T05:49:36;6.20;;;3.35;;
47713;SDS011;33475;46.614;13.888;2023-05-10T05:52:02;3.20;;;2.45;;
47713;SDS011;33475;46.614;13.888;2023-05-10T05:54:29;5.93;;;2.78;;
47713;SDS011;33475;46.614;13.888;2023-05-10T05:56:56;5.25;;;2.50;;
47713;SDS011;33475;46.614;13.888;2023-05-10T05:59:23;3.03;;;2.53;;
47713;SDS011;33475;46.614;13.888;2023-05-10T06:01:50;7.55;;;3.90;;
47713;SDS011;33475;46.614;13.888;2023-05-10T06:04:16;4.00;;;3.13;;
47713;SDS011;33475;46.614;13.888;2023-05-10T06:06:43;23.60;;;3.90;;
47713;SDS011;33475;46.614;13.888;2023-05-10T06:09:09;7.70;;;2.60;;
47713;SDS011;33475;46.614;13.888;2023-05-10T06:11:35;6.38;;;2.67;;
47713;SDS011;33475;46.614;13.888;2023-05-10T06:14:02;8.30;;;2.65;;
47713;SDS011;33475;46.614;13.888;2023-05-10T06:16:35;6.00;;;2.80;;
47713;SDS011;33475;46.614;13.888;2023-05-10T06:19:02;4.53;;;2.38;;
47713;SDS011;33475;46.614;13.888;2023-05-10T06:21:28;2.70;;;2.50;;
47713;SDS011;33475;46.614;13.888;2023-05-10T06:23:55;7.57;;;2.70;;
47713;SDS011;33475;46.614;13.888;2023-05-10T06:26:21;5.88;;;3.03;;
47713;SDS011;33475;46.614;13.888;2023-05-10T06:28:47;6.25;;;2.95;;
47713;SDS011;33475;46.614;13.888;2023-05-10T06:31:14;6.75;;;3.20;;
47713;SDS011;33475;46.614;13.888;2023-05-10T06:33:41;4.75;;;2.63;;
47713;SDS011;33475;46.614;13.888;2023-05-10T06:36:07;6.63;;;2.97;;
47713;SDS011;33475;46.614;13.888;2023-05-10T06:38:33;4.32;;;2.53;;
47713;SDS011;33475;46.614;13.888;2023-05-10T06:40:59;3.47;;;2.47;;
47713;SDS011;33475;46.614;13.888;2023-05-10T06:43:25;3.67;;;2.47;;
47713;SDS011;33475;46.614;13.888;2023-05-10T06:45:53;7.57;;;2.80;;
47713;SDS011;33475;46.614;13.888;2023-05-10T06:48:20;2.88;;;2.33;;
47713;SDS011;33475;46.614;13.888;2023-05-10T06:50:46;4.35;;;2.92;;
47713;SDS011;33475;46.614;13.888;2023-05-10T06:53:12;3.17;;;2.35;;
47713;SDS011;33475;46.614;13.888;2023-05-10T06:55:38;3.92;;;3.53;;
47713;SDS011;33475;46.614;13.888;2023-05-10T06:58:05;7.82;;;2.70;;
47713;SDS011;33475;46.614;13.888;2023-05-10T07:00:31;6.20;;;2.30;;
47713;SDS011;33475;46.614;13.888;2023-05-10T07:02:57;8.23;;;3.42;;
47713;SDS011;33475;46.614;13.888;2023-05-10T07:05:24;3.60;;;2.58;;
47713;SDS011;33475;46.614;13.888;2023-05-10T07:07:52;3.97;;;2.78;;
47713;SDS011;33475;46.614;13.888;2023-05-10T07:10:18;5.95;;;3.75;;
47713;SDS011;33475;46.614;13.888;2023-05-10T07:12:45;6.25;;;3.70;;
47713;SDS011;33475;46.614;13.888;2023-05-10T07:15:11;7.20;;;5.60;;
47713;SDS011;33475;46.614;13.888;2023-05-10T07:17:37;4.95;;;2.60;;
47713;SDS011;33475;46.614;13.888;2023-05-10T07:20:04;4.22;;;3.83;;
47713;SDS011;33475;46.614;13.888;2023-05-10T07:22:30;4.78;;;3.05;;
47713;SDS011;33475;46.614;13.888;2023-05-10T07:24:56;3.63;;;3.33;;
47713;SDS011;33475;46.614;13.888;2023-05-10T07:27:22;8.38;;;4.80;;
47713;SDS011;33475;46.614;13.888;2023-05-10T07:29:48;5.13;;;3.38;;
47713;SDS011;33475;46.614;13.888;2023-05-10T07:32:15;3.05;;;2.75;;
47713;SDS011;33475;46.614;13.888;2023-05-10T07:34:41;7.15;;;3.38;;
47713;SDS011;33475;46.614;13.888;2023-05-10T07:37:07;3.50;;;3.17;;
47713;SDS011;33475;46.614;13.888;2023-05-10T07:39:33;12.15;;;3.85;;
47713;SDS011;33475;46.614;13.888;2023-05-10T07:41:59;2.70;;;2.33;;
47713;SDS011;33475;46.614;13.888;2023-05-10T07:44:26;5.93;;;3.20;;
47713;SDS011;33475;46.614;13.888;2023-05-10T07:46:52;4.63;;;2.20;;
47713;SDS011;33475;46.614;13.888;2023-05-10T07:49:18;9.88;;;2.80;;
47713;SDS011;33475;46.614;13.888;2023-05-10T07:51:44;9.40;;;4.82;;
47713;SDS011;33475;46.614;13.888;2023-05-10T07:54:10;5.13;;;3.70;;
47713;SDS011;33475;46.614;13.888;2023-05-10T07:56:37;14.35;;;5.00;;
47713;SDS011;33475;46.614;13.888;2023-05-10T07:59:04;4.13;;;2.92;;
47713;SDS011;33475;46.614;13.888;2023-05-10T08:01:32;6.30;;;2.35;;
47713;SDS011;33475;46.614;13.888;2023-05-10T08:03:59;3.20;;;2.17;;
47713;SDS011;33475;46.614;13.888;2023-05-10T08:06:25;4.47;;;3.38;;
47713;SDS011;33475;46.614;13.888;2023-05-10T08:08:53;4.97;;;2.10;;
47713;SDS011;33475;46.614;13.888;2023-05-10T08:11:20;3.10;;;2.63;;
47713;SDS011;33475;46.614;13.888;2023-05-10T08:13:47;5.53;;;2.40;;
47713;SDS011;33475;46.614;13.888;2023-05-10T08:16:13;3.10;;;2.65;;
47713;SDS011;33475;46.614;13.888;2023-05-10T08:18:39;2.60;;;2.38;;
47713;SDS011;33475;46.614;13.888;2023-05-10T08:21:06;3.65;;;2.40;;
47713;SDS011;33475;46.614;13.888;2023-05-10T08:23:32;7.20;;;3.00;;
47713;SDS011;33475;46.614;13.888;2023-05-10T08:25:58;4.20;;;2.72;;
47713;SDS011;33475;46.614;13.888;2023-05-10T08:28:25;3.88;;;2.33;;
47713;SDS011;33475;46.614;13.888;2023-05-10T08:30:52;3.45;;;2.75;;
47713;SDS011;33475;46.614;13.888;2023-05-10T08:33:18;4.63;;;2.53;;
47713;SDS011;33475;46.614;13.888;2023-05-10T08:35:45;3.65;;;2.78;;
47713;SDS011;33475;46.614;13.888;2023-05-10T08:38:11;3.40;;;3.00;;
47713;SDS011;33475;46.614;13.888;2023-05-10T08:40:38;3.55;;;2.20;;
47713;SDS011;33475;46.614;13.888;2023-05-10T08:43:06;4.90;;;2.50;;
47713;SDS011;33475;46.614;13.888;2023-05-10T08:45:37;5.90;;;2.72;;
47713;SDS011;33475;46.614;13.888;2023-05-10T08:48:04;5.88;;;2.60;;
47713;SDS011;33475;46.614;13.888;2023-05-10T08:50:31;7.07;;;2.42;;
47713;SDS011;33475;46.614;13.888;2023-05-10T08:52:59;7.30;;;2.50;;
47713;SDS011;33475;46.614;13.888;2023-05-10T08:55:26;4.38;;;2.22;;
47713;SDS011;33475;46.614;13.888;2023-05-10T08:57:53;2.85;;;2.65;;
47713;SDS011;33475;46.614;13.888;2023-05-10T09:00:19;3.65;;;2.30;;
47713;SDS011;33475;46.614;13.888;2023-05-10T09:02:47;2.63;;;2.17;;
47713;SDS011;33475;46.614;13.888;2023-05-10T09:05:14;2.45;;;2.25;;
47713;SDS011;33475;46.614;13.888;2023-05-10T09:07:41;5.40;;;2.10;;
47713;SDS011;33475;46.614;13.888;2023-05-10T09:10:07;3.33;;;2.30;;
47713;SDS011;33475;46.614;13.888;2023-05-10T09:12:35;5.68;;;4.32;;
47713;SDS011;33475;46.614;13.888;2023-05-10T09:15:01;4.45;;;2.30;;
47713;SDS011;33475;46.614;13.888;2023-05-10T09:17:28;4.20;;;2.08;;
47713;SDS011;33475;46.614;13.888;2023-05-10T09:20:01;4.38;;;1.90;;
47713;SDS011;33475;46.614;13.888;2023-05-10T09:22:32;6.30;;;2.08;;
47713;SDS011;33475;46.614;13.888;2023-05-10T09:25:11;2.40;;;2.10;;
47713;SDS011;33475;46.614;13.888;2023-05-10T09:27:39;3.40;;;1.98;;
47713;SDS011;33475;46.614;13.888;2023-05-10T09:30:05;4.82;;;2.28;;
47713;SDS011;33475;46.614;13.888;2023-05-10T09:32:41;11.05;;;2.17;;
47713;SDS011;33475;46.614;13.888;2023-05-10T09:35:11;2.10;;;1.85;;
47713;SDS011;33475;46.614;13.888;2023-05-10T09:37:45;2.38;;;2.10;;
47713;SDS011;33475;46.614;13.888;2023-05-10T09:40:13;8.15;;;2.08;;
47713;SDS011;33475;46.614;13.888;2023-05-10T09:43:02;6.15;;;1.98;;
47713;SDS011;33475;46.614;13.888;2023-05-10T09:45:30;3.92;;;1.98;;
47713;SDS011;33475;46.614;13.888;2023-05-10T09:47:57;1.63;;;1.52;;
47713;SDS011;33475;46.614;13.888;2023-05-10T09:50:24;6.75;;;2.15;;
47713;SDS011;33475;46.614;13.888;2023-05-10T09:53:00;3.38;;;2.20;;
47713;SDS011;33475;46.614;13.888;2023-05-10T09:55:38;2.28;;;2.08;;
47713;SDS011;33475;46.614;13.888;2023-05-10T09:58:05;3.88;;;2.03;;
47713;SDS011;33475;46.614;13.888;2023-05-10T10:00:39;7.20;;;3.80;;
47713;SDS011;33475;46.614;13.888;2023-05-10T10:03:06;3.30;;;2.00;;
47713;SDS011;33475;46.614;13.888;2023-05-10T10:05:38;3.53;;;3.08;;
47713;SDS011;33475;46.614;13.888;2023-05-10T10:08:06;2.08;;;1.70;;
47713;SDS011;33475;46.614;13.888;2023-05-10T10:10:32;2.10;;;1.83;;
47713;SDS011;33475;46.614;13.888;2023-05-10T10:12:59;2.92;;;1.67;;
47713;SDS011;33475;46.614;13.888;2023-05-10T10:15:26;2.72;;;1.67;;
47713;SDS011;33475;46.614;13.888;2023-05-10T10:17:52;5.53;;;1.33;;
47713;SDS011;33475;46.614;13.888;2023-05-10T10:20:19;4.47;;;2.40;;
47713;SDS011;33475;46.614;13.888;2023-05-10T10:22:46;2.13;;;1.67;;
47713;SDS011;33475;46.614;13.888;2023-05-10T10:25:13;4.18;;;1.60;;
47713;SDS011;33475;46.614;13.888;2023-05-10T10:27:45;3.80;;;1.50;;
47713;SDS011;33475;46.614;13.888;2023-05-10T10:30:21;3.45;;;1.88;;
47713;SDS011;33475;46.614;13.888;2023-05-10T10:35:19;2.20;;;1.45;;
47713;SDS011;33475;46.614;13.888;2023-05-10T10:37:47;1.52;;;1.42;;
47713;SDS011;33475;46.614;13.888;2023-05-10T10:42:50;1.73;;;1.58;;
47713;SDS011;33475;46.614;13.888;2023-05-10T10:45:16;5.50;;;1.98;;
47713;SDS011;33475;46.614;13.888;2023-05-10T10:47:42;2.65;;;1.83;;
47713;SDS011;33475;46.614;13.888;2023-05-10T10:50:10;3.40;;;1.60;;
47713;SDS011;33475;46.614;13.888;2023-05-10T10:52:40;1.38;;;1.27;;
47713;SDS011;33475;46.614;13.888;2023-05-10T11:00:22;3.55;;;1.40;;
47713;SDS011;33475;46.614;13.888;2023-05-10T11:03:08;2.08;;;1.42;;
47713;SDS011;33475;46.614;13.888;2023-05-10T11:05:51;4.47;;;1.50;;
47713;SDS011;33475;46.614;13.888;2023-05-10T11:08:27;7.03;;;1.45;;
47713;SDS011;33475;46.614;13.888;2023-05-10T11:15:58;4.53;;;1.30;;
47713;SDS011;33475;46.614;13.888;2023-05-10T11:18:26;2.95;;;1.38;;
47713;SDS011;33475;46.614;13.888;2023-05-10T11:20:57;1.63;;;1.40;;
47713;SDS011;33475;46.614;13.888;2023-05-10T11:24:12;2.50;;;1.90;;
47713;SDS011;33475;46.614;13.888;2023-05-10T11:26:11;2.58;;;1.88;;
47713;SDS011;33475;46.614;13.888;2023-05-10T11:28:44;3.47;;;2.05;;
47713;SDS011;33475;46.614;13.888;2023-05-10T11:31:10;3.38;;;1.58;;
47713;SDS011;33475;46.614;13.888;2023-05-10T11:33:45;1.98;;;1.45;;
47713;SDS011;33475;46.614;13.888;2023-05-10T11:36:14;2.35;;;1.58;;
47713;SDS011;33475;46.614;13.888;2023-05-10T11:38:40;1.77;;;1.45;;
47713;SDS011;33475;46.614;13.888;2023-05-10T11:41:10;4.13;;;1.70;;
47713;SDS011;33475;46.614;13.888;2023-05-10T11:43:40;1.77;;;1.58;;
47713;SDS011;33475;46.614;13.888;2023-05-10T11:46:07;6.05;;;1.60;;
47713;SDS011;33475;46.614;13.888;2023-05-10T11:48:34;3.63;;;2.50;;
47713;SDS011;33475;46.614;13.888;2023-05-10T11:51:00;3.85;;;2.00;;
47713;SDS011;33475;46.614;13.888;2023-05-10T11:53:27;2.63;;;1.67;;
47713;SDS011;33475;46.614;13.888;2023-05-10T11:55:54;2.90;;;2.10;;
47713;SDS011;33475;46.614;13.888;2023-05-10T11:58:20;1.50;;;1.38;;
47713;SDS011;33475;46.614;13.888;2023-05-10T12:00:48;2.05;;;1.30;;
47713;SDS011;33475;46.614;13.888;2023-05-10T12:03:15;1.65;;;1.27;;
47713;SDS011;33475;46.614;13.888;2023-05-10T12:05:41;3.20;;;1.40;;
47713;SDS011;33475;46.614;13.888;2023-05-10T12:08:11;4.05;;;2.30;;
47713;SDS011;33475;46.614;13.888;2023-05-10T12:10:37;1.92;;;1.20;;
47713;SDS011;33475;46.614;13.888;2023-05-10T12:13:04;4.00;;;1.60;;
47713;SDS011;33475;46.614;13.888;2023-05-10T12:15:30;1.50;;;1.33;;
47713;SDS011;33475;46.614;13.888;2023-05-10T12:17:56;1.75;;;1.63;;
47713;SDS011;33475;46.614;13.888;2023-05-10T12:20:23;5.13;;;1.77;;
47713;SDS011;33475;46.614;13.888;2023-05-10T12:22:50;2.13;;;1.27;;
47713;SDS011;33475;46.614;13.888;2023-05-10T12:25:18;2.75;;;1.10;;
47713;SDS011;33475;46.614;13.888;2023-05-10T12:27:51;1.95;;;1.52;;
47713;SDS011;33475;46.614;13.888;2023-05-10T12:30:24;1.80;;;1.70;;
47713;SDS011;33475;46.614;13.888;2023-05-10T12:32:50;3.28;;;1.30;;
47713;SDS011;33475;46.614;13.888;2023-05-10T12:35:17;5.13;;;1.50;;
47713;SDS011;33475;46.614;13.888;2023-05-10T12:37:47;1.95;;;1.38;;
47713;SDS011;33475;46.614;13.888;2023-05-10T12:40:13;1.83;;;1.20;;
47713;SDS011;33475;46.614;13.888;2023-05-10T12:42:40;1.75;;;1.40;;
47713;SDS011;33475;46.614;13.888;2023-05-10T12:45:07;4.10;;;1.30;;
47713;SDS011;33475;46.614;13.888;2023-05-10T12:47:34;2.58;;;1.52;;
47713;SDS011;33475;46.614;13.888;2023-05-10T12:50:00;6.78;;;1.38;;
47713;SDS011;33475;46.614;13.888;2023-05-10T12:52:27;1.70;;;0.90;;
47713;SDS011;33475;46.614;13.888;2023-05-10T12:54:54;3.15;;;1.13;;
47713;SDS011;33475;46.614;13.888;2023-05-10T12:57:20;1.17;;;1.08;;
47713;SDS011;33475;46.614;13.888;2023-05-10T12:59:47;3.05;;;2.15;;
47713;SDS011;33475;46.614;13.888;2023-05-10T13:02:13;2.40;;;1.73;;
47713;SDS011;33475;46.614;13.888;2023-05-10T13:04:40;2.58;;;1.00;;
47713;SDS011;33475;46.614;13.888;2023-05-10T13:07:07;1.73;;;1.08;;
47713;SDS011;33475;46.614;13.888;2023-05-10T13:09:33;2.80;;;0.98;;
47713;SDS011;33475;46.614;13.888;2023-05-10T13:12:00;1.08;;;0.90;;
47713;SDS011;33475;46.614;13.888;2023-05-10T13:14:26;2.55;;;1.10;;
47713;SDS011;33475;46.614;13.888;2023-05-10T13:16:52;4.43;;;1.67;;
47713;SDS011;33475;46.614;13.888;2023-05-10T13:19:19;1.92;;;1.23;;
47713;SDS011;33475;46.614;13.888;2023-05-10T13:21:45;1.05;;;0.98;;
47713;SDS011;33475;46.614;13.888;2023-05-10T13:24:11;1.33;;;1.20;;
47713;SDS011;33475;46.614;13.888;2023-05-10T13:26:42;2.03;;;1.20;;
47713;SDS011;33475;46.614;13.888;2023-05-10T13:29:09;1.48;;;0.80;;
47713;SDS011;33475;46.614;13.888;2023-05-10T13:31:35;2.00;;;1.40;;
47713;SDS011;33475;46.614;13.888;2023-05-10T13:34:02;5.80;;;1.55;;
47713;SDS011;33475;46.614;13.888;2023-05-10T13:36:28;1.80;;;1.70;;
47713;SDS011;33475;46.614;13.888;2023-05-10T13:38:54;1.77;;;1.10;;
47713;SDS011;33475;46.614;13.888;2023-05-10T13:41:21;2.20;;;1.38;;
47713;SDS011;33475;46.614;13.888;2023-05-10T13:43:47;2.00;;;1.48;;
47713;SDS011;33475;46.614;13.888;2023-05-10T13:46:14;2.38;;;1.30;;
47713;SDS011;33475;46.614;13.888;2023-05-10T13:48:40;1.70;;;1.60;;
47713;SDS011;33475;46.614;13.888;2023-05-10T13:51:06;1.77;;;1.45;;
47713;SDS011;33475;46.614;13.888;2023-05-10T13:53:33;2.05;;;1.20;;
47713;SDS011;33475;46.614;13.888;2023-05-10T13:55:59;2.13;;;1.80;;
47713;SDS011;33475;46.614;13.888;2023-05-10T13:58:25;1.30;;;1.20;;
47713;SDS011;33475;46.614;13.888;2023-05-10T14:00:51;2.15;;;1.95;;
47713;SDS011;33475;46.614;13.888;2023-05-10T14:03:18;3.38;;;1.80;;
47713;SDS011;33475;46.614;13.888;2023-05-10T14:05:44;2.85;;;1.73;;
47713;SDS011;33475;46.614;13.888;2023-05-10T14:08:10;6.25;;;1.95;;
47713;SDS011;33475;46.614;13.888;2023-05-10T14:10:38;4.32;;;2.03;;
47713;SDS011;33475;46.614;13.888;2023-05-10T14:13:04;2.33;;;1.75;;
47713;SDS011;33475;46.614;13.888;2023-05-10T14:15:31;3.28;;;1.60;;
47713;SDS011;33475;46.614;13.888;2023-05-10T14:17:57;2.92;;;1.30;;
47713;SDS011;33475;46.614;13.888;2023-05-10T14:20:24;3.85;;;2.45;;
47713;SDS011;33475;46.614;13.888;2023-05-10T14:22:50;2.88;;;2.38;;
47713;SDS011;33475;46.614;13.888;2023-05-10T14:25:16;2.45;;;1.65;;
47713;SDS011;33475;46.614;13.888;2023-05-10T14:27:43;2.30;;;1.70;;
47713;SDS011;33475;46.614;13.888;2023-05-10T14:30:09;7.93;;;3.97;;
47713;SDS011;33475;46.614;13.888;2023-05-10T14:32:35;4.15;;;2.08;;
47713;SDS011;33475;46.614;13.888;2023-05-10T14:35:02;2.97;;;2.35;;
47713;SDS011;33475;46.614;13.888;2023-05-10T14:37:28;3.08;;;2.55;;
47713;SDS011;33475;46.614;13.888;2023-05-10T14:39:54;3.97;;;3.58;;
47713;SDS011;33475;46.614;13.888;2023-05-10T14:42:20;2.38;;;2.17;;
47713;SDS011;33475;46.614;13.888;2023-05-10T14:44:47;3.10;;;2.60;;
47713;SDS011;33475;46.614;13.888;2023-05-10T14:47:13;2.17;;;1.92;;
47713;SDS011;33475;46.614;13.888;2023-05-10T14:49:39;3.03;;;2.72;;
47713;SDS011;33475;46.614;13.888;2023-05-10T14:52:06;2.55;;;2.33;;
47713;SDS011;33475;46.614;13.888;2023-05-10T14:54:32;4.75;;;3.20;;
47713;SDS011;33475;46.614;13.888;2023-05-10T14:56:58;5.53;;;2.65;;
47713;SDS011;33475;46.614;13.888;2023-05-10T14:59:25;2.50;;;2.30;;
47713;SDS011;33475;46.614;13.888;2023-05-10T15:01:52;2.28;;;2.08;;
47713;SDS011;33475;46.614;13.888;2023-05-10T15:04:18;2.10;;;1.92;;
47713;SDS011;33475;46.614;13.888;2023-05-10T15:06:44;2.53;;;2.00;;
47713;SDS011;33475;46.614;13.888;2023-05-10T15:09:11;2.40;;;1.80;;
47713;SDS011;33475;46.614;13.888;2023-05-10T15:11:37;3.10;;;1.88;;
47713;SDS011;33475;46.614;13.888;2023-05-10T15:14:03;1.67;;;1.58;;