sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33279;SDS011;20403;43.114;12.434;2023-02-15T00:01:54;27.42;;;14.52;;
33279;SDS011;20403;43.114;12.434;2023-02-15T00:04:22;33.58;;;16.80;;
33279;SDS011;20403;43.114;12.434;2023-02-15T00:06:49;27.05;;;15.02;;
33279;SDS011;20403;43.114;12.434;2023-02-15T00:09:15;27.67;;;15.02;;
33279;SDS011;20403;43.114;12.434;2023-02-15T00:11:41;28.63;;;14.68;;
33279;SDS011;20403;43.114;12.434;2023-02-15T00:14:16;25.35;;;14.10;;
33279;SDS011;20403;43.114;12.434;2023-02-15T00:16:44;27.48;;;14.55;;
33279;SDS011;20403;43.114;12.434;2023-02-15T00:19:10;22.58;;;13.07;;
33279;SDS011;20403;43.114;12.434;2023-02-15T00:21:37;32.70;;;15.13;;
33279;SDS011;20403;43.114;12.434;2023-02-15T00:24:04;25.98;;;15.02;;
33279;SDS011;20403;43.114;12.434;2023-02-15T00:26:31;24.60;;;14.05;;
33279;SDS011;20403;43.114;12.434;2023-02-15T00:28:57;31.05;;;14.48;;
33279;SDS011;20403;43.114;12.434;2023-02-15T00:31:24;27.80;;;13.63;;
33279;SDS011;20403;43.114;12.434;2023-02-15T00:33:50;26.65;;;13.48;;
33279;SDS011;20403;43.114;12.434;2023-02-15T00:36:15;21.50;;;13.30;;
33279;SDS011;20403;43.114;12.434;2023-02-15T00:38:41;27.67;;;14.07;;
33279;SDS011;20403;43.114;12.434;2023-02-15T00:41:06;25.98;;;13.50;;
33279;SDS011;20403;43.114;12.434;2023-02-15T00:43:33;27.10;;;14.95;;
33279;SDS011;20403;43.114;12.434;2023-02-15T00:46:00;25.98;;;14.88;;
33279;SDS011;20403;43.114;12.434;2023-02-15T00:48:26;28.67;;;14.45;;
33279;SDS011;20403;43.114;12.434;2023-02-15T00:50:53;27.55;;;15.40;;
33279;SDS011;20403;43.114;12.434;2023-02-15T06:45:22;27.52;;;11.30;;
33279;SDS011;20403;43.114;12.434;2023-02-15T06:47:47;25.88;;;11.13;;
33279;SDS011;20403;43.114;12.434;2023-02-15T06:50:13;25.55;;;10.82;;
33279;SDS011;20403;43.114;12.434;2023-02-15T06:52:38;32.70;;;11.13;;
33279;SDS011;20403;43.114;12.434;2023-02-15T06:55:04;27.13;;;12.20;;
33279;SDS011;20403;43.114;12.434;2023-02-15T06:57:29;31.50;;;12.30;;
33279;SDS011;20403;43.114;12.434;2023-02-15T06:59:55;28.90;;;12.02;;
33279;SDS011;20403;43.114;12.434;2023-02-15T07:02:20;28.50;;;10.95;;
33279;SDS011;20403;43.114;12.434;2023-02-15T07:04:46;19.98;;;11.13;;
33279;SDS011;20403;43.114;12.434;2023-02-15T07:07:11;19.00;;;10.63;;
33279;SDS011;20403;43.114;12.434;2023-02-15T07:09:37;21.83;;;10.75;;
33279;SDS011;20403;43.114;12.434;2023-02-15T07:12:03;24.42;;;11.32;;
33279;SDS011;20403;43.114;12.434;2023-02-15T07:14:47;19.80;;;10.32;;
33279;SDS011;20403;43.114;12.434;2023-02-15T07:17:13;19.42;;;10.10;;
33279;SDS011;20403;43.114;12.434;2023-02-15T07:19:38;19.05;;;9.13;;
33279;SDS011;20403;43.114;12.434;2023-02-15T07:22:04;20.17;;;9.80;;
33279;SDS011;20403;43.114;12.434;2023-02-15T07:24:29;22.27;;;10.43;;
33279;SDS011;20403;43.114;12.434;2023-02-15T07:26:55;21.88;;;9.55;;
33279;SDS011;20403;43.114;12.434;2023-02-15T07:29:22;18.25;;;10.00;;
33279;SDS011;20403;43.114;12.434;2023-02-15T07:31:48;18.15;;;9.57;;
33279;SDS011;20403;43.114;12.434;2023-02-15T07:34:13;18.60;;;10.48;;
33279;SDS011;20403;43.114;12.434;2023-02-15T07:36:38;21.70;;;9.65;;
33279;SDS011;20403;43.114;12.434;2023-02-15T07:39:04;17.58;;;9.48;;
33279;SDS011;20403;43.114;12.434;2023-02-15T07:41:29;18.98;;;9.63;;
33279;SDS011;20403;43.114;12.434;2023-02-15T07:43:55;22.58;;;9.35;;
33279;SDS011;20403;43.114;12.434;2023-02-15T07:46:20;16.52;;;9.73;;
33279;SDS011;20403;43.114;12.434;2023-02-15T07:48:46;24.90;;;10.20;;
33279;SDS011;20403;43.114;12.434;2023-02-15T07:51:12;18.95;;;10.20;;
33279;SDS011;20403;43.114;12.434;2023-02-15T07:53:39;17.27;;;10.25;;
33279;SDS011;20403;43.114;12.434;2023-02-15T07:56:14;23.67;;;10.38;;
33279;SDS011;20403;43.114;12.434;2023-02-15T07:58:40;18.30;;;10.00;;
33279;SDS011;20403;43.114;12.434;2023-02-15T08:01:18;19.65;;;10.25;;
33279;SDS011;20403;43.114;12.434;2023-02-15T08:03:45;18.33;;;9.88;;
33279;SDS011;20403;43.114;12.434;2023-02-15T08:06:11;32.75;;;10.32;;
33279;SDS011;20403;43.114;12.434;2023-02-15T08:08:38;20.77;;;10.20;;
33279;SDS011;20403;43.114;12.434;2023-02-15T08:11:23;24.45;;;10.25;;
33279;SDS011;20403;43.114;12.434;2023-02-15T08:16:30;22.40;;;10.52;;
33279;SDS011;20403;43.114;12.434;2023-02-15T08:18:59;26.02;;;10.93;;
33279;SDS011;20403;43.114;12.434;2023-02-15T08:21:27;21.08;;;10.80;;
33279;SDS011;20403;43.114;12.434;2023-02-15T08:23:54;36.20;;;11.70;;
33279;SDS011;20403;43.114;12.434;2023-02-15T08:26:20;18.42;;;10.45;;
33279;SDS011;20403;43.114;12.434;2023-02-15T08:28:47;26.52;;;11.05;;
33279;SDS011;20403;43.114;12.434;2023-02-15T08:31:13;26.23;;;11.20;;
33279;SDS011;20403;43.114;12.434;2023-02-15T08:33:40;22.92;;;10.60;;
33279;SDS011;20403;43.114;12.434;2023-02-15T08:36:08;21.77;;;10.32;;
33279;SDS011;20403;43.114;12.434;2023-02-15T08:38:36;25.15;;;11.93;;
33279;SDS011;20403;43.114;12.434;2023-02-15T08:43:58;24.98;;;10.40;;
33279;SDS011;20403;43.114;12.434;2023-02-15T08:46:26;48.17;;;19.45;;
33279;SDS011;20403;43.114;12.434;2023-02-15T08:48:54;55.03;;;24.92;;
33279;SDS011;20403;43.114;12.434;2023-02-15T08:51:21;42.90;;;18.77;;
33279;SDS011;20403;43.114;12.434;2023-02-15T08:53:49;48.45;;;21.77;;
33279;SDS011;20403;43.114;12.434;2023-02-15T08:56:17;74.78;;;27.20;;
33279;SDS011;20403;43.114;12.434;2023-02-15T08:58:44;56.25;;;23.58;;
33279;SDS011;20403;43.114;12.434;2023-02-15T09:03:36;34.85;;;15.80;;
33279;SDS011;20403;43.114;12.434;2023-02-15T09:06:02;54.47;;;21.55;;
33279;SDS011;20403;43.114;12.434;2023-02-15T09:08:27;49.95;;;20.63;;
33279;SDS011;20403;43.114;12.434;2023-02-15T09:10:53;49.53;;;19.92;;
33279;SDS011;20403;43.114;12.434;2023-02-15T09:13:19;45.50;;;18.60;;
33279;SDS011;20403;43.114;12.434;2023-02-15T09:15:45;43.00;;;17.58;;
33279;SDS011;20403;43.114;12.434;2023-02-15T09:18:11;51.25;;;20.83;;
33279;SDS011;20403;43.114;12.434;2023-02-15T09:20:41;52.60;;;20.38;;
33279;SDS011;20403;43.114;12.434;2023-02-15T09:23:08;52.03;;;23.63;;
33279;SDS011;20403;43.114;12.434;2023-02-15T09:25:33;53.45;;;22.77;;
33279;SDS011;20403;43.114;12.434;2023-02-15T09:27:59;53.83;;;22.58;;
33279;SDS011;20403;43.114;12.434;2023-02-15T09:30:24;43.22;;;22.25;;
33279;SDS011;20403;43.114;12.434;2023-02-15T09:32:49;57.17;;;22.63;;
33279;SDS011;20403;43.114;12.434;2023-02-15T09:35:15;48.95;;;21.25;;
33279;SDS011;20403;43.114;12.434;2023-02-15T09:37:40;33.22;;;18.80;;
33279;SDS011;20403;43.114;12.434;2023-02-15T09:40:06;40.13;;;18.02;;
33279;SDS011;20403;43.114;12.434;2023-02-15T09:51:13;33.65;;;18.00;;
33279;SDS011;20403;43.114;12.434;2023-02-15T09:56:32;46.47;;;18.45;;
33279;SDS011;20403;43.114;12.434;2023-02-15T10:01:48;33.60;;;19.70;;
33279;SDS011;20403;43.114;12.434;2023-02-15T10:04:37;35.70;;;19.75;;
33279;SDS011;20403;43.114;12.434;2023-02-15T10:26:31;29.30;;;17.33;;
33279;SDS011;20403;43.114;12.434;2023-02-15T10:29:02;33.90;;;17.15;;
33279;SDS011;20403;43.114;12.434;2023-02-15T10:31:43;30.55;;;17.17;;
33279;SDS011;20403;43.114;12.434;2023-02-15T10:34:37;36.90;;;17.48;;
33279;SDS011;20403;43.114;12.434;2023-02-15T10:40:01;42.25;;;20.27;;
33279;SDS011;20403;43.114;12.434;2023-02-15T10:51:02;43.10;;;23.92;;
33279;SDS011;20403;43.114;12.434;2023-02-15T10:53:45;44.40;;;23.88;;
33279;SDS011;20403;43.114;12.434;2023-02-15T10:56:25;43.70;;;24.00;;
33279;SDS011;20403;43.114;12.434;2023-02-15T11:01:41;46.13;;;26.15;;
33279;SDS011;20403;43.114;12.434;2023-02-15T11:06:59;85.60;;;49.67;;
33279;SDS011;20403;43.114;12.434;2023-02-15T11:09:33;121.95;;;72.80;;
33279;SDS011;20403;43.114;12.434;2023-02-15T11:12:08;58.75;;;32.28;;
33279;SDS011;20403;43.114;12.434;2023-02-15T11:14:45;54.92;;;26.67;;
33279;SDS011;20403;43.114;12.434;2023-02-15T11:17:17;48.75;;;28.00;;
33279;SDS011;20403;43.114;12.434;2023-02-15T11:20:15;46.20;;;27.60;;
33279;SDS011;20403;43.114;12.434;2023-02-15T11:22:42;52.50;;;30.23;;
33279;SDS011;20403;43.114;12.434;2023-02-15T11:25:17;52.17;;;27.83;;
33279;SDS011;20403;43.114;12.434;2023-02-15T11:27:46;54.70;;;28.83;;
33279;SDS011;20403;43.114;12.434;2023-02-15T11:30:14;67.15;;;38.05;;
33279;SDS011;20403;43.114;12.434;2023-02-15T11:32:48;107.97;;;56.28;;
33279;SDS011;20403;43.114;12.434;2023-02-15T11:38:12;69.28;;;38.78;;
33279;SDS011;20403;43.114;12.434;2023-02-15T11:40:54;60.22;;;29.60;;
33279;SDS011;20403;43.114;12.434;2023-02-15T11:46:15;49.65;;;27.73;;
33279;SDS011;20403;43.114;12.434;2023-02-15T11:48:40;34.47;;;22.75;;
33279;SDS011;20403;43.114;12.434;2023-02-15T11:51:17;43.22;;;23.77;;
33279;SDS011;20403;43.114;12.434;2023-02-15T11:53:45;41.60;;;22.95;;
33279;SDS011;20403;43.114;12.434;2023-02-15T11:56:13;37.42;;;22.33;;
33279;SDS011;20403;43.114;12.434;2023-02-15T11:58:56;43.30;;;25.83;;
33279;SDS011;20403;43.114;12.434;2023-02-15T12:01:40;48.72;;;29.30;;
33279;SDS011;20403;43.114;12.434;2023-02-15T12:07:19;43.22;;;23.40;;
33279;SDS011;20403;43.114;12.434;2023-02-15T12:10:17;38.33;;;23.45;;
33279;SDS011;20403;43.114;12.434;2023-02-15T12:12:43;37.17;;;21.95;;
33279;SDS011;20403;43.114;12.434;2023-02-15T12:15:09;29.58;;;19.17;;
33279;SDS011;20403;43.114;12.434;2023-02-15T12:20:06;28.25;;;18.75;;
33279;SDS011;20403;43.114;12.434;2023-02-15T12:22:49;33.38;;;20.42;;
33279;SDS011;20403;43.114;12.434;2023-02-15T12:25:49;38.75;;;20.52;;
33279;SDS011;20403;43.114;12.434;2023-02-15T12:28:40;35.92;;;19.83;;
33279;SDS011;20403;43.114;12.434;2023-02-15T12:31:20;31.67;;;19.88;;
33279;SDS011;20403;43.114;12.434;2023-02-15T12:33:48;26.90;;;17.10;;
33279;SDS011;20403;43.114;12.434;2023-02-15T12:36:30;88.63;;;43.55;;
33279;SDS011;20403;43.114;12.434;2023-02-15T12:41:59;36.38;;;17.73;;
33279;SDS011;20403;43.114;12.434;2023-02-15T12:44:35;26.80;;;16.48;;
33279;SDS011;20403;43.114;12.434;2023-02-15T12:47:06;37.95;;;20.23;;
33279;SDS011;20403;43.114;12.434;2023-02-15T12:49:44;27.55;;;18.17;;
33279;SDS011;20403;43.114;12.434;2023-02-15T12:52:28;33.15;;;18.08;;
33279;SDS011;20403;43.114;12.434;2023-02-15T12:54:54;26.60;;;17.40;;
33279;SDS011;20403;43.114;12.434;2023-02-15T13:04:52;33.92;;;18.95;;
33279;SDS011;20403;43.114;12.434;2023-02-15T13:07:19;39.53;;;20.65;;
33279;SDS011;20403;43.114;12.434;2023-02-15T13:09:45;43.15;;;23.15;;
33279;SDS011;20403;43.114;12.434;2023-02-15T13:14:41;39.72;;;23.33;;
33279;SDS011;20403;43.114;12.434;2023-02-15T13:17:10;45.05;;;23.83;;
33279;SDS011;20403;43.114;12.434;2023-02-15T13:22:08;37.20;;;22.15;;
33279;SDS011;20403;43.114;12.434;2023-02-15T13:24:39;40.53;;;26.23;;
33279;SDS011;20403;43.114;12.434;2023-02-15T13:27:10;43.65;;;22.35;;
33279;SDS011;20403;43.114;12.434;2023-02-15T13:29:40;32.75;;;20.63;;
33279;SDS011;20403;43.114;12.434;2023-02-15T13:32:12;38.75;;;22.13;;
33279;SDS011;20403;43.114;12.434;2023-02-15T13:34:47;42.10;;;21.70;;
33279;SDS011;20403;43.114;12.434;2023-02-15T13:37:18;31.58;;;18.52;;
33279;SDS011;20403;43.114;12.434;2023-02-15T13:40:02;32.40;;;20.33;;
33279;SDS011;20403;43.114;12.434;2023-02-15T13:47:56;32.63;;;21.15;;
33279;SDS011;20403;43.114;12.434;2023-02-15T14:04:49;33.08;;;22.45;;
33279;SDS011;20403;43.114;12.434;2023-02-15T14:10:28;40.70;;;23.35;;
33279;SDS011;20403;43.114;12.434;2023-02-15T14:21:09;41.08;;;20.83;;
33279;SDS011;20403;43.114;12.434;2023-02-15T14:23:42;37.60;;;21.52;;
33279;SDS011;20403;43.114;12.434;2023-02-15T14:26:25;37.25;;;23.13;;
33279;SDS011;20403;43.114;12.434;2023-02-15T14:31:40;48.78;;;23.65;;
33279;SDS011;20403;43.114;12.434;2023-02-15T14:34:17;33.80;;;21.30;;
33279;SDS011;20403;43.114;12.434;2023-02-15T14:36:49;38.70;;;22.00;;
33279;SDS011;20403;43.114;12.434;2023-02-15T14:42:18;44.30;;;19.05;;
33279;SDS011;20403;43.114;12.434;2023-02-15T14:45:19;39.50;;;18.27;;
33279;SDS011;20403;43.114;12.434;2023-02-15T14:48:01;37.25;;;18.48;;
33279;SDS011;20403;43.114;12.434;2023-02-15T14:50:41;37.63;;;18.17;;
33279;SDS011;20403;43.114;12.434;2023-02-15T14:58:09;31.77;;;18.13;;
33279;SDS011;20403;43.114;12.434;2023-02-15T15:00:37;34.58;;;18.85;;
33279;SDS011;20403;43.114;12.434;2023-02-15T15:03:37;37.70;;;18.65;;
33279;SDS011;20403;43.114;12.434;2023-02-15T15:05:56;33.67;;;18.95;;
33279;SDS011;20403;43.114;12.434;2023-02-15T15:08:33;39.35;;;17.95;;
33279;SDS011;20403;43.114;12.434;2023-02-15T15:13:53;38.20;;;18.92;;
33279;SDS011;20403;43.114;12.434;2023-02-15T15:16:29;31.05;;;18.45;;
33279;SDS011;20403;43.114;12.434;2023-02-15T15:18:55;28.58;;;18.30;;
33279;SDS011;20403;43.114;12.434;2023-02-15T15:22:06;34.92;;;20.05;;
33279;SDS011;20403;43.114;12.434;2023-02-15T15:30:26;29.80;;;18.95;;
33279;SDS011;20403;43.114;12.434;2023-02-15T15:40:30;31.60;;;19.02;;
33279;SDS011;20403;43.114;12.434;2023-02-15T15:45:57;31.35;;;18.27;;
33279;SDS011;20403;43.114;12.434;2023-02-15T15:48:35;28.73;;;17.65;;
33279;SDS011;20403;43.114;12.434;2023-02-15T15:51:05;40.78;;;19.90;;
33279;SDS011;20403;43.114;12.434;2023-02-15T15:53:33;39.25;;;20.00;;
33279;SDS011;20403;43.114;12.434;2023-02-15T15:56:08;39.38;;;20.08;;
33279;SDS011;20403;43.114;12.434;2023-02-15T15:58:40;39.38;;;18.80;;
33279;SDS011;20403;43.114;12.434;2023-02-15T16:01:08;34.78;;;19.80;;
33279;SDS011;20403;43.114;12.434;2023-02-15T16:03:36;33.83;;;19.02;;
33279;SDS011;20403;43.114;12.434;2023-02-15T16:06:02;42.08;;;20.15;;
33279;SDS011;20403;43.114;12.434;2023-02-15T16:08:37;37.70;;;19.52;;
33279;SDS011;20403;43.114;12.434;2023-02-15T16:11:12;33.38;;;18.55;;
33279;SDS011;20403;43.114;12.434;2023-02-15T16:13:41;32.67;;;19.00;;
33279;SDS011;20403;43.114;12.434;2023-02-15T16:16:08;29.55;;;18.00;;
33279;SDS011;20403;43.114;12.434;2023-02-15T16:18:33;37.80;;;20.08;;
33279;SDS011;20403;43.114;12.434;2023-02-15T16:21:03;40.60;;;19.47;;
33279;SDS011;20403;43.114;12.434;2023-02-15T16:28:25;43.47;;;21.25;;
33279;SDS011;20403;43.114;12.434;2023-02-15T16:30:58;35.03;;;21.00;;
33279;SDS011;20403;43.114;12.434;2023-02-15T16:33:37;37.50;;;19.65;;
33279;SDS011;20403;43.114;12.434;2023-02-15T16:36:04;40.28;;;21.10;;
33279;SDS011;20403;43.114;12.434;2023-02-15T16:41:06;32.00;;;19.42;;
33279;SDS011;20403;43.114;12.434;2023-02-15T16:43:33;39.10;;;21.48;;
33279;SDS011;20403;43.114;12.434;2023-02-15T16:46:06;38.70;;;21.88;;
33279;SDS011;20403;43.114;12.434;2023-02-15T16:48:40;45.97;;;23.38;;
33279;SDS011;20403;43.114;12.434;2023-02-15T16:51:09;63.22;;;24.85;;
33279;SDS011;20403;43.114;12.434;2023-02-15T16:53:37;41.13;;;21.05;;
33279;SDS011;20403;43.114;12.434;2023-02-15T16:56:04;46.00;;;22.20;;
33279;SDS011;20403;43.114;12.434;2023-02-15T17:01:16;48.63;;;22.63;;
33279;SDS011;20403;43.114;12.434;2023-02-15T17:03:46;53.85;;;24.70;;
33279;SDS011;20403;43.114;12.434;2023-02-15T17:06:18;52.95;;;23.23;;
33279;SDS011;20403;43.114;12.434;2023-02-15T17:08:48;69.65;;;30.75;;
33279;SDS011;20403;43.114;12.434;2023-02-15T17:19:15;46.90;;;24.95;;
33279;SDS011;20403;43.114;12.434;2023-02-15T17:22:02;47.63;;;25.50;;
33279;SDS011;20403;43.114;12.434;2023-02-15T17:24:40;51.15;;;26.80;;
33279;SDS011;20403;43.114;12.434;2023-02-15T17:27:26;60.80;;;30.67;;
33279;SDS011;20403;43.114;12.434;2023-02-15T17:30:00;48.85;;;27.77;;
33279;SDS011;20403;43.114;12.434;2023-02-15T17:32:28;57.25;;;31.25;;
33279;SDS011;20403;43.114;12.434;2023-02-15T17:40:13;56.33;;;29.08;;
33279;SDS011;20403;43.114;12.434;2023-02-15T17:42:45;48.63;;;28.42;;
33279;SDS011;20403;43.114;12.434;2023-02-15T17:45:10;49.45;;;29.25;;
33279;SDS011;20403;43.114;12.434;2023-02-15T17:47:36;53.63;;;28.58;;
33279;SDS011;20403;43.114;12.434;2023-02-15T17:50:02;57.35;;;28.50;;
33279;SDS011;20403;43.114;12.434;2023-02-15T17:52:29;52.70;;;26.58;;
33279;SDS011;20403;43.114;12.434;2023-02-15T17:54:55;56.10;;;25.92;;
33279;SDS011;20403;43.114;12.434;2023-02-15T17:57:39;61.15;;;26.10;;
33279;SDS011;20403;43.114;12.434;2023-02-15T18:00:05;55.42;;;24.98;;
33279;SDS011;20403;43.114;12.434;2023-02-15T18:02:51;59.60;;;28.73;;
33279;SDS011;20403;43.114;12.434;2023-02-15T18:05:36;66.30;;;28.75;;
33279;SDS011;20403;43.114;12.434;2023-02-15T18:08:22;50.55;;;26.70;;
33279;SDS011;20403;43.114;12.434;2023-02-15T18:11:09;44.47;;;22.70;;
33279;SDS011;20403;43.114;12.434;2023-02-15T18:13:53;45.20;;;21.67;;
33279;SDS011;20403;43.114;12.434;2023-02-15T18:16:22;39.72;;;21.40;;
33279;SDS011;20403;43.114;12.434;2023-02-15T18:18:53;35.97;;;20.85;;
33279;SDS011;20403;43.114;12.434;2023-02-15T18:21:19;49.92;;;22.63;;
33279;SDS011;20403;43.114;12.434;2023-02-15T18:23:45;41.38;;;22.38;;
33279;SDS011;20403;43.114;12.434;2023-02-15T18:26:11;42.00;;;22.15;;
33279;SDS011;20403;43.114;12.434;2023-02-15T18:28:43;40.30;;;22.80;;
33279;SDS011;20403;43.114;12.434;2023-02-15T18:31:09;43.38;;;22.63;;
33279;SDS011;20403;43.114;12.434;2023-02-15T18:33:37;39.35;;;22.13;;
33279;SDS011;20403;43.114;12.434;2023-02-15T18:36:06;38.45;;;22.27;;
33279;SDS011;20403;43.114;12.434;2023-02-15T18:38:37;42.80;;;22.48;;
33279;SDS011;20403;43.114;12.434;2023-02-15T18:41:03;49.38;;;23.08;;
33279;SDS011;20403;43.114;12.434;2023-02-15T18:43:29;48.58;;;23.02;;
33279;SDS011;20403;43.114;12.434;2023-02-15T18:45:55;59.00;;;23.75;;
33279;SDS011;20403;43.114;12.434;2023-02-15T18:48:20;48.25;;;23.48;;
33279;SDS011;20403;43.114;12.434;2023-02-15T18:50:46;55.03;;;22.42;;
33279;SDS011;20403;43.114;12.434;2023-02-15T18:53:16;55.58;;;24.20;;
33279;SDS011;20403;43.114;12.434;2023-02-15T18:55:43;51.15;;;24.48;;
33279;SDS011;20403;43.114;12.434;2023-02-15T18:58:16;42.13;;;20.45;;
33279;SDS011;20403;43.114;12.434;2023-02-15T19:00:44;47.17;;;22.92;;
33279;SDS011;20403;43.114;12.434;2023-02-15T19:03:13;49.20;;;22.30;;
33279;SDS011;20403;43.114;12.434;2023-02-15T19:05:39;55.38;;;21.27;;
33279;SDS011;20403;43.114;12.434;2023-02-15T19:08:12;44.60;;;21.52;;
33279;SDS011;20403;43.114;12.434;2023-02-15T19:10:42;37.97;;;20.48;;
33279;SDS011;20403;43.114;12.434;2023-02-15T19:13:08;47.70;;;22.65;;
33279;SDS011;20403;43.114;12.434;2023-02-15T19:15:35;37.95;;;21.45;;
33279;SDS011;20403;43.114;12.434;2023-02-15T19:18:00;39.58;;;20.92;;
33279;SDS011;20403;43.114;12.434;2023-02-15T19:20:30;42.15;;;21.33;;
33279;SDS011;20403;43.114;12.434;2023-02-15T19:23:07;40.67;;;21.90;;
33279;SDS011;20403;43.114;12.434;2023-02-15T19:25:41;41.17;;;22.30;;
33279;SDS011;20403;43.114;12.434;2023-02-15T19:28:14;44.28;;;23.42;;
33279;SDS011;20403;43.114;12.434;2023-02-15T19:30:42;52.95;;;22.85;;
33279;SDS011;20403;43.114;12.434;2023-02-15T19:33:12;46.55;;;23.00;;
33279;SDS011;20403;43.114;12.434;2023-02-15T19:35:41;40.60;;;22.35;;
33279;SDS011;20403;43.114;12.434;2023-02-15T19:38:10;45.92;;;22.10;;
33279;SDS011;20403;43.114;12.434;2023-02-15T19:40:41;41.13;;;21.92;;
33279;SDS011;20403;43.114;12.434;2023-02-15T19:43:16;47.08;;;22.77;;
33279;SDS011;20403;43.114;12.434;2023-02-15T19:45:44;42.15;;;21.80;;
33279;SDS011;20403;43.114;12.434;2023-02-15T19:48:13;42.83;;;21.90;;
33279;SDS011;20403;43.114;12.434;2023-02-15T19:50:38;43.10;;;22.95;;
33279;SDS011;20403;43.114;12.434;2023-02-15T19:53:05;39.25;;;21.08;;
33279;SDS011;20403;43.114;12.434;2023-02-15T19:55:31;47.22;;;22.10;;
33279;SDS011;20403;43.114;12.434;2023-02-15T19:57:59;45.85;;;21.45;;
33279;SDS011;20403;43.114;12.434;2023-02-15T20:00:27;40.58;;;23.15;;
33279;SDS011;20403;43.114;12.434;2023-02-15T20:02:54;45.50;;;22.55;;
33279;SDS011;20403;43.114;12.434;2023-02-15T20:05:20;42.95;;;23.15;;
33279;SDS011;20403;43.114;12.434;2023-02-15T20:07:47;41.60;;;22.52;;
33279;SDS011;20403;43.114;12.434;2023-02-15T20:10:18;37.67;;;20.88;;
33279;SDS011;20403;43.114;12.434;2023-02-15T20:12:45;45.25;;;21.48;;
33279;SDS011;20403;43.114;12.434;2023-02-15T20:15:22;36.20;;;19.55;;
33279;SDS011;20403;43.114;12.434;2023-02-15T20:17:51;35.08;;;18.27;;
33279;SDS011;20403;43.114;12.434;2023-02-15T20:20:16;37.78;;;18.15;;
33279;SDS011;20403;43.114;12.434;2023-02-15T20:22:43;33.00;;;16.73;;
33279;SDS011;20403;43.114;12.434;2023-02-15T20:25:14;39.72;;;17.10;;
33279;SDS011;20403;43.114;12.434;2023-02-15T20:27:43;31.52;;;15.20;;
33279;SDS011;20403;43.114;12.434;2023-02-15T20:30:15;25.45;;;14.80;;
33279;SDS011;20403;43.114;12.434;2023-02-15T20:32:42;31.33;;;15.45;;
33279;SDS011;20403;43.114;12.434;2023-02-15T20:35:11;31.55;;;14.43;;
33279;SDS011;20403;43.114;12.434;2023-02-15T20:37:46;21.75;;;13.48;;
33279;SDS011;20403;43.114;12.434;2023-02-15T20:40:14;24.58;;;13.27;;
33279;SDS011;20403;43.114;12.434;2023-02-15T20:42:41;23.80;;;12.55;;
33279;SDS011;20403;43.114;12.434;2023-02-15T20:45:14;23.40;;;12.75;;
33279;SDS011;20403;43.114;12.434;2023-02-15T20:47:45;26.20;;;13.30;;
33279;SDS011;20403;43.114;12.434;2023-02-15T20:50:22;23.70;;;12.68;;
33279;SDS011;20403;43.114;12.434;2023-02-15T20:52:51;21.65;;;12.65;;
33279;SDS011;20403;43.114;12.434;2023-02-15T20:55:22;28.50;;;12.77;;
33279;SDS011;20403;43.114;12.434;2023-02-15T20:57:49;18.77;;;11.27;;
33279;SDS011;20403;43.114;12.434;2023-02-15T21:00:16;18.23;;;11.02;;
33279;SDS011;20403;43.114;12.434;2023-02-15T21:02:56;24.50;;;12.57;;
33279;SDS011;20403;43.114;12.434;2023-02-15T21:05:27;22.58;;;12.00;;
33279;SDS011;20403;43.114;12.434;2023-02-15T21:07:55;26.38;;;13.20;;
33279;SDS011;20403;43.114;12.434;2023-02-15T21:10:22;24.17;;;12.23;;
33279;SDS011;20403;43.114;12.434;2023-02-15T21:12:50;23.55;;;12.40;;
33279;SDS011;20403;43.114;12.434;2023-02-15T21:17:59;19.33;;;12.13;;
33279;SDS011;20403;43.114;12.434;2023-02-15T21:20:30;28.17;;;12.35;;
33279;SDS011;20403;43.114;12.434;2023-02-15T21:22:57;23.83;;;11.98;;
33279;SDS011;20403;43.114;12.434;2023-02-15T21:25:32;20.80;;;11.20;;
33279;SDS011;20403;43.114;12.434;2023-02-15T21:27:59;24.98;;;13.10;;
33279;SDS011;20403;43.114;12.434;2023-02-15T21:30:26;25.23;;;12.20;;
33279;SDS011;20403;43.114;12.434;2023-02-15T21:32:52;24.88;;;11.60;;
33279;SDS011;20403;43.114;12.434;2023-02-15T21:35:17;25.75;;;12.18;;
33279;SDS011;20403;43.114;12.434;2023-02-15T21:37:44;21.20;;;12.35;;
33279;SDS011;20403;43.114;12.434;2023-02-15T21:40:19;29.23;;;12.30;;
33279;SDS011;20403;43.114;12.434;2023-02-15T21:42:47;22.98;;;11.95;;
33279;SDS011;20403;43.114;12.434;2023-02-15T21:45:31;24.27;;;12.15;;
33279;SDS011;20403;43.114;12.434;2023-02-15T21:48:15;22.73;;;12.85;;
33279;SDS011;20403;43.114;12.434;2023-02-15T21:50:41;25.65;;;14.07;;
33279;SDS011;20403;43.114;12.434;2023-02-15T21:53:32;24.95;;;13.77;;
33279;SDS011;20403;43.114;12.434;2023-02-15T21:56:00;23.27;;;12.45;;
33279;SDS011;20403;43.114;12.434;2023-02-15T21:58:28;28.70;;;13.98;;
33279;SDS011;20403;43.114;12.434;2023-02-15T22:00:56;26.63;;;14.98;;
33279;SDS011;20403;43.114;12.434;2023-02-15T22:03:23;29.70;;;13.88;;
33279;SDS011;20403;43.114;12.434;2023-02-15T22:05:51;34.03;;;14.68;;
33279;SDS011;20403;43.114;12.434;2023-02-15T22:08:16;23.45;;;13.90;;
33279;SDS011;20403;43.114;12.434;2023-02-15T22:10:42;28.98;;;14.40;;
33279;SDS011;20403;43.114;12.434;2023-02-15T22:13:16;34.50;;;15.82;;
33279;SDS011;20403;43.114;12.434;2023-02-15T22:15:51;27.98;;;14.93;;
33279;SDS011;20403;43.114;12.434;2023-02-15T22:18:18;28.23;;;15.40;;
33279;SDS011;20403;43.114;12.434;2023-02-15T22:20:48;28.00;;;15.57;;
33279;SDS011;20403;43.114;12.434;2023-02-15T22:23:13;30.00;;;16.60;;
33279;SDS011;20403;43.114;12.434;2023-02-15T22:25:39;29.23;;;15.77;;
33279;SDS011;20403;43.114;12.434;2023-02-15T22:28:04;24.58;;;15.57;;
33279;SDS011;20403;43.114;12.434;2023-02-15T22:30:32;32.05;;;16.33;;
33279;SDS011;20403;43.114;12.434;2023-02-15T22:33:00;30.45;;;16.02;;
33279;SDS011;20403;43.114;12.434;2023-02-15T22:35:30;28.67;;;16.35;;
33279;SDS011;20403;43.114;12.434;2023-02-15T22:40:26;31.35;;;17.98;;
33279;SDS011;20403;43.114;12.434;2023-02-15T22:42:54;32.88;;;15.98;;
33279;SDS011;20403;43.114;12.434;2023-02-15T22:45:22;36.47;;;18.02;;
33279;SDS011;20403;43.114;12.434;2023-02-15T22:47:50;30.38;;;16.63;;
33279;SDS011;20403;43.114;12.434;2023-02-15T22:52:42;32.65;;;16.67;;
33279;SDS011;20403;43.114;12.434;2023-02-15T22:55:08;30.95;;;18.30;;
33279;SDS011;20403;43.114;12.434;2023-02-15T22:57:34;33.95;;;17.98;;
33279;SDS011;20403;43.114;12.434;2023-02-15T22:59:59;34.30;;;19.23;;
33279;SDS011;20403;43.114;12.434;2023-02-15T23:02:25;35.25;;;18.10;;
33279;SDS011;20403;43.114;12.434;2023-02-15T23:04:51;30.73;;;18.45;;
33279;SDS011;20403;43.114;12.434;2023-02-15T23:07:17;35.35;;;19.23;;
33279;SDS011;20403;43.114;12.434;2023-02-15T23:09:43;34.67;;;18.27;;
33279;SDS011;20403;43.114;12.434;2023-02-15T23:12:28;35.53;;;20.08;;
33279;SDS011;20403;43.114;12.434;2023-02-15T23:15:24;32.88;;;18.35;;
33279;SDS011;20403;43.114;12.434;2023-02-15T23:17:49;35.58;;;19.30;;