sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18291;DHT22;9271;48.590;8.866;2023-02-12T00:00:59;7.30;94.40
18291;DHT22;9271;48.590;8.866;2023-02-12T00:03:25;7.10;94.80
18291;DHT22;9271;48.590;8.866;2023-02-12T00:05:52;7.30;94.50
18291;DHT22;9271;48.590;8.866;2023-02-12T00:08:20;7.50;94.10
18291;DHT22;9271;48.590;8.866;2023-02-12T00:10:47;7.40;94.50
18291;DHT22;9271;48.590;8.866;2023-02-12T00:13:13;7.50;94.10
18291;DHT22;9271;48.590;8.866;2023-02-12T00:15:41;7.50;94.20
18291;DHT22;9271;48.590;8.866;2023-02-12T00:18:08;7.50;94.40
18291;DHT22;9271;48.590;8.866;2023-02-12T00:20:36;7.60;94.00
18291;DHT22;9271;48.590;8.866;2023-02-12T00:23:03;7.50;94.30
18291;DHT22;9271;48.590;8.866;2023-02-12T00:25:32;7.50;94.10
18291;DHT22;9271;48.590;8.866;2023-02-12T00:27:59;7.30;94.50
18291;DHT22;9271;48.590;8.866;2023-02-12T00:30:25;7.20;94.70
18291;DHT22;9271;48.590;8.866;2023-02-12T00:32:52;7.40;94.40
18291;DHT22;9271;48.590;8.866;2023-02-12T00:35:18;7.30;94.30
18291;DHT22;9271;48.590;8.866;2023-02-12T00:37:45;7.30;94.50
18291;DHT22;9271;48.590;8.866;2023-02-12T00:40:12;7.30;94.70
18291;DHT22;9271;48.590;8.866;2023-02-12T00:42:40;7.20;94.70
18291;DHT22;9271;48.590;8.866;2023-02-12T00:45:08;7.20;94.50
18291;DHT22;9271;48.590;8.866;2023-02-12T00:47:34;7.00;95.40
18291;DHT22;9271;48.590;8.866;2023-02-12T00:50:01;7.10;95.30
18291;DHT22;9271;48.590;8.866;2023-02-12T00:52:28;7.20;95.10
18291;DHT22;9271;48.590;8.866;2023-02-12T00:54:54;7.30;94.60
18291;DHT22;9271;48.590;8.866;2023-02-12T00:57:21;7.20;94.90
18291;DHT22;9271;48.590;8.866;2023-02-12T00:59:49;7.20;95.10
18291;DHT22;9271;48.590;8.866;2023-02-12T01:02:15;7.30;94.90
18291;DHT22;9271;48.590;8.866;2023-02-12T01:04:43;7.40;94.70
18291;DHT22;9271;48.590;8.866;2023-02-12T01:07:10;7.10;94.80
18291;DHT22;9271;48.590;8.866;2023-02-12T01:09:37;6.90;95.50
18291;DHT22;9271;48.590;8.866;2023-02-12T01:12:04;7.10;95.40
18291;DHT22;9271;48.590;8.866;2023-02-12T01:14:31;7.30;95.20
18291;DHT22;9271;48.590;8.866;2023-02-12T01:16:59;6.70;95.40
18291;DHT22;9271;48.590;8.866;2023-02-12T01:19:25;6.20;97.50
18291;DHT22;9271;48.590;8.866;2023-02-12T01:21:52;6.50;96.90
18291;DHT22;9271;48.590;8.866;2023-02-12T01:24:19;6.80;96.50
18291;DHT22;9271;48.590;8.866;2023-02-12T01:26:46;7.00;96.00
18291;DHT22;9271;48.590;8.866;2023-02-12T01:29:12;7.20;95.70
18291;DHT22;9271;48.590;8.866;2023-02-12T01:31:39;7.30;95.50
18291;DHT22;9271;48.590;8.866;2023-02-12T01:34:09;6.70;96.00
18291;DHT22;9271;48.590;8.866;2023-02-12T01:36:36;6.30;97.60
18291;DHT22;9271;48.590;8.866;2023-02-12T01:39:03;6.70;97.10
18291;DHT22;9271;48.590;8.866;2023-02-12T01:41:32;6.90;96.60
18291;DHT22;9271;48.590;8.866;2023-02-12T01:44:14;7.20;96.20
18291;DHT22;9271;48.590;8.866;2023-02-12T01:46:42;7.40;95.60
18291;DHT22;9271;48.590;8.866;2023-02-12T01:49:15;7.50;95.50
18291;DHT22;9271;48.590;8.866;2023-02-12T01:51:45;7.70;95.10
18291;DHT22;9271;48.590;8.866;2023-02-12T01:54:14;7.20;95.60
18291;DHT22;9271;48.590;8.866;2023-02-12T01:56:42;7.10;96.20
18291;DHT22;9271;48.590;8.866;2023-02-12T01:59:10;7.20;96.10
18291;DHT22;9271;48.590;8.866;2023-02-12T02:01:38;7.40;95.80
18291;DHT22;9271;48.590;8.866;2023-02-12T02:04:07;7.40;95.40
18291;DHT22;9271;48.590;8.866;2023-02-12T02:06:41;7.60;95.40
18291;DHT22;9271;48.590;8.866;2023-02-12T02:09:09;7.60;95.30
18291;DHT22;9271;48.590;8.866;2023-02-12T02:11:36;7.60;95.40
18291;DHT22;9271;48.590;8.866;2023-02-12T02:14:20;7.70;95.30
18291;DHT22;9271;48.590;8.866;2023-02-12T02:20:27;7.50;95.80
18291;DHT22;9271;48.590;8.866;2023-02-12T02:26:21;7.70;95.60
18291;DHT22;9271;48.590;8.866;2023-02-12T02:29:01;7.70;95.60
18291;DHT22;9271;48.590;8.866;2023-02-12T02:31:37;7.70;95.50
18291;DHT22;9271;48.590;8.866;2023-02-12T02:34:10;7.70;95.50
18291;DHT22;9271;48.590;8.866;2023-02-12T02:36:41;7.50;95.90
18291;DHT22;9271;48.590;8.866;2023-02-12T02:39:14;7.60;96.00
18291;DHT22;9271;48.590;8.866;2023-02-12T02:41:45;7.60;96.00
18291;DHT22;9271;48.590;8.866;2023-02-12T02:44:17;7.00;96.30
18291;DHT22;9271;48.590;8.866;2023-02-12T02:46:49;6.50;97.00
18291;DHT22;9271;48.590;8.866;2023-02-12T02:49:23;6.30;97.70
18291;DHT22;9271;48.590;8.866;2023-02-12T02:51:55;6.50;97.70
18291;DHT22;9271;48.590;8.866;2023-02-12T02:54:29;6.70;97.20
18291;DHT22;9271;48.590;8.866;2023-02-12T02:57:05;6.70;97.20
18291;DHT22;9271;48.590;8.866;2023-02-12T02:59:36;6.70;97.40
18291;DHT22;9271;48.590;8.866;2023-02-12T03:02:11;6.70;97.60
18291;DHT22;9271;48.590;8.866;2023-02-12T03:04:42;6.80;97.80
18291;DHT22;9271;48.590;8.866;2023-02-12T03:07:12;6.80;97.40
18291;DHT22;9271;48.590;8.866;2023-02-12T03:09:43;6.90;97.30
18291;DHT22;9271;48.590;8.866;2023-02-12T03:12:14;6.90;97.20
18291;DHT22;9271;48.590;8.866;2023-02-12T03:14:44;7.00;97.10
18291;DHT22;9271;48.590;8.866;2023-02-12T03:17:17;7.10;97.00
18291;DHT22;9271;48.590;8.866;2023-02-12T03:19:48;7.20;96.80
18291;DHT22;9271;48.590;8.866;2023-02-12T03:22:18;7.10;96.80
18291;DHT22;9271;48.590;8.866;2023-02-12T03:24:50;7.10;96.80
18291;DHT22;9271;48.590;8.866;2023-02-12T03:27:22;7.10;96.80
18291;DHT22;9271;48.590;8.866;2023-02-12T03:29:52;7.00;97.00
18291;DHT22;9271;48.590;8.866;2023-02-12T03:32:26;7.10;97.00
18291;DHT22;9271;48.590;8.866;2023-02-12T03:35:02;7.20;96.80
18291;DHT22;9271;48.590;8.866;2023-02-12T03:37:35;7.10;97.10
18291;DHT22;9271;48.590;8.866;2023-02-12T03:40:07;7.10;97.10
18291;DHT22;9271;48.590;8.866;2023-02-12T03:42:44;7.10;97.30
18291;DHT22;9271;48.590;8.866;2023-02-12T03:45:20;7.20;97.10
18291;DHT22;9271;48.590;8.866;2023-02-12T03:48:01;7.20;97.00
18291;DHT22;9271;48.590;8.866;2023-02-12T03:50:37;7.10;97.40
18291;DHT22;9271;48.590;8.866;2023-02-12T03:53:05;7.20;97.40
18291;DHT22;9271;48.590;8.866;2023-02-12T03:55:33;7.20;97.30
18291;DHT22;9271;48.590;8.866;2023-02-12T03:58:02;7.30;97.70
18291;DHT22;9271;48.590;8.866;2023-02-12T04:00:32;7.40;97.10
18291;DHT22;9271;48.590;8.866;2023-02-12T04:03:00;7.40;97.10
18291;DHT22;9271;48.590;8.866;2023-02-12T04:05:27;7.40;97.10
18291;DHT22;9271;48.590;8.866;2023-02-12T04:07:54;7.40;97.30
18291;DHT22;9271;48.590;8.866;2023-02-12T04:10:27;7.30;97.40
18291;DHT22;9271;48.590;8.866;2023-02-12T04:13:02;7.10;97.60
18291;DHT22;9271;48.590;8.866;2023-02-12T04:15:45;7.20;97.70
18291;DHT22;9271;48.590;8.866;2023-02-12T04:18:19;7.30;97.10
18291;DHT22;9271;48.590;8.866;2023-02-12T04:20:54;7.10;97.40
18291;DHT22;9271;48.590;8.866;2023-02-12T04:23:38;7.10;97.60
18291;DHT22;9271;48.590;8.866;2023-02-12T04:26:11;7.20;97.30
18291;DHT22;9271;48.590;8.866;2023-02-12T04:28:46;7.20;97.20
18291;DHT22;9271;48.590;8.866;2023-02-12T04:31:21;7.20;97.30
18291;DHT22;9271;48.590;8.866;2023-02-12T04:33:55;7.20;97.30
18291;DHT22;9271;48.590;8.866;2023-02-12T04:36:27;7.40;97.00
18291;DHT22;9271;48.590;8.866;2023-02-12T04:38:59;7.40;97.00
18291;DHT22;9271;48.590;8.866;2023-02-12T04:41:29;7.40;97.00
18291;DHT22;9271;48.590;8.866;2023-02-12T04:43:56;7.40;96.80
18291;DHT22;9271;48.590;8.866;2023-02-12T04:46:23;7.50;96.70
18291;DHT22;9271;48.590;8.866;2023-02-12T04:48:53;7.70;96.60
18291;DHT22;9271;48.590;8.866;2023-02-12T04:51:20;7.50;96.80
18291;DHT22;9271;48.590;8.866;2023-02-12T04:53:47;7.40;97.20
18291;DHT22;9271;48.590;8.866;2023-02-12T04:56:14;7.40;97.20
18291;DHT22;9271;48.590;8.866;2023-02-12T04:58:41;7.60;97.00
18291;DHT22;9271;48.590;8.866;2023-02-12T05:01:09;7.60;96.90
18291;DHT22;9271;48.590;8.866;2023-02-12T05:03:36;7.60;97.10
18291;DHT22;9271;48.590;8.866;2023-02-12T05:06:05;7.70;97.10
18291;DHT22;9271;48.590;8.866;2023-02-12T05:08:32;7.60;97.20
18291;DHT22;9271;48.590;8.866;2023-02-12T05:11:03;7.70;97.20
18291;DHT22;9271;48.590;8.866;2023-02-12T05:13:29;7.50;97.80
18291;DHT22;9271;48.590;8.866;2023-02-12T05:15:56;7.40;97.90
18291;DHT22;9271;48.590;8.866;2023-02-12T05:18:23;7.50;98.10
18291;DHT22;9271;48.590;8.866;2023-02-12T05:20:54;7.50;98.10
18291;DHT22;9271;48.590;8.866;2023-02-12T05:23:24;7.30;98.50
18291;DHT22;9271;48.590;8.866;2023-02-12T05:25:51;7.00;98.80
18291;DHT22;9271;48.590;8.866;2023-02-12T05:28:18;6.90;99.00
18291;DHT22;9271;48.590;8.866;2023-02-12T05:30:44;6.80;99.50
18291;DHT22;9271;48.590;8.866;2023-02-12T05:35:41;6.90;99.40
18291;DHT22;9271;48.590;8.866;2023-02-12T05:38:08;6.90;99.20
18291;DHT22;9271;48.590;8.866;2023-02-12T05:40:36;7.00;99.10
18291;DHT22;9271;48.590;8.866;2023-02-12T05:43:04;7.20;98.90
18291;DHT22;9271;48.590;8.866;2023-02-12T05:45:32;7.20;98.60
18291;DHT22;9271;48.590;8.866;2023-02-12T05:47:58;7.00;98.80
18291;DHT22;9271;48.590;8.866;2023-02-12T05:50:25;6.90;99.00
18291;DHT22;9271;48.590;8.866;2023-02-12T05:52:52;6.70;99.50
18291;DHT22;9271;48.590;8.866;2023-02-12T05:55:19;6.60;99.90
18291;DHT22;9271;48.590;8.866;2023-02-12T05:57:47;6.60;99.90
18291;DHT22;9271;48.590;8.866;2023-02-12T06:00:14;6.60;99.90
18291;DHT22;9271;48.590;8.866;2023-02-12T06:02:41;6.70;99.90
18291;DHT22;9271;48.590;8.866;2023-02-12T06:05:08;6.70;99.90
18291;DHT22;9271;48.590;8.866;2023-02-12T06:07:34;6.70;99.90
18291;DHT22;9271;48.590;8.866;2023-02-12T06:10:01;6.70;99.90
18291;DHT22;9271;48.590;8.866;2023-02-12T06:12:28;6.80;99.90
18291;DHT22;9271;48.590;8.866;2023-02-12T06:14:56;6.80;99.90
18291;DHT22;9271;48.590;8.866;2023-02-12T06:17:23;6.90;99.90
18291;DHT22;9271;48.590;8.866;2023-02-12T06:19:50;7.10;99.90
18291;DHT22;9271;48.590;8.866;2023-02-12T06:22:16;7.10;99.90
18291;DHT22;9271;48.590;8.866;2023-02-12T06:24:43;6.90;99.90
18291;DHT22;9271;48.590;8.866;2023-02-12T06:27:10;6.80;99.90
18291;DHT22;9271;48.590;8.866;2023-02-12T06:29:37;7.00;99.90
18291;DHT22;9271;48.590;8.866;2023-02-12T06:32:05;7.10;99.90
18291;DHT22;9271;48.590;8.866;2023-02-12T06:34:32;7.00;99.90
18291;DHT22;9271;48.590;8.866;2023-02-12T06:37:00;7.00;99.90
18291;DHT22;9271;48.590;8.866;2023-02-12T06:39:27;7.10;99.90
18291;DHT22;9271;48.590;8.866;2023-02-12T06:41:54;7.10;99.90
18291;DHT22;9271;48.590;8.866;2023-02-12T06:44:20;7.00;99.80
18291;DHT22;9271;48.590;8.866;2023-02-12T06:46:47;6.90;99.90
18291;DHT22;9271;48.590;8.866;2023-02-12T06:49:15;6.90;99.90
18291;DHT22;9271;48.590;8.866;2023-02-12T06:51:42;7.00;99.80
18291;DHT22;9271;48.590;8.866;2023-02-12T06:54:12;7.00;99.70
18291;DHT22;9271;48.590;8.866;2023-02-12T06:56:39;6.90;99.90
18291;DHT22;9271;48.590;8.866;2023-02-12T06:59:06;6.80;99.90
18291;DHT22;9271;48.590;8.866;2023-02-12T07:01:32;6.80;99.90
18291;DHT22;9271;48.590;8.866;2023-02-12T07:04:01;6.80;99.90
18291;DHT22;9271;48.590;8.866;2023-02-12T07:06:32;6.90;99.90
18291;DHT22;9271;48.590;8.866;2023-02-12T07:08:59;7.10;99.90
18291;DHT22;9271;48.590;8.866;2023-02-12T07:11:29;7.20;99.90
18291;DHT22;9271;48.590;8.866;2023-02-12T07:13:57;7.20;99.90
18291;DHT22;9271;48.590;8.866;2023-02-12T07:16:25;7.30;99.90
18291;DHT22;9271;48.590;8.866;2023-02-12T07:18:52;7.40;99.90
18291;DHT22;9271;48.590;8.866;2023-02-12T07:21:19;7.70;99.50
18291;DHT22;9271;48.590;8.866;2023-02-12T07:23:48;8.00;98.80
18291;DHT22;9271;48.590;8.866;2023-02-12T07:26:16;8.30;98.40
18291;DHT22;9271;48.590;8.866;2023-02-12T07:28:42;8.40;98.00
18291;DHT22;9271;48.590;8.866;2023-02-12T07:31:11;8.60;98.00
18291;DHT22;9271;48.590;8.866;2023-02-12T07:33:39;8.90;97.50
18291;DHT22;9271;48.590;8.866;2023-02-12T07:36:11;9.20;96.90
18291;DHT22;9271;48.590;8.866;2023-02-12T07:38:38;9.60;96.70
18291;DHT22;9271;48.590;8.866;2023-02-12T07:41:09;9.80;95.80
18291;DHT22;9271;48.590;8.866;2023-02-12T07:43:36;10.20;94.90
18291;DHT22;9271;48.590;8.866;2023-02-12T07:46:08;10.50;93.90
18291;DHT22;9271;48.590;8.866;2023-02-12T07:48:35;10.30;93.80
18291;DHT22;9271;48.590;8.866;2023-02-12T07:51:04;10.20;93.80
18291;DHT22;9271;48.590;8.866;2023-02-12T07:53:32;10.00;94.40
18291;DHT22;9271;48.590;8.866;2023-02-12T07:56:08;9.70;95.00
18291;DHT22;9271;48.590;8.866;2023-02-12T07:58:36;9.50;95.30
18291;DHT22;9271;48.590;8.866;2023-02-12T08:01:21;9.40;95.30
18291;DHT22;9271;48.590;8.866;2023-02-12T08:03:50;9.30;95.30
18291;DHT22;9271;48.590;8.866;2023-02-12T08:06:18;9.20;95.90
18291;DHT22;9271;48.590;8.866;2023-02-12T08:08:46;9.40;95.70
18291;DHT22;9271;48.590;8.866;2023-02-12T08:11:14;9.70;95.50
18291;DHT22;9271;48.590;8.866;2023-02-12T08:13:42;10.00;94.30
18291;DHT22;9271;48.590;8.866;2023-02-12T08:16:11;10.20;94.30
18291;DHT22;9271;48.590;8.866;2023-02-12T08:18:38;10.60;93.80
18291;DHT22;9271;48.590;8.866;2023-02-12T08:21:07;10.90;93.70
18291;DHT22;9271;48.590;8.866;2023-02-12T08:23:34;11.20;93.40
18291;DHT22;9271;48.590;8.866;2023-02-12T08:26:06;11.40;92.90
18291;DHT22;9271;48.590;8.866;2023-02-12T08:28:35;11.50;92.60
18291;DHT22;9271;48.590;8.866;2023-02-12T08:31:03;11.50;92.90
18291;DHT22;9271;48.590;8.866;2023-02-12T08:33:30;11.40;93.00
18291;DHT22;9271;48.590;8.866;2023-02-12T08:36:01;11.10;93.30
18291;DHT22;9271;48.590;8.866;2023-02-12T08:38:28;11.10;93.70
18291;DHT22;9271;48.590;8.866;2023-02-12T08:40:54;11.30;93.20
18291;DHT22;9271;48.590;8.866;2023-02-12T08:43:21;11.40;93.10
18291;DHT22;9271;48.590;8.866;2023-02-12T08:45:49;11.70;92.80
18291;DHT22;9271;48.590;8.866;2023-02-12T08:48:16;11.70;92.70
18291;DHT22;9271;48.590;8.866;2023-02-12T08:50:45;11.70;92.40
18291;DHT22;9271;48.590;8.866;2023-02-12T08:53:11;11.30;92.80
18291;DHT22;9271;48.590;8.866;2023-02-12T08:55:38;10.80;93.50
18291;DHT22;9271;48.590;8.866;2023-02-12T08:58:05;10.70;93.80
18291;DHT22;9271;48.590;8.866;2023-02-12T09:00:31;10.50;93.80
18291;DHT22;9271;48.590;8.866;2023-02-12T09:02:59;10.50;94.40
18291;DHT22;9271;48.590;8.866;2023-02-12T09:05:26;11.20;93.70
18291;DHT22;9271;48.590;8.866;2023-02-12T09:07:53;11.50;92.80
18291;DHT22;9271;48.590;8.866;2023-02-12T09:10:19;11.50;93.00
18291;DHT22;9271;48.590;8.866;2023-02-12T09:12:46;11.70;92.40
18291;DHT22;9271;48.590;8.866;2023-02-12T09:15:13;11.40;92.60
18291;DHT22;9271;48.590;8.866;2023-02-12T09:17:40;11.10;92.40
18291;DHT22;9271;48.590;8.866;2023-02-12T09:20:10;11.20;92.40
18291;DHT22;9271;48.590;8.866;2023-02-12T09:22:37;11.10;92.60
18291;DHT22;9271;48.590;8.866;2023-02-12T09:25:04;11.00;92.90
18291;DHT22;9271;48.590;8.866;2023-02-12T09:27:31;11.20;92.80
18291;DHT22;9271;48.590;8.866;2023-02-12T09:29:57;11.10;92.80
18291;DHT22;9271;48.590;8.866;2023-02-12T09:32:24;11.30;92.70
18291;DHT22;9271;48.590;8.866;2023-02-12T09:34:50;11.30;92.50
18291;DHT22;9271;48.590;8.866;2023-02-12T09:37:18;11.20;92.50
18291;DHT22;9271;48.590;8.866;2023-02-12T09:39:45;11.00;93.00
18291;DHT22;9271;48.590;8.866;2023-02-12T09:42:29;11.20;92.80
18291;DHT22;9271;48.590;8.866;2023-02-12T09:45:07;11.30;92.10
18291;DHT22;9271;48.590;8.866;2023-02-12T09:47:43;10.30;94.00
18291;DHT22;9271;48.590;8.866;2023-02-12T09:50:22;10.20;94.10
18291;DHT22;9271;48.590;8.866;2023-02-12T09:52:54;10.40;94.00
18291;DHT22;9271;48.590;8.866;2023-02-12T09:55:26;9.60;95.40
18291;DHT22;9271;48.590;8.866;2023-02-12T09:57:53;9.40;96.30
18291;DHT22;9271;48.590;8.866;2023-02-12T10:00:24;9.40;96.40
18291;DHT22;9271;48.590;8.866;2023-02-12T10:02:54;9.80;96.00
18291;DHT22;9271;48.590;8.866;2023-02-12T10:05:26;10.40;94.60
18291;DHT22;9271;48.590;8.866;2023-02-12T10:08:09;10.90;93.80
18291;DHT22;9271;48.590;8.866;2023-02-12T10:10:47;11.50;93.00
18291;DHT22;9271;48.590;8.866;2023-02-12T10:13:24;12.10;92.20
18291;DHT22;9271;48.590;8.866;2023-02-12T10:15:55;11.80;92.10
18291;DHT22;9271;48.590;8.866;2023-02-12T10:18:41;12.00;91.70
18291;DHT22;9271;48.590;8.866;2023-02-12T10:21:19;12.30;91.00
18291;DHT22;9271;48.590;8.866;2023-02-12T10:24:00;12.30;90.70
18291;DHT22;9271;48.590;8.866;2023-02-12T10:26:33;11.80;91.00
18291;DHT22;9271;48.590;8.866;2023-02-12T10:29:10;11.80;90.80
18291;DHT22;9271;48.590;8.866;2023-02-12T10:31:41;12.00;90.80
18291;DHT22;9271;48.590;8.866;2023-02-12T10:34:14;11.80;91.20
18291;DHT22;9271;48.590;8.866;2023-02-12T10:36:43;11.90;90.70
18291;DHT22;9271;48.590;8.866;2023-02-12T10:39:19;12.40;90.70
18291;DHT22;9271;48.590;8.866;2023-02-12T10:41:51;12.50;90.70
18291;DHT22;9271;48.590;8.866;2023-02-12T10:44:18;12.70;88.90
18291;DHT22;9271;48.590;8.866;2023-02-12T10:46:45;12.60;90.00
18291;DHT22;9271;48.590;8.866;2023-02-12T10:49:14;12.70;89.50
18291;DHT22;9271;48.590;8.866;2023-02-12T10:51:56;12.70;89.50
18291;DHT22;9271;48.590;8.866;2023-02-12T10:54:34;12.70;89.00
18291;DHT22;9271;48.590;8.866;2023-02-12T10:57:14;13.00;88.50
18291;DHT22;9271;48.590;8.866;2023-02-12T10:59:43;13.00;87.40
18291;DHT22;9271;48.590;8.866;2023-02-12T11:02:19;12.70;89.00
18291;DHT22;9271;48.590;8.866;2023-02-12T11:04:46;13.00;88.70
18291;DHT22;9271;48.590;8.866;2023-02-12T11:07:13;12.80;87.20
18291;DHT22;9271;48.590;8.866;2023-02-12T11:09:43;13.00;87.50
18291;DHT22;9271;48.590;8.866;2023-02-12T11:12:20;13.40;87.00
18291;DHT22;9271;48.590;8.866;2023-02-12T11:14:49;13.80;85.80
18291;DHT22;9271;48.590;8.866;2023-02-12T11:17:23;14.00;85.00
18291;DHT22;9271;48.590;8.866;2023-02-12T11:20:02;14.30;84.40
18291;DHT22;9271;48.590;8.866;2023-02-12T11:22:30;14.80;82.60
18291;DHT22;9271;48.590;8.866;2023-02-12T11:25:01;15.00;82.50
18291;DHT22;9271;48.590;8.866;2023-02-12T11:27:29;15.00;82.10
18291;DHT22;9271;48.590;8.866;2023-02-12T11:30:15;14.80;82.20
18291;DHT22;9271;48.590;8.866;2023-02-12T11:32:42;15.00;81.40
18291;DHT22;9271;48.590;8.866;2023-02-12T11:35:13;15.30;81.10
18291;DHT22;9271;48.590;8.866;2023-02-12T11:37:43;15.60;79.30
18291;DHT22;9271;48.590;8.866;2023-02-12T11:40:19;15.30;79.40
18291;DHT22;9271;48.590;8.866;2023-02-12T11:42:48;15.30;78.70
18291;DHT22;9271;48.590;8.866;2023-02-12T11:45:17;14.80;80.60
18291;DHT22;9271;48.590;8.866;2023-02-12T11:47:45;15.10;80.00
18291;DHT22;9271;48.590;8.866;2023-02-12T11:50:21;14.90;80.10
18291;DHT22;9271;48.590;8.866;2023-02-12T11:52:50;15.20;79.80
18291;DHT22;9271;48.590;8.866;2023-02-12T11:55:21;15.60;78.40
18291;DHT22;9271;48.590;8.866;2023-02-12T11:57:50;15.80;78.10
18291;DHT22;9271;48.590;8.866;2023-02-12T12:00:20;15.40;78.40
18291;DHT22;9271;48.590;8.866;2023-02-12T12:02:51;15.80;77.80
18291;DHT22;9271;48.590;8.866;2023-02-12T12:05:21;15.60;76.60
18291;DHT22;9271;48.590;8.866;2023-02-12T12:07:50;16.30;76.80
18291;DHT22;9271;48.590;8.866;2023-02-12T12:10:27;17.70;73.00
18291;DHT22;9271;48.590;8.866;2023-02-12T12:13:00;19.20;69.40
18291;DHT22;9271;48.590;8.866;2023-02-12T12:15:31;19.80;66.10
18291;DHT22;9271;48.590;8.866;2023-02-12T12:18:22;22.00;59.60
18291;DHT22;9271;48.590;8.866;2023-02-12T12:21:12;21.90;55.60
18291;DHT22;9271;48.590;8.866;2023-02-12T12:23:43;22.30;55.90
18291;DHT22;9271;48.590;8.866;2023-02-12T12:26:21;24.40;52.80
18291;DHT22;9271;48.590;8.866;2023-02-12T12:28:51;24.50;48.10
18291;DHT22;9271;48.590;8.866;2023-02-12T12:31:24;23.70;47.90
18291;DHT22;9271;48.590;8.866;2023-02-12T12:33:54;24.10;48.10
18291;DHT22;9271;48.590;8.866;2023-02-12T12:36:52;25.20;45.30
18291;DHT22;9271;48.590;8.866;2023-02-12T12:39:26;25.80;43.40
18291;DHT22;9271;48.590;8.866;2023-02-12T12:42:20;25.40;42.50
18291;DHT22;9271;48.590;8.866;2023-02-12T12:45:03;24.00;43.90
18291;DHT22;9271;48.590;8.866;2023-02-12T12:47:46;22.60;45.60
18291;DHT22;9271;48.590;8.866;2023-02-12T12:50:33;22.40;46.90
18291;DHT22;9271;48.590;8.866;2023-02-12T12:53:17;22.90;46.60
18291;DHT22;9271;48.590;8.866;2023-02-12T12:56:18;21.80;48.10
18291;DHT22;9271;48.590;8.866;2023-02-12T12:59:03;23.10;46.60
18291;DHT22;9271;48.590;8.866;2023-02-12T13:01:53;23.60;45.30
18291;DHT22;9271;48.590;8.866;2023-02-12T13:04:47;25.30;43.90
18291;DHT22;9271;48.590;8.866;2023-02-12T13:07:29;25.70;41.50
18291;DHT22;9271;48.590;8.866;2023-02-12T13:10:09;26.00;41.00
18291;DHT22;9271;48.590;8.866;2023-02-12T13:12:49;25.10;42.10
18291;DHT22;9271;48.590;8.866;2023-02-12T13:15:26;24.70;42.10
18291;DHT22;9271;48.590;8.866;2023-02-12T13:18:00;22.40;44.40
18291;DHT22;9271;48.590;8.866;2023-02-12T13:20:35;22.60;46.20
18291;DHT22;9271;48.590;8.866;2023-02-12T13:23:06;23.60;44.60
18291;DHT22;9271;48.590;8.866;2023-02-12T13:25:39;24.30;43.60
18291;DHT22;9271;48.590;8.866;2023-02-12T13:28:13;24.10;43.50
18291;DHT22;9271;48.590;8.866;2023-02-12T13:30:45;23.50;44.00
18291;DHT22;9271;48.590;8.866;2023-02-12T13:33:17;23.40;44.40
18291;DHT22;9271;48.590;8.866;2023-02-12T13:35:48;22.90;44.20
18291;DHT22;9271;48.590;8.866;2023-02-12T13:38:20;20.20;47.50
18291;DHT22;9271;48.590;8.866;2023-02-12T13:40:48;19.70;50.60
18291;DHT22;9271;48.590;8.866;2023-02-12T13:43:28;21.40;49.10
18291;DHT22;9271;48.590;8.866;2023-02-12T13:46:02;22.20;47.10
18291;DHT22;9271;48.590;8.866;2023-02-12T13:48:43;23.20;45.90
18291;DHT22;9271;48.590;8.866;2023-02-12T13:51:20;25.00;43.20
18291;DHT22;9271;48.590;8.866;2023-02-12T13:54:00;26.10;41.20
18291;DHT22;9271;48.590;8.866;2023-02-12T13:56:36;25.80;40.60
18291;DHT22;9271;48.590;8.866;2023-02-12T13:59:42;25.90;40.50
18291;DHT22;9271;48.590;8.866;2023-02-12T14:05:25;27.00;38.30
18291;DHT22;9271;48.590;8.866;2023-02-12T14:07:54;26.50;38.70
18291;DHT22;9271;48.590;8.866;2023-02-12T14:10:28;26.90;38.40
18291;DHT22;9271;48.590;8.866;2023-02-12T14:13:06;27.00;38.30
18291;DHT22;9271;48.590;8.866;2023-02-12T14:15:38;26.80;38.00
18291;DHT22;9271;48.590;8.866;2023-02-12T14:18:30;27.40;37.60
18291;DHT22;9271;48.590;8.866;2023-02-12T14:27:31;26.60;37.10
18291;DHT22;9271;48.590;8.866;2023-02-12T14:30:01;25.80;38.70
18291;DHT22;9271;48.590;8.866;2023-02-12T14:32:58;25.30;39.70
18291;DHT22;9271;48.590;8.866;2023-02-12T14:35:36;25.70;38.70
18291;DHT22;9271;48.590;8.866;2023-02-12T14:41:24;25.80;38.90
18291;DHT22;9271;48.590;8.866;2023-02-12T14:50:14;26.10;39.10
18291;DHT22;9271;48.590;8.866;2023-02-12T14:52:47;25.40;39.30
18291;DHT22;9271;48.590;8.866;2023-02-12T14:55:23;25.50;38.90
18291;DHT22;9271;48.590;8.866;2023-02-12T14:57:57;25.90;38.60
18291;DHT22;9271;48.590;8.866;2023-02-12T15:00:27;26.40;38.20
18291;DHT22;9271;48.590;8.866;2023-02-12T15:02:58;25.90;37.60
18291;DHT22;9271;48.590;8.866;2023-02-12T15:05:29;24.00;40.90
18291;DHT22;9271;48.590;8.866;2023-02-12T15:07:59;23.70;41.90
18291;DHT22;9271;48.590;8.866;2023-02-12T15:10:29;22.90;42.30
18291;DHT22;9271;48.590;8.866;2023-02-12T15:13:05;22.30;43.70
18291;DHT22;9271;48.590;8.866;2023-02-12T15:15:35;23.30;43.10
18291;DHT22;9271;48.590;8.866;2023-02-12T15:18:10;24.20;41.10
18291;DHT22;9271;48.590;8.866;2023-02-12T15:20:44;23.70;41.60
18291;DHT22;9271;48.590;8.866;2023-02-12T15:23:32;22.70;42.70
18291;DHT22;9271;48.590;8.866;2023-02-12T15:25:59;22.20;44.20
18291;DHT22;9271;48.590;8.866;2023-02-12T15:28:30;21.90;44.90
18291;DHT22;9271;48.590;8.866;2023-02-12T15:30:59;22.20;43.90
18291;DHT22;9271;48.590;8.866;2023-02-12T15:33:28;22.00;44.60
18291;DHT22;9271;48.590;8.866;2023-02-12T15:35:56;22.10;44.80
18291;DHT22;9271;48.590;8.866;2023-02-12T15:38:28;22.60;43.70
18291;DHT22;9271;48.590;8.866;2023-02-12T15:40:57;22.00;44.50
18291;DHT22;9271;48.590;8.866;2023-02-12T15:43:26;21.00;45.10
18291;DHT22;9271;48.590;8.866;2023-02-12T15:45:56;20.20;46.70
18291;DHT22;9271;48.590;8.866;2023-02-12T15:48:28;19.80;47.80
18291;DHT22;9271;48.590;8.866;2023-02-12T15:51:01;19.80;47.50
18291;DHT22;9271;48.590;8.866;2023-02-12T15:53:31;19.00;48.70
18291;DHT22;9271;48.590;8.866;2023-02-12T15:55:59;18.20;50.20
18291;DHT22;9271;48.590;8.866;2023-02-12T15:58:28;17.70;51.30
18291;DHT22;9271;48.590;8.866;2023-02-12T16:01:00;17.10;53.10
18291;DHT22;9271;48.590;8.866;2023-02-12T16:03:28;16.90;52.90
18291;DHT22;9271;48.590;8.866;2023-02-12T16:06:00;16.50;54.10
18291;DHT22;9271;48.590;8.866;2023-02-12T16:08:28;16.10;55.00
18291;DHT22;9271;48.590;8.866;2023-02-12T16:10:57;16.00;55.20
18291;DHT22;9271;48.590;8.866;2023-02-12T16:13:28;15.70;55.80
18291;DHT22;9271;48.590;8.866;2023-02-12T16:16:20;15.10;56.90
18291;DHT22;9271;48.590;8.866;2023-02-12T16:19:17;14.20;59.30
18291;DHT22;9271;48.590;8.866;2023-02-12T16:21:45;13.60;61.40
18291;DHT22;9271;48.590;8.866;2023-02-12T16:24:21;13.10;62.90
18291;DHT22;9271;48.590;8.866;2023-02-12T16:26:50;12.60;65.50
18291;DHT22;9271;48.590;8.866;2023-02-12T16:29:18;11.90;67.90
18291;DHT22;9271;48.590;8.866;2023-02-12T16:31:57;11.30;71.20
18291;DHT22;9271;48.590;8.866;2023-02-12T16:34:30;11.00;73.30
18291;DHT22;9271;48.590;8.866;2023-02-12T16:36:58;10.80;75.30
18291;DHT22;9271;48.590;8.866;2023-02-12T16:42:34;10.50;78.70
18291;DHT22;9271;48.590;8.866;2023-02-12T16:48:11;10.20;82.90
18291;DHT22;9271;48.590;8.866;2023-02-12T16:50:45;10.10;84.20
18291;DHT22;9271;48.590;8.866;2023-02-12T16:53:30;10.00;86.70
18291;DHT22;9271;48.590;8.866;2023-02-12T16:55:58;9.80;89.70