sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38359;DHT22;42072;48.044;14.416;2023-02-05T00:02:08;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T00:04:36;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T00:07:04;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T00:09:32;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T00:11:59;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T00:14:27;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T00:16:55;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T00:19:22;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T00:21:49;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T00:24:17;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T00:26:44;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T00:29:11;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T00:31:38;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T00:34:06;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T00:36:33;-0.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T00:39:00;-0.30;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T00:41:27;-0.40;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T00:43:54;-0.50;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T00:46:22;-0.60;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T00:48:49;-0.50;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T00:51:16;-0.50;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T00:53:43;-0.60;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T00:56:10;-0.60;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T00:58:38;-0.60;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T01:01:05;-0.50;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T01:03:32;-0.50;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T01:05:59;-0.50;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T01:08:29;-0.60;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T01:10:56;-0.70;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T01:13:23;-0.80;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T01:15:51;-0.90;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T01:18:18;-0.90;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T01:20:46;-1.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T01:23:13;-1.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T01:25:40;-1.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T01:28:07;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T01:30:35;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T01:33:03;-1.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T01:35:31;-1.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T01:37:58;-1.30;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T01:40:26;-1.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T01:42:53;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T01:47:53;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T01:50:30;-1.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T01:53:01;-1.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T01:55:29;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T01:57:59;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T02:00:27;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T02:02:54;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T02:05:21;-1.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T02:07:49;-1.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T02:10:17;-1.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T02:12:46;-1.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T02:15:21;-1.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T02:17:53;-1.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T02:20:27;-1.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T02:22:57;-1.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T02:29:13;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T02:31:28;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T02:36:35;-1.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T02:39:44;-0.90;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T02:42:13;-0.90;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T02:44:55;-0.80;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T02:47:30;-0.80;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T02:50:02;-0.80;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T02:52:33;-0.80;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T02:55:04;-0.70;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T02:57:38;-0.70;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T03:00:16;-0.70;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T03:02:45;-0.70;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T03:05:17;-0.70;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T03:07:53;-0.70;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T03:10:24;-0.60;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T03:12:54;-0.50;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T03:15:22;-0.40;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T03:17:52;-0.40;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T03:20:25;-0.40;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T03:22:54;-0.40;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T03:25:22;-0.40;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T03:27:52;-0.30;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T03:30:20;-0.30;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T03:33:08;-0.40;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T03:35:55;-0.50;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T03:41:50;-0.90;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T03:52:49;-1.40;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T03:55:21;-1.40;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T03:58:01;-1.60;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T04:00:30;-1.70;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T04:02:58;-1.80;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T04:05:25;-1.90;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T04:07:53;-2.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T04:10:20;-2.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T04:12:47;-2.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T04:15:15;-2.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T04:17:42;-2.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T04:20:09;-2.30;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T04:22:37;-2.30;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T04:25:04;-2.30;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T04:27:32;-2.30;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T04:29:59;-2.30;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T04:32:27;-2.30;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T04:34:54;-2.30;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T04:37:21;-2.20;2.60
38359;DHT22;42072;48.044;14.416;2023-02-05T04:39:50;-2.10;6.80
38359;DHT22;42072;48.044;14.416;2023-02-05T04:42:18;-2.00;2.00
38359;DHT22;42072;48.044;14.416;2023-02-05T04:44:45;-1.90;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T04:47:14;-1.80;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T04:49:41;-1.70;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T04:52:08;-1.70;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T04:54:38;-1.60;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T04:57:05;-1.50;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T04:59:32;-1.40;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T05:02:00;-1.30;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T05:04:27;-1.30;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T05:06:54;-1.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T05:09:21;-1.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T05:11:51;-1.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T05:14:18;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T05:16:47;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T05:19:15;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T05:21:43;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T05:24:10;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T05:26:37;-1.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T05:29:13;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T05:31:41;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T05:34:08;-1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T05:36:35;-1.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T05:39:03;-1.30;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T05:41:48;-1.30;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T05:44:34;-1.30;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T05:47:01;-1.40;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T05:49:28;-1.40;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T05:51:55;-1.40;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T05:54:23;-1.40;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T05:56:50;-1.40;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T05:59:17;-1.50;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T06:01:44;-1.50;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T06:04:11;-1.60;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T06:06:39;-1.60;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T06:09:07;-1.70;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T06:11:35;-1.80;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T06:14:02;-1.80;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T06:16:30;-1.90;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T06:18:58;-1.90;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T06:21:26;-1.90;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T06:23:53;-1.90;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T06:26:20;-1.90;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T06:28:47;-2.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T06:31:15;-2.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T06:33:43;-2.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T06:36:10;-2.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T06:38:38;-2.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T06:41:05;-2.30;1.10
38359;DHT22;42072;48.044;14.416;2023-02-05T06:43:32;-2.30;6.40
38359;DHT22;42072;48.044;14.416;2023-02-05T06:45:59;-2.30;9.30
38359;DHT22;42072;48.044;14.416;2023-02-05T06:48:26;-2.30;11.20
38359;DHT22;42072;48.044;14.416;2023-02-05T06:50:54;-2.20;16.00
38359;DHT22;42072;48.044;14.416;2023-02-05T06:53:21;-2.30;15.40
38359;DHT22;42072;48.044;14.416;2023-02-05T06:55:48;-2.30;16.20
38359;DHT22;42072;48.044;14.416;2023-02-05T06:58:15;-2.30;18.10
38359;DHT22;42072;48.044;14.416;2023-02-05T07:00:42;-2.30;22.70
38359;DHT22;42072;48.044;14.416;2023-02-05T07:03:10;-2.40;27.40
38359;DHT22;42072;48.044;14.416;2023-02-05T07:05:37;-2.40;37.50
38359;DHT22;42072;48.044;14.416;2023-02-05T07:08:05;-2.40;45.40
38359;DHT22;42072;48.044;14.416;2023-02-05T07:10:32;-2.50;55.30
38359;DHT22;42072;48.044;14.416;2023-02-05T07:12:59;-2.50;68.70
38359;DHT22;42072;48.044;14.416;2023-02-05T07:15:27;-2.60;80.90
38359;DHT22;42072;48.044;14.416;2023-02-05T07:17:54;-2.50;92.50
38359;DHT22;42072;48.044;14.416;2023-02-05T07:20:21;-2.50;97.30
38359;DHT22;42072;48.044;14.416;2023-02-05T07:22:49;-2.50;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T07:25:16;-2.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T07:27:43;-2.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T07:30:11;-2.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T07:32:38;-2.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T07:35:06;-2.30;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T07:37:33;-2.20;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T07:40:03;-2.10;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T07:42:30;-2.00;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T07:44:58;-1.90;96.90
38359;DHT22;42072;48.044;14.416;2023-02-05T07:47:25;-1.70;77.80
38359;DHT22;42072;48.044;14.416;2023-02-05T07:49:52;-1.70;62.50
38359;DHT22;42072;48.044;14.416;2023-02-05T07:52:19;-1.60;57.80
38359;DHT22;42072;48.044;14.416;2023-02-05T07:54:46;-1.60;55.30
38359;DHT22;42072;48.044;14.416;2023-02-05T07:57:15;-1.40;51.40
38359;DHT22;42072;48.044;14.416;2023-02-05T07:59:42;-1.30;33.70
38359;DHT22;42072;48.044;14.416;2023-02-05T08:02:10;-1.30;25.90
38359;DHT22;42072;48.044;14.416;2023-02-05T08:04:38;-1.10;15.80
38359;DHT22;42072;48.044;14.416;2023-02-05T08:07:05;-1.00;9.90
38359;DHT22;42072;48.044;14.416;2023-02-05T08:09:33;-0.90;1.20
38359;DHT22;42072;48.044;14.416;2023-02-05T08:12:00;-0.80;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T08:14:27;-0.70;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T08:16:58;-0.60;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T08:19:25;-0.50;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T08:21:52;-0.40;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T08:24:19;-0.40;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T08:26:47;-0.30;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T08:29:14;-0.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T08:31:41;-0.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T08:34:08;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T08:36:36;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T08:39:03;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T08:41:30;0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T08:43:58;0.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T08:46:25;0.30;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T08:49:03;0.30;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T08:51:30;0.30;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T08:53:59;0.30;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T08:56:26;0.40;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T08:58:53;0.50;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T09:01:20;0.50;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T09:03:48;0.60;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T09:06:15;0.70;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T09:08:42;0.60;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T09:11:10;0.60;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T09:13:39;0.50;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T09:16:09;0.60;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T09:18:37;0.80;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T09:21:08;0.90;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T09:23:36;1.10;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T09:26:04;1.10;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T09:28:31;1.10;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T09:31:06;1.20;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T09:33:34;1.30;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T09:36:12;1.30;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T09:38:40;1.30;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T09:50:17;1.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T09:52:23;1.50;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T09:55:02;1.60;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T09:57:36;1.70;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T10:06:07;1.70;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T10:08:48;1.80;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T10:11:30;1.70;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T10:20:11;2.00;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T10:37:04;2.00;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T10:39:33;2.10;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T10:42:27;2.10;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T10:45:22;2.10;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T10:50:56;2.30;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T10:53:26;2.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T10:55:56;2.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T10:58:53;2.30;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T11:01:25;2.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T11:04:05;2.50;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T11:06:52;2.50;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T11:11:56;2.50;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T11:14:37;2.60;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T11:17:22;2.70;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T11:19:55;2.80;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T11:27:37;2.70;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T11:33:32;2.90;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T11:36:02;2.80;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T11:41:07;3.20;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T11:43:49;3.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T11:46:22;3.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T11:48:55;3.20;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T11:51:51;3.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T11:54:29;3.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T11:57:07;3.60;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T12:00:00;3.70;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T12:02:31;3.90;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T12:05:06;3.90;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T12:08:20;3.80;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T12:27:03;3.70;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T12:35:57;3.70;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T12:41:48;4.00;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T12:57:55;4.20;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T13:00:32;3.90;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T13:05:56;3.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T13:08:45;3.10;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T13:11:15;3.00;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T13:14:00;2.80;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T13:22:15;3.10;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T13:33:52;3.30;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T13:57:02;3.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T13:59:48;3.20;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T14:05:02;3.20;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T14:07:34;3.10;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T14:10:04;3.00;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T14:12:34;3.00;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T14:22:56;3.00;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T14:30:51;2.90;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T14:33:39;2.80;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T14:38:50;2.70;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T14:41:28;2.70;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T14:44:42;2.60;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T14:47:00;2.60;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T14:49:38;2.60;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T14:52:32;2.60;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T14:58:03;2.50;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T15:00:39;2.50;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T15:03:24;2.50;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T15:06:03;2.50;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T15:19:40;2.10;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T15:22:36;2.00;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T15:28:30;1.70;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T15:31:13;1.60;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T15:36:44;1.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T15:39:55;1.30;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T15:44:54;1.10;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T15:47:24;1.00;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T15:49:57;0.90;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T15:52:29;0.90;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T15:54:59;0.80;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T15:57:31;0.80;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T16:00:01;0.60;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T16:02:31;0.50;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T16:05:22;0.30;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T16:07:50;0.20;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T16:10:33;0.10;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T16:13:12;0.10;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T16:16:05;0.20;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T16:18:50;0.10;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T16:21:23;-0.20;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T16:24:01;-0.30;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T16:26:37;-0.50;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T16:29:12;-0.60;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T16:31:58;-0.70;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T16:34:27;-0.70;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T16:37:00;-0.70;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T16:39:41;-0.80;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T16:42:36;-0.90;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T16:45:25;-0.80;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T16:48:23;-0.70;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T16:50:54;-0.60;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T16:53:29;-0.50;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T16:56:10;-0.50;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T16:58:44;-0.70;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T17:01:13;-0.80;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T17:03:51;-0.80;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T17:06:20;-0.90;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T17:08:55;-1.00;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T17:11:38;-1.20;99.90
38359;DHT22;42072;48.044;14.416;2023-02-05T17:19:25;-1.40;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T17:24:46;-1.60;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T17:27:28;-1.60;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T17:29:57;-1.60;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T17:32:32;-1.70;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T17:35:00;-1.70;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T17:37:28;-1.50;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T17:39:59;-1.60;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T17:42:28;-1.60;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T17:44:57;-1.60;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T17:47:25;-1.60;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T17:49:59;-1.80;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T17:52:27;-1.80;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T17:54:58;-1.90;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T17:57:27;-2.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T17:59:55;-2.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T18:02:23;-2.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T18:04:52;-2.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T18:07:52;-2.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T18:10:27;-2.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T18:12:56;-2.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T18:15:25;-2.30;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T18:17:55;-2.30;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T18:20:23;-2.40;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T18:22:51;-2.40;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T18:25:19;-2.30;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T18:27:47;-2.30;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T18:30:16;-2.30;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T18:32:45;-2.30;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T18:35:13;-2.40;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T18:37:42;-2.40;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T18:40:11;-2.40;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T18:42:41;-2.50;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T18:45:13;-2.60;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T18:47:44;-2.60;1.00
38359;DHT22;42072;48.044;14.416;2023-02-05T18:50:11;-2.70;5.80
38359;DHT22;42072;48.044;14.416;2023-02-05T18:52:40;-2.70;19.20
38359;DHT22;42072;48.044;14.416;2023-02-05T18:55:07;-2.70;29.10
38359;DHT22;42072;48.044;14.416;2023-02-05T18:57:35;-2.60;36.70
38359;DHT22;42072;48.044;14.416;2023-02-05T19:00:06;-2.60;37.00
38359;DHT22;42072;48.044;14.416;2023-02-05T19:02:34;-2.60;33.50
38359;DHT22;42072;48.044;14.416;2023-02-05T19:05:03;-2.60;28.90
38359;DHT22;42072;48.044;14.416;2023-02-05T19:07:31;-2.70;25.90
38359;DHT22;42072;48.044;14.416;2023-02-05T19:10:00;-2.70;25.50
38359;DHT22;42072;48.044;14.416;2023-02-05T19:12:29;-2.80;29.90
38359;DHT22;42072;48.044;14.416;2023-02-05T19:14:58;-2.70;36.50
38359;DHT22;42072;48.044;14.416;2023-02-05T19:17:26;-2.80;40.20