sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52031;SDS011;38044;45.148;39.604;2024-03-23T00:56:16;34.38;;;16.75;;
52031;SDS011;38044;45.148;39.604;2024-03-23T00:58:42;33.47;;;16.75;;
52031;SDS011;38044;45.148;39.604;2024-03-23T01:01:08;32.20;;;17.02;;
52031;SDS011;38044;45.148;39.604;2024-03-23T01:03:34;29.50;;;15.90;;
52031;SDS011;38044;45.148;39.604;2024-03-23T01:06:00;68.13;;;17.45;;
52031;SDS011;38044;45.148;39.604;2024-03-23T01:08:26;64.97;;;21.30;;
52031;SDS011;38044;45.148;39.604;2024-03-23T01:10:56;40.58;;;17.48;;
52031;SDS011;38044;45.148;39.604;2024-03-23T01:13:22;36.17;;;17.67;;
52031;SDS011;38044;45.148;39.604;2024-03-23T01:15:49;34.22;;;16.25;;
52031;SDS011;38044;45.148;39.604;2024-03-23T01:18:17;35.40;;;16.65;;
52031;SDS011;38044;45.148;39.604;2024-03-23T01:20:46;34.50;;;16.85;;
52031;SDS011;38044;45.148;39.604;2024-03-23T01:23:12;36.17;;;16.50;;
52031;SDS011;38044;45.148;39.604;2024-03-23T01:25:38;41.83;;;17.33;;
52031;SDS011;38044;45.148;39.604;2024-03-23T01:28:04;30.70;;;16.13;;
52031;SDS011;38044;45.148;39.604;2024-03-23T01:30:34;38.00;;;16.73;;
52031;SDS011;38044;45.148;39.604;2024-03-23T01:33:01;32.60;;;16.77;;
52031;SDS011;38044;45.148;39.604;2024-03-23T01:35:30;34.35;;;16.00;;
52031;SDS011;38044;45.148;39.604;2024-03-23T01:37:56;61.83;;;18.33;;
52031;SDS011;38044;45.148;39.604;2024-03-23T01:40:24;43.95;;;16.30;;
52031;SDS011;38044;45.148;39.604;2024-03-23T01:42:55;41.33;;;16.45;;
52031;SDS011;38044;45.148;39.604;2024-03-23T01:45:22;30.75;;;15.45;;
52031;SDS011;38044;45.148;39.604;2024-03-23T01:47:49;34.30;;;16.63;;
52031;SDS011;38044;45.148;39.604;2024-03-23T01:50:16;37.53;;;16.33;;
52031;SDS011;38044;45.148;39.604;2024-03-23T01:52:42;33.30;;;17.35;;
52031;SDS011;38044;45.148;39.604;2024-03-23T01:55:09;32.92;;;16.55;;
52031;SDS011;38044;45.148;39.604;2024-03-23T01:57:35;34.30;;;16.30;;
52031;SDS011;38044;45.148;39.604;2024-03-23T02:00:02;37.90;;;18.70;;
52031;SDS011;38044;45.148;39.604;2024-03-23T02:02:28;38.67;;;18.20;;
52031;SDS011;38044;45.148;39.604;2024-03-23T02:04:54;39.47;;;19.45;;
52031;SDS011;38044;45.148;39.604;2024-03-23T02:07:20;37.28;;;18.95;;
52031;SDS011;38044;45.148;39.604;2024-03-23T02:09:46;42.10;;;20.55;;
52031;SDS011;38044;45.148;39.604;2024-03-23T02:12:12;36.72;;;19.73;;
52031;SDS011;38044;45.148;39.604;2024-03-23T02:14:37;39.22;;;19.10;;
52031;SDS011;38044;45.148;39.604;2024-03-23T02:17:03;39.35;;;19.85;;
52031;SDS011;38044;45.148;39.604;2024-03-23T02:19:29;44.58;;;20.17;;
52031;SDS011;38044;45.148;39.604;2024-03-23T02:21:55;42.47;;;19.15;;
52031;SDS011;38044;45.148;39.604;2024-03-23T02:24:21;35.58;;;17.80;;
52031;SDS011;38044;45.148;39.604;2024-03-23T02:26:47;39.20;;;19.60;;
52031;SDS011;38044;45.148;39.604;2024-03-23T02:29:13;39.88;;;19.88;;
52031;SDS011;38044;45.148;39.604;2024-03-23T02:31:40;37.03;;;18.63;;
52031;SDS011;38044;45.148;39.604;2024-03-23T02:34:05;35.40;;;17.83;;
52031;SDS011;38044;45.148;39.604;2024-03-23T02:36:31;38.38;;;19.63;;
52031;SDS011;38044;45.148;39.604;2024-03-23T02:38:57;36.78;;;17.98;;
52031;SDS011;38044;45.148;39.604;2024-03-23T02:41:23;35.65;;;17.38;;
52031;SDS011;38044;45.148;39.604;2024-03-23T02:43:49;35.08;;;17.02;;
52031;SDS011;38044;45.148;39.604;2024-03-23T02:46:15;35.08;;;18.40;;
52031;SDS011;38044;45.148;39.604;2024-03-23T02:48:41;37.17;;;16.55;;
52031;SDS011;38044;45.148;39.604;2024-03-23T02:51:07;35.63;;;20.05;;
52031;SDS011;38044;45.148;39.604;2024-03-23T02:53:33;37.42;;;18.35;;
52031;SDS011;38044;45.148;39.604;2024-03-23T02:55:59;36.17;;;18.65;;
52031;SDS011;38044;45.148;39.604;2024-03-23T02:58:25;36.05;;;17.60;;
52031;SDS011;38044;45.148;39.604;2024-03-23T03:00:51;37.22;;;17.58;;
52031;SDS011;38044;45.148;39.604;2024-03-23T03:03:17;38.17;;;18.25;;
52031;SDS011;38044;45.148;39.604;2024-03-23T03:05:43;44.05;;;18.98;;
52031;SDS011;38044;45.148;39.604;2024-03-23T03:08:09;35.90;;;18.38;;
52031;SDS011;38044;45.148;39.604;2024-03-23T03:10:35;35.88;;;17.98;;
52031;SDS011;38044;45.148;39.604;2024-03-23T03:13:01;36.30;;;18.55;;
52031;SDS011;38044;45.148;39.604;2024-03-23T03:15:27;35.30;;;17.80;;
52031;SDS011;38044;45.148;39.604;2024-03-23T03:17:53;38.08;;;17.85;;
52031;SDS011;38044;45.148;39.604;2024-03-23T03:20:19;34.67;;;16.90;;
52031;SDS011;38044;45.148;39.604;2024-03-23T03:22:47;37.85;;;18.70;;
52031;SDS011;38044;45.148;39.604;2024-03-23T03:25:13;34.40;;;16.67;;
52031;SDS011;38044;45.148;39.604;2024-03-23T03:27:38;32.58;;;16.60;;
52031;SDS011;38044;45.148;39.604;2024-03-23T03:30:04;29.02;;;16.65;;
52031;SDS011;38044;45.148;39.604;2024-03-23T03:32:33;31.63;;;16.40;;
52031;SDS011;38044;45.148;39.604;2024-03-23T03:34:59;30.60;;;13.77;;
52031;SDS011;38044;45.148;39.604;2024-03-23T03:37:24;31.17;;;13.88;;
52031;SDS011;38044;45.148;39.604;2024-03-23T03:39:50;31.83;;;16.35;;
52031;SDS011;38044;45.148;39.604;2024-03-23T03:42:16;29.90;;;14.15;;
52031;SDS011;38044;45.148;39.604;2024-03-23T03:44:42;30.55;;;16.90;;
52031;SDS011;38044;45.148;39.604;2024-03-23T03:47:08;31.42;;;15.05;;
52031;SDS011;38044;45.148;39.604;2024-03-23T03:49:34;32.70;;;16.23;;
52031;SDS011;38044;45.148;39.604;2024-03-23T03:52:00;33.03;;;15.93;;
52031;SDS011;38044;45.148;39.604;2024-03-23T03:54:27;31.02;;;15.75;;
52031;SDS011;38044;45.148;39.604;2024-03-23T03:56:53;36.30;;;18.25;;
52031;SDS011;38044;45.148;39.604;2024-03-23T03:59:22;29.15;;;16.23;;
52031;SDS011;38044;45.148;39.604;2024-03-23T04:01:48;33.42;;;15.88;;
52031;SDS011;38044;45.148;39.604;2024-03-23T04:04:14;33.28;;;15.80;;
52031;SDS011;38044;45.148;39.604;2024-03-23T04:06:42;36.85;;;18.23;;
52031;SDS011;38044;45.148;39.604;2024-03-23T04:09:09;31.85;;;17.08;;
52031;SDS011;38044;45.148;39.604;2024-03-23T04:11:35;35.25;;;17.02;;
52031;SDS011;38044;45.148;39.604;2024-03-23T04:14:01;31.08;;;17.65;;
52031;SDS011;38044;45.148;39.604;2024-03-23T04:16:27;33.95;;;16.27;;
52031;SDS011;38044;45.148;39.604;2024-03-23T04:18:54;41.40;;;20.45;;
52031;SDS011;38044;45.148;39.604;2024-03-23T04:21:21;37.65;;;18.10;;
52031;SDS011;38044;45.148;39.604;2024-03-23T04:23:48;34.72;;;17.58;;
52031;SDS011;38044;45.148;39.604;2024-03-23T04:26:14;32.00;;;17.02;;
52031;SDS011;38044;45.148;39.604;2024-03-23T04:28:41;32.65;;;16.15;;
52031;SDS011;38044;45.148;39.604;2024-03-23T04:31:08;31.77;;;17.15;;
52031;SDS011;38044;45.148;39.604;2024-03-23T04:33:37;29.92;;;15.10;;
52031;SDS011;38044;45.148;39.604;2024-03-23T04:36:03;36.00;;;17.15;;
52031;SDS011;38044;45.148;39.604;2024-03-23T04:38:29;33.35;;;16.65;;
52031;SDS011;38044;45.148;39.604;2024-03-23T04:40:58;32.05;;;16.90;;
52031;SDS011;38044;45.148;39.604;2024-03-23T04:43:27;32.00;;;15.52;;
52031;SDS011;38044;45.148;39.604;2024-03-23T04:45:53;30.40;;;15.57;;
52031;SDS011;38044;45.148;39.604;2024-03-23T04:48:22;31.52;;;15.88;;
52031;SDS011;38044;45.148;39.604;2024-03-23T04:50:48;31.52;;;16.13;;
52031;SDS011;38044;45.148;39.604;2024-03-23T04:53:15;31.95;;;16.08;;
52031;SDS011;38044;45.148;39.604;2024-03-23T04:55:42;33.13;;;15.80;;
52031;SDS011;38044;45.148;39.604;2024-03-23T04:58:08;33.90;;;16.42;;
52031;SDS011;38044;45.148;39.604;2024-03-23T05:00:34;28.15;;;14.65;;
52031;SDS011;38044;45.148;39.604;2024-03-23T05:03:00;30.10;;;14.95;;
52031;SDS011;38044;45.148;39.604;2024-03-23T05:05:26;28.98;;;15.00;;
52031;SDS011;38044;45.148;39.604;2024-03-23T05:07:52;32.85;;;15.85;;
52031;SDS011;38044;45.148;39.604;2024-03-23T05:10:17;30.40;;;14.98;;
52031;SDS011;38044;45.148;39.604;2024-03-23T05:12:43;26.95;;;14.77;;
52031;SDS011;38044;45.148;39.604;2024-03-23T05:15:10;27.90;;;15.20;;
52031;SDS011;38044;45.148;39.604;2024-03-23T05:17:36;27.38;;;16.08;;
52031;SDS011;38044;45.148;39.604;2024-03-23T05:20:03;29.60;;;15.27;;
52031;SDS011;38044;45.148;39.604;2024-03-23T05:22:35;26.40;;;14.40;;
52031;SDS011;38044;45.148;39.604;2024-03-23T05:25:01;26.50;;;13.43;;
52031;SDS011;38044;45.148;39.604;2024-03-23T05:27:30;24.58;;;13.80;;
52031;SDS011;38044;45.148;39.604;2024-03-23T05:29:57;23.27;;;13.10;;
52031;SDS011;38044;45.148;39.604;2024-03-23T05:32:23;26.00;;;13.30;;
52031;SDS011;38044;45.148;39.604;2024-03-23T05:34:49;27.40;;;13.90;;
52031;SDS011;38044;45.148;39.604;2024-03-23T05:37:21;23.02;;;13.05;;
52031;SDS011;38044;45.148;39.604;2024-03-23T05:39:47;23.60;;;11.75;;
52031;SDS011;38044;45.148;39.604;2024-03-23T05:42:15;21.95;;;12.00;;
52031;SDS011;38044;45.148;39.604;2024-03-23T05:44:44;20.13;;;11.38;;
52031;SDS011;38044;45.148;39.604;2024-03-23T05:47:11;20.15;;;10.38;;
52031;SDS011;38044;45.148;39.604;2024-03-23T05:49:41;18.52;;;10.85;;
52031;SDS011;38044;45.148;39.604;2024-03-23T05:52:08;18.85;;;10.68;;
52031;SDS011;38044;45.148;39.604;2024-03-23T05:54:35;17.48;;;9.85;;
52031;SDS011;38044;45.148;39.604;2024-03-23T05:57:01;21.05;;;11.18;;
52031;SDS011;38044;45.148;39.604;2024-03-23T05:59:27;20.63;;;10.82;;
52031;SDS011;38044;45.148;39.604;2024-03-23T06:01:54;18.23;;;11.15;;
52031;SDS011;38044;45.148;39.604;2024-03-23T06:04:20;16.50;;;9.55;;
52031;SDS011;38044;45.148;39.604;2024-03-23T06:06:47;19.30;;;10.68;;
52031;SDS011;38044;45.148;39.604;2024-03-23T06:09:13;18.67;;;10.00;;
52031;SDS011;38044;45.148;39.604;2024-03-23T06:11:39;19.90;;;10.40;;
52031;SDS011;38044;45.148;39.604;2024-03-23T06:14:05;20.65;;;10.88;;
52031;SDS011;38044;45.148;39.604;2024-03-23T06:16:31;15.63;;;9.88;;
52031;SDS011;38044;45.148;39.604;2024-03-23T06:18:57;19.15;;;10.40;;
52031;SDS011;38044;45.148;39.604;2024-03-23T06:21:24;15.57;;;8.40;;
52031;SDS011;38044;45.148;39.604;2024-03-23T06:23:53;16.27;;;8.73;;
52031;SDS011;38044;45.148;39.604;2024-03-23T06:26:19;16.25;;;9.02;;
52031;SDS011;38044;45.148;39.604;2024-03-23T06:28:48;14.77;;;7.97;;
52031;SDS011;38044;45.148;39.604;2024-03-23T06:31:14;14.50;;;8.63;;
52031;SDS011;38044;45.148;39.604;2024-03-23T06:33:40;14.68;;;7.75;;
52031;SDS011;38044;45.148;39.604;2024-03-23T06:36:08;13.20;;;7.35;;
52031;SDS011;38044;45.148;39.604;2024-03-23T06:38:35;15.68;;;8.07;;
52031;SDS011;38044;45.148;39.604;2024-03-23T06:41:03;14.85;;;7.82;;
52031;SDS011;38044;45.148;39.604;2024-03-23T06:43:29;12.15;;;6.55;;
52031;SDS011;38044;45.148;39.604;2024-03-23T06:45:55;13.63;;;7.55;;
52031;SDS011;38044;45.148;39.604;2024-03-23T06:48:21;15.35;;;6.78;;
52031;SDS011;38044;45.148;39.604;2024-03-23T06:50:47;13.80;;;6.50;;
52031;SDS011;38044;45.148;39.604;2024-03-23T06:53:13;14.13;;;7.00;;
52031;SDS011;38044;45.148;39.604;2024-03-23T06:55:40;12.48;;;6.32;;
52031;SDS011;38044;45.148;39.604;2024-03-23T06:58:07;10.40;;;6.45;;
52031;SDS011;38044;45.148;39.604;2024-03-23T07:00:33;10.00;;;6.00;;
52031;SDS011;38044;45.148;39.604;2024-03-23T07:02:59;11.52;;;6.40;;
52031;SDS011;38044;45.148;39.604;2024-03-23T07:05:25;9.50;;;5.60;;
52031;SDS011;38044;45.148;39.604;2024-03-23T07:07:51;10.40;;;6.13;;
52031;SDS011;38044;45.148;39.604;2024-03-23T07:10:17;8.57;;;5.30;;
52031;SDS011;38044;45.148;39.604;2024-03-23T07:12:43;9.75;;;5.63;;
52031;SDS011;38044;45.148;39.604;2024-03-23T07:15:09;9.52;;;5.57;;
52031;SDS011;38044;45.148;39.604;2024-03-23T07:17:35;9.85;;;4.97;;
52031;SDS011;38044;45.148;39.604;2024-03-23T07:20:01;9.75;;;5.55;;
52031;SDS011;38044;45.148;39.604;2024-03-23T07:22:32;10.40;;;5.95;;
52031;SDS011;38044;45.148;39.604;2024-03-23T07:25:01;8.35;;;4.75;;
52031;SDS011;38044;45.148;39.604;2024-03-23T07:27:28;8.75;;;4.78;;
52031;SDS011;38044;45.148;39.604;2024-03-23T07:29:54;8.82;;;5.45;;
52031;SDS011;38044;45.148;39.604;2024-03-23T07:32:20;9.27;;;6.20;;
52031;SDS011;38044;45.148;39.604;2024-03-23T07:34:46;6.85;;;4.10;;
52031;SDS011;38044;45.148;39.604;2024-03-23T07:37:12;7.15;;;4.63;;
52031;SDS011;38044;45.148;39.604;2024-03-23T07:39:39;8.10;;;4.55;;
52031;SDS011;38044;45.148;39.604;2024-03-23T07:42:05;12.88;;;5.28;;
52031;SDS011;38044;45.148;39.604;2024-03-23T07:44:31;6.50;;;4.38;;
52031;SDS011;38044;45.148;39.604;2024-03-23T07:46:58;7.15;;;4.22;;
52031;SDS011;38044;45.148;39.604;2024-03-23T07:49:26;7.68;;;4.40;;
52031;SDS011;38044;45.148;39.604;2024-03-23T07:51:52;5.70;;;3.45;;
52031;SDS011;38044;45.148;39.604;2024-03-23T07:54:18;7.15;;;4.18;;
52031;SDS011;38044;45.148;39.604;2024-03-23T07:56:43;6.93;;;4.35;;
52031;SDS011;38044;45.148;39.604;2024-03-23T07:59:09;7.20;;;4.70;;
52031;SDS011;38044;45.148;39.604;2024-03-23T08:01:36;7.30;;;4.82;;
52031;SDS011;38044;45.148;39.604;2024-03-23T08:04:02;7.53;;;4.65;;
52031;SDS011;38044;45.148;39.604;2024-03-23T08:06:28;8.50;;;5.00;;
52031;SDS011;38044;45.148;39.604;2024-03-23T08:08:57;7.47;;;4.88;;
52031;SDS011;38044;45.148;39.604;2024-03-23T08:11:26;7.60;;;4.90;;
52031;SDS011;38044;45.148;39.604;2024-03-23T08:13:54;6.65;;;4.00;;
52031;SDS011;38044;45.148;39.604;2024-03-23T08:16:20;6.25;;;4.22;;
52031;SDS011;38044;45.148;39.604;2024-03-23T08:18:46;6.60;;;4.30;;
52031;SDS011;38044;45.148;39.604;2024-03-23T08:21:12;7.55;;;4.20;;
52031;SDS011;38044;45.148;39.604;2024-03-23T08:23:38;6.38;;;3.80;;
52031;SDS011;38044;45.148;39.604;2024-03-23T08:26:09;6.43;;;4.30;;
52031;SDS011;38044;45.148;39.604;2024-03-23T08:28:36;5.50;;;3.28;;
52031;SDS011;38044;45.148;39.604;2024-03-23T08:31:12;6.10;;;3.50;;
52031;SDS011;38044;45.148;39.604;2024-03-23T08:33:39;5.60;;;4.20;;
52031;SDS011;38044;45.148;39.604;2024-03-23T08:36:08;7.75;;;3.70;;
52031;SDS011;38044;45.148;39.604;2024-03-23T08:38:35;6.53;;;3.88;;
52031;SDS011;38044;45.148;39.604;2024-03-23T08:41:02;7.40;;;4.07;;
52031;SDS011;38044;45.148;39.604;2024-03-23T08:43:29;6.78;;;4.45;;
52031;SDS011;38044;45.148;39.604;2024-03-23T08:46:03;6.10;;;3.90;;
52031;SDS011;38044;45.148;39.604;2024-03-23T08:48:36;5.97;;;4.30;;
52031;SDS011;38044;45.148;39.604;2024-03-23T08:51:08;6.72;;;4.40;;
52031;SDS011;38044;45.148;39.604;2024-03-23T08:53:35;6.13;;;4.15;;
52031;SDS011;38044;45.148;39.604;2024-03-23T08:56:02;6.45;;;3.65;;
52031;SDS011;38044;45.148;39.604;2024-03-23T08:58:29;6.60;;;4.50;;
52031;SDS011;38044;45.148;39.604;2024-03-23T09:00:56;6.90;;;3.97;;
52031;SDS011;38044;45.148;39.604;2024-03-23T09:03:28;6.63;;;4.30;;
52031;SDS011;38044;45.148;39.604;2024-03-23T09:05:54;7.28;;;4.68;;
52031;SDS011;38044;45.148;39.604;2024-03-23T09:08:20;5.85;;;3.90;;
52031;SDS011;38044;45.148;39.604;2024-03-23T09:10:47;6.03;;;3.95;;
52031;SDS011;38044;45.148;39.604;2024-03-23T09:13:13;6.28;;;3.92;;
52031;SDS011;38044;45.148;39.604;2024-03-23T09:15:46;6.80;;;4.20;;
52031;SDS011;38044;45.148;39.604;2024-03-23T09:18:13;6.40;;;4.03;;
52031;SDS011;38044;45.148;39.604;2024-03-23T09:20:39;6.57;;;4.03;;
52031;SDS011;38044;45.148;39.604;2024-03-23T09:23:04;6.20;;;4.07;;
52031;SDS011;38044;45.148;39.604;2024-03-23T09:25:30;6.03;;;4.13;;
52031;SDS011;38044;45.148;39.604;2024-03-23T09:27:57;6.43;;;3.45;;
52031;SDS011;38044;45.148;39.604;2024-03-23T09:30:23;5.60;;;3.72;;
52031;SDS011;38044;45.148;39.604;2024-03-23T09:32:49;5.28;;;3.38;;
52031;SDS011;38044;45.148;39.604;2024-03-23T09:35:15;5.28;;;3.10;;
52031;SDS011;38044;45.148;39.604;2024-03-23T09:37:41;4.72;;;3.17;;
52031;SDS011;38044;45.148;39.604;2024-03-23T09:40:10;9.48;;;4.55;;
52031;SDS011;38044;45.148;39.604;2024-03-23T09:42:37;5.72;;;3.72;;
52031;SDS011;38044;45.148;39.604;2024-03-23T09:45:07;6.80;;;3.83;;
52031;SDS011;38044;45.148;39.604;2024-03-23T09:47:42;10.02;;;3.60;;
52031;SDS011;38044;45.148;39.604;2024-03-23T09:50:08;4.53;;;2.80;;
52031;SDS011;38044;45.148;39.604;2024-03-23T09:52:35;5.00;;;3.33;;
52031;SDS011;38044;45.148;39.604;2024-03-23T09:55:01;4.60;;;2.80;;
52031;SDS011;38044;45.148;39.604;2024-03-23T09:57:28;5.90;;;3.28;;
52031;SDS011;38044;45.148;39.604;2024-03-23T09:59:54;5.07;;;2.72;;
52031;SDS011;38044;45.148;39.604;2024-03-23T10:02:22;4.88;;;2.53;;
52031;SDS011;38044;45.148;39.604;2024-03-23T10:04:48;6.10;;;3.20;;
52031;SDS011;38044;45.148;39.604;2024-03-23T10:07:15;6.25;;;3.50;;
52031;SDS011;38044;45.148;39.604;2024-03-23T10:09:45;5.35;;;3.38;;
52031;SDS011;38044;45.148;39.604;2024-03-23T10:12:17;5.63;;;2.83;;
52031;SDS011;38044;45.148;39.604;2024-03-23T10:14:44;5.97;;;3.55;;
52031;SDS011;38044;45.148;39.604;2024-03-23T10:17:14;4.72;;;2.78;;
52031;SDS011;38044;45.148;39.604;2024-03-23T10:22:12;3.80;;;2.50;;
52031;SDS011;38044;45.148;39.604;2024-03-23T10:24:39;5.95;;;3.65;;
52031;SDS011;38044;45.148;39.604;2024-03-23T10:27:06;5.68;;;3.08;;
52031;SDS011;38044;45.148;39.604;2024-03-23T10:29:32;4.05;;;2.65;;
52031;SDS011;38044;45.148;39.604;2024-03-23T10:32:08;4.53;;;2.90;;
52031;SDS011;38044;45.148;39.604;2024-03-23T10:34:35;5.20;;;2.83;;
52031;SDS011;38044;45.148;39.604;2024-03-23T10:37:02;4.63;;;2.80;;
52031;SDS011;38044;45.148;39.604;2024-03-23T10:39:38;4.53;;;3.10;;
52031;SDS011;38044;45.148;39.604;2024-03-23T10:42:07;6.78;;;3.92;;
52031;SDS011;38044;45.148;39.604;2024-03-23T10:44:35;3.63;;;2.47;;
52031;SDS011;38044;45.148;39.604;2024-03-23T10:47:02;5.20;;;2.80;;
52031;SDS011;38044;45.148;39.604;2024-03-23T10:49:31;7.85;;;4.40;;
52031;SDS011;38044;45.148;39.604;2024-03-23T10:52:02;5.78;;;3.08;;
52031;SDS011;38044;45.148;39.604;2024-03-23T10:54:30;5.88;;;3.40;;
52031;SDS011;38044;45.148;39.604;2024-03-23T10:56:57;5.40;;;3.15;;
52031;SDS011;38044;45.148;39.604;2024-03-23T10:59:29;4.70;;;2.90;;
52031;SDS011;38044;45.148;39.604;2024-03-23T11:01:59;4.20;;;2.47;;
52031;SDS011;38044;45.148;39.604;2024-03-23T11:04:31;4.28;;;2.50;;
52031;SDS011;38044;45.148;39.604;2024-03-23T11:09:47;3.33;;;1.90;;
52031;SDS011;38044;45.148;39.604;2024-03-23T11:14:53;2.75;;;1.75;;
52031;SDS011;38044;45.148;39.604;2024-03-23T11:17:22;2.22;;;1.27;;
52031;SDS011;38044;45.148;39.604;2024-03-23T11:19:59;2.42;;;1.70;;
52031;SDS011;38044;45.148;39.604;2024-03-23T11:22:45;3.83;;;1.70;;
52031;SDS011;38044;45.148;39.604;2024-03-23T11:27:46;3.88;;;2.05;;
52031;SDS011;38044;45.148;39.604;2024-03-23T11:30:20;3.80;;;2.20;;
52031;SDS011;38044;45.148;39.604;2024-03-23T11:32:50;3.75;;;2.20;;
52031;SDS011;38044;45.148;39.604;2024-03-23T11:35:28;3.47;;;2.17;;
52031;SDS011;38044;45.148;39.604;2024-03-23T11:40:43;2.65;;;1.75;;
52031;SDS011;38044;45.148;39.604;2024-03-23T11:43:12;2.10;;;1.25;;
52031;SDS011;38044;45.148;39.604;2024-03-23T11:45:46;2.70;;;1.52;;
52031;SDS011;38044;45.148;39.604;2024-03-23T11:48:20;3.22;;;1.63;;
52031;SDS011;38044;45.148;39.604;2024-03-23T11:50:48;3.03;;;1.83;;
52031;SDS011;38044;45.148;39.604;2024-03-23T11:53:18;2.53;;;1.50;;
52031;SDS011;38044;45.148;39.604;2024-03-23T11:58:16;2.20;;;1.42;;
52031;SDS011;38044;45.148;39.604;2024-03-23T12:00:43;2.67;;;1.67;;
52031;SDS011;38044;45.148;39.604;2024-03-23T12:03:22;2.75;;;1.50;;
52031;SDS011;38044;45.148;39.604;2024-03-23T12:05:53;4.40;;;1.77;;
52031;SDS011;38044;45.148;39.604;2024-03-23T12:08:33;2.95;;;1.83;;
52031;SDS011;38044;45.148;39.604;2024-03-23T12:11:06;2.20;;;1.63;;
52031;SDS011;38044;45.148;39.604;2024-03-23T12:13:34;6.82;;;5.93;;
52031;SDS011;38044;45.148;39.604;2024-03-23T12:16:13;3.13;;;2.10;;
52031;SDS011;38044;45.148;39.604;2024-03-23T12:18:44;2.60;;;1.60;;
52031;SDS011;38044;45.148;39.604;2024-03-23T12:21:10;2.03;;;1.58;;
52031;SDS011;38044;45.148;39.604;2024-03-23T12:23:38;4.47;;;1.98;;
52031;SDS011;38044;45.148;39.604;2024-03-23T12:26:05;2.72;;;1.45;;
52031;SDS011;38044;45.148;39.604;2024-03-23T12:28:31;2.50;;;1.50;;
52031;SDS011;38044;45.148;39.604;2024-03-23T12:30:58;1.88;;;1.20;;
52031;SDS011;38044;45.148;39.604;2024-03-23T12:33:24;2.80;;;1.55;;
52031;SDS011;38044;45.148;39.604;2024-03-23T12:35:50;3.17;;;1.83;;
52031;SDS011;38044;45.148;39.604;2024-03-23T12:38:16;2.90;;;1.60;;
52031;SDS011;38044;45.148;39.604;2024-03-23T12:40:48;2.42;;;1.75;;
52031;SDS011;38044;45.148;39.604;2024-03-23T12:43:15;4.20;;;2.47;;
52031;SDS011;38044;45.148;39.604;2024-03-23T12:45:41;4.38;;;1.98;;
52031;SDS011;38044;45.148;39.604;2024-03-23T12:48:12;5.57;;;2.15;;
52031;SDS011;38044;45.148;39.604;2024-03-23T12:50:38;4.07;;;1.90;;
52031;SDS011;38044;45.148;39.604;2024-03-23T12:53:04;2.85;;;1.83;;
52031;SDS011;38044;45.148;39.604;2024-03-23T12:55:29;4.15;;;1.90;;
52031;SDS011;38044;45.148;39.604;2024-03-23T12:57:55;1.52;;;1.13;;
52031;SDS011;38044;45.148;39.604;2024-03-23T13:00:24;2.25;;;1.42;;
52031;SDS011;38044;45.148;39.604;2024-03-23T13:02:50;2.92;;;1.50;;
52031;SDS011;38044;45.148;39.604;2024-03-23T13:05:18;2.45;;;1.45;;
52031;SDS011;38044;45.148;39.604;2024-03-23T13:07:43;3.00;;;1.67;;
52031;SDS011;38044;45.148;39.604;2024-03-23T13:10:09;5.03;;;1.90;;
52031;SDS011;38044;45.148;39.604;2024-03-23T13:12:35;2.40;;;1.38;;
52031;SDS011;38044;45.148;39.604;2024-03-23T13:15:01;3.33;;;1.48;;
52031;SDS011;38044;45.148;39.604;2024-03-23T13:17:27;5.30;;;2.83;;
52031;SDS011;38044;45.148;39.604;2024-03-23T13:19:54;4.05;;;2.22;;
52031;SDS011;38044;45.148;39.604;2024-03-23T13:22:23;2.35;;;1.65;;
52031;SDS011;38044;45.148;39.604;2024-03-23T13:24:49;2.40;;;1.70;;
52031;SDS011;38044;45.148;39.604;2024-03-23T13:27:15;2.83;;;1.30;;
52031;SDS011;38044;45.148;39.604;2024-03-23T13:29:41;3.10;;;1.52;;
52031;SDS011;38044;45.148;39.604;2024-03-23T13:32:07;3.15;;;1.50;;
52031;SDS011;38044;45.148;39.604;2024-03-23T13:34:34;2.00;;;1.30;;
52031;SDS011;38044;45.148;39.604;2024-03-23T13:37:00;2.35;;;1.33;;
52031;SDS011;38044;45.148;39.604;2024-03-23T13:39:26;2.13;;;1.30;;
52031;SDS011;38044;45.148;39.604;2024-03-23T13:41:53;2.45;;;1.52;;
52031;SDS011;38044;45.148;39.604;2024-03-23T13:44:22;2.95;;;1.60;;
52031;SDS011;38044;45.148;39.604;2024-03-23T13:46:49;3.15;;;1.73;;
52031;SDS011;38044;45.148;39.604;2024-03-23T13:49:24;2.05;;;1.50;;
52031;SDS011;38044;45.148;39.604;2024-03-23T13:51:51;3.22;;;1.60;;
52031;SDS011;38044;45.148;39.604;2024-03-23T13:54:18;4.43;;;1.70;;
52031;SDS011;38044;45.148;39.604;2024-03-23T13:56:43;3.22;;;1.90;;
52031;SDS011;38044;45.148;39.604;2024-03-23T13:59:09;3.20;;;1.80;;
52031;SDS011;38044;45.148;39.604;2024-03-23T14:01:35;4.28;;;1.70;;
52031;SDS011;38044;45.148;39.604;2024-03-23T14:04:01;3.15;;;1.75;;
52031;SDS011;38044;45.148;39.604;2024-03-23T14:06:27;2.65;;;1.60;;
52031;SDS011;38044;45.148;39.604;2024-03-23T14:08:53;4.35;;;1.70;;
52031;SDS011;38044;45.148;39.604;2024-03-23T14:11:19;2.55;;;1.50;;
52031;SDS011;38044;45.148;39.604;2024-03-23T14:13:45;2.40;;;1.60;;
52031;SDS011;38044;45.148;39.604;2024-03-23T14:16:10;2.65;;;1.60;;
52031;SDS011;38044;45.148;39.604;2024-03-23T14:18:36;2.50;;;1.30;;
52031;SDS011;38044;45.148;39.604;2024-03-23T14:21:02;2.80;;;1.30;;
52031;SDS011;38044;45.148;39.604;2024-03-23T14:23:28;5.78;;;1.60;;
52031;SDS011;38044;45.148;39.604;2024-03-23T14:25:58;2.47;;;1.50;;
52031;SDS011;38044;45.148;39.604;2024-03-23T14:28:24;1.77;;;1.17;;
52031;SDS011;38044;45.148;39.604;2024-03-23T14:30:50;2.33;;;1.63;;
52031;SDS011;38044;45.148;39.604;2024-03-23T14:33:17;1.88;;;1.35;;
52031;SDS011;38044;45.148;39.604;2024-03-23T14:35:43;1.67;;;1.30;;
52031;SDS011;38044;45.148;39.604;2024-03-23T14:38:18;3.15;;;1.30;;
52031;SDS011;38044;45.148;39.604;2024-03-23T14:40:45;2.50;;;1.27;;
52031;SDS011;38044;45.148;39.604;2024-03-23T14:43:12;2.40;;;1.23;;
52031;SDS011;38044;45.148;39.604;2024-03-23T14:46:25;2.75;;;1.50;;
52031;SDS011;38044;45.148;39.604;2024-03-23T14:48:31;3.53;;;1.20;;
52031;SDS011;38044;45.148;39.604;2024-03-23T14:50:59;1.83;;;1.48;;
52031;SDS011;38044;45.148;39.604;2024-03-23T14:53:25;2.17;;;1.20;;
52031;SDS011;38044;45.148;39.604;2024-03-23T14:55:55;1.77;;;1.15;;
52031;SDS011;38044;45.148;39.604;2024-03-23T14:58:27;2.72;;;1.55;;
52031;SDS011;38044;45.148;39.604;2024-03-23T15:01:04;2.85;;;1.70;;
52031;SDS011;38044;45.148;39.604;2024-03-23T15:03:37;3.05;;;1.80;;
52031;SDS011;38044;45.148;39.604;2024-03-23T15:06:08;1.70;;;1.23;;
52031;SDS011;38044;45.148;39.604;2024-03-23T15:08:34;3.90;;;1.88;;
52031;SDS011;38044;45.148;39.604;2024-03-23T15:11:08;2.22;;;1.30;;
52031;SDS011;38044;45.148;39.604;2024-03-23T15:13:38;2.22;;;1.50;;
52031;SDS011;38044;45.148;39.604;2024-03-23T15:16:04;3.88;;;1.63;;
52031;SDS011;38044;45.148;39.604;2024-03-23T15:18:39;3.50;;;1.98;;
52031;SDS011;38044;45.148;39.604;2024-03-23T15:21:05;3.35;;;1.60;;
52031;SDS011;38044;45.148;39.604;2024-03-23T15:23:33;4.05;;;1.80;;
52031;SDS011;38044;45.148;39.604;2024-03-23T15:26:07;2.67;;;1.55;;
52031;SDS011;38044;45.148;39.604;2024-03-23T15:28:33;4.25;;;2.00;;
52031;SDS011;38044;45.148;39.604;2024-03-23T15:31:17;4.32;;;2.08;;
52031;SDS011;38044;45.148;39.604;2024-03-23T15:33:43;3.85;;;2.20;;
52031;SDS011;38044;45.148;39.604;2024-03-23T15:36:09;2.90;;;1.83;;