sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21899;SDS011;11114;50.658;12.704;2024-03-06T17:41:32;51.13;;;42.05;;
21899;SDS011;11114;50.658;12.704;2024-03-06T17:44:20;40.47;;;34.97;;
21899;SDS011;11114;50.658;12.704;2024-03-06T17:47:10;40.28;;;34.88;;
21899;SDS011;11114;50.658;12.704;2024-03-06T17:49:57;35.55;;;31.77;;
21899;SDS011;11114;50.658;12.704;2024-03-06T17:52:43;35.13;;;31.33;;
21899;SDS011;11114;50.658;12.704;2024-03-06T17:55:30;35.92;;;31.83;;
21899;SDS011;11114;50.658;12.704;2024-03-06T17:58:18;38.03;;;31.25;;
21899;SDS011;11114;50.658;12.704;2024-03-06T18:01:05;34.90;;;29.73;;
21899;SDS011;11114;50.658;12.704;2024-03-06T18:03:53;31.05;;;27.83;;
21899;SDS011;11114;50.658;12.704;2024-03-06T18:06:41;30.48;;;27.48;;
21899;SDS011;11114;50.658;12.704;2024-03-06T18:09:27;28.33;;;25.52;;
21899;SDS011;11114;50.658;12.704;2024-03-06T18:12:13;30.00;;;26.90;;
21899;SDS011;11114;50.658;12.704;2024-03-06T18:15:00;29.30;;;26.20;;
21899;SDS011;11114;50.658;12.704;2024-03-06T18:17:46;28.98;;;25.73;;
21899;SDS011;11114;50.658;12.704;2024-03-06T18:20:35;28.40;;;25.45;;
21899;SDS011;11114;50.658;12.704;2024-03-06T18:23:22;27.50;;;24.80;;
21899;SDS011;11114;50.658;12.704;2024-03-06T18:26:12;25.30;;;23.05;;
21899;SDS011;11114;50.658;12.704;2024-03-06T18:29:01;26.15;;;23.65;;
21899;SDS011;11114;50.658;12.704;2024-03-06T18:31:52;26.27;;;23.63;;
21899;SDS011;11114;50.658;12.704;2024-03-06T19:12:31;25.83;;;23.23;;
21899;SDS011;11114;50.658;12.704;2024-03-06T19:15:21;25.05;;;22.63;;
21899;SDS011;11114;50.658;12.704;2024-03-06T19:18:08;25.02;;;22.63;;
21899;SDS011;11114;50.658;12.704;2024-03-06T19:20:59;25.00;;;22.65;;
21899;SDS011;11114;50.658;12.704;2024-03-06T19:23:49;26.17;;;23.77;;
21899;SDS011;11114;50.658;12.704;2024-03-06T19:26:38;25.33;;;22.90;;
21899;SDS011;11114;50.658;12.704;2024-03-06T19:29:30;25.75;;;23.25;;
21899;SDS011;11114;50.658;12.704;2024-03-06T19:32:17;25.38;;;22.98;;
21899;SDS011;11114;50.658;12.704;2024-03-06T19:35:07;25.23;;;22.88;;
21899;SDS011;11114;50.658;12.704;2024-03-06T19:37:54;25.05;;;22.77;;
21899;SDS011;11114;50.658;12.704;2024-03-06T19:40:41;25.98;;;23.38;;
21899;SDS011;11114;50.658;12.704;2024-03-06T19:43:30;24.90;;;22.60;;
21899;SDS011;11114;50.658;12.704;2024-03-06T19:46:25;24.67;;;22.38;;
21899;SDS011;11114;50.658;12.704;2024-03-06T19:49:30;24.35;;;22.05;;
21899;SDS011;11114;50.658;12.704;2024-03-06T19:52:51;26.02;;;23.40;;
21899;SDS011;11114;50.658;12.704;2024-03-06T19:55:43;25.33;;;22.83;;
21899;SDS011;11114;50.658;12.704;2024-03-06T19:58:56;24.85;;;22.35;;
21899;SDS011;11114;50.658;12.704;2024-03-06T20:02:12;23.77;;;21.58;;
21899;SDS011;11114;50.658;12.704;2024-03-06T20:04:58;25.77;;;23.27;;
21899;SDS011;11114;50.658;12.704;2024-03-06T20:08:09;22.10;;;20.08;;
21899;SDS011;11114;50.658;12.704;2024-03-06T20:10:56;25.30;;;22.92;;
21899;SDS011;11114;50.658;12.704;2024-03-06T20:13:49;24.52;;;22.33;;
21899;SDS011;11114;50.658;12.704;2024-03-06T20:17:23;24.63;;;22.33;;
21899;SDS011;11114;50.658;12.704;2024-03-06T20:20:20;23.67;;;21.50;;
21899;SDS011;11114;50.658;12.704;2024-03-06T20:23:07;24.45;;;22.15;;
21899;SDS011;11114;50.658;12.704;2024-03-06T20:25:56;23.95;;;21.75;;
21899;SDS011;11114;50.658;12.704;2024-03-06T20:29:04;24.85;;;22.30;;
21899;SDS011;11114;50.658;12.704;2024-03-06T20:31:57;23.77;;;21.60;;
21899;SDS011;11114;50.658;12.704;2024-03-06T20:34:53;24.05;;;21.80;;
21899;SDS011;11114;50.658;12.704;2024-03-06T20:38:41;25.08;;;22.67;;
21899;SDS011;11114;50.658;12.704;2024-03-06T20:42:25;24.55;;;22.27;;
21899;SDS011;11114;50.658;12.704;2024-03-06T20:52:23;24.67;;;22.17;;
21899;SDS011;11114;50.658;12.704;2024-03-06T20:55:14;23.27;;;20.98;;
21899;SDS011;11114;50.658;12.704;2024-03-06T20:58:12;24.02;;;21.63;;
21899;SDS011;11114;50.658;12.704;2024-03-06T21:05:43;22.50;;;20.40;;
21899;SDS011;11114;50.658;12.704;2024-03-06T21:09:24;23.45;;;21.35;;
21899;SDS011;11114;50.658;12.704;2024-03-06T21:12:11;23.45;;;21.35;;
21899;SDS011;11114;50.658;12.704;2024-03-06T21:14:59;24.85;;;22.58;;
21899;SDS011;11114;50.658;12.704;2024-03-06T21:17:45;24.55;;;22.27;;
21899;SDS011;11114;50.658;12.704;2024-03-06T21:20:32;25.02;;;22.73;;
