sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69198;BME280;56311;50.298;8.514;2023-06-04T00:00:00;98020.0;;;10.4;71.3
69198;BME280;56311;50.298;8.514;2023-06-04T00:02:00;98020.0;;;10.3;73.3
69198;BME280;56311;50.298;8.514;2023-06-04T00:04:00;98030.0;;;10.3;73.5
69198;BME280;56311;50.298;8.514;2023-06-04T00:06:00;98020.0;;;10.2;73.4
69198;BME280;56311;50.298;8.514;2023-06-04T00:08:00;98020.0;;;10.2;74.1
69198;BME280;56311;50.298;8.514;2023-06-04T00:10:00;98020.0;;;10.2;74.7
69198;BME280;56311;50.298;8.514;2023-06-04T00:12:01;98020.0;;;10.2;73.2
69198;BME280;56311;50.298;8.514;2023-06-04T00:14:00;98020.0;;;10.2;73.1
69198;BME280;56311;50.298;8.514;2023-06-04T00:16:00;98020.0;;;10.2;74.3
69198;BME280;56311;50.298;8.514;2023-06-04T00:18:00;98010.0;;;10.1;75.5
69198;BME280;56311;50.298;8.514;2023-06-04T00:20:00;98010.0;;;10.0;77.0
69198;BME280;56311;50.298;8.514;2023-06-04T00:22:00;98010.0;;;9.9;76.9
69198;BME280;56311;50.298;8.514;2023-06-04T00:24:00;98010.0;;;9.8;77.3
69198;BME280;56311;50.298;8.514;2023-06-04T00:26:00;98010.0;;;9.8;76.4
69198;BME280;56311;50.298;8.514;2023-06-04T00:28:00;98010.0;;;10.4;80.8
69198;BME280;56311;50.298;8.514;2023-06-04T00:30:00;98010.0;;;10.9;78.2
69198;BME280;56311;50.298;8.514;2023-06-04T00:32:00;98010.0;;;10.9;71.9
69198;BME280;56311;50.298;8.514;2023-06-04T00:34:00;98010.0;;;10.7;73.7
69198;BME280;56311;50.298;8.514;2023-06-04T00:36:00;98010.0;;;10.4;74.1
69198;BME280;56311;50.298;8.514;2023-06-04T00:38:00;98010.0;;;10.2;75.6
69198;BME280;56311;50.298;8.514;2023-06-04T00:40:00;98010.0;;;10.0;76.4
69198;BME280;56311;50.298;8.514;2023-06-04T00:42:00;98020.0;;;9.9;76.6
69198;BME280;56311;50.298;8.514;2023-06-04T00:44:00;98010.0;;;9.9;75.6
69198;BME280;56311;50.298;8.514;2023-06-04T00:46:00;98010.0;;;9.8;77.0
69198;BME280;56311;50.298;8.514;2023-06-04T00:48:00;98010.0;;;9.8;76.6
69198;BME280;56311;50.298;8.514;2023-06-04T00:50:01;98010.0;;;9.8;76.6
69198;BME280;56311;50.298;8.514;2023-06-04T00:52:00;98020.0;;;9.7;77.2
69198;BME280;56311;50.298;8.514;2023-06-04T00:54:02;98010.0;;;9.7;77.7
69198;BME280;56311;50.298;8.514;2023-06-04T00:56:00;98010.0;;;9.6;77.4
69198;BME280;56311;50.298;8.514;2023-06-04T00:58:00;98020.0;;;9.6;76.8
69198;BME280;56311;50.298;8.514;2023-06-04T01:00:00;98020.0;;;9.6;77.8
69198;BME280;56311;50.298;8.514;2023-06-04T01:02:01;98020.0;;;9.5;77.2
69198;BME280;56311;50.298;8.514;2023-06-04T01:04:02;98010.0;;;9.5;78.4
69198;BME280;56311;50.298;8.514;2023-06-04T01:06:07;98010.0;;;9.4;78.9
69198;BME280;56311;50.298;8.514;2023-06-04T01:08:01;98010.0;;;9.5;77.7
69198;BME280;56311;50.298;8.514;2023-06-04T01:10:00;98010.0;;;9.4;78.0
69198;BME280;56311;50.298;8.514;2023-06-04T01:12:03;98010.0;;;9.4;76.9
69198;BME280;56311;50.298;8.514;2023-06-04T01:14:00;98010.0;;;9.4;77.7
69198;BME280;56311;50.298;8.514;2023-06-04T01:16:00;98020.0;;;9.4;77.3
69198;BME280;56311;50.298;8.514;2023-06-04T01:18:02;98020.0;;;9.4;78.5
69198;BME280;56311;50.298;8.514;2023-06-04T01:20:07;98020.0;;;9.4;76.9
69198;BME280;56311;50.298;8.514;2023-06-04T01:22:03;98020.0;;;9.4;77.5
69198;BME280;56311;50.298;8.514;2023-06-04T01:24:01;98010.0;;;9.4;78.0
69198;BME280;56311;50.298;8.514;2023-06-04T01:26:01;98010.0;;;9.4;77.8
69198;BME280;56311;50.298;8.514;2023-06-04T01:28:01;98010.0;;;9.3;78.8
69198;BME280;56311;50.298;8.514;2023-06-04T01:30:00;98010.0;;;9.3;79.3
69198;BME280;56311;50.298;8.514;2023-06-04T01:32:00;98010.0;;;9.3;78.4
69198;BME280;56311;50.298;8.514;2023-06-04T01:34:00;98010.0;;;9.2;78.8
69198;BME280;56311;50.298;8.514;2023-06-04T01:36:00;98010.0;;;9.2;79.2
69198;BME280;56311;50.298;8.514;2023-06-04T01:38:00;98010.0;;;9.2;80.3
69198;BME280;56311;50.298;8.514;2023-06-04T01:40:00;98010.0;;;9.1;80.2
69198;BME280;56311;50.298;8.514;2023-06-04T01:42:00;98010.0;;;9.1;80.8
69198;BME280;56311;50.298;8.514;2023-06-04T01:44:00;98010.0;;;9.1;81.2
69198;BME280;56311;50.298;8.514;2023-06-04T01:46:00;98010.0;;;9.1;80.8
69198;BME280;56311;50.298;8.514;2023-06-04T01:48:01;98010.0;;;9.0;80.5
69198;BME280;56311;50.298;8.514;2023-06-04T01:50:00;98010.0;;;9.5;87.3
69198;BME280;56311;50.298;8.514;2023-06-04T01:52:00;98000.0;;;10.1;84.4
69198;BME280;56311;50.298;8.514;2023-06-04T01:54:00;98000.0;;;10.3;78.6
69198;BME280;56311;50.298;8.514;2023-06-04T01:56:00;98010.0;;;10.1;77.1
69198;BME280;56311;50.298;8.514;2023-06-04T01:58:00;98010.0;;;9.8;77.3
69198;BME280;56311;50.298;8.514;2023-06-04T02:00:00;98010.0;;;9.6;78.3
69198;BME280;56311;50.298;8.514;2023-06-04T02:02:00;98010.0;;;9.4;78.9
69198;BME280;56311;50.298;8.514;2023-06-04T02:04:00;98010.0;;;9.2;80.3
69198;BME280;56311;50.298;8.514;2023-06-04T02:06:00;98010.0;;;9.2;80.8
69198;BME280;56311;50.298;8.514;2023-06-04T02:08:00;98010.0;;;9.1;80.6
69198;BME280;56311;50.298;8.514;2023-06-04T02:10:00;98010.0;;;9.0;81.2
69198;BME280;56311;50.298;8.514;2023-06-04T02:12:00;98020.0;;;8.9;81.5
69198;BME280;56311;50.298;8.514;2023-06-04T02:14:00;98010.0;;;8.9;81.3
69198;BME280;56311;50.298;8.514;2023-06-04T02:16:00;98010.0;;;8.8;83.2
69198;BME280;56311;50.298;8.514;2023-06-04T02:18:12;98010.0;;;8.8;82.5
69198;BME280;56311;50.298;8.514;2023-06-04T02:20:00;98010.0;;;8.7;84.2
69198;BME280;56311;50.298;8.514;2023-06-04T02:22:00;98010.0;;;8.7;84.4
69198;BME280;56311;50.298;8.514;2023-06-04T02:24:00;98010.0;;;8.7;82.7
69198;BME280;56311;50.298;8.514;2023-06-04T02:26:00;98020.0;;;8.7;83.2
69198;BME280;56311;50.298;8.514;2023-06-04T02:28:00;98020.0;;;8.7;82.5
69198;BME280;56311;50.298;8.514;2023-06-04T02:30:01;98020.0;;;8.6;82.2
69198;BME280;56311;50.298;8.514;2023-06-04T02:32:00;98020.0;;;8.6;83.6
69198;BME280;56311;50.298;8.514;2023-06-04T02:34:00;98020.0;;;8.5;83.7
69198;BME280;56311;50.298;8.514;2023-06-04T02:36:00;98020.0;;;8.5;84.0
69198;BME280;56311;50.298;8.514;2023-06-04T02:38:00;98020.0;;;8.4;84.2
69198;BME280;56311;50.298;8.514;2023-06-04T02:40:00;98020.0;;;8.4;84.4
69198;BME280;56311;50.298;8.514;2023-06-04T02:42:00;98020.0;;;8.4;83.2
69198;BME280;56311;50.298;8.514;2023-06-04T02:44:00;98020.0;;;8.4;82.4
69198;BME280;56311;50.298;8.514;2023-06-04T02:46:00;98020.0;;;8.4;82.2
69198;BME280;56311;50.298;8.514;2023-06-04T02:48:00;98020.0;;;8.6;79.1
69198;BME280;56311;50.298;8.514;2023-06-04T02:50:00;98020.0;;;8.7;78.9
69198;BME280;56311;50.298;8.514;2023-06-04T02:52:00;98020.0;;;8.7;80.0
69198;BME280;56311;50.298;8.514;2023-06-04T02:54:00;98010.0;;;8.7;81.3
69198;BME280;56311;50.298;8.514;2023-06-04T02:56:00;98010.0;;;8.7;81.9
69198;BME280;56311;50.298;8.514;2023-06-04T02:58:00;98010.0;;;8.6;81.2
69198;BME280;56311;50.298;8.514;2023-06-04T03:00:00;98020.0;;;8.5;82.8
69198;BME280;56311;50.298;8.514;2023-06-04T03:02:00;98020.0;;;8.5;83.1
69198;BME280;56311;50.298;8.514;2023-06-04T03:04:00;98010.0;;;8.5;83.3
69198;BME280;56311;50.298;8.514;2023-06-04T03:06:00;98010.0;;;8.4;83.0
69198;BME280;56311;50.298;8.514;2023-06-04T03:08:01;98010.0;;;8.4;83.3
69198;BME280;56311;50.298;8.514;2023-06-04T03:10:00;98010.0;;;8.4;83.2
69198;BME280;56311;50.298;8.514;2023-06-04T03:12:00;98010.0;;;8.4;84.1
69198;BME280;56311;50.298;8.514;2023-06-04T03:14:00;98020.0;;;8.4;83.2
69198;BME280;56311;50.298;8.514;2023-06-04T03:16:01;98020.0;;;8.4;82.3
69198;BME280;56311;50.298;8.514;2023-06-04T03:18:00;98020.0;;;8.4;83.3
69198;BME280;56311;50.298;8.514;2023-06-04T03:20:00;98020.0;;;8.4;82.8
69198;BME280;56311;50.298;8.514;2023-06-04T03:22:00;98020.0;;;8.4;82.9
69198;BME280;56311;50.298;8.514;2023-06-04T03:24:00;98030.0;;;8.3;84.0
69198;BME280;56311;50.298;8.514;2023-06-04T03:26:00;98020.0;;;8.2;84.3
69198;BME280;56311;50.298;8.514;2023-06-04T03:28:00;98030.0;;;8.3;85.5
69198;BME280;56311;50.298;8.514;2023-06-04T03:30:01;98030.0;;;8.2;85.7
69198;BME280;56311;50.298;8.514;2023-06-04T03:32:01;98030.0;;;8.2;85.9
69198;BME280;56311;50.298;8.514;2023-06-04T03:34:00;98030.0;;;8.2;84.5
69198;BME280;56311;50.298;8.514;2023-06-04T03:36:00;98030.0;;;8.2;84.0
69198;BME280;56311;50.298;8.514;2023-06-04T03:38:00;98030.0;;;8.3;83.5
69198;BME280;56311;50.298;8.514;2023-06-04T03:40:00;98030.0;;;8.3;84.4
69198;BME280;56311;50.298;8.514;2023-06-04T03:42:01;98030.0;;;8.3;84.8
69198;BME280;56311;50.298;8.514;2023-06-04T03:44:00;98030.0;;;8.3;82.4
69198;BME280;56311;50.298;8.514;2023-06-04T03:46:00;98030.0;;;8.3;83.8
69198;BME280;56311;50.298;8.514;2023-06-04T03:48:00;98030.0;;;8.4;84.2
69198;BME280;56311;50.298;8.514;2023-06-04T03:50:00;98030.0;;;8.3;84.5
69198;BME280;56311;50.298;8.514;2023-06-04T03:52:00;98030.0;;;8.3;82.5
69198;BME280;56311;50.298;8.514;2023-06-04T03:54:00;98030.0;;;8.3;83.3
69198;BME280;56311;50.298;8.514;2023-06-04T03:56:00;98030.0;;;8.4;83.1
69198;BME280;56311;50.298;8.514;2023-06-04T03:58:00;98030.0;;;8.4;83.2
69198;BME280;56311;50.298;8.514;2023-06-04T04:00:00;98030.0;;;8.4;83.3
69198;BME280;56311;50.298;8.514;2023-06-04T04:02:00;98030.0;;;8.4;84.5
69198;BME280;56311;50.298;8.514;2023-06-04T04:04:00;98030.0;;;8.5;82.2
69198;BME280;56311;50.298;8.514;2023-06-04T04:06:00;98030.0;;;8.4;81.1
69198;BME280;56311;50.298;8.514;2023-06-04T04:08:00;98030.0;;;8.6;81.9
69198;BME280;56311;50.298;8.514;2023-06-04T04:10:00;98030.0;;;8.6;82.8
69198;BME280;56311;50.298;8.514;2023-06-04T04:12:00;98030.0;;;8.7;83.7
69198;BME280;56311;50.298;8.514;2023-06-04T04:14:00;98030.0;;;8.6;83.3
69198;BME280;56311;50.298;8.514;2023-06-04T04:16:00;98030.0;;;8.7;82.7
69198;BME280;56311;50.298;8.514;2023-06-04T04:18:00;98030.0;;;8.7;82.5
69198;BME280;56311;50.298;8.514;2023-06-04T04:20:00;98030.0;;;8.7;84.6
69198;BME280;56311;50.298;8.514;2023-06-04T04:22:00;98030.0;;;8.8;85.0
69198;BME280;56311;50.298;8.514;2023-06-04T04:24:00;98030.0;;;8.8;84.7
69198;BME280;56311;50.298;8.514;2023-06-04T04:26:00;98030.0;;;8.8;81.8
69198;BME280;56311;50.298;8.514;2023-06-04T04:28:00;98030.0;;;8.9;80.7
69198;BME280;56311;50.298;8.514;2023-06-04T04:30:00;98040.0;;;9.0;82.0
69198;BME280;56311;50.298;8.514;2023-06-04T04:32:01;98030.0;;;9.1;81.6
69198;BME280;56311;50.298;8.514;2023-06-04T04:34:00;98040.0;;;9.2;80.9
69198;BME280;56311;50.298;8.514;2023-06-04T04:36:00;98030.0;;;9.3;82.1
69198;BME280;56311;50.298;8.514;2023-06-04T04:38:00;98030.0;;;9.4;79.7
69198;BME280;56311;50.298;8.514;2023-06-04T04:40:00;98040.0;;;9.5;75.0
69198;BME280;56311;50.298;8.514;2023-06-04T04:42:00;98040.0;;;9.6;78.4
69198;BME280;56311;50.298;8.514;2023-06-04T04:44:02;98040.0;;;9.7;78.8
69198;BME280;56311;50.298;8.514;2023-06-04T04:46:00;98040.0;;;9.8;78.2
69198;BME280;56311;50.298;8.514;2023-06-04T04:48:00;98040.0;;;9.9;77.4
69198;BME280;56311;50.298;8.514;2023-06-04T04:50:00;98040.0;;;9.9;78.9
69198;BME280;56311;50.298;8.514;2023-06-04T04:52:00;98040.0;;;10.0;78.9
69198;BME280;56311;50.298;8.514;2023-06-04T04:54:01;98040.0;;;10.1;77.3
69198;BME280;56311;50.298;8.514;2023-06-04T04:56:00;98040.0;;;10.2;77.5
69198;BME280;56311;50.298;8.514;2023-06-04T04:58:00;98040.0;;;10.3;78.0
69198;BME280;56311;50.298;8.514;2023-06-04T05:00:00;98040.0;;;10.4;76.4
69198;BME280;56311;50.298;8.514;2023-06-04T05:02:00;98040.0;;;10.5;74.6
69198;BME280;56311;50.298;8.514;2023-06-04T05:04:00;98040.0;;;10.6;71.4
69198;BME280;56311;50.298;8.514;2023-06-04T05:06:00;98040.0;;;10.7;71.0
69198;BME280;56311;50.298;8.514;2023-06-04T05:08:00;98040.0;;;10.8;71.8
69198;BME280;56311;50.298;8.514;2023-06-04T05:10:00;98050.0;;;10.9;69.7
69198;BME280;56311;50.298;8.514;2023-06-04T05:12:00;98050.0;;;11.0;64.3
69198;BME280;56311;50.298;8.514;2023-06-04T05:14:00;98050.0;;;11.1;65.0
69198;BME280;56311;50.298;8.514;2023-06-04T05:16:00;98050.0;;;11.2;65.0
69198;BME280;56311;50.298;8.514;2023-06-04T05:18:00;98050.0;;;11.3;64.8
69198;BME280;56311;50.298;8.514;2023-06-04T05:20:00;98050.0;;;11.4;64.3
69198;BME280;56311;50.298;8.514;2023-06-04T05:22:00;98050.0;;;11.5;63.3
69198;BME280;56311;50.298;8.514;2023-06-04T05:24:00;98060.0;;;11.5;63.4
69198;BME280;56311;50.298;8.514;2023-06-04T05:26:00;98060.0;;;11.6;62.0
69198;BME280;56311;50.298;8.514;2023-06-04T05:28:00;98060.0;;;11.7;60.8
69198;BME280;56311;50.298;8.514;2023-06-04T05:30:00;98060.0;;;11.7;59.9
69198;BME280;56311;50.298;8.514;2023-06-04T05:32:00;98060.0;;;11.7;58.9
69198;BME280;56311;50.298;8.514;2023-06-04T05:34:00;98060.0;;;11.8;59.3
69198;BME280;56311;50.298;8.514;2023-06-04T05:36:00;98060.0;;;12.0;59.6
69198;BME280;56311;50.298;8.514;2023-06-04T05:38:00;98070.0;;;12.0;57.8
69198;BME280;56311;50.298;8.514;2023-06-04T05:40:00;98070.0;;;12.1;58.5
69198;BME280;56311;50.298;8.514;2023-06-04T05:42:00;98070.0;;;12.1;57.0
69198;BME280;56311;50.298;8.514;2023-06-04T05:44:00;98070.0;;;12.2;56.8
69198;BME280;56311;50.298;8.514;2023-06-04T05:46:00;98080.0;;;12.4;57.3
69198;BME280;56311;50.298;8.514;2023-06-04T05:48:00;98070.0;;;12.4;58.6
69198;BME280;56311;50.298;8.514;2023-06-04T05:50:00;98080.0;;;12.6;58.2
69198;BME280;56311;50.298;8.514;2023-06-04T05:52:00;98070.0;;;12.6;58.4
69198;BME280;56311;50.298;8.514;2023-06-04T05:54:00;98070.0;;;12.7;57.3
69198;BME280;56311;50.298;8.514;2023-06-04T05:56:00;98070.0;;;12.8;56.3
69198;BME280;56311;50.298;8.514;2023-06-04T05:58:00;98080.0;;;12.9;57.0
69198;BME280;56311;50.298;8.514;2023-06-04T06:00:00;98080.0;;;12.9;55.0
69198;BME280;56311;50.298;8.514;2023-06-04T06:02:00;98080.0;;;13.0;54.7
69198;BME280;56311;50.298;8.514;2023-06-04T06:04:00;98080.0;;;12.9;55.7
69198;BME280;56311;50.298;8.514;2023-06-04T06:06:00;98070.0;;;13.0;56.4
69198;BME280;56311;50.298;8.514;2023-06-04T06:08:00;98080.0;;;13.1;55.6
69198;BME280;56311;50.298;8.514;2023-06-04T06:10:00;98070.0;;;13.1;56.5
69198;BME280;56311;50.298;8.514;2023-06-04T06:12:00;98080.0;;;13.2;54.7
69198;BME280;56311;50.298;8.514;2023-06-04T06:14:00;98080.0;;;13.3;54.7
69198;BME280;56311;50.298;8.514;2023-06-04T06:16:00;98080.0;;;13.4;54.6
69198;BME280;56311;50.298;8.514;2023-06-04T06:18:00;98080.0;;;13.6;54.9
69198;BME280;56311;50.298;8.514;2023-06-04T06:20:00;98080.0;;;13.7;53.9
69198;BME280;56311;50.298;8.514;2023-06-04T06:22:00;98080.0;;;13.7;54.7
69198;BME280;56311;50.298;8.514;2023-06-04T06:24:00;98080.0;;;13.8;54.3
69198;BME280;56311;50.298;8.514;2023-06-04T06:26:00;98090.0;;;13.9;54.8
69198;BME280;56311;50.298;8.514;2023-06-04T06:28:00;98080.0;;;13.9;53.3
69198;BME280;56311;50.298;8.514;2023-06-04T06:30:00;98080.0;;;13.9;51.8
69198;BME280;56311;50.298;8.514;2023-06-04T06:32:01;98080.0;;;13.8;53.1
69198;BME280;56311;50.298;8.514;2023-06-04T06:34:00;98080.0;;;13.9;53.3
69198;BME280;56311;50.298;8.514;2023-06-04T06:36:00;98090.0;;;14.1;53.6
69198;BME280;56311;50.298;8.514;2023-06-04T06:38:00;98090.0;;;14.2;54.0
69198;BME280;56311;50.298;8.514;2023-06-04T06:40:00;98090.0;;;14.3;54.6
69198;BME280;56311;50.298;8.514;2023-06-04T06:42:00;98090.0;;;14.4;53.1
69198;BME280;56311;50.298;8.514;2023-06-04T06:44:00;98090.0;;;14.4;51.5
69198;BME280;56311;50.298;8.514;2023-06-04T06:46:00;98090.0;;;14.4;53.4
69198;BME280;56311;50.298;8.514;2023-06-04T06:48:00;98090.0;;;14.7;53.9
69198;BME280;56311;50.298;8.514;2023-06-04T06:50:01;98090.0;;;14.9;53.2
69198;BME280;56311;50.298;8.514;2023-06-04T06:52:00;98090.0;;;14.7;52.3
69198;BME280;56311;50.298;8.514;2023-06-04T06:54:00;98090.0;;;14.7;52.8
69198;BME280;56311;50.298;8.514;2023-06-04T06:56:00;98100.0;;;14.8;53.5
69198;BME280;56311;50.298;8.514;2023-06-04T06:58:00;98100.0;;;14.9;52.4
69198;BME280;56311;50.298;8.514;2023-06-04T07:00:00;98100.0;;;15.0;50.8
69198;BME280;56311;50.298;8.514;2023-06-04T07:02:00;98100.0;;;15.1;51.3
69198;BME280;56311;50.298;8.514;2023-06-04T07:04:00;98100.0;;;15.1;50.9
69198;BME280;56311;50.298;8.514;2023-06-04T07:06:00;98100.0;;;15.3;50.4
69198;BME280;56311;50.298;8.514;2023-06-04T07:08:00;98100.0;;;15.4;49.1
69198;BME280;56311;50.298;8.514;2023-06-04T07:10:00;98110.0;;;15.5;51.4
69198;BME280;56311;50.298;8.514;2023-06-04T07:12:00;98100.0;;;15.7;52.4
69198;BME280;56311;50.298;8.514;2023-06-04T07:14:00;98100.0;;;15.9;48.5
69198;BME280;56311;50.298;8.514;2023-06-04T07:16:00;98100.0;;;15.9;49.0
69198;BME280;56311;50.298;8.514;2023-06-04T07:18:00;98100.0;;;15.7;47.6
69198;BME280;56311;50.298;8.514;2023-06-04T07:20:00;98110.0;;;15.9;47.8
69198;BME280;56311;50.298;8.514;2023-06-04T07:22:00;98110.0;;;16.0;47.6
69198;BME280;56311;50.298;8.514;2023-06-04T07:24:00;98110.0;;;16.1;46.8
69198;BME280;56311;50.298;8.514;2023-06-04T07:26:00;98110.0;;;16.1;45.9
69198;BME280;56311;50.298;8.514;2023-06-04T07:28:00;98110.0;;;16.2;47.2
69198;BME280;56311;50.298;8.514;2023-06-04T07:30:00;98110.0;;;16.4;47.7
69198;BME280;56311;50.298;8.514;2023-06-04T07:32:00;98110.0;;;16.6;47.2
69198;BME280;56311;50.298;8.514;2023-06-04T07:34:00;98110.0;;;16.6;46.7
69198;BME280;56311;50.298;8.514;2023-06-04T07:36:00;98110.0;;;16.7;47.3
69198;BME280;56311;50.298;8.514;2023-06-04T07:38:00;98110.0;;;16.7;47.1
69198;BME280;56311;50.298;8.514;2023-06-04T07:40:00;98110.0;;;16.7;46.0
69198;BME280;56311;50.298;8.514;2023-06-04T07:42:00;98110.0;;;17.0;47.1
69198;BME280;56311;50.298;8.514;2023-06-04T07:44:00;98110.0;;;17.1;45.8
69198;BME280;56311;50.298;8.514;2023-06-04T07:46:00;98110.0;;;17.3;46.3
69198;BME280;56311;50.298;8.514;2023-06-04T07:48:00;98110.0;;;17.4;47.6
69198;BME280;56311;50.298;8.514;2023-06-04T07:50:00;98110.0;;;17.5;47.1
69198;BME280;56311;50.298;8.514;2023-06-04T07:52:00;98110.0;;;17.7;47.2
69198;BME280;56311;50.298;8.514;2023-06-04T07:54:00;98110.0;;;17.8;46.1
69198;BME280;56311;50.298;8.514;2023-06-04T07:56:00;98110.0;;;17.8;44.7
69198;BME280;56311;50.298;8.514;2023-06-04T07:58:00;98110.0;;;17.6;43.2
69198;BME280;56311;50.298;8.514;2023-06-04T08:00:00;98110.0;;;17.8;44.3
69198;BME280;56311;50.298;8.514;2023-06-04T08:02:00;98110.0;;;18.1;45.1
69198;BME280;56311;50.298;8.514;2023-06-04T08:04:00;98110.0;;;18.4;45.0
69198;BME280;56311;50.298;8.514;2023-06-04T08:06:00;98110.0;;;18.3;43.3
69198;BME280;56311;50.298;8.514;2023-06-04T08:08:00;98110.0;;;18.4;42.5
69198;BME280;56311;50.298;8.514;2023-06-04T08:10:00;98110.0;;;18.6;43.3
69198;BME280;56311;50.298;8.514;2023-06-04T08:12:00;98110.0;;;18.9;43.0
69198;BME280;56311;50.298;8.514;2023-06-04T08:14:00;98110.0;;;19.2;40.4
69198;BME280;56311;50.298;8.514;2023-06-04T08:16:00;98110.0;;;19.0;38.8
69198;BME280;56311;50.298;8.514;2023-06-04T08:18:00;98100.0;;;19.0;39.9
69198;BME280;56311;50.298;8.514;2023-06-04T08:20:00;98100.0;;;18.9;39.4
69198;BME280;56311;50.298;8.514;2023-06-04T08:22:00;98100.0;;;19.0;40.5
69198;BME280;56311;50.298;8.514;2023-06-04T08:24:00;98100.0;;;19.1;39.5
69198;BME280;56311;50.298;8.514;2023-06-04T08:26:00;98100.0;;;19.0;42.6
69198;BME280;56311;50.298;8.514;2023-06-04T08:28:00;98100.0;;;19.2;40.2
69198;BME280;56311;50.298;8.514;2023-06-04T08:30:00;98100.0;;;19.3;39.0
69198;BME280;56311;50.298;8.514;2023-06-04T08:32:00;98100.0;;;19.3;37.4
69198;BME280;56311;50.298;8.514;2023-06-04T08:34:00;98100.0;;;19.4;38.7
69198;BME280;56311;50.298;8.514;2023-06-04T08:36:00;98100.0;;;19.1;37.0
69198;BME280;56311;50.298;8.514;2023-06-04T08:38:00;98100.0;;;19.4;38.5
69198;BME280;56311;50.298;8.514;2023-06-04T08:40:00;98110.0;;;19.5;38.1
69198;BME280;56311;50.298;8.514;2023-06-04T08:42:04;98100.0;;;19.7;39.3
69198;BME280;56311;50.298;8.514;2023-06-04T08:44:00;98110.0;;;19.9;39.9
69198;BME280;56311;50.298;8.514;2023-06-04T08:46:00;98110.0;;;19.9;37.1
69198;BME280;56311;50.298;8.514;2023-06-04T08:48:00;98110.0;;;19.7;37.2
69198;BME280;56311;50.298;8.514;2023-06-04T08:50:00;98110.0;;;19.6;36.1
69198;BME280;56311;50.298;8.514;2023-06-04T08:52:00;98110.0;;;19.7;36.7
69198;BME280;56311;50.298;8.514;2023-06-04T08:54:01;98110.0;;;19.8;37.7
69198;BME280;56311;50.298;8.514;2023-06-04T08:56:00;98110.0;;;20.0;36.9
69198;BME280;56311;50.298;8.514;2023-06-04T08:58:00;98110.0;;;19.9;37.0
69198;BME280;56311;50.298;8.514;2023-06-04T09:00:00;98110.0;;;19.8;36.3
69198;BME280;56311;50.298;8.514;2023-06-04T09:02:00;98110.0;;;20.0;38.8
69198;BME280;56311;50.298;8.514;2023-06-04T09:04:03;98110.0;;;20.1;35.7
69198;BME280;56311;50.298;8.514;2023-06-04T09:06:00;98110.0;;;20.2;34.3
69198;BME280;56311;50.298;8.514;2023-06-04T09:08:01;98110.0;;;20.4;37.0
69198;BME280;56311;50.298;8.514;2023-06-04T09:10:01;98100.0;;;20.7;37.2
69198;BME280;56311;50.298;8.514;2023-06-04T09:12:01;98110.0;;;20.7;37.4
69198;BME280;56311;50.298;8.514;2023-06-04T09:14:04;98110.0;;;20.9;34.6
69198;BME280;56311;50.298;8.514;2023-06-04T09:16:00;98110.0;;;21.1;35.4
69198;BME280;56311;50.298;8.514;2023-06-04T09:18:00;98110.0;;;20.9;32.8
69198;BME280;56311;50.298;8.514;2023-06-04T09:20:00;98110.0;;;20.9;34.5
69198;BME280;56311;50.298;8.514;2023-06-04T09:22:00;98120.0;;;21.0;34.3
69198;BME280;56311;50.298;8.514;2023-06-04T09:24:00;98110.0;;;20.8;31.8
69198;BME280;56311;50.298;8.514;2023-06-04T09:26:07;98110.0;;;20.9;32.5
69198;BME280;56311;50.298;8.514;2023-06-04T09:28:05;98120.0;;;21.1;36.4
69198;BME280;56311;50.298;8.514;2023-06-04T09:30:00;98110.0;;;21.2;34.4
69198;BME280;56311;50.298;8.514;2023-06-04T09:32:00;98120.0;;;21.3;33.2
69198;BME280;56311;50.298;8.514;2023-06-04T09:34:00;98120.0;;;21.4;33.7
69198;BME280;56311;50.298;8.514;2023-06-04T09:36:00;98120.0;;;21.4;34.7
69198;BME280;56311;50.298;8.514;2023-06-04T09:38:00;98120.0;;;21.4;33.6
69198;BME280;56311;50.298;8.514;2023-06-04T09:40:00;98110.0;;;21.9;33.8
69198;BME280;56311;50.298;8.514;2023-06-04T09:42:01;98120.0;;;21.8;32.5
69198;BME280;56311;50.298;8.514;2023-06-04T09:44:01;98110.0;;;22.0;33.1
69198;BME280;56311;50.298;8.514;2023-06-04T09:46:10;98110.0;;;22.1;33.4
69198;BME280;56311;50.298;8.514;2023-06-04T09:48:01;98110.0;;;22.0;32.4
69198;BME280;56311;50.298;8.514;2023-06-04T09:50:00;98120.0;;;21.9;33.2
69198;BME280;56311;50.298;8.514;2023-06-04T09:52:00;98110.0;;;21.8;31.0
69198;BME280;56311;50.298;8.514;2023-06-04T09:54:02;98110.0;;;21.8;31.8
69198;BME280;56311;50.298;8.514;2023-06-04T09:56:02;98110.0;;;22.0;31.2
69198;BME280;56311;50.298;8.514;2023-06-04T09:58:00;98110.0;;;22.1;31.1
69198;BME280;56311;50.298;8.514;2023-06-04T10:00:01;98100.0;;;22.3;32.0
69198;BME280;56311;50.298;8.514;2023-06-04T10:02:00;98100.0;;;22.5;31.9
69198;BME280;56311;50.298;8.514;2023-06-04T10:04:03;98110.0;;;21.8;30.2
69198;BME280;56311;50.298;8.514;2023-06-04T10:06:02;98110.0;;;21.7;32.7
69198;BME280;56311;50.298;8.514;2023-06-04T10:08:02;98110.0;;;21.9;30.8
69198;BME280;56311;50.298;8.514;2023-06-04T10:10:01;98110.0;;;22.3;32.8
69198;BME280;56311;50.298;8.514;2023-06-04T10:12:01;98100.0;;;22.6;34.6
69198;BME280;56311;50.298;8.514;2023-06-04T10:14:03;98100.0;;;22.5;34.0
69198;BME280;56311;50.298;8.514;2023-06-04T10:16:01;98110.0;;;22.2;29.4
69198;BME280;56311;50.298;8.514;2023-06-04T10:18:02;98100.0;;;22.5;31.8
69198;BME280;56311;50.298;8.514;2023-06-04T10:20:01;98100.0;;;22.5;32.6
69198;BME280;56311;50.298;8.514;2023-06-04T10:22:01;98100.0;;;22.6;32.8
69198;BME280;56311;50.298;8.514;2023-06-04T10:24:00;98100.0;;;22.6;32.2
69198;BME280;56311;50.298;8.514;2023-06-04T10:26:00;98100.0;;;22.7;30.2
69198;BME280;56311;50.298;8.514;2023-06-04T10:28:01;98100.0;;;22.8;31.3
69198;BME280;56311;50.298;8.514;2023-06-04T10:30:01;98100.0;;;22.9;31.0
69198;BME280;56311;50.298;8.514;2023-06-04T10:32:00;98110.0;;;22.6;29.9
69198;BME280;56311;50.298;8.514;2023-06-04T10:34:00;98110.0;;;22.8;29.9
69198;BME280;56311;50.298;8.514;2023-06-04T10:36:17;98100.0;;;22.6;29.5
69198;BME280;56311;50.298;8.514;2023-06-04T10:38:04;98110.0;;;23.1;30.9
69198;BME280;56311;50.298;8.514;2023-06-04T10:40:00;98100.0;;;23.4;29.0
69198;BME280;56311;50.298;8.514;2023-06-04T10:42:01;98100.0;;;23.6;32.1
69198;BME280;56311;50.298;8.514;2023-06-04T10:44:01;98090.0;;;23.8;28.6
69198;BME280;56311;50.298;8.514;2023-06-04T10:46:11;98090.0;;;23.9;29.9
69198;BME280;56311;50.298;8.514;2023-06-04T10:48:01;98090.0;;;24.1;28.8
69198;BME280;56311;50.298;8.514;2023-06-04T10:50:07;98090.0;;;24.0;29.7
69198;BME280;56311;50.298;8.514;2023-06-04T10:52:09;98100.0;;;24.0;30.7
69198;BME280;56311;50.298;8.514;2023-06-04T10:54:01;98100.0;;;23.8;27.7
69198;BME280;56311;50.298;8.514;2023-06-04T10:56:00;98090.0;;;23.9;31.3
69198;BME280;56311;50.298;8.514;2023-06-04T10:58:01;98090.0;;;23.9;31.3
69198;BME280;56311;50.298;8.514;2023-06-04T11:00:00;98090.0;;;23.9;32.1
69198;BME280;56311;50.298;8.514;2023-06-04T11:02:05;98090.0;;;23.9;31.0
69198;BME280;56311;50.298;8.514;2023-06-04T11:04:00;98090.0;;;23.8;30.4