sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51986;BME280;38002;53.296;6.600;2022-12-05T00:01:44;102324.97;;;4.41;91.58
51986;BME280;38002;53.296;6.600;2022-12-05T00:06:45;102328.47;;;4.43;91.83
51986;BME280;38002;53.296;6.600;2022-12-05T00:11:45;102310.63;;;4.40;91.83
51986;BME280;38002;53.296;6.600;2022-12-05T00:16:46;102321.00;;;4.48;91.95
51986;BME280;38002;53.296;6.600;2022-12-05T00:21:46;102318.19;;;4.49;92.11
51986;BME280;38002;53.296;6.600;2022-12-05T00:26:47;102315.34;;;4.52;91.64
51986;BME280;38002;53.296;6.600;2022-12-05T00:31:47;102308.16;;;4.53;92.08
51986;BME280;38002;53.296;6.600;2022-12-05T00:36:48;102304.41;;;4.55;92.11
51986;BME280;38002;53.296;6.600;2022-12-05T00:41:48;102308.84;;;4.56;91.92
51986;BME280;38002;53.296;6.600;2022-12-05T00:46:49;102305.16;;;4.57;92.35
51986;BME280;38002;53.296;6.600;2022-12-05T00:51:49;102308.66;;;4.60;92.84
51986;BME280;38002;53.296;6.600;2022-12-05T00:56:50;102303.06;;;4.63;92.65
51986;BME280;38002;53.296;6.600;2022-12-05T01:01:55;102306.44;;;4.66;92.23
51986;BME280;38002;53.296;6.600;2022-12-05T01:06:57;102308.03;;;4.70;92.34
51986;BME280;38002;53.296;6.600;2022-12-05T01:11:57;102306.03;;;4.74;92.42
51986;BME280;38002;53.296;6.600;2022-12-05T01:16:58;102304.03;;;4.77;92.70
51986;BME280;38002;53.296;6.600;2022-12-05T01:21:58;102319.13;;;4.80;92.74
51986;BME280;38002;53.296;6.600;2022-12-05T01:26:59;102310.78;;;4.84;92.62
51986;BME280;38002;53.296;6.600;2022-12-05T01:31:59;102319.66;;;4.86;93.01
51986;BME280;38002;53.296;6.600;2022-12-05T01:37:00;102313.13;;;4.90;93.04
51986;BME280;38002;53.296;6.600;2022-12-05T01:42:00;102304.94;;;4.92;93.17
51986;BME280;38002;53.296;6.600;2022-12-05T01:47:03;102310.16;;;4.95;93.04
51986;BME280;38002;53.296;6.600;2022-12-05T01:52:15;102309.22;;;4.96;92.71
51986;BME280;38002;53.296;6.600;2022-12-05T01:57:17;102298.44;;;4.96;92.69
51986;BME280;38002;53.296;6.600;2022-12-05T02:02:18;102310.84;;;4.98;92.99
51986;BME280;38002;53.296;6.600;2022-12-05T02:07:18;102311.72;;;4.99;93.13
51986;BME280;38002;53.296;6.600;2022-12-05T02:12:20;102299.09;;;4.99;92.62
51986;BME280;38002;53.296;6.600;2022-12-05T02:17:45;102293.78;;;4.98;93.24
51986;BME280;38002;53.296;6.600;2022-12-05T02:28:13;102292.16;;;4.95;93.03
51986;BME280;38002;53.296;6.600;2022-12-05T02:38:46;102297.56;;;4.95;93.06
51986;BME280;38002;53.296;6.600;2022-12-05T02:44:07;102296.69;;;4.95;93.45
51986;BME280;38002;53.296;6.600;2022-12-05T02:49:12;102303.91;;;4.94;93.09
51986;BME280;38002;53.296;6.600;2022-12-05T02:54:19;102308.41;;;4.94;93.40
51986;BME280;38002;53.296;6.600;2022-12-05T02:59:20;102306.66;;;4.93;93.64
51986;BME280;38002;53.296;6.600;2022-12-05T03:04:23;102312.84;;;4.95;93.36
51986;BME280;38002;53.296;6.600;2022-12-05T03:09:28;102311.09;;;4.94;93.12
51986;BME280;38002;53.296;6.600;2022-12-05T03:14:35;102310.16;;;4.95;93.38
51986;BME280;38002;53.296;6.600;2022-12-05T03:19:57;102299.38;;;4.95;93.23
51986;BME280;38002;53.296;6.600;2022-12-05T03:24:59;102290.69;;;4.90;93.66
51986;BME280;38002;53.296;6.600;2022-12-05T03:30:09;102300.13;;;4.97;93.58
51986;BME280;38002;53.296;6.600;2022-12-05T03:40:52;102297.28;;;5.00;93.83
51986;BME280;38002;53.296;6.600;2022-12-05T03:46:05;102302.75;;;4.98;93.68
51986;BME280;38002;53.296;6.600;2022-12-05T03:51:07;102314.28;;;5.00;93.82
51986;BME280;38002;53.296;6.600;2022-12-05T03:56:14;102300.25;;;4.95;94.42
51986;BME280;38002;53.296;6.600;2022-12-05T04:01:17;102304.50;;;4.99;94.27
51986;BME280;38002;53.296;6.600;2022-12-05T04:06:23;102300.94;;;4.99;93.56
51986;BME280;38002;53.296;6.600;2022-12-05T04:11:29;102307.19;;;4.99;94.02
51986;BME280;38002;53.296;6.600;2022-12-05T04:16:40;102301.69;;;5.01;94.49
51986;BME280;38002;53.296;6.600;2022-12-05T04:22:01;102310.75;;;5.00;94.04
51986;BME280;38002;53.296;6.600;2022-12-05T04:32:12;102307.94;;;5.01;93.64
51986;BME280;38002;53.296;6.600;2022-12-05T04:37:13;102313.25;;;5.03;94.72
51986;BME280;38002;53.296;6.600;2022-12-05T04:42:21;102319.41;;;5.05;94.92
51986;BME280;38002;53.296;6.600;2022-12-05T04:47:27;102312.31;;;5.04;94.03
51986;BME280;38002;53.296;6.600;2022-12-05T04:52:30;102319.41;;;5.05;94.85
51986;BME280;38002;53.296;6.600;2022-12-05T05:03:04;102328.38;;;5.06;94.56
51986;BME280;38002;53.296;6.600;2022-12-05T05:08:15;102318.47;;;5.06;94.48
51986;BME280;38002;53.296;6.600;2022-12-05T05:13:16;102318.47;;;5.06;94.86
51986;BME280;38002;53.296;6.600;2022-12-05T05:18:16;102322.03;;;5.07;94.68
51986;BME280;38002;53.296;6.600;2022-12-05T05:23:17;102306.41;;;4.97;94.52
51986;BME280;38002;53.296;6.600;2022-12-05T05:28:17;102324.72;;;5.07;94.77
51986;BME280;38002;53.296;6.600;2022-12-05T05:33:17;102322.03;;;5.07;94.68
51986;BME280;38002;53.296;6.600;2022-12-05T05:38:18;102322.22;;;5.03;94.56
51986;BME280;38002;53.296;6.600;2022-12-05T05:43:18;102337.25;;;5.08;94.71
51986;BME280;38002;53.296;6.600;2022-12-05T05:48:19;102336.38;;;5.07;94.65
51986;BME280;38002;53.296;6.600;2022-12-05T05:53:19;102340.03;;;5.06;95.19
51986;BME280;38002;53.296;6.600;2022-12-05T05:58:20;102331.94;;;5.06;94.94
51986;BME280;38002;53.296;6.600;2022-12-05T06:03:20;102328.38;;;5.06;94.81
51986;BME280;38002;53.296;6.600;2022-12-05T06:08:21;102309.44;;;5.07;95.49
51986;BME280;38002;53.296;6.600;2022-12-05T06:13:21;102332.75;;;5.08;95.12
51986;BME280;38002;53.296;6.600;2022-12-05T06:18:21;102322.03;;;5.07;95.52
51986;BME280;38002;53.296;6.600;2022-12-05T06:23:23;102328.28;;;5.07;95.16
51986;BME280;38002;53.296;6.600;2022-12-05T06:28:24;102334.63;;;5.06;95.30
51986;BME280;38002;53.296;6.600;2022-12-05T06:33:27;102344.56;;;5.06;95.40
51986;BME280;38002;53.296;6.600;2022-12-05T06:38:27;102332.81;;;5.07;95.43
51986;BME280;38002;53.296;6.600;2022-12-05T06:43:28;102329.16;;;5.08;95.15
51986;BME280;38002;53.296;6.600;2022-12-05T06:48:28;102344.41;;;5.09;95.40
51986;BME280;38002;53.296;6.600;2022-12-05T06:53:28;102334.44;;;5.09;95.13
51986;BME280;38002;53.296;6.600;2022-12-05T06:58:30;102333.50;;;5.10;94.34
51986;BME280;38002;53.296;6.600;2022-12-05T07:03:30;102333.41;;;5.12;94.79
51986;BME280;38002;53.296;6.600;2022-12-05T07:08:31;102337.00;;;5.12;94.93
51986;BME280;38002;53.296;6.600;2022-12-05T07:13:32;102328.91;;;5.12;94.96
51986;BME280;38002;53.296;6.600;2022-12-05T07:18:33;102341.25;;;5.16;94.89
51986;BME280;38002;53.296;6.600;2022-12-05T07:23:34;102333.16;;;5.16;94.65
51986;BME280;38002;53.296;6.600;2022-12-05T07:28:35;102327.69;;;5.18;94.83
51986;BME280;38002;53.296;6.600;2022-12-05T07:33:35;102325.75;;;5.20;95.08
51986;BME280;38002;53.296;6.600;2022-12-05T07:38:37;102322.97;;;5.21;94.76
51986;BME280;38002;53.296;6.600;2022-12-05T07:43:37;102315.63;;;5.23;94.46
51986;BME280;38002;53.296;6.600;2022-12-05T07:48:38;102307.94;;;5.17;94.08
51986;BME280;38002;53.296;6.600;2022-12-05T07:53:40;102318.25;;;5.25;94.64
51986;BME280;38002;53.296;6.600;2022-12-05T07:58:44;102333.34;;;5.27;94.31
51986;BME280;38002;53.296;6.600;2022-12-05T08:03:46;102327.09;;;5.27;95.04
51986;BME280;38002;53.296;6.600;2022-12-05T08:08:47;102324.31;;;5.28;94.18
51986;BME280;38002;53.296;6.600;2022-12-05T08:13:50;102326.13;;;5.28;94.53
51986;BME280;38002;53.296;6.600;2022-12-05T08:18:58;102329.72;;;5.28;94.19
51986;BME280;38002;53.296;6.600;2022-12-05T08:23:59;102328.75;;;5.29;94.18
51986;BME280;38002;53.296;6.600;2022-12-05T08:29:08;102342.25;;;5.29;94.45
51986;BME280;38002;53.296;6.600;2022-12-05T08:34:10;102349.47;;;5.29;94.41
51986;BME280;38002;53.296;6.600;2022-12-05T08:39:13;102353.97;;;5.28;94.90
51986;BME280;38002;53.296;6.600;2022-12-05T08:44:15;102348.78;;;5.25;94.70
51986;BME280;38002;53.296;6.600;2022-12-05T08:49:16;102353.97;;;5.28;94.29
51986;BME280;38002;53.296;6.600;2022-12-05T08:54:17;102348.59;;;5.28;94.70
51986;BME280;38002;53.296;6.600;2022-12-05T08:59:18;102356.69;;;5.28;94.63
51986;BME280;38002;53.296;6.600;2022-12-05T09:04:19;102347.63;;;5.29;94.35
51986;BME280;38002;53.296;6.600;2022-12-05T09:09:19;102354.78;;;5.30;94.28
51986;BME280;38002;53.296;6.600;2022-12-05T09:14:20;102348.41;;;5.31;94.33
51986;BME280;38002;53.296;6.600;2022-12-05T09:19:21;102349.28;;;5.32;94.56
51986;BME280;38002;53.296;6.600;2022-12-05T09:24:23;102353.78;;;5.31;94.70
51986;BME280;38002;53.296;6.600;2022-12-05T09:29:24;102363.53;;;5.34;94.36
51986;BME280;38002;53.296;6.600;2022-12-05T09:34:24;102368.00;;;5.35;94.12
51986;BME280;38002;53.296;6.600;2022-12-05T09:39:25;102369.69;;;5.36;94.20
51986;BME280;38002;53.296;6.600;2022-12-05T09:49:48;102354.19;;;5.39;94.24
51986;BME280;38002;53.296;6.600;2022-12-05T09:54:50;102358.63;;;5.40;94.33
51986;BME280;38002;53.296;6.600;2022-12-05T09:59:53;102365.84;;;5.40;94.56
51986;BME280;38002;53.296;6.600;2022-12-05T10:04:57;102361.34;;;5.40;94.25
51986;BME280;38002;53.296;6.600;2022-12-05T10:10:13;102349.66;;;5.40;94.46
51986;BME280;38002;53.296;6.600;2022-12-05T10:20:35;102353.34;;;5.39;94.87
51986;BME280;38002;53.296;6.600;2022-12-05T10:25:41;102356.06;;;5.39;94.69
51986;BME280;38002;53.296;6.600;2022-12-05T10:30:44;102343.41;;;5.39;94.80
51986;BME280;38002;53.296;6.600;2022-12-05T10:35:46;102345.34;;;5.37;94.95
51986;BME280;38002;53.296;6.600;2022-12-05T10:40:56;102350.72;;;5.37;94.83
51986;BME280;38002;53.296;6.600;2022-12-05T10:45:58;102348.91;;;5.38;94.90
51986;BME280;38002;53.296;6.600;2022-12-05T10:50:59;102346.22;;;5.38;94.80
51986;BME280;38002;53.296;6.600;2022-12-05T10:56:00;102340.81;;;5.38;94.96
51986;BME280;38002;53.296;6.600;2022-12-05T11:01:08;102338.88;;;5.40;94.64
51986;BME280;38002;53.296;6.600;2022-12-05T11:06:27;102336.09;;;5.41;94.90
51986;BME280;38002;53.296;6.600;2022-12-05T11:11:30;102336.03;;;5.43;94.69
51986;BME280;38002;53.296;6.600;2022-12-05T11:16:35;102332.25;;;5.45;94.70
51986;BME280;38002;53.296;6.600;2022-12-05T11:21:42;102327.72;;;5.46;94.75
51986;BME280;38002;53.296;6.600;2022-12-05T11:26:43;102322.25;;;5.47;95.21
51986;BME280;38002;53.296;6.600;2022-12-05T11:31:50;102323.97;;;5.48;94.93
51986;BME280;38002;53.296;6.600;2022-12-05T11:36:58;102320.59;;;5.45;94.86
51986;BME280;38002;53.296;6.600;2022-12-05T12:08:28;102307.78;;;5.34;95.73
51986;BME280;38002;53.296;6.600;2022-12-05T12:46:52;102277.84;;;5.39;95.46
51986;BME280;38002;53.296;6.600;2022-12-05T12:52:06;102276.97;;;5.38;95.45
51986;BME280;38002;53.296;6.600;2022-12-05T12:57:21;102275.00;;;5.40;95.54
51986;BME280;38002;53.296;6.600;2022-12-05T13:02:51;102279.53;;;5.40;95.34
51986;BME280;38002;53.296;6.600;2022-12-05T13:07:57;102273.19;;;5.41;95.33
51986;BME280;38002;53.296;6.600;2022-12-05T13:12:59;102276.75;;;5.41;95.15
51986;BME280;38002;53.296;6.600;2022-12-05T13:18:04;102274.84;;;5.43;95.69
51986;BME280;38002;53.296;6.600;2022-12-05T13:23:06;102273.97;;;5.43;95.50
51986;BME280;38002;53.296;6.600;2022-12-05T13:33:48;102278.66;;;5.39;95.45
51986;BME280;38002;53.296;6.600;2022-12-05T13:38:58;102275.88;;;5.41;95.22
51986;BME280;38002;53.296;6.600;2022-12-05T13:44:38;102282.16;;;5.41;95.30
51986;BME280;38002;53.296;6.600;2022-12-05T13:49:44;102275.88;;;5.41;95.31
51986;BME280;38002;53.296;6.600;2022-12-05T13:55:13;102287.63;;;5.40;95.31
51986;BME280;38002;53.296;6.600;2022-12-05T14:15:35;102283.50;;;5.34;95.86
51986;BME280;38002;53.296;6.600;2022-12-05T14:34:30;102284.75;;;5.29;96.14
51986;BME280;38002;53.296;6.600;2022-12-05T14:39:48;102286.56;;;5.28;95.80
51986;BME280;38002;53.296;6.600;2022-12-05T14:44:54;102282.13;;;5.27;96.06
51986;BME280;38002;53.296;6.600;2022-12-05T14:50:38;102288.59;;;5.25;95.95
51986;BME280;38002;53.296;6.600;2022-12-05T14:55:42;102279.63;;;5.24;95.83
51986;BME280;38002;53.296;6.600;2022-12-05T15:00:45;102284.06;;;5.25;95.61
51986;BME280;38002;53.296;6.600;2022-12-05T15:05:53;102286.84;;;5.24;95.54
51986;BME280;38002;53.296;6.600;2022-12-05T15:10:54;102292.22;;;5.24;95.99
51986;BME280;38002;53.296;6.600;2022-12-05T15:16:01;102286.75;;;5.25;95.87
51986;BME280;38002;53.296;6.600;2022-12-05T15:21:15;102293.97;;;5.25;96.09
51986;BME280;38002;53.296;6.600;2022-12-05T15:26:25;102287.78;;;5.23;95.45
51986;BME280;38002;53.296;6.600;2022-12-05T15:31:28;102302.16;;;5.23;95.93
51986;BME280;38002;53.296;6.600;2022-12-05T15:36:35;102297.72;;;5.22;95.91
51986;BME280;38002;53.296;6.600;2022-12-05T15:41:37;102296.00;;;5.21;95.67
51986;BME280;38002;53.296;6.600;2022-12-05T15:46:37;102307.66;;;5.22;95.40
51986;BME280;38002;53.296;6.600;2022-12-05T15:51:38;102313.88;;;5.22;95.88
51986;BME280;38002;53.296;6.600;2022-12-05T15:56:47;102304.97;;;5.22;96.09
51986;BME280;38002;53.296;6.600;2022-12-05T16:02:21;102305.91;;;5.21;95.80
51986;BME280;38002;53.296;6.600;2022-12-05T16:07:27;102312.19;;;5.21;95.95
51986;BME280;38002;53.296;6.600;2022-12-05T16:12:37;102309.38;;;5.23;95.97
51986;BME280;38002;53.296;6.600;2022-12-05T16:17:45;102311.97;;;5.24;96.19
51986;BME280;38002;53.296;6.600;2022-12-05T16:22:52;102311.97;;;5.24;95.58
51986;BME280;38002;53.296;6.600;2022-12-05T16:27:57;102316.41;;;5.25;95.97
51986;BME280;38002;53.296;6.600;2022-12-05T16:33:01;102315.56;;;5.25;95.09
51986;BME280;38002;53.296;6.600;2022-12-05T16:48:32;102319.28;;;5.22;95.92
51986;BME280;38002;53.296;6.600;2022-12-05T16:53:33;102315.75;;;5.22;95.59
51986;BME280;38002;53.296;6.600;2022-12-05T16:58:34;102311.19;;;5.22;95.63
51986;BME280;38002;53.296;6.600;2022-12-05T17:03:34;102314.88;;;5.21;95.59
51986;BME280;38002;53.296;6.600;2022-12-05T17:08:35;102317.38;;;5.24;95.68
51986;BME280;38002;53.296;6.600;2022-12-05T17:13:35;102320.00;;;5.26;95.52
51986;BME280;38002;53.296;6.600;2022-12-05T17:18:36;102321.69;;;5.27;95.71
51986;BME280;38002;53.296;6.600;2022-12-05T17:23:36;102325.28;;;5.27;95.94
51986;BME280;38002;53.296;6.600;2022-12-05T17:28:37;102316.41;;;5.25;96.37
51986;BME280;38002;53.296;6.600;2022-12-05T17:33:37;102323.56;;;5.26;96.07
51986;BME280;38002;53.296;6.600;2022-12-05T17:38:38;102327.22;;;5.25;95.74
51986;BME280;38002;53.296;6.600;2022-12-05T17:43:38;102323.63;;;5.25;95.70
51986;BME280;38002;53.296;6.600;2022-12-05T17:48:39;102327.22;;;5.25;96.03
51986;BME280;38002;53.296;6.600;2022-12-05T17:53:40;102333.34;;;5.27;95.84
51986;BME280;38002;53.296;6.600;2022-12-05T17:58:41;102337.03;;;5.26;96.24
51986;BME280;38002;53.296;6.600;2022-12-05T18:03:42;102329.91;;;5.25;96.46
51986;BME280;38002;53.296;6.600;2022-12-05T18:08:42;102339.63;;;5.28;96.02
51986;BME280;38002;53.296;6.600;2022-12-05T18:13:44;102343.13;;;5.30;96.24
51986;BME280;38002;53.296;6.600;2022-12-05T18:18:44;102344.00;;;5.30;96.32
51986;BME280;38002;53.296;6.600;2022-12-05T18:23:45;102353.03;;;5.29;96.00
51986;BME280;38002;53.296;6.600;2022-12-05T18:28:45;102361.13;;;5.29;95.82
51986;BME280;38002;53.296;6.600;2022-12-05T18:33:46;102362.75;;;5.32;95.86
51986;BME280;38002;53.296;6.600;2022-12-05T18:38:54;102348.41;;;5.31;95.48
51986;BME280;38002;53.296;6.600;2022-12-05T18:43:55;102349.38;;;5.30;96.11
51986;BME280;38002;53.296;6.600;2022-12-05T18:48:56;102356.69;;;5.28;96.28
51986;BME280;38002;53.296;6.600;2022-12-05T18:53:57;102358.44;;;5.29;95.65
51986;BME280;38002;53.296;6.600;2022-12-05T18:59:03;102366.59;;;5.28;96.14
51986;BME280;38002;53.296;6.600;2022-12-05T19:04:05;102358.50;;;5.28;96.14
51986;BME280;38002;53.296;6.600;2022-12-05T19:09:10;102364.78;;;5.28;96.33
51986;BME280;38002;53.296;6.600;2022-12-05T19:14:11;102360.31;;;5.27;96.27
51986;BME280;38002;53.296;6.600;2022-12-05T19:19:12;102370.16;;;5.28;96.24
51986;BME280;38002;53.296;6.600;2022-12-05T19:24:16;102371.13;;;5.27;95.87
51986;BME280;38002;53.296;6.600;2022-12-05T19:29:17;102378.25;;;5.28;96.34
51986;BME280;38002;53.296;6.600;2022-12-05T19:34:18;102374.59;;;5.29;95.95
51986;BME280;38002;53.296;6.600;2022-12-05T19:39:20;102374.59;;;5.29;96.33
51986;BME280;38002;53.296;6.600;2022-12-05T19:44:21;102373.72;;;5.29;96.28
51986;BME280;38002;53.296;6.600;2022-12-05T19:49:22;102374.59;;;5.29;96.34
51986;BME280;38002;53.296;6.600;2022-12-05T19:54:22;102367.47;;;5.28;96.48
51986;BME280;38002;53.296;6.600;2022-12-05T19:59:23;102371.13;;;5.27;95.87
51986;BME280;38002;53.296;6.600;2022-12-05T20:04:23;102378.25;;;5.28;96.17
51986;BME280;38002;53.296;6.600;2022-12-05T20:09:24;102372.84;;;5.28;96.07
51986;BME280;38002;53.296;6.600;2022-12-05T20:14:25;102377.31;;;5.29;96.41
51986;BME280;38002;53.296;6.600;2022-12-05T20:19:25;102371.03;;;5.29;96.15
51986;BME280;38002;53.296;6.600;2022-12-05T20:24:26;102368.41;;;5.27;96.27
51986;BME280;38002;53.296;6.600;2022-12-05T20:29:26;102373.06;;;5.25;96.29
51986;BME280;38002;53.296;6.600;2022-12-05T20:34:27;102368.63;;;5.24;96.00
51986;BME280;38002;53.296;6.600;2022-12-05T20:39:27;102368.69;;;5.23;96.16
51986;BME280;38002;53.296;6.600;2022-12-05T20:44:28;102365.91;;;5.24;95.70
51986;BME280;38002;53.296;6.600;2022-12-05T20:49:29;102364.97;;;5.25;95.76
51986;BME280;38002;53.296;6.600;2022-12-05T20:54:29;102359.47;;;5.27;96.06
51986;BME280;38002;53.296;6.600;2022-12-05T20:59:30;102355.13;;;5.24;96.03
51986;BME280;38002;53.296;6.600;2022-12-05T21:04:30;102361.31;;;5.26;96.28
51986;BME280;38002;53.296;6.600;2022-12-05T21:09:31;102363.03;;;5.27;95.47
51986;BME280;38002;53.296;6.600;2022-12-05T21:14:34;102363.03;;;5.27;95.98
51986;BME280;38002;53.296;6.600;2022-12-05T21:19:34;102366.59;;;5.28;95.78
51986;BME280;38002;53.296;6.600;2022-12-05T21:24:35;102369.41;;;5.26;95.63
51986;BME280;38002;53.296;6.600;2022-12-05T21:29:35;102358.50;;;5.28;95.50
51986;BME280;38002;53.296;6.600;2022-12-05T21:34:36;102371.13;;;5.27;95.49
51986;BME280;38002;53.296;6.600;2022-12-05T21:39:36;102362.06;;;5.28;95.61
51986;BME280;38002;53.296;6.600;2022-12-05T21:44:37;102357.63;;;5.27;95.78
51986;BME280;38002;53.296;6.600;2022-12-05T21:49:37;102356.88;;;5.25;95.80
51986;BME280;38002;53.296;6.600;2022-12-05T21:54:37;102348.84;;;5.24;95.65
51986;BME280;38002;53.296;6.600;2022-12-05T21:59:38;102356.94;;;5.24;95.35
51986;BME280;38002;53.296;6.600;2022-12-05T22:04:38;102356.00;;;5.25;95.60
51986;BME280;38002;53.296;6.600;2022-12-05T22:09:39;102347.13;;;5.23;95.80
51986;BME280;38002;53.296;6.600;2022-12-05T22:14:39;102350.81;;;5.22;95.72
51986;BME280;38002;53.296;6.600;2022-12-05T22:19:39;102349.06;;;5.21;95.71
51986;BME280;38002;53.296;6.600;2022-12-05T22:24:40;102332.00;;;5.20;95.99
51986;BME280;38002;53.296;6.600;2022-12-05T22:29:40;102342.72;;;5.22;95.65
51986;BME280;38002;53.296;6.600;2022-12-05T22:34:41;102337.19;;;5.23;95.67
51986;BME280;38002;53.296;6.600;2022-12-05T22:39:41;102347.13;;;5.23;95.69
51986;BME280;38002;53.296;6.600;2022-12-05T22:44:41;102336.25;;;5.24;95.97
51986;BME280;38002;53.296;6.600;2022-12-05T22:49:43;102337.19;;;5.23;95.68
51986;BME280;38002;53.296;6.600;2022-12-05T22:54:43;102331.81;;;5.23;95.38
51986;BME280;38002;53.296;6.600;2022-12-05T22:59:43;102323.84;;;5.22;95.88
51986;BME280;38002;53.296;6.600;2022-12-05T23:04:44;102333.81;;;5.20;95.78
51986;BME280;38002;53.296;6.600;2022-12-05T23:09:44;102323.91;;;5.20;95.40
51986;BME280;38002;53.296;6.600;2022-12-05T23:14:45;102311.38;;;5.19;95.88
51986;BME280;38002;53.296;6.600;2022-12-05T23:19:45;102316.00;;;5.17;95.53
51986;BME280;38002;53.296;6.600;2022-12-05T23:24:46;102314.47;;;5.13;95.51
51986;BME280;38002;53.296;6.600;2022-12-05T23:29:46;102319.66;;;5.16;95.75
51986;BME280;38002;53.296;6.600;2022-12-05T23:34:47;102332.34;;;5.14;95.69
51986;BME280;38002;53.296;6.600;2022-12-05T23:39:47;102329.84;;;5.11;95.17
51986;BME280;38002;53.296;6.600;2022-12-05T23:44:48;102334.56;;;5.08;94.99
51986;BME280;38002;53.296;6.600;2022-12-05T23:49:49;102331.19;;;5.04;95.48
51986;BME280;38002;53.296;6.600;2022-12-05T23:54:49;102340.22;;;5.03;95.60
51986;BME280;38002;53.296;6.600;2022-12-05T23:59:50;102330.41;;;5.02;94.80
