sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24280;BME280;12395;42.808;23.408;2023-07-24T00:02:08;95138.63;;;17.99;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T00:04:33;95130.75;;;17.93;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T00:06:59;95141.81;;;17.96;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T00:09:25;95138.06;;;17.97;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T00:11:51;95126.81;;;17.79;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T00:14:16;95136.72;;;17.78;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T00:16:42;95135.28;;;17.70;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T00:19:07;95132.81;;;17.69;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T00:21:33;95144.28;;;17.64;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T00:23:58;95134.94;;;17.34;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T00:26:23;95136.88;;;17.38;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T00:28:49;95142.41;;;17.32;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T00:31:14;95133.31;;;17.33;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T00:33:40;95131.84;;;17.42;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T00:36:05;95138.19;;;17.36;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T00:38:30;95129.97;;;17.26;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T00:40:56;95139.63;;;17.27;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T00:43:21;95124.53;;;17.21;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T00:45:47;95133.97;;;17.23;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T00:48:13;95139.16;;;17.30;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T00:50:39;95117.84;;;17.07;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T00:53:04;95130.31;;;17.13;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T00:55:30;95126.56;;;17.14;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T00:57:58;95134.06;;;17.00;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T01:00:24;95119.34;;;16.98;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T01:02:49;95117.38;;;17.10;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T01:05:16;95112.84;;;16.93;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T01:07:41;95118.69;;;17.07;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T01:10:07;95109.19;;;17.00;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T01:12:40;95114.47;;;17.11;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T01:15:14;95109.81;;;17.07;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T01:17:46;95112.44;;;17.02;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T01:20:15;95122.28;;;17.13;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T01:22:54;95121.75;;;16.99;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T01:25:33;95108.13;;;17.01;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T01:28:06;95115.59;;;16.98;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T01:30:32;95101.16;;;17.00;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T01:32:58;95108.94;;;17.01;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T01:35:24;95109.00;;;16.89;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T01:37:52;95109.66;;;16.96;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T01:40:18;95086.38;;;16.80;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T01:42:44;95114.81;;;16.70;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T01:45:09;95115.03;;;16.68;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T01:47:36;95120.38;;;16.68;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T01:50:02;95113.44;;;16.67;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T01:52:27;95122.34;;;16.73;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T01:54:52;95126.69;;;16.62;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T01:57:18;95128.97;;;16.70;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T01:59:43;95132.06;;;16.62;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T02:02:10;95123.13;;;16.57;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T02:04:35;95133.91;;;16.62;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T02:07:00;95133.47;;;16.53;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T02:09:26;95120.22;;;16.58;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T02:11:51;95119.16;;;16.59;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T02:14:18;95134.97;;;16.61;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T02:16:43;95134.47;;;16.64;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T02:19:08;95120.78;;;16.60;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T02:21:34;95124.28;;;16.61;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T02:24:00;95133.81;;;16.57;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T02:26:25;95137.69;;;16.38;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T02:28:50;95130.03;;;16.30;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T02:31:16;95126.19;;;16.37;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T02:33:41;95124.09;;;16.39;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T02:36:07;95122.31;;;16.45;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T02:38:32;95116.84;;;16.51;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T02:40:58;95125.34;;;16.48;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T02:43:23;95120.44;;;16.45;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T02:45:49;95115.09;;;16.45;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T02:48:14;95113.97;;;16.41;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T02:50:40;95120.94;;;16.42;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T02:53:05;95119.25;;;16.25;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T02:55:31;95112.25;;;16.23;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T02:57:56;95108.19;;;16.21;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T03:00:22;95111.94;;;16.20;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T03:02:47;95116.38;;;16.03;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T03:05:12;95114.19;;;16.00;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T03:07:38;95110.72;;;15.99;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T03:10:03;95117.66;;;16.00;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T03:12:29;95127.19;;;16.08;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T03:14:54;95122.56;;;16.03;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T03:17:20;95121.84;;;16.08;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T03:19:45;95119.97;;;16.20;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T03:22:10;95121.56;;;16.21;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T03:24:36;95125.19;;;16.15;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T03:27:02;95114.56;;;16.32;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T03:29:27;95122.50;;;16.27;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T03:31:53;95114.38;;;16.21;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T03:34:18;95103.41;;;16.23;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T03:36:44;95106.66;;;16.37;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T03:39:10;95121.84;;;16.59;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T03:41:36;95102.50;;;16.57;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T03:44:02;95110.19;;;16.65;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T03:46:27;95103.72;;;16.78;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T03:48:53;95114.28;;;16.84;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T03:51:18;95117.66;;;16.80;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T03:53:43;95123.63;;;16.70;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T03:56:09;95131.47;;;16.88;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T03:58:34;95134.66;;;17.02;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T04:00:59;95131.91;;;17.14;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T04:03:25;95121.28;;;17.19;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T04:05:50;95119.84;;;17.28;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T04:08:16;95131.19;;;17.35;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T04:10:41;95126.50;;;17.25;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T04:13:07;95137.09;;;17.37;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T04:15:32;95133.97;;;17.40;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T04:17:57;95152.16;;;17.71;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T04:20:23;95144.84;;;17.83;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T04:22:48;95132.78;;;17.86;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T04:25:14;95141.06;;;18.01;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T04:27:39;95135.41;;;18.19;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T04:30:05;95151.19;;;18.54;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T04:32:31;95145.91;;;18.64;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T04:34:56;95154.25;;;18.62;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T04:37:22;95164.88;;;18.79;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T04:39:47;95150.75;;;18.88;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T04:42:12;95162.28;;;19.10;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T04:44:38;95165.00;;;19.15;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T04:47:03;95169.72;;;19.30;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T04:49:29;95171.16;;;19.38;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T04:51:56;95180.03;;;19.38;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T04:54:21;95185.28;;;19.55;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T04:56:46;95178.63;;;19.62;98.36
24280;BME280;12395;42.808;23.408;2023-07-24T04:59:12;95184.63;;;19.74;96.95
24280;BME280;12395;42.808;23.408;2023-07-24T05:01:37;95179.25;;;19.74;95.66
24280;BME280;12395;42.808;23.408;2023-07-24T05:04:03;95180.47;;;19.88;95.21
24280;BME280;12395;42.808;23.408;2023-07-24T05:06:28;95173.44;;;19.87;95.58
24280;BME280;12395;42.808;23.408;2023-07-24T05:08:54;95176.09;;;19.82;97.98
24280;BME280;12395;42.808;23.408;2023-07-24T05:11:19;95167.94;;;19.72;99.15
24280;BME280;12395;42.808;23.408;2023-07-24T05:13:44;95154.50;;;19.72;99.28
24280;BME280;12395;42.808;23.408;2023-07-24T05:16:10;95149.91;;;19.68;99.00
24280;BME280;12395;42.808;23.408;2023-07-24T05:18:35;95146.56;;;19.87;98.47
24280;BME280;12395;42.808;23.408;2023-07-24T05:21:00;95153.91;;;20.02;97.78
24280;BME280;12395;42.808;23.408;2023-07-24T05:23:26;95161.16;;;19.96;94.24
24280;BME280;12395;42.808;23.408;2023-07-24T05:25:59;95160.53;;;19.89;94.86
24280;BME280;12395;42.808;23.408;2023-07-24T05:28:28;95161.16;;;19.96;95.67
24280;BME280;12395;42.808;23.408;2023-07-24T05:30:55;95161.34;;;20.27;99.46
24280;BME280;12395;42.808;23.408;2023-07-24T05:33:21;95168.44;;;20.38;100.00
24280;BME280;12395;42.808;23.408;2023-07-24T05:35:46;95150.38;;;20.38;97.11
24280;BME280;12395;42.808;23.408;2023-07-24T05:38:11;95168.75;;;20.51;98.53
24280;BME280;12395;42.808;23.408;2023-07-24T05:40:37;95158.78;;;20.52;99.65
24280;BME280;12395;42.808;23.408;2023-07-24T05:43:03;95149.13;;;20.56;97.42
24280;BME280;12395;42.808;23.408;2023-07-24T05:45:29;95142.88;;;20.45;97.41
24280;BME280;12395;42.808;23.408;2023-07-24T05:47:54;95158.28;;;20.55;98.02
24280;BME280;12395;42.808;23.408;2023-07-24T05:50:20;95135.31;;;20.42;97.53
24280;BME280;12395;42.808;23.408;2023-07-24T05:52:45;95149.13;;;20.56;97.16
24280;BME280;12395;42.808;23.408;2023-07-24T05:55:10;95150.78;;;20.67;98.81
24280;BME280;12395;42.808;23.408;2023-07-24T05:57:36;95155.41;;;20.82;99.20
24280;BME280;12395;42.808;23.408;2023-07-24T06:00:04;95162.13;;;20.79;98.10
24280;BME280;12395;42.808;23.408;2023-07-24T06:02:29;95138.94;;;20.73;97.24
24280;BME280;12395;42.808;23.408;2023-07-24T06:04:55;95157.56;;;20.90;94.38
24280;BME280;12395;42.808;23.408;2023-07-24T06:07:20;95154.09;;;20.94;93.34
24280;BME280;12395;42.808;23.408;2023-07-24T06:09:45;95145.47;;;20.92;93.05
24280;BME280;12395;42.808;23.408;2023-07-24T06:12:11;95133.63;;;20.93;91.37
24280;BME280;12395;42.808;23.408;2023-07-24T06:14:36;95147.38;;;21.02;89.52
24280;BME280;12395;42.808;23.408;2023-07-24T06:17:02;95149.03;;;21.03;90.74
24280;BME280;12395;42.808;23.408;2023-07-24T06:19:27;95140.69;;;21.09;91.46
24280;BME280;12395;42.808;23.408;2023-07-24T06:21:52;95150.69;;;21.24;91.39
24280;BME280;12395;42.808;23.408;2023-07-24T06:24:18;95145.03;;;21.30;89.64
24280;BME280;12395;42.808;23.408;2023-07-24T06:26:43;95142.59;;;21.39;90.22
24280;BME280;12395;42.808;23.408;2023-07-24T06:29:08;95136.41;;;21.38;86.87
24280;BME280;12395;42.808;23.408;2023-07-24T06:31:34;95152.06;;;21.41;86.66
24280;BME280;12395;42.808;23.408;2023-07-24T06:33:59;95145.84;;;21.46;87.25
24280;BME280;12395;42.808;23.408;2023-07-24T06:36:24;95136.44;;;21.48;86.38
24280;BME280;12395;42.808;23.408;2023-07-24T06:38:50;95143.97;;;21.67;88.28
24280;BME280;12395;42.808;23.408;2023-07-24T06:41:15;95145.31;;;21.69;87.80
24280;BME280;12395;42.808;23.408;2023-07-24T06:43:42;95150.97;;;21.73;87.35
24280;BME280;12395;42.808;23.408;2023-07-24T06:46:07;95136.41;;;21.74;87.89
24280;BME280;12395;42.808;23.408;2023-07-24T06:48:32;95139.66;;;21.81;84.54
24280;BME280;12395;42.808;23.408;2023-07-24T06:50:58;95147.22;;;21.89;87.90
24280;BME280;12395;42.808;23.408;2023-07-24T06:53:23;95126.72;;;21.88;86.60
24280;BME280;12395;42.808;23.408;2023-07-24T06:55:49;95149.91;;;22.04;85.10
24280;BME280;12395;42.808;23.408;2023-07-24T06:58:14;95142.59;;;22.14;83.53
24280;BME280;12395;42.808;23.408;2023-07-24T07:00:39;95143.94;;;22.17;83.49
24280;BME280;12395;42.808;23.408;2023-07-24T07:03:05;95135.28;;;22.20;84.39
24280;BME280;12395;42.808;23.408;2023-07-24T07:05:33;95144.97;;;22.31;82.43
24280;BME280;12395;42.808;23.408;2023-07-24T07:07:59;95146.88;;;22.41;79.32
24280;BME280;12395;42.808;23.408;2023-07-24T07:10:24;95139.53;;;22.46;78.04
24280;BME280;12395;42.808;23.408;2023-07-24T07:12:50;95148.69;;;22.55;77.55
24280;BME280;12395;42.808;23.408;2023-07-24T07:15:15;95152.50;;;22.59;78.80
24280;BME280;12395;42.808;23.408;2023-07-24T07:17:41;95154.59;;;22.72;80.45
24280;BME280;12395;42.808;23.408;2023-07-24T07:20:06;95152.41;;;22.79;81.15
24280;BME280;12395;42.808;23.408;2023-07-24T07:22:32;95148.56;;;22.90;79.64
24280;BME280;12395;42.808;23.408;2023-07-24T07:24:57;95149.06;;;23.02;76.96
24280;BME280;12395;42.808;23.408;2023-07-24T07:27:23;95150.34;;;23.10;75.96
24280;BME280;12395;42.808;23.408;2023-07-24T07:29:48;95143.03;;;23.16;79.65
24280;BME280;12395;42.808;23.408;2023-07-24T07:32:13;95146.22;;;23.23;78.09
24280;BME280;12395;42.808;23.408;2023-07-24T07:34:39;95137.28;;;23.27;79.38
24280;BME280;12395;42.808;23.408;2023-07-24T07:37:05;95134.22;;;23.44;78.17
24280;BME280;12395;42.808;23.408;2023-07-24T07:39:31;95136.53;;;23.60;77.13
24280;BME280;12395;42.808;23.408;2023-07-24T07:41:57;95138.09;;;23.66;74.85
24280;BME280;12395;42.808;23.408;2023-07-24T07:44:22;95139.91;;;23.76;72.41
24280;BME280;12395;42.808;23.408;2023-07-24T07:46:48;95140.41;;;23.83;76.47
24280;BME280;12395;42.808;23.408;2023-07-24T07:49:13;95143.59;;;23.90;75.52
24280;BME280;12395;42.808;23.408;2023-07-24T07:51:39;95138.06;;;24.05;74.67
24280;BME280;12395;42.808;23.408;2023-07-24T07:54:04;95141.41;;;24.21;75.10
24280;BME280;12395;42.808;23.408;2023-07-24T07:56:29;95141.97;;;24.23;72.10
24280;BME280;12395;42.808;23.408;2023-07-24T07:58:55;95145.94;;;24.30;71.96
24280;BME280;12395;42.808;23.408;2023-07-24T08:01:20;95136.66;;;24.36;70.37
24280;BME280;12395;42.808;23.408;2023-07-24T08:03:45;95140.88;;;24.47;66.59
24280;BME280;12395;42.808;23.408;2023-07-24T08:06:11;95123.63;;;24.38;63.24
24280;BME280;12395;42.808;23.408;2023-07-24T08:08:37;95134.81;;;24.56;66.22
24280;BME280;12395;42.808;23.408;2023-07-24T08:11:06;95138.97;;;24.48;63.55
24280;BME280;12395;42.808;23.408;2023-07-24T08:13:33;95137.00;;;24.53;64.41
24280;BME280;12395;42.808;23.408;2023-07-24T08:15:58;95131.69;;;24.67;66.79
24280;BME280;12395;42.808;23.408;2023-07-24T08:18:29;95128.25;;;24.85;69.68
24280;BME280;12395;42.808;23.408;2023-07-24T08:20:55;95122.53;;;24.87;65.66
24280;BME280;12395;42.808;23.408;2023-07-24T08:23:20;95125.63;;;24.99;64.46
24280;BME280;12395;42.808;23.408;2023-07-24T08:25:53;95136.56;;;25.12;63.68
24280;BME280;12395;42.808;23.408;2023-07-24T08:28:19;95123.00;;;25.12;62.32
24280;BME280;12395;42.808;23.408;2023-07-24T08:30:45;95124.47;;;25.23;62.30
24280;BME280;12395;42.808;23.408;2023-07-24T08:33:12;95127.03;;;25.34;61.79
24280;BME280;12395;42.808;23.408;2023-07-24T08:35:37;95122.94;;;25.36;57.42
24280;BME280;12395;42.808;23.408;2023-07-24T08:38:03;95119.88;;;25.43;58.61
24280;BME280;12395;42.808;23.408;2023-07-24T08:40:28;95096.19;;;25.30;57.85
24280;BME280;12395;42.808;23.408;2023-07-24T08:42:54;95111.34;;;25.49;60.38
24280;BME280;12395;42.808;23.408;2023-07-24T08:45:20;95112.91;;;25.55;60.54
24280;BME280;12395;42.808;23.408;2023-07-24T08:47:45;95116.47;;;25.69;60.27
24280;BME280;12395;42.808;23.408;2023-07-24T08:50:12;95110.47;;;25.72;58.82
24280;BME280;12395;42.808;23.408;2023-07-24T08:52:39;95117.81;;;25.85;58.16
24280;BME280;12395;42.808;23.408;2023-07-24T08:55:06;95118.25;;;25.92;56.63
24280;BME280;12395;42.808;23.408;2023-07-24T08:57:31;95105.84;;;25.86;54.60
24280;BME280;12395;42.808;23.408;2023-07-24T08:59:57;95114.25;;;26.03;57.28
24280;BME280;12395;42.808;23.408;2023-07-24T09:02:23;95082.63;;;25.94;56.92
24280;BME280;12395;42.808;23.408;2023-07-24T09:04:49;95106.66;;;26.19;56.38
24280;BME280;12395;42.808;23.408;2023-07-24T09:07:14;95106.28;;;26.26;54.61
24280;BME280;12395;42.808;23.408;2023-07-24T09:09:40;95106.16;;;26.31;55.01
24280;BME280;12395;42.808;23.408;2023-07-24T09:12:05;95110.81;;;26.44;56.56
24280;BME280;12395;42.808;23.408;2023-07-24T09:14:31;95102.88;;;26.47;55.58
24280;BME280;12395;42.808;23.408;2023-07-24T09:17:07;95093.59;;;26.35;51.56
24280;BME280;12395;42.808;23.408;2023-07-24T09:19:33;95094.59;;;26.52;50.21
24280;BME280;12395;42.808;23.408;2023-07-24T09:22:12;95096.41;;;26.70;52.03
24280;BME280;12395;42.808;23.408;2023-07-24T09:24:50;95090.97;;;26.70;48.88
24280;BME280;12395;42.808;23.408;2023-07-24T09:27:16;95085.94;;;26.77;50.58
24280;BME280;12395;42.808;23.408;2023-07-24T09:29:42;95080.31;;;26.88;48.13
24280;BME280;12395;42.808;23.408;2023-07-24T09:32:07;95083.13;;;26.96;49.72
24280;BME280;12395;42.808;23.408;2023-07-24T09:34:33;95065.19;;;26.95;51.18
24280;BME280;12395;42.808;23.408;2023-07-24T09:36:59;95069.72;;;27.00;50.79
24280;BME280;12395;42.808;23.408;2023-07-24T09:39:27;95062.34;;;27.00;50.24
24280;BME280;12395;42.808;23.408;2023-07-24T09:41:53;95061.03;;;27.11;50.74
24280;BME280;12395;42.808;23.408;2023-07-24T09:44:20;95069.13;;;27.25;47.83
24280;BME280;12395;42.808;23.408;2023-07-24T09:46:45;95062.75;;;27.29;46.19
24280;BME280;12395;42.808;23.408;2023-07-24T09:49:11;95045.84;;;27.32;48.60
24280;BME280;12395;42.808;23.408;2023-07-24T09:51:37;95044.50;;;27.43;46.44
24280;BME280;12395;42.808;23.408;2023-07-24T09:56:36;95036.59;;;27.56;48.79
24280;BME280;12395;42.808;23.408;2023-07-24T09:59:02;95035.56;;;27.74;50.19
24280;BME280;12395;42.808;23.408;2023-07-24T10:01:28;95035.25;;;27.97;52.23
24280;BME280;12395;42.808;23.408;2023-07-24T10:03:53;95037.06;;;28.10;46.46
24280;BME280;12395;42.808;23.408;2023-07-24T10:06:20;95050.84;;;28.05;44.21
24280;BME280;12395;42.808;23.408;2023-07-24T10:08:47;95027.78;;;28.11;45.43
24280;BME280;12395;42.808;23.408;2023-07-24T10:11:14;95036.16;;;28.23;46.29
24280;BME280;12395;42.808;23.408;2023-07-24T10:13:44;95028.50;;;28.34;46.84
24280;BME280;12395;42.808;23.408;2023-07-24T10:16:10;95034.03;;;28.51;45.54
24280;BME280;12395;42.808;23.408;2023-07-24T10:18:44;95032.59;;;28.54;44.37
24280;BME280;12395;42.808;23.408;2023-07-24T10:21:10;95027.94;;;28.54;43.34
24280;BME280;12395;42.808;23.408;2023-07-24T10:23:37;95028.81;;;28.63;42.75
24280;BME280;12395;42.808;23.408;2023-07-24T10:26:04;95016.63;;;28.69;43.45
24280;BME280;12395;42.808;23.408;2023-07-24T10:28:37;95015.69;;;28.74;43.00
24280;BME280;12395;42.808;23.408;2023-07-24T10:31:06;95013.59;;;28.88;43.39
24280;BME280;12395;42.808;23.408;2023-07-24T10:33:35;95013.28;;;28.89;43.35
24280;BME280;12395;42.808;23.408;2023-07-24T10:36:09;95004.47;;;28.92;46.36
24280;BME280;12395;42.808;23.408;2023-07-24T10:38:39;95007.69;;;29.12;44.19
24280;BME280;12395;42.808;23.408;2023-07-24T10:41:05;95007.84;;;29.24;45.58
24280;BME280;12395;42.808;23.408;2023-07-24T10:43:41;94998.88;;;29.32;45.13
24280;BME280;12395;42.808;23.408;2023-07-24T10:46:07;94997.25;;;29.31;44.29
24280;BME280;12395;42.808;23.408;2023-07-24T10:48:34;94996.47;;;29.22;44.29
24280;BME280;12395;42.808;23.408;2023-07-24T10:51:06;95001.91;;;29.22;46.72
24280;BME280;12395;42.808;23.408;2023-07-24T10:53:31;94990.03;;;29.35;44.81
24280;BME280;12395;42.808;23.408;2023-07-24T10:56:00;94986.31;;;29.56;46.17
24280;BME280;12395;42.808;23.408;2023-07-24T10:58:26;94975.53;;;29.60;44.64
24280;BME280;12395;42.808;23.408;2023-07-24T11:00:52;94980.19;;;29.77;44.22
24280;BME280;12395;42.808;23.408;2023-07-24T11:03:19;94972.91;;;29.89;43.39
24280;BME280;12395;42.808;23.408;2023-07-24T11:05:45;94974.47;;;29.99;44.56
24280;BME280;12395;42.808;23.408;2023-07-24T11:08:20;94965.44;;;30.15;45.33
24280;BME280;12395;42.808;23.408;2023-07-24T11:10:56;94969.75;;;30.16;43.45
24280;BME280;12395;42.808;23.408;2023-07-24T11:13:27;94971.63;;;30.33;43.14
24280;BME280;12395;42.808;23.408;2023-07-24T11:15:54;94957.63;;;30.34;42.22
24280;BME280;12395;42.808;23.408;2023-07-24T11:18:21;94955.63;;;30.43;42.55
24280;BME280;12395;42.808;23.408;2023-07-24T11:20:54;94957.56;;;30.72;43.72
24280;BME280;12395;42.808;23.408;2023-07-24T11:23:21;94958.50;;;30.97;41.99
24280;BME280;12395;42.808;23.408;2023-07-24T11:25:49;94944.19;;;31.00;40.44
24280;BME280;12395;42.808;23.408;2023-07-24T11:28:14;94935.69;;;30.93;40.70
24280;BME280;12395;42.808;23.408;2023-07-24T11:30:40;94931.41;;;31.04;41.75
24280;BME280;12395;42.808;23.408;2023-07-24T11:33:09;94928.22;;;31.02;40.96
24280;BME280;12395;42.808;23.408;2023-07-24T11:35:35;94928.88;;;31.19;43.26
24280;BME280;12395;42.808;23.408;2023-07-24T11:38:02;94944.84;;;31.50;40.59
24280;BME280;12395;42.808;23.408;2023-07-24T11:40:38;94928.00;;;31.60;41.48
24280;BME280;12395;42.808;23.408;2023-07-24T11:43:04;94927.56;;;31.70;41.08
24280;BME280;12395;42.808;23.408;2023-07-24T11:45:30;94910.56;;;31.77;38.38
24280;BME280;12395;42.808;23.408;2023-07-24T11:47:56;94923.75;;;31.95;37.84
24280;BME280;12395;42.808;23.408;2023-07-24T11:50:23;94917.59;;;32.11;38.46
24280;BME280;12395;42.808;23.408;2023-07-24T11:52:50;94920.31;;;32.35;39.88
24280;BME280;12395;42.808;23.408;2023-07-24T11:55:18;94911.06;;;32.51;38.30
24280;BME280;12395;42.808;23.408;2023-07-24T11:57:43;94900.56;;;32.53;37.12
24280;BME280;12395;42.808;23.408;2023-07-24T12:00:21;94902.25;;;32.46;37.80
24280;BME280;12395;42.808;23.408;2023-07-24T12:02:46;94894.03;;;32.58;37.96
24280;BME280;12395;42.808;23.408;2023-07-24T12:05:12;94894.63;;;32.39;36.33
24280;BME280;12395;42.808;23.408;2023-07-24T12:07:37;94884.22;;;32.33;37.63
24280;BME280;12395;42.808;23.408;2023-07-24T12:10:04;94910.50;;;32.46;37.95
24280;BME280;12395;42.808;23.408;2023-07-24T12:12:46;94901.34;;;32.30;37.33
24280;BME280;12395;42.808;23.408;2023-07-24T12:15:12;94900.09;;;32.27;38.41
24280;BME280;12395;42.808;23.408;2023-07-24T12:17:38;94901.72;;;32.16;37.59
24280;BME280;12395;42.808;23.408;2023-07-24T12:20:05;94903.06;;;32.10;36.03
24280;BME280;12395;42.808;23.408;2023-07-24T12:22:35;94909.59;;;32.30;36.12
24280;BME280;12395;42.808;23.408;2023-07-24T12:25:01;94901.59;;;32.37;35.42
24280;BME280;12395;42.808;23.408;2023-07-24T12:27:27;94900.41;;;32.38;34.12
24280;BME280;12395;42.808;23.408;2023-07-24T12:29:52;94888.31;;;32.39;35.36
24280;BME280;12395;42.808;23.408;2023-07-24T12:32:18;94883.75;;;32.43;35.73
24280;BME280;12395;42.808;23.408;2023-07-24T12:34:46;94885.59;;;32.51;34.77
24280;BME280;12395;42.808;23.408;2023-07-24T12:37:11;94897.91;;;32.21;35.98
24280;BME280;12395;42.808;23.408;2023-07-24T12:39:37;94883.97;;;32.38;36.29
24280;BME280;12395;42.808;23.408;2023-07-24T12:42:02;94884.00;;;32.50;35.49
24280;BME280;12395;42.808;23.408;2023-07-24T12:44:28;94871.19;;;32.42;34.95