sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41944;DHT22;27636;52.610;13.244;2023-02-28T00:03:28;-1.50;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T00:08:32;-1.80;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T00:13:38;-1.90;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T00:18:43;-2.20;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T00:23:46;-2.30;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T00:28:52;-2.40;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T00:33:56;-2.60;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T00:38:59;-2.70;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T00:44:05;-2.70;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T00:49:08;-2.80;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T00:54:12;-2.90;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T00:59:17;-2.90;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T01:04:21;-3.00;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T01:09:25;-3.00;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T01:14:30;-2.80;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T01:19:33;-2.80;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T01:24:39;-2.90;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T01:29:43;-3.10;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T01:34:46;-3.10;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T01:39:50;-3.10;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T01:45:20;-3.20;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T01:50:27;-3.20;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T01:55:32;-3.20;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T02:00:37;-3.30;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T02:05:42;-3.40;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T02:10:53;-3.50;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T02:16:06;-3.50;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T02:21:50;-3.50;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T02:27:18;-3.60;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T02:32:50;-3.60;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T02:38:07;-3.70;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T02:43:16;-3.70;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T02:48:26;-3.70;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T02:53:36;-3.60;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T02:58:44;-3.70;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T03:03:47;-3.70;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T03:08:53;-3.80;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T03:14:09;-3.90;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T03:19:29;-3.80;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T03:24:43;-3.90;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T03:29:51;-4.00;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T03:35:00;-4.10;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T03:40:08;-4.00;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T03:45:18;-4.00;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T03:50:25;-4.00;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T03:55:34;-4.10;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T04:00:43;-4.10;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T04:05:51;-4.10;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T04:11:01;-4.10;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T04:16:07;-4.10;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T04:21:23;-4.00;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T04:26:31;-4.10;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T04:31:35;-4.20;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T04:36:38;-4.10;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T04:41:44;-4.20;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T04:46:48;-4.30;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T04:51:52;-4.30;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T04:56:57;-4.40;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T05:02:01;-4.50;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T05:07:10;-4.60;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T05:12:14;-4.50;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T05:17:19;-4.40;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T05:22:22;-4.50;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T05:27:27;-4.50;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T05:32:31;-4.50;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T05:37:36;-4.50;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T05:42:42;-4.70;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T05:47:45;-4.60;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T05:52:49;-4.70;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T05:57:54;-4.70;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T06:02:58;-4.80;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T06:08:05;-4.80;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T06:13:12;-4.70;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T06:18:16;-4.60;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T06:23:20;-4.60;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T06:28:25;-4.50;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T06:33:28;-4.20;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T06:38:33;-3.30;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T06:43:40;-3.20;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T06:48:44;-3.50;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T06:53:48;-3.60;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T06:58:52;-3.60;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T07:03:56;-3.60;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T07:09:03;-3.60;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T07:14:11;-3.40;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T07:19:15;-3.40;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T07:24:19;-3.10;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T07:29:24;-2.90;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T07:34:28;-2.70;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T07:39:32;-2.30;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T07:44:38;-0.80;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T07:49:45;1.20;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T07:54:49;3.10;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T07:59:54;4.40;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T08:04:59;5.80;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T08:10:04;6.40;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T08:15:11;7.40;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T08:20:16;7.50;98.10
41944;DHT22;27636;52.610;13.244;2023-02-28T08:25:20;8.80;98.10
41944;DHT22;27636;52.610;13.244;2023-02-28T08:30:25;9.20;90.70
41944;DHT22;27636;52.610;13.244;2023-02-28T08:35:29;9.80;87.90
41944;DHT22;27636;52.610;13.244;2023-02-28T08:40:34;9.50;78.40
41944;DHT22;27636;52.610;13.244;2023-02-28T08:45:39;9.70;83.00
41944;DHT22;27636;52.610;13.244;2023-02-28T08:50:44;11.40;66.10
41944;DHT22;27636;52.610;13.244;2023-02-28T08:55:59;10.80;63.40
41944;DHT22;27636;52.610;13.244;2023-02-28T09:01:10;10.90;62.70
41944;DHT22;27636;52.610;13.244;2023-02-28T09:06:15;11.30;57.40
41944;DHT22;27636;52.610;13.244;2023-02-28T09:11:19;11.30;52.00
41944;DHT22;27636;52.610;13.244;2023-02-28T09:16:24;10.90;52.90
41944;DHT22;27636;52.610;13.244;2023-02-28T09:21:28;10.20;53.00
41944;DHT22;27636;52.610;13.244;2023-02-28T09:26:32;11.40;56.20
41944;DHT22;27636;52.610;13.244;2023-02-28T09:31:46;10.70;52.80
41944;DHT22;27636;52.610;13.244;2023-02-28T09:36:51;11.40;52.10
41944;DHT22;27636;52.610;13.244;2023-02-28T09:41:58;11.20;50.80
41944;DHT22;27636;52.610;13.244;2023-02-28T09:47:07;10.40;57.10
41944;DHT22;27636;52.610;13.244;2023-02-28T09:52:17;10.40;53.00
41944;DHT22;27636;52.610;13.244;2023-02-28T09:57:32;10.70;53.40
41944;DHT22;27636;52.610;13.244;2023-02-28T10:02:49;9.30;55.10
41944;DHT22;27636;52.610;13.244;2023-02-28T10:08:01;7.80;58.10
41944;DHT22;27636;52.610;13.244;2023-02-28T10:13:15;6.30;62.80
41944;DHT22;27636;52.610;13.244;2023-02-28T10:18:25;5.60;68.00
41944;DHT22;27636;52.610;13.244;2023-02-28T10:23:34;5.60;71.20
41944;DHT22;27636;52.610;13.244;2023-02-28T10:28:39;5.50;68.90
41944;DHT22;27636;52.610;13.244;2023-02-28T10:33:44;5.40;67.30
41944;DHT22;27636;52.610;13.244;2023-02-28T10:38:48;5.50;67.70
41944;DHT22;27636;52.610;13.244;2023-02-28T10:44:13;5.40;65.40
41944;DHT22;27636;52.610;13.244;2023-02-28T10:49:21;5.30;67.70
41944;DHT22;27636;52.610;13.244;2023-02-28T10:54:30;5.20;66.20
41944;DHT22;27636;52.610;13.244;2023-02-28T10:59:34;5.10;68.80
41944;DHT22;27636;52.610;13.244;2023-02-28T11:04:39;5.40;64.70
41944;DHT22;27636;52.610;13.244;2023-02-28T11:09:46;5.30;65.10
41944;DHT22;27636;52.610;13.244;2023-02-28T11:14:55;5.20;67.00
41944;DHT22;27636;52.610;13.244;2023-02-28T11:20:05;5.60;65.80
41944;DHT22;27636;52.610;13.244;2023-02-28T11:25:20;5.60;67.00
41944;DHT22;27636;52.610;13.244;2023-02-28T11:30:31;6.20;65.60
41944;DHT22;27636;52.610;13.244;2023-02-28T11:35:39;6.10;63.40
41944;DHT22;27636;52.610;13.244;2023-02-28T11:40:48;6.10;63.10
41944;DHT22;27636;52.610;13.244;2023-02-28T11:46:05;5.90;64.40
41944;DHT22;27636;52.610;13.244;2023-02-28T11:51:18;5.80;65.60
41944;DHT22;27636;52.610;13.244;2023-02-28T11:56:30;5.80;66.30
41944;DHT22;27636;52.610;13.244;2023-02-28T12:01:48;5.80;70.80
41944;DHT22;27636;52.610;13.244;2023-02-28T12:07:03;5.90;65.70
41944;DHT22;27636;52.610;13.244;2023-02-28T12:12:21;5.90;65.40
41944;DHT22;27636;52.610;13.244;2023-02-28T12:17:30;6.70;63.80
41944;DHT22;27636;52.610;13.244;2023-02-28T12:22:41;7.70;60.10
41944;DHT22;27636;52.610;13.244;2023-02-28T12:27:49;9.50;57.90
41944;DHT22;27636;52.610;13.244;2023-02-28T12:33:05;9.90;55.60
41944;DHT22;27636;52.610;13.244;2023-02-28T12:38:14;10.40;53.20
41944;DHT22;27636;52.610;13.244;2023-02-28T12:43:29;10.20;54.20
41944;DHT22;27636;52.610;13.244;2023-02-28T12:48:40;10.30;52.60
41944;DHT22;27636;52.610;13.244;2023-02-28T12:53:57;10.40;52.20
41944;DHT22;27636;52.610;13.244;2023-02-28T12:59:13;10.50;53.10
41944;DHT22;27636;52.610;13.244;2023-02-28T13:10:06;10.00;53.10
41944;DHT22;27636;52.610;13.244;2023-02-28T13:15:18;10.70;51.80
41944;DHT22;27636;52.610;13.244;2023-02-28T13:20:26;10.80;53.40
41944;DHT22;27636;52.610;13.244;2023-02-28T13:25:54;10.20;53.00
41944;DHT22;27636;52.610;13.244;2023-02-28T13:31:03;10.00;52.50
41944;DHT22;27636;52.610;13.244;2023-02-28T13:36:26;10.20;54.80
41944;DHT22;27636;52.610;13.244;2023-02-28T13:41:47;10.30;52.20
41944;DHT22;27636;52.610;13.244;2023-02-28T13:47:19;10.00;54.50
41944;DHT22;27636;52.610;13.244;2023-02-28T13:52:24;9.40;55.00
41944;DHT22;27636;52.610;13.244;2023-02-28T13:57:40;9.40;54.70
41944;DHT22;27636;52.610;13.244;2023-02-28T14:03:07;9.50;54.00
41944;DHT22;27636;52.610;13.244;2023-02-28T14:08:17;8.70;57.30
41944;DHT22;27636;52.610;13.244;2023-02-28T14:13:41;8.60;57.10
41944;DHT22;27636;52.610;13.244;2023-02-28T14:18:49;8.20;57.00
41944;DHT22;27636;52.610;13.244;2023-02-28T14:24:20;7.40;59.90
41944;DHT22;27636;52.610;13.244;2023-02-28T14:29:51;6.80;60.70
41944;DHT22;27636;52.610;13.244;2023-02-28T14:35:16;6.60;61.10
41944;DHT22;27636;52.610;13.244;2023-02-28T14:40:28;6.10;64.70
41944;DHT22;27636;52.610;13.244;2023-02-28T14:45:35;6.00;63.00
41944;DHT22;27636;52.610;13.244;2023-02-28T14:50:48;5.80;63.10
41944;DHT22;27636;52.610;13.244;2023-02-28T14:55:53;5.70;66.10
41944;DHT22;27636;52.610;13.244;2023-02-28T15:01:00;5.60;68.40
41944;DHT22;27636;52.610;13.244;2023-02-28T15:06:06;5.50;65.60
41944;DHT22;27636;52.610;13.244;2023-02-28T15:11:17;5.40;66.50
41944;DHT22;27636;52.610;13.244;2023-02-28T15:16:31;5.40;66.50
41944;DHT22;27636;52.610;13.244;2023-02-28T15:21:39;5.50;68.00
41944;DHT22;27636;52.610;13.244;2023-02-28T15:26:46;5.40;66.70
41944;DHT22;27636;52.610;13.244;2023-02-28T15:32:00;5.10;69.20
41944;DHT22;27636;52.610;13.244;2023-02-28T15:42:28;5.20;69.70
41944;DHT22;27636;52.610;13.244;2023-02-28T15:47:34;5.10;68.20
41944;DHT22;27636;52.610;13.244;2023-02-28T15:52:39;4.90;70.60
41944;DHT22;27636;52.610;13.244;2023-02-28T15:57:45;4.50;73.00
41944;DHT22;27636;52.610;13.244;2023-02-28T16:02:51;4.20;74.40
41944;DHT22;27636;52.610;13.244;2023-02-28T16:07:57;4.00;77.00
41944;DHT22;27636;52.610;13.244;2023-02-28T16:13:02;4.20;72.80
41944;DHT22;27636;52.610;13.244;2023-02-28T16:18:09;4.20;73.20
41944;DHT22;27636;52.610;13.244;2023-02-28T16:23:14;3.70;76.00
41944;DHT22;27636;52.610;13.244;2023-02-28T16:28:20;3.50;77.30
41944;DHT22;27636;52.610;13.244;2023-02-28T16:33:27;3.00;80.60
41944;DHT22;27636;52.610;13.244;2023-02-28T16:38:30;2.60;82.70
41944;DHT22;27636;52.610;13.244;2023-02-28T16:43:34;2.10;85.80
41944;DHT22;27636;52.610;13.244;2023-02-28T16:48:40;1.70;89.40
41944;DHT22;27636;52.610;13.244;2023-02-28T16:53:46;1.30;90.70
41944;DHT22;27636;52.610;13.244;2023-02-28T16:58:50;1.00;92.20
41944;DHT22;27636;52.610;13.244;2023-02-28T17:03:56;0.70;94.50
41944;DHT22;27636;52.610;13.244;2023-02-28T17:08:59;0.50;97.10
41944;DHT22;27636;52.610;13.244;2023-02-28T17:14:04;0.20;99.30
41944;DHT22;27636;52.610;13.244;2023-02-28T17:19:14;-0.10;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T17:24:17;-0.40;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T17:29:32;-0.60;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T17:34:37;-0.70;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T17:39:41;-0.90;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T17:44:45;-1.10;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T17:49:50;-1.20;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T17:54:54;-1.40;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T17:59:58;-1.60;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T18:05:05;-1.70;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T18:10:18;-1.80;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T18:15:23;-1.90;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T18:20:28;-2.00;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T18:25:32;-2.10;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T18:30:37;-2.20;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T18:35:42;-2.30;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T18:40:51;-2.30;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T18:45:56;-2.30;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T18:51:06;-2.40;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T18:56:12;-2.40;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T19:01:19;-2.50;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T19:06:25;-2.60;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T19:11:30;-2.70;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T19:16:33;-2.80;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T19:21:38;-2.90;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T19:26:42;-2.90;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T19:31:46;-2.80;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T19:36:52;-2.90;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T19:41:56;-2.90;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T19:47:00;-3.10;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T19:52:05;-3.10;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T19:57:16;-3.10;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T20:02:21;-3.20;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T20:07:27;-3.20;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T20:12:31;-3.10;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T20:17:35;-3.20;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T20:22:40;-3.30;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T20:27:43;-3.20;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T20:32:47;-3.40;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T20:37:52;-3.40;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T20:42:56;-3.40;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T20:48:00;-3.50;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T20:53:05;-3.50;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T20:58:09;-3.60;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T21:03:13;-3.50;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T21:08:18;-3.60;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T21:13:23;-3.60;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T21:18:29;-3.60;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T21:23:34;-3.60;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T21:28:38;-3.60;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T21:33:47;-3.50;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T21:38:57;-3.60;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T21:44:01;-3.70;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T21:49:04;-3.80;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T21:54:10;-3.80;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T21:59:14;-3.80;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T22:04:18;-3.70;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T22:09:26;-3.80;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T22:14:30;-3.80;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T22:19:34;-3.90;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T22:24:40;-3.80;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T22:29:44;-3.80;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T22:34:50;-3.90;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T22:39:55;-4.00;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T22:44:59;-4.00;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T22:50:03;-4.10;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T22:55:09;-4.10;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T23:00:14;-4.10;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T23:05:20;-4.10;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T23:10:26;-4.00;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T23:15:30;-4.20;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T23:20:34;-4.20;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T23:25:40;-4.20;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T23:30:44;-4.30;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T23:35:49;-4.40;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T23:40:55;-4.30;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T23:45:59;-4.50;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T23:51:04;-4.40;99.90
41944;DHT22;27636;52.610;13.244;2023-02-28T23:56:16;-4.40;99.90
