sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62951;SDS011;52163;52.212;-1.002;2023-03-14T00:02:02;2.40;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T00:04:27;4.40;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T00:06:52;4.30;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T00:09:18;2.90;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T00:11:43;5.00;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T00:14:09;2.10;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T00:16:34;2.80;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T00:18:59;2.80;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T00:21:25;4.90;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T00:23:50;3.00;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T00:26:17;4.00;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T00:28:44;3.30;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T00:31:11;6.40;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T00:33:39;2.60;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T00:36:06;4.90;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T00:38:35;1.90;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T00:41:05;2.90;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T00:43:32;2.20;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T00:45:58;3.70;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T00:48:23;5.10;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T00:50:49;3.70;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T00:53:14;2.60;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T00:55:41;1.90;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T00:58:08;3.00;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T01:00:38;3.20;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T01:03:05;4.00;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T01:05:31;3.60;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T01:07:57;3.70;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T01:10:23;5.50;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T01:12:48;2.60;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T01:15:14;4.50;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T01:17:40;3.40;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T01:20:07;4.40;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T01:22:35;4.90;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T01:25:01;1.70;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T01:27:26;1.20;;;0.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T01:29:51;1.90;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T01:32:17;2.80;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T01:34:42;1.70;;;0.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T01:37:08;7.70;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T01:39:33;2.80;;;0.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T01:41:59;2.60;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T01:44:25;4.80;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T01:46:51;2.70;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T01:49:29;5.10;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T01:57:02;2.40;;;0.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T01:59:31;2.00;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T02:01:58;2.90;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T02:04:25;2.00;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T02:07:17;3.30;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T02:09:43;1.30;;;0.50;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T02:12:09;3.70;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T02:14:38;5.70;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T02:17:08;5.10;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T02:22:12;0.90;;;0.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T02:24:46;4.10;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T02:27:15;2.30;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T02:29:47;4.60;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T02:32:23;1.80;;;0.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T02:34:54;7.00;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T02:37:23;3.00;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T02:39:55;3.80;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T02:42:22;3.20;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T02:44:53;2.10;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T02:47:42;3.30;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T02:50:10;3.00;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T02:52:39;2.40;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T02:55:05;3.40;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T02:57:30;4.10;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T02:59:59;1.70;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T03:02:26;2.20;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T03:04:54;1.40;;;0.60;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T03:07:19;2.00;;;0.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T03:09:46;5.50;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T03:12:11;3.90;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T03:14:36;2.60;;;0.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T03:17:03;3.10;;;0.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T03:19:29;2.00;;;0.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T03:21:55;3.00;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T03:24:21;2.90;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T03:26:46;3.70;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T03:29:11;1.80;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T03:31:37;1.70;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T03:34:03;1.40;;;0.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T03:36:29;4.20;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T03:38:54;3.10;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T03:41:19;4.00;;;0.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T03:43:45;3.50;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T03:46:10;5.90;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T03:48:36;2.20;;;0.60;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T03:51:01;5.10;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T03:53:27;3.90;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T03:55:53;3.30;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T03:58:18;1.30;;;0.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T04:00:44;2.50;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T04:03:09;2.10;;;0.40;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T04:05:34;2.20;;;0.50;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T04:08:00;2.70;;;0.60;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T04:10:26;2.10;;;0.60;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T04:12:51;1.50;;;0.60;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T04:15:17;2.50;;;0.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T04:17:43;3.10;;;0.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T04:20:09;4.30;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T04:22:38;1.70;;;0.60;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T04:25:05;3.20;;;0.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T04:27:31;1.60;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T04:29:57;2.80;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T04:32:22;2.80;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T04:34:47;3.00;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T04:37:13;3.70;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T04:39:38;6.10;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T04:42:04;6.20;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T04:44:29;5.10;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T04:46:55;6.10;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T04:49:22;9.00;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T04:51:48;2.20;;;0.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T04:54:16;2.40;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T04:56:42;4.00;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T04:59:07;5.50;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T05:01:33;3.50;;;0.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T05:03:59;2.10;;;0.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T05:06:24;3.20;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T05:08:49;3.90;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T05:11:15;4.80;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T05:13:40;3.00;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T05:16:06;3.90;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T05:18:34;4.90;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T05:21:00;3.30;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T05:23:25;3.90;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T05:25:51;3.10;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T05:28:16;1.70;;;0.60;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T05:30:42;5.40;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T05:33:07;5.90;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T05:35:33;6.20;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T05:37:58;3.10;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T05:40:24;3.50;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T05:42:49;1.80;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T05:45:15;6.60;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T05:47:40;2.30;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T05:50:06;3.50;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T05:52:32;5.20;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T05:54:57;2.00;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T05:57:22;2.40;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T05:59:48;2.20;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T06:02:13;4.00;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T06:04:38;1.90;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T06:07:04;2.10;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T06:09:29;2.50;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T06:11:54;4.60;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T06:14:20;1.90;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T06:16:45;2.10;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T06:19:13;0.70;;;0.60;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T06:21:38;1.10;;;0.60;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T06:24:04;1.80;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T06:26:29;1.00;;;0.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T06:28:54;1.30;;;0.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T06:31:20;1.60;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T06:33:45;1.50;;;0.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T06:36:11;3.50;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T06:38:36;2.10;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T06:41:05;1.30;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T06:43:31;2.40;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T06:45:57;2.10;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T06:48:22;2.20;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T06:50:48;3.20;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T06:53:14;3.30;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T06:55:43;4.30;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T06:58:11;3.20;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T07:00:36;2.50;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T07:03:02;2.60;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T07:05:27;5.20;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T07:07:53;3.00;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T07:10:18;5.90;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T07:12:44;4.10;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T07:15:10;3.70;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T07:17:35;5.40;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T07:20:01;3.90;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T07:22:28;4.60;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T07:24:53;4.40;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T07:27:19;2.90;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T07:29:44;3.10;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T07:32:09;2.10;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T07:34:39;5.00;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T07:37:05;5.50;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T07:39:31;5.60;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T07:41:56;6.30;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T07:44:21;3.90;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T07:46:47;5.10;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T07:49:12;4.20;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T07:51:38;6.00;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T07:54:03;5.80;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T07:56:28;8.70;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T07:58:54;6.70;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T08:01:19;5.50;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T08:03:45;9.60;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T08:06:10;7.70;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T08:08:36;5.80;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T08:11:02;7.00;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T08:13:29;7.30;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T08:15:54;5.70;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T08:18:19;4.80;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T08:20:45;5.50;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T08:23:10;2.70;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T08:25:37;3.40;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T08:28:03;4.50;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T08:30:29;6.80;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T08:32:58;6.70;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T08:35:24;4.90;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T08:37:50;6.40;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T08:40:17;5.90;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T08:42:43;4.70;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T08:45:10;5.30;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T08:47:37;10.40;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T08:50:03;7.30;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T08:52:30;4.70;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T08:54:56;4.60;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T08:57:22;5.40;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T08:59:52;8.10;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T09:02:19;4.80;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T09:04:44;7.00;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T09:07:10;7.40;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T09:09:35;7.60;;;2.60;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T09:12:01;6.10;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T09:14:26;7.50;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T09:16:52;7.50;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T09:19:17;5.50;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T09:21:43;4.90;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T09:24:08;6.70;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T09:26:33;4.20;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T09:28:59;5.80;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T09:31:24;7.60;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T09:33:50;5.40;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T09:36:15;6.50;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T09:38:41;7.60;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T09:41:40;8.10;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T09:44:04;3.20;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T09:46:34;8.40;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T09:49:05;6.60;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T09:51:37;7.40;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T09:54:02;7.00;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T09:56:31;7.90;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T09:58:59;9.60;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T10:01:29;4.70;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T10:03:57;5.40;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T10:06:28;3.60;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T10:08:55;8.50;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T10:11:22;6.60;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T10:14:02;8.20;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T10:16:33;8.60;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T10:19:06;5.90;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T10:21:38;6.90;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T10:26:53;4.90;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T10:29:23;6.10;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T10:34:20;6.90;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T10:36:52;9.30;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T10:41:54;5.00;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T10:44:27;3.70;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T10:46:59;5.00;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T10:49:36;3.50;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T10:54:39;5.50;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T10:57:04;6.50;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T10:59:38;6.00;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T11:07:27;6.20;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T11:15:38;5.60;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T11:31:33;7.40;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T11:39:26;5.00;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T11:42:02;6.80;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T11:44:30;3.80;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T11:49:50;3.90;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T11:57:39;6.80;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T12:02:45;6.50;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T12:13:04;8.00;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T12:15:30;8.00;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T12:17:55;2.90;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T12:20:22;2.50;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T12:23:02;4.40;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T12:25:30;3.90;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T12:30:46;6.40;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T12:33:19;4.90;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T12:35:52;9.80;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T12:38:27;5.30;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T12:49:44;10.80;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T12:55:10;6.00;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T13:01:01;6.60;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T13:06:12;5.90;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T13:11:09;4.90;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T13:13:42;9.10;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T13:16:21;5.00;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T13:18:48;7.00;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T13:23:57;5.80;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T13:26:26;7.60;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T13:28:59;7.90;;;3.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T13:31:24;7.70;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T13:34:09;4.20;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T13:36:35;5.60;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T13:39:02;4.10;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T13:41:30;4.60;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T13:43:58;4.30;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T13:46:30;3.80;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T13:49:01;6.30;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T13:51:28;4.50;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T13:53:57;4.40;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T13:56:27;2.90;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T13:58:54;2.80;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T14:01:22;4.90;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T14:03:50;5.80;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T14:08:55;7.10;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T14:11:27;4.90;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T14:13:55;8.50;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T14:16:23;4.80;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T14:18:51;7.20;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T14:21:20;8.10;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T14:23:46;5.50;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T14:26:14;8.40;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T14:28:42;5.20;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T14:33:55;5.50;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T14:36:24;4.50;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T14:41:45;3.80;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T14:44:14;3.40;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T14:46:47;4.60;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T14:49:13;5.90;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T14:51:51;3.60;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T14:54:37;4.00;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T14:57:13;6.50;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T14:59:43;4.80;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T15:02:15;3.10;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T15:04:54;6.60;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T15:07:19;4.00;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T15:09:45;4.20;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T15:12:10;3.90;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T15:14:35;3.00;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T15:17:01;4.90;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T15:19:27;3.60;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T15:21:54;3.50;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T15:24:20;5.10;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T15:26:45;4.00;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T15:29:11;6.20;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T15:31:38;5.10;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T15:34:04;2.80;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T15:36:31;4.90;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T15:38:58;5.50;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T15:41:25;3.40;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T15:43:52;4.20;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T15:46:17;1.70;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T15:48:47;3.80;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T15:51:16;1.70;;;0.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T15:53:42;3.90;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T15:56:12;5.20;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T15:58:42;2.10;;;0.50;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T16:01:11;1.80;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T16:03:38;2.60;;;0.70;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T16:06:05;3.50;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T16:08:31;4.40;;;0.90;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T16:10:59;3.70;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T16:13:25;4.00;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2023-03-14T16:15:53;5.70;;;1.00;;