sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14551;DHT22;7362;50.956;4.184;2022-09-09T00:18:44;15.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T00:21:17;15.40;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T00:23:55;15.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T00:31:40;15.40;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T00:34:17;15.40;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T00:36:45;15.40;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T00:39:25;15.40;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T00:47:53;15.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T00:50:44;15.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T00:58:30;15.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T01:01:03;15.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T01:03:49;15.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T01:06:20;15.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T01:10:03;15.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T01:12:18;15.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T01:15:22;15.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T01:18:17;15.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T01:26:42;15.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T01:29:15;15.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T01:34:33;15.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T01:37:09;15.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T01:39:38;15.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T01:42:06;15.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T01:44:34;15.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T01:47:01;15.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T01:49:27;15.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T01:51:55;15.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T01:54:24;15.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T02:02:36;15.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T02:08:44;15.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T02:11:18;15.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T02:13:51;15.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T02:16:32;15.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T02:19:44;15.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T02:22:02;15.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T02:24:30;15.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T02:26:59;15.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T02:29:30;15.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T02:32:00;15.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T02:34:30;15.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T02:36:58;15.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T02:39:25;15.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T02:41:51;15.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T02:44:18;15.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T02:55:27;15.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T02:57:55;15.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T03:00:30;15.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T03:08:06;15.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T03:10:34;15.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T03:13:00;15.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T03:15:26;15.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T03:17:58;15.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T03:20:25;15.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T03:22:53;15.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T03:25:20;15.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T03:27:50;15.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T03:30:18;15.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T03:32:44;15.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T03:35:09;15.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T03:37:35;15.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T03:40:01;15.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T03:42:27;15.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T03:44:53;15.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T03:47:21;15.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T03:49:49;15.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T03:52:15;15.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T03:54:42;15.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T03:57:09;15.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T03:59:36;15.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T04:02:03;15.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T04:04:32;15.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T04:06:57;15.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T04:09:23;15.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T04:11:49;15.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T04:14:15;15.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T04:16:41;15.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T04:19:11;15.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T04:22:05;15.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T04:24:35;15.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T04:30:08;15.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T04:32:37;15.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T04:35:06;15.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T04:37:58;15.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T04:40:27;15.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T04:43:03;15.40;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T04:45:50;15.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T04:51:27;15.40;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T04:53:56;15.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T04:59:44;15.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T05:02:12;15.40;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T05:04:38;15.40;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T05:07:08;15.40;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T05:10:03;15.40;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T05:12:33;15.40;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T05:15:03;15.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T05:17:33;15.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T05:20:02;15.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T05:25:39;15.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T05:28:11;15.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T05:30:37;15.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T05:33:03;15.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T05:35:33;15.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T05:38:01;15.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T05:40:29;15.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T05:42:55;15.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T05:45:25;15.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T05:47:53;15.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T05:50:22;15.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T05:52:48;15.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T05:55:15;15.90;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T05:57:41;15.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T06:00:08;15.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T06:02:37;15.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T06:05:05;15.90;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T06:07:30;15.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T06:09:57;15.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T06:12:25;15.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T06:14:54;15.90;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T06:17:20;16.00;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T06:19:46;16.00;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T06:24:47;16.20;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T06:27:15;16.20;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T06:29:43;16.20;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T06:32:09;16.20;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T06:34:35;16.20;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T06:37:02;16.30;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T06:39:27;16.30;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T06:41:53;16.30;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T06:44:19;16.30;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T06:46:45;16.30;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T06:49:13;16.30;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T06:51:41;16.30;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T06:54:26;16.30;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T06:56:53;16.30;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T06:59:22;16.40;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T07:02:13;16.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T07:04:39;16.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T07:07:08;16.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T07:09:53;16.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T07:12:20;16.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T07:14:47;16.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T07:17:13;16.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T07:19:41;16.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T07:22:09;16.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T07:24:36;16.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T07:27:03;16.90;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T07:29:39;16.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T07:32:05;16.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T07:34:31;16.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T07:36:56;16.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T07:39:23;16.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T07:41:50;16.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T07:44:19;16.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T07:46:48;16.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T07:49:15;16.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T07:51:44;16.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T07:54:13;16.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T07:56:40;16.90;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T07:59:06;16.90;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T08:01:45;16.90;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T08:04:18;16.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T08:06:51;16.90;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T08:09:19;17.00;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T08:11:46;17.00;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T08:14:12;17.10;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T08:16:42;17.40;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T08:19:08;17.40;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T08:21:36;17.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T08:24:04;17.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T08:26:48;17.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T08:29:15;17.40;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T08:31:52;17.40;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T08:38:16;17.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T08:44:17;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T08:57:57;16.90;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T09:12:00;17.00;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T09:14:37;17.00;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T09:17:25;17.00;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T09:20:23;17.00;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T09:23:00;17.00;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T09:25:34;16.90;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T09:28:12;16.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T09:31:12;16.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T09:33:53;16.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T09:36:34;16.90;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T09:42:18;16.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T09:44:50;16.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T09:47:37;16.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T09:50:17;16.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T09:52:55;16.90;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T09:55:26;16.90;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T09:58:15;17.00;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T10:00:49;17.10;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T10:03:35;17.20;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T10:08:47;17.10;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T10:14:21;17.00;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T10:26:28;17.10;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T10:38:20;18.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T10:43:52;19.00;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T10:55:16;19.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T10:57:50;19.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T11:00:42;20.20;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T11:03:22;20.30;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T11:08:34;20.20;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T11:17:09;19.90;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T11:19:43;19.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T11:28:05;19.30;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T11:38:50;19.00;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T11:41:23;19.00;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T11:44:26;18.90;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T11:47:50;18.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T11:52:47;19.00;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T11:55:33;18.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T12:01:43;18.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T12:10:23;18.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T12:13:19;18.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T12:15:58;18.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T12:19:03;18.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T12:27:36;18.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T12:30:17;18.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T12:32:47;18.90;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T12:35:27;19.20;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T12:38:17;19.40;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T12:40:55;19.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T12:43:46;19.40;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T12:46:45;19.30;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T12:52:36;19.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T12:58:31;19.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T13:04:20;19.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T13:06:47;19.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T13:19:37;19.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T13:25:27;19.90;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T13:31:44;19.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T13:34:13;19.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T13:36:46;19.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T13:39:22;20.00;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T13:41:50;19.90;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T13:44:27;19.90;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T13:49:41;19.90;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T13:52:14;20.00;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T13:54:42;20.40;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T13:57:38;20.30;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T14:03:06;20.20;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T14:10:52;20.30;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T14:13:24;20.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T14:15:58;20.40;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T14:18:25;20.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T14:20:55;20.90;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T14:23:24;20.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T14:25:55;20.10;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T14:30:52;19.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T14:33:18;19.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T14:35:44;19.90;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T14:38:10;20.00;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T14:40:38;20.00;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T14:43:04;20.20;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T14:45:31;20.10;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T14:48:00;20.10;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T14:50:26;20.00;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T14:52:55;20.10;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T15:05:11;20.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T15:07:38;20.40;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T15:13:23;20.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T15:15:50;20.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T15:18:20;20.40;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T15:20:48;20.30;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T15:23:22;20.20;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T15:28:58;20.20;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T15:41:31;19.90;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T15:43:59;19.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T15:49:29;19.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T15:51:59;19.90;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T15:54:34;20.10;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T15:57:12;20.10;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T15:59:39;20.10;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T16:02:13;19.90;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T16:04:44;20.00;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T16:07:33;20.00;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T16:10:03;20.10;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T16:12:31;20.00;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T16:15:05;19.90;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T16:21:03;19.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T16:23:31;19.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T16:26:03;19.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T16:28:31;19.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T16:31:07;19.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T16:33:53;19.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T16:36:45;19.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T16:39:35;19.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T16:42:05;19.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T16:44:37;19.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T16:47:09;19.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T16:49:38;19.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T16:52:05;19.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T16:54:49;19.40;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T16:57:21;19.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T17:00:11;19.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T17:03:00;19.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T17:05:40;19.40;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T17:08:10;19.20;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T17:11:13;19.10;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T17:13:46;18.90;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T17:19:11;19.10;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T17:21:39;19.00;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T17:24:07;18.90;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T17:26:34;18.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T17:29:01;18.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T17:31:33;18.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T17:34:00;18.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T17:36:31;18.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T17:38:59;18.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T17:41:35;18.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T17:44:02;18.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T17:46:40;18.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T17:49:12;18.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T17:51:43;18.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T17:54:15;18.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T17:56:42;18.40;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T17:59:10;18.40;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T18:01:41;18.20;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T18:04:12;18.20;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T18:06:42;18.20;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T18:09:22;18.10;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T18:11:55;18.10;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T18:14:25;18.00;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T18:16:53;18.00;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T18:19:24;18.00;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T18:21:52;18.00;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T18:24:21;18.00;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T18:26:48;18.00;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T18:29:17;18.00;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T18:32:03;18.00;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T18:34:31;18.00;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T18:36:58;18.00;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T18:39:26;18.00;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T18:41:56;17.90;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T18:44:26;17.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T18:46:55;17.90;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T18:49:28;17.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T18:51:58;17.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T18:54:30;17.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T18:57:00;17.80;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T18:59:27;17.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T19:01:53;17.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T19:04:21;17.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T19:06:49;17.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T19:09:23;17.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T19:11:50;17.40;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T19:14:16;17.40;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T19:16:43;17.40;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T19:19:22;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T19:21:49;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T19:24:40;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T19:27:06;17.20;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T19:29:40;17.20;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T19:32:09;17.10;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T19:34:38;17.20;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T19:37:07;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T19:39:33;17.20;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T19:42:05;17.20;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T19:44:34;17.10;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T19:47:04;17.20;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T19:49:31;17.10;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T19:52:00;17.10;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T19:54:26;17.10;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T19:56:52;17.10;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T19:59:19;17.20;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T20:01:51;17.10;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T20:04:18;17.00;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T20:06:45;16.90;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T20:09:14;16.70;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T20:11:43;16.60;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T20:14:10;16.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T20:16:37;16.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T20:19:08;16.40;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T20:21:47;16.40;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T20:24:17;16.30;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T20:26:50;16.30;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T20:29:18;16.30;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T20:31:47;16.40;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T20:34:16;16.40;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T20:36:46;16.40;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T20:39:18;16.50;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T20:41:48;16.40;99.90
14551;DHT22;7362;50.956;4.184;2022-09-09T20:44:17;16.40;99.90