sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18568;SDS011;14780;48.316;-1.050;2022-07-15T00:00:27;2.50;;;0.90;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T00:03:12;2.67;;;1.05;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T00:05:57;4.18;;;0.77;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T00:08:41;4.47;;;1.23;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T00:11:26;2.95;;;1.15;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T00:14:11;5.45;;;0.93;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T00:16:55;5.15;;;1.10;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T00:19:40;1.48;;;1.02;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T00:22:26;4.78;;;1.35;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T00:25:10;4.55;;;1.10;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T00:28:00;3.63;;;1.02;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T00:30:50;4.82;;;1.30;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T00:33:34;3.88;;;1.98;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T00:36:19;3.65;;;1.30;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T00:39:04;3.78;;;1.55;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T00:41:49;4.40;;;1.60;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T00:44:34;5.00;;;1.48;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T00:47:19;4.43;;;1.90;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T00:50:03;4.18;;;1.25;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T00:53:10;4.13;;;1.40;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T00:56:02;4.22;;;1.50;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T00:58:47;2.22;;;1.20;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T01:01:35;4.40;;;1.65;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T01:04:20;3.55;;;1.42;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T01:07:07;4.32;;;1.35;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T01:09:51;3.67;;;1.63;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T01:12:36;4.50;;;1.50;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T01:15:23;5.78;;;1.45;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T01:18:09;3.70;;;1.30;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T01:20:53;3.85;;;1.52;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T01:23:38;3.90;;;1.67;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T01:26:26;2.67;;;1.35;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T01:29:11;3.92;;;1.50;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T01:31:55;5.85;;;1.63;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T01:34:40;4.68;;;1.70;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T01:37:25;6.35;;;1.60;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T01:40:09;2.80;;;1.08;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T01:42:54;3.85;;;1.55;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T01:45:42;6.90;;;1.70;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T01:48:28;3.45;;;1.20;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T01:51:32;4.13;;;1.50;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T01:54:17;3.08;;;1.40;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T01:57:01;3.47;;;1.83;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T01:59:46;3.75;;;1.60;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T02:02:31;4.25;;;1.55;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T02:05:15;4.78;;;1.50;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T02:08:00;4.15;;;1.52;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T02:10:46;4.75;;;1.52;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T02:13:30;5.88;;;1.55;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T02:16:15;3.22;;;1.35;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T02:19:00;7.22;;;1.92;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T02:21:48;3.45;;;1.25;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T02:24:33;4.75;;;1.20;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T02:27:18;3.83;;;1.40;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T02:30:02;3.95;;;1.67;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T02:32:47;3.30;;;1.30;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T02:35:32;2.92;;;1.38;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T02:38:18;6.90;;;1.80;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T02:41:05;2.38;;;1.20;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T02:43:50;5.13;;;1.42;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T02:46:35;2.97;;;1.38;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T02:49:20;5.38;;;2.05;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T02:52:06;5.10;;;1.60;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T02:54:51;4.53;;;1.50;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T02:57:36;5.70;;;1.60;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T03:00:21;5.15;;;1.58;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T03:03:06;3.50;;;1.40;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T03:05:51;3.97;;;1.77;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T03:08:36;3.58;;;1.40;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T03:11:20;4.55;;;1.80;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T03:14:05;3.80;;;1.60;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T03:16:50;3.92;;;1.55;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T03:19:34;5.68;;;1.90;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T03:22:19;5.60;;;1.70;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T03:25:05;4.57;;;2.00;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T03:27:50;3.90;;;1.55;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T03:30:35;3.55;;;1.40;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T03:33:20;7.85;;;1.90;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T03:36:05;5.32;;;2.28;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T03:38:49;5.40;;;2.05;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T03:41:35;5.85;;;2.20;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T03:44:20;5.30;;;2.85;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T03:47:04;4.97;;;1.70;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T03:49:49;6.53;;;1.77;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T03:52:34;5.55;;;2.00;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T03:55:19;4.60;;;1.92;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T03:58:04;6.15;;;1.92;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T04:00:49;6.97;;;1.90;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T04:03:34;6.05;;;2.05;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T04:06:19;8.27;;;2.28;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T04:09:05;10.68;;;2.10;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T04:11:50;4.50;;;1.85;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T04:14:35;5.70;;;2.15;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T04:17:20;5.40;;;2.45;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T04:20:04;6.25;;;2.10;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T04:22:50;3.92;;;1.80;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T04:25:35;4.13;;;1.67;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T04:28:20;6.93;;;2.20;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T04:31:06;4.13;;;2.08;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T04:33:50;3.92;;;2.08;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T04:36:35;4.53;;;1.90;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T04:39:20;7.57;;;2.20;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T04:42:04;8.05;;;2.45;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T04:44:49;4.32;;;1.85;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T04:47:34;6.18;;;2.30;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T04:50:19;4.68;;;2.00;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T04:53:23;7.75;;;2.50;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T04:56:08;5.30;;;1.88;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T04:58:53;6.18;;;1.95;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T05:01:37;3.78;;;1.85;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T05:04:22;4.32;;;1.80;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T05:07:07;5.65;;;2.00;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T05:09:52;5.53;;;1.92;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T05:12:37;4.03;;;1.70;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T05:15:22;6.07;;;2.05;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T05:18:07;6.60;;;1.95;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T05:20:52;3.25;;;1.70;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T05:23:37;7.65;;;2.22;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T05:26:23;3.42;;;1.70;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T05:29:08;5.65;;;1.92;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T05:31:52;6.18;;;2.13;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T05:34:37;4.82;;;2.00;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T05:37:22;5.80;;;2.03;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T05:40:07;4.40;;;1.80;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T05:42:53;6.18;;;2.20;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T05:45:37;6.50;;;1.90;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T05:48:22;5.82;;;2.03;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T05:51:07;4.82;;;2.47;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T05:53:52;4.85;;;2.13;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T05:56:37;4.88;;;1.77;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T05:59:22;5.70;;;1.80;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T06:02:07;4.20;;;1.63;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T06:04:52;5.03;;;1.83;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T06:07:37;4.03;;;1.92;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T06:10:22;8.50;;;2.30;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T06:13:07;4.63;;;1.70;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T06:15:51;4.38;;;1.90;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T06:18:37;3.63;;;1.45;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T06:21:22;4.28;;;2.08;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T06:24:06;5.60;;;1.77;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T06:26:51;5.50;;;2.17;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T06:29:36;5.97;;;1.95;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T06:32:20;4.85;;;2.10;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T06:35:05;5.05;;;2.10;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T06:37:51;7.80;;;2.30;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T06:40:35;7.53;;;2.80;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T06:43:20;5.65;;;2.63;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T06:46:04;9.20;;;3.58;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T06:48:49;7.03;;;3.22;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T06:51:34;8.45;;;3.30;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T06:54:19;7.28;;;3.42;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T06:57:04;5.75;;;2.95;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T06:59:49;8.10;;;3.38;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T07:02:33;10.10;;;3.47;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T07:05:18;7.95;;;3.40;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T07:08:03;7.55;;;2.90;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T07:10:48;10.43;;;3.10;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T07:13:33;7.45;;;2.83;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T07:16:18;8.25;;;2.63;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T07:19:02;5.43;;;2.17;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T07:21:47;5.63;;;2.22;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T07:24:32;5.45;;;2.58;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T07:27:17;5.03;;;2.30;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T07:30:02;8.52;;;2.05;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T07:32:51;4.90;;;1.65;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T07:35:35;4.00;;;1.77;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T07:38:20;4.78;;;1.60;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T07:41:04;4.63;;;1.77;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T07:43:49;3.00;;;1.33;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T07:46:34;4.70;;;1.77;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T07:49:19;4.32;;;1.45;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T07:52:05;4.55;;;1.98;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T07:54:50;4.00;;;2.10;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T07:57:35;3.75;;;1.52;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T08:00:29;3.72;;;1.15;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T08:03:15;5.00;;;1.30;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T08:05:59;3.35;;;1.50;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T08:08:44;4.30;;;1.63;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T08:11:29;3.50;;;1.67;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T08:14:13;3.17;;;1.50;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T08:16:58;2.65;;;1.23;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T08:19:43;3.70;;;1.33;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T08:22:28;4.00;;;1.20;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T08:25:14;2.17;;;0.90;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T08:27:59;2.92;;;1.30;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T08:30:45;2.55;;;1.45;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T08:33:30;2.97;;;1.45;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T08:36:14;2.55;;;1.20;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T08:38:59;5.70;;;1.38;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T08:41:44;3.22;;;1.15;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T08:44:29;2.42;;;1.10;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T08:47:14;2.92;;;1.02;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T08:49:59;2.60;;;1.27;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T08:52:46;2.70;;;1.08;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T08:55:31;3.78;;;1.38;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T08:58:16;3.28;;;1.20;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T09:01:01;2.90;;;1.30;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T09:03:46;4.53;;;1.20;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T09:09:27;3.83;;;1.30;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T09:12:14;2.78;;;1.10;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T09:14:58;3.60;;;1.55;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T09:17:44;3.10;;;1.27;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T09:20:29;5.47;;;1.70;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T09:23:15;3.50;;;1.17;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T09:29:16;27.65;;;7.70;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T09:32:20;37.92;;;8.85;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T09:35:23;41.78;;;8.45;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T09:38:50;46.13;;;9.63;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T09:41:46;55.10;;;11.52;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T09:44:31;78.50;;;18.30;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T09:47:18;87.45;;;21.48;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T09:50:06;90.75;;;24.65;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T09:52:51;80.72;;;21.88;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T09:55:36;81.10;;;21.58;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T09:58:20;78.60;;;21.58;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T10:01:06;77.35;;;21.33;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T10:03:52;78.72;;;20.42;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T10:06:37;71.32;;;18.48;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T10:09:23;67.03;;;18.65;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T10:12:16;62.05;;;16.30;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T10:30:43;41.55;;;13.98;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T10:33:29;38.38;;;14.10;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T10:36:13;44.70;;;12.98;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T10:39:02;40.80;;;12.60;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T10:41:50;38.15;;;11.52;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T10:47:43;40.75;;;11.45;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T10:50:35;35.60;;;10.00;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T10:53:24;30.30;;;10.15;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T11:04:48;25.50;;;8.60;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T11:07:34;30.77;;;9.45;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T11:10:22;27.45;;;8.75;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T11:13:07;25.80;;;8.85;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T11:15:58;24.50;;;7.63;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T11:18:48;20.52;;;7.47;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T11:21:38;26.17;;;7.60;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T11:24:31;22.75;;;8.05;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T11:27:19;17.23;;;6.78;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T11:30:05;19.83;;;6.93;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T11:32:54;18.38;;;6.32;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T11:35:50;21.48;;;7.10;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T11:38:37;17.38;;;6.47;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T11:41:23;12.20;;;5.07;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T11:44:27;13.35;;;5.35;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T11:47:16;13.48;;;5.10;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T11:50:04;10.10;;;4.38;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T11:52:54;10.75;;;4.72;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T11:55:56;14.63;;;4.75;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T11:58:43;15.82;;;5.57;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T12:01:33;12.70;;;5.85;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T12:04:19;12.73;;;5.03;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T12:07:10;13.05;;;5.72;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T12:09:55;14.32;;;5.60;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T12:13:01;14.07;;;4.88;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T12:15:48;10.63;;;4.10;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T12:18:33;11.27;;;3.88;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T12:21:18;9.75;;;3.97;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T12:24:06;8.20;;;3.47;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T12:26:57;8.98;;;3.45;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T12:29:42;11.57;;;4.05;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T12:32:27;9.43;;;3.38;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T12:35:13;8.88;;;3.35;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T12:37:58;7.38;;;3.30;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T12:40:43;9.95;;;3.10;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T12:43:47;8.30;;;2.95;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T12:46:49;5.78;;;2.90;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T12:49:42;8.85;;;3.20;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T12:52:37;7.00;;;3.10;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T12:55:24;5.57;;;2.83;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T12:58:13;8.48;;;3.10;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T13:01:10;6.15;;;2.85;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T13:03:56;8.48;;;3.15;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T13:06:40;4.78;;;2.22;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T13:09:25;5.85;;;2.47;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T13:12:10;7.88;;;2.92;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T13:14:56;7.43;;;2.70;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T13:17:40;4.60;;;2.33;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T13:20:25;7.55;;;2.72;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T13:23:11;5.97;;;2.33;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T13:25:55;5.85;;;2.80;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T13:28:40;7.15;;;3.00;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T13:31:25;8.52;;;2.63;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T13:34:10;5.05;;;2.38;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T13:36:55;6.47;;;2.53;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T13:39:39;5.25;;;2.08;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T13:42:24;6.32;;;2.58;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T13:45:09;6.65;;;3.72;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T13:47:55;5.30;;;3.10;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T13:50:40;7.05;;;3.08;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T13:53:44;7.47;;;3.47;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T13:56:29;6.70;;;3.15;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T13:59:13;6.13;;;3.55;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T14:01:58;6.55;;;3.28;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T14:04:42;6.25;;;2.78;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T14:07:27;10.00;;;3.17;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T14:10:12;7.45;;;3.10;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T14:12:57;8.20;;;3.17;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T14:15:43;6.05;;;2.80;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T14:18:27;7.60;;;3.00;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T14:21:29;5.07;;;2.70;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T14:24:14;10.82;;;2.90;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T14:26:59;5.38;;;2.75;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T14:29:44;8.02;;;2.95;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T14:32:29;6.45;;;2.67;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T14:35:14;5.30;;;2.60;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T14:37:59;5.80;;;2.70;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T14:40:43;4.60;;;2.20;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T14:43:28;6.05;;;2.38;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T14:46:13;7.82;;;2.33;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T14:48:57;5.75;;;3.08;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T14:51:42;6.35;;;2.58;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T14:54:27;5.80;;;2.72;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T14:57:11;5.78;;;2.22;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T14:59:56;4.20;;;1.88;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T15:02:41;5.32;;;2.63;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T15:05:26;5.28;;;2.25;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T15:08:10;5.88;;;2.10;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T15:10:55;5.22;;;2.13;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T15:13:40;4.43;;;2.20;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T15:16:25;6.35;;;2.30;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T15:19:10;6.57;;;1.60;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T15:21:55;3.53;;;2.28;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T15:24:40;4.30;;;1.80;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T15:27:24;4.70;;;2.50;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T15:30:10;6.18;;;2.13;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T15:32:55;7.80;;;2.22;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T15:35:40;3.58;;;1.80;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T15:38:25;4.88;;;1.88;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T15:41:10;3.95;;;1.90;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T15:43:54;9.60;;;2.03;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T15:46:39;3.38;;;1.63;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T15:49:24;4.30;;;1.88;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T15:52:10;5.57;;;2.47;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T15:54:54;5.22;;;1.92;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T15:57:39;4.78;;;2.25;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T16:00:24;3.53;;;2.00;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T16:03:09;4.22;;;1.83;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T16:05:53;5.45;;;1.73;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T16:08:38;2.85;;;1.42;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T16:11:24;5.05;;;1.55;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T16:14:09;4.88;;;1.73;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T16:16:54;3.25;;;1.45;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T16:19:38;4.13;;;1.90;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T16:22:24;20.33;;;3.35;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T16:25:29;24.50;;;4.75;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T16:28:19;24.83;;;4.72;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T16:31:04;20.20;;;3.30;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T16:33:48;11.30;;;2.90;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T16:36:33;11.18;;;2.90;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T16:39:18;7.13;;;2.40;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T16:42:03;7.45;;;2.22;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T16:44:48;6.82;;;2.35;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T16:47:32;16.88;;;2.38;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T16:50:17;8.85;;;2.00;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T16:53:02;6.72;;;2.13;;
18568;SDS011;14780;48.316;-1.050;2022-07-15T16:55:46;13.05;;;2.08;;