sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41683;SDS011;27369;52.030;4.586;2023-01-25T00:01:32;38.10;;;25.92;;
41683;SDS011;27369;52.030;4.586;2023-01-25T00:03:58;37.92;;;24.77;;
41683;SDS011;27369;52.030;4.586;2023-01-25T00:06:23;37.90;;;24.92;;
41683;SDS011;27369;52.030;4.586;2023-01-25T00:08:49;39.33;;;26.17;;
41683;SDS011;27369;52.030;4.586;2023-01-25T00:11:15;43.53;;;26.20;;
41683;SDS011;27369;52.030;4.586;2023-01-25T00:16:07;39.73;;;25.17;;
41683;SDS011;27369;52.030;4.586;2023-01-25T00:18:33;43.80;;;26.02;;
41683;SDS011;27369;52.030;4.586;2023-01-25T00:20:58;37.78;;;25.30;;
41683;SDS011;27369;52.030;4.586;2023-01-25T00:23:24;40.17;;;25.50;;
41683;SDS011;27369;52.030;4.586;2023-01-25T00:25:55;41.08;;;25.83;;
41683;SDS011;27369;52.030;4.586;2023-01-25T00:28:21;40.05;;;26.27;;
41683;SDS011;27369;52.030;4.586;2023-01-25T00:30:47;43.05;;;27.45;;
41683;SDS011;27369;52.030;4.586;2023-01-25T00:35:40;36.88;;;25.73;;
41683;SDS011;27369;52.030;4.586;2023-01-25T00:40:51;39.20;;;26.33;;
41683;SDS011;27369;52.030;4.586;2023-01-25T00:43:16;38.72;;;26.10;;
41683;SDS011;27369;52.030;4.586;2023-01-25T00:45:42;40.17;;;24.92;;
41683;SDS011;27369;52.030;4.586;2023-01-25T00:48:07;40.65;;;25.48;;
41683;SDS011;27369;52.030;4.586;2023-01-25T00:50:35;37.78;;;25.25;;
41683;SDS011;27369;52.030;4.586;2023-01-25T00:53:01;39.17;;;25.60;;
41683;SDS011;27369;52.030;4.586;2023-01-25T00:55:26;43.58;;;28.30;;
41683;SDS011;27369;52.030;4.586;2023-01-25T00:57:52;41.93;;;27.83;;
41683;SDS011;27369;52.030;4.586;2023-01-25T01:00:17;38.95;;;25.35;;
41683;SDS011;27369;52.030;4.586;2023-01-25T01:02:43;38.33;;;25.60;;
41683;SDS011;27369;52.030;4.586;2023-01-25T01:05:08;43.33;;;27.15;;
41683;SDS011;27369;52.030;4.586;2023-01-25T01:07:34;42.05;;;25.08;;
41683;SDS011;27369;52.030;4.586;2023-01-25T01:09:59;42.00;;;26.80;;
41683;SDS011;27369;52.030;4.586;2023-01-25T01:12:24;41.50;;;26.58;;
41683;SDS011;27369;52.030;4.586;2023-01-25T01:14:50;38.58;;;23.83;;
41683;SDS011;27369;52.030;4.586;2023-01-25T01:17:15;43.92;;;27.02;;
41683;SDS011;27369;52.030;4.586;2023-01-25T01:19:41;43.77;;;25.20;;
41683;SDS011;27369;52.030;4.586;2023-01-25T01:22:06;39.45;;;24.08;;
41683;SDS011;27369;52.030;4.586;2023-01-25T01:24:32;41.90;;;26.40;;
41683;SDS011;27369;52.030;4.586;2023-01-25T01:26:57;44.00;;;27.10;;
41683;SDS011;27369;52.030;4.586;2023-01-25T01:29:23;44.13;;;28.20;;
41683;SDS011;27369;52.030;4.586;2023-01-25T01:31:49;43.10;;;28.13;;
41683;SDS011;27369;52.030;4.586;2023-01-25T01:34:16;43.67;;;27.63;;
41683;SDS011;27369;52.030;4.586;2023-01-25T01:36:43;44.22;;;29.40;;
41683;SDS011;27369;52.030;4.586;2023-01-25T01:39:09;44.53;;;29.35;;
41683;SDS011;27369;52.030;4.586;2023-01-25T01:41:34;42.15;;;27.52;;
41683;SDS011;27369;52.030;4.586;2023-01-25T01:44:01;40.47;;;27.30;;
41683;SDS011;27369;52.030;4.586;2023-01-25T01:46:30;49.58;;;28.52;;
41683;SDS011;27369;52.030;4.586;2023-01-25T01:49:21;42.30;;;27.27;;
41683;SDS011;27369;52.030;4.586;2023-01-25T01:51:57;43.17;;;26.25;;
41683;SDS011;27369;52.030;4.586;2023-01-25T01:54:33;45.33;;;28.73;;
41683;SDS011;27369;52.030;4.586;2023-01-25T01:57:20;42.63;;;27.98;;
41683;SDS011;27369;52.030;4.586;2023-01-25T02:02:22;43.92;;;26.80;;
41683;SDS011;27369;52.030;4.586;2023-01-25T02:04:50;43.92;;;27.95;;
41683;SDS011;27369;52.030;4.586;2023-01-25T02:07:37;45.20;;;28.70;;
41683;SDS011;27369;52.030;4.586;2023-01-25T02:10:04;46.35;;;29.95;;
41683;SDS011;27369;52.030;4.586;2023-01-25T02:12:33;41.80;;;27.08;;
41683;SDS011;27369;52.030;4.586;2023-01-25T02:14:59;43.83;;;28.27;;
41683;SDS011;27369;52.030;4.586;2023-01-25T02:17:26;43.63;;;27.38;;
41683;SDS011;27369;52.030;4.586;2023-01-25T02:20:02;42.40;;;28.27;;
41683;SDS011;27369;52.030;4.586;2023-01-25T02:25:45;43.25;;;27.10;;
41683;SDS011;27369;52.030;4.586;2023-01-25T02:28:18;44.13;;;26.67;;
41683;SDS011;27369;52.030;4.586;2023-01-25T02:30:49;47.40;;;28.35;;
41683;SDS011;27369;52.030;4.586;2023-01-25T02:33:14;44.22;;;26.35;;
41683;SDS011;27369;52.030;4.586;2023-01-25T02:35:42;43.60;;;28.42;;
41683;SDS011;27369;52.030;4.586;2023-01-25T02:38:20;44.13;;;27.55;;
41683;SDS011;27369;52.030;4.586;2023-01-25T02:40:59;40.03;;;25.95;;
41683;SDS011;27369;52.030;4.586;2023-01-25T02:43:30;44.63;;;27.45;;
41683;SDS011;27369;52.030;4.586;2023-01-25T02:46:07;42.55;;;26.33;;
41683;SDS011;27369;52.030;4.586;2023-01-25T02:48:38;44.60;;;27.20;;
41683;SDS011;27369;52.030;4.586;2023-01-25T02:51:07;43.75;;;27.95;;
41683;SDS011;27369;52.030;4.586;2023-01-25T02:53:33;44.95;;;28.23;;
41683;SDS011;27369;52.030;4.586;2023-01-25T02:55:58;42.08;;;26.50;;
41683;SDS011;27369;52.030;4.586;2023-01-25T02:58:24;46.50;;;28.53;;
41683;SDS011;27369;52.030;4.586;2023-01-25T03:00:49;44.88;;;27.80;;
41683;SDS011;27369;52.030;4.586;2023-01-25T03:03:14;43.05;;;25.30;;
41683;SDS011;27369;52.030;4.586;2023-01-25T03:05:40;46.00;;;27.02;;
41683;SDS011;27369;52.030;4.586;2023-01-25T03:08:05;45.75;;;26.80;;
41683;SDS011;27369;52.030;4.586;2023-01-25T03:10:31;43.78;;;27.13;;
41683;SDS011;27369;52.030;4.586;2023-01-25T03:12:56;44.97;;;26.70;;
41683;SDS011;27369;52.030;4.586;2023-01-25T03:15:21;41.45;;;26.02;;
41683;SDS011;27369;52.030;4.586;2023-01-25T03:17:47;42.47;;;25.90;;
41683;SDS011;27369;52.030;4.586;2023-01-25T03:20:12;46.92;;;27.58;;
41683;SDS011;27369;52.030;4.586;2023-01-25T03:22:38;44.80;;;27.37;;
41683;SDS011;27369;52.030;4.586;2023-01-25T03:25:03;45.83;;;27.98;;
41683;SDS011;27369;52.030;4.586;2023-01-25T03:27:29;45.38;;;27.52;;
41683;SDS011;27369;52.030;4.586;2023-01-25T03:29:55;46.83;;;27.63;;
41683;SDS011;27369;52.030;4.586;2023-01-25T03:32:20;46.97;;;27.60;;
41683;SDS011;27369;52.030;4.586;2023-01-25T03:34:46;42.47;;;26.38;;
41683;SDS011;27369;52.030;4.586;2023-01-25T03:37:12;42.88;;;27.30;;
41683;SDS011;27369;52.030;4.586;2023-01-25T03:39:37;46.10;;;25.93;;
41683;SDS011;27369;52.030;4.586;2023-01-25T03:42:02;47.90;;;28.50;;
41683;SDS011;27369;52.030;4.586;2023-01-25T03:44:28;43.72;;;26.35;;
41683;SDS011;27369;52.030;4.586;2023-01-25T03:46:54;43.58;;;26.80;;
41683;SDS011;27369;52.030;4.586;2023-01-25T03:49:19;46.20;;;27.95;;
41683;SDS011;27369;52.030;4.586;2023-01-25T03:51:44;44.20;;;26.88;;
41683;SDS011;27369;52.030;4.586;2023-01-25T03:54:10;49.33;;;29.17;;
41683;SDS011;27369;52.030;4.586;2023-01-25T03:56:36;45.08;;;27.23;;
41683;SDS011;27369;52.030;4.586;2023-01-25T04:01:27;45.70;;;26.53;;
41683;SDS011;27369;52.030;4.586;2023-01-25T04:03:53;44.58;;;26.50;;
41683;SDS011;27369;52.030;4.586;2023-01-25T04:06:18;44.55;;;26.15;;
41683;SDS011;27369;52.030;4.586;2023-01-25T04:08:43;48.72;;;27.67;;
41683;SDS011;27369;52.030;4.586;2023-01-25T04:11:09;49.63;;;28.45;;
41683;SDS011;27369;52.030;4.586;2023-01-25T04:13:35;49.65;;;27.83;;
41683;SDS011;27369;52.030;4.586;2023-01-25T04:16:05;48.25;;;28.58;;
41683;SDS011;27369;52.030;4.586;2023-01-25T04:18:32;49.08;;;29.25;;
41683;SDS011;27369;52.030;4.586;2023-01-25T04:20:58;47.85;;;27.35;;
41683;SDS011;27369;52.030;4.586;2023-01-25T04:23:24;45.45;;;27.02;;
41683;SDS011;27369;52.030;4.586;2023-01-25T04:25:53;46.40;;;26.10;;
41683;SDS011;27369;52.030;4.586;2023-01-25T04:30:53;45.13;;;25.83;;
41683;SDS011;27369;52.030;4.586;2023-01-25T04:33:19;49.30;;;28.48;;
41683;SDS011;27369;52.030;4.586;2023-01-25T04:35:45;46.53;;;28.27;;
41683;SDS011;27369;52.030;4.586;2023-01-25T04:38:10;48.05;;;26.80;;
41683;SDS011;27369;52.030;4.586;2023-01-25T04:40:36;43.65;;;26.50;;
41683;SDS011;27369;52.030;4.586;2023-01-25T04:43:01;48.53;;;27.63;;
41683;SDS011;27369;52.030;4.586;2023-01-25T04:45:27;45.60;;;26.88;;
41683;SDS011;27369;52.030;4.586;2023-01-25T04:48:00;46.35;;;26.65;;
41683;SDS011;27369;52.030;4.586;2023-01-25T04:50:27;52.38;;;27.80;;
41683;SDS011;27369;52.030;4.586;2023-01-25T04:52:52;48.30;;;27.20;;
41683;SDS011;27369;52.030;4.586;2023-01-25T04:55:18;47.22;;;26.55;;
41683;SDS011;27369;52.030;4.586;2023-01-25T04:57:44;42.58;;;24.50;;
41683;SDS011;27369;52.030;4.586;2023-01-25T05:00:12;47.03;;;27.02;;
41683;SDS011;27369;52.030;4.586;2023-01-25T05:02:38;46.13;;;26.58;;
41683;SDS011;27369;52.030;4.586;2023-01-25T05:05:04;52.72;;;28.85;;
41683;SDS011;27369;52.030;4.586;2023-01-25T05:07:30;46.80;;;27.63;;
41683;SDS011;27369;52.030;4.586;2023-01-25T05:09:55;50.47;;;29.15;;
41683;SDS011;27369;52.030;4.586;2023-01-25T05:12:20;50.60;;;28.90;;
41683;SDS011;27369;52.030;4.586;2023-01-25T05:14:46;52.53;;;28.13;;
41683;SDS011;27369;52.030;4.586;2023-01-25T05:17:11;51.05;;;28.15;;
41683;SDS011;27369;52.030;4.586;2023-01-25T05:19:37;50.72;;;30.08;;
41683;SDS011;27369;52.030;4.586;2023-01-25T05:22:03;51.07;;;30.87;;
41683;SDS011;27369;52.030;4.586;2023-01-25T05:24:32;52.15;;;31.02;;
41683;SDS011;27369;52.030;4.586;2023-01-25T05:26:58;52.00;;;30.08;;
41683;SDS011;27369;52.030;4.586;2023-01-25T05:29:28;46.92;;;28.13;;
41683;SDS011;27369;52.030;4.586;2023-01-25T05:31:55;50.10;;;29.15;;
41683;SDS011;27369;52.030;4.586;2023-01-25T05:34:21;49.70;;;28.80;;
41683;SDS011;27369;52.030;4.586;2023-01-25T05:36:47;54.20;;;31.30;;
41683;SDS011;27369;52.030;4.586;2023-01-25T05:39:12;54.42;;;30.05;;
41683;SDS011;27369;52.030;4.586;2023-01-25T05:41:38;48.35;;;29.48;;
41683;SDS011;27369;52.030;4.586;2023-01-25T05:44:03;50.23;;;27.50;;
41683;SDS011;27369;52.030;4.586;2023-01-25T05:46:29;50.15;;;28.88;;
41683;SDS011;27369;52.030;4.586;2023-01-25T05:48:54;47.55;;;26.58;;
41683;SDS011;27369;52.030;4.586;2023-01-25T05:51:20;52.55;;;28.98;;
41683;SDS011;27369;52.030;4.586;2023-01-25T05:53:45;50.78;;;29.17;;
41683;SDS011;27369;52.030;4.586;2023-01-25T05:56:10;46.70;;;26.67;;
41683;SDS011;27369;52.030;4.586;2023-01-25T05:58:36;51.92;;;28.08;;
41683;SDS011;27369;52.030;4.586;2023-01-25T06:01:03;51.20;;;27.27;;
41683;SDS011;27369;52.030;4.586;2023-01-25T06:03:30;51.60;;;28.88;;
41683;SDS011;27369;52.030;4.586;2023-01-25T06:05:56;52.45;;;29.10;;
41683;SDS011;27369;52.030;4.586;2023-01-25T06:08:23;51.83;;;28.15;;
41683;SDS011;27369;52.030;4.586;2023-01-25T06:10:48;50.72;;;27.65;;
41683;SDS011;27369;52.030;4.586;2023-01-25T06:13:15;56.65;;;29.85;;
41683;SDS011;27369;52.030;4.586;2023-01-25T06:15:41;52.63;;;30.05;;
41683;SDS011;27369;52.030;4.586;2023-01-25T06:18:06;51.15;;;29.35;;
41683;SDS011;27369;52.030;4.586;2023-01-25T06:20:32;56.28;;;30.60;;
41683;SDS011;27369;52.030;4.586;2023-01-25T06:22:58;55.28;;;30.05;;
41683;SDS011;27369;52.030;4.586;2023-01-25T06:25:23;52.70;;;26.83;;
41683;SDS011;27369;52.030;4.586;2023-01-25T06:27:48;55.72;;;30.35;;
41683;SDS011;27369;52.030;4.586;2023-01-25T06:30:14;50.15;;;29.15;;
41683;SDS011;27369;52.030;4.586;2023-01-25T06:32:39;57.95;;;30.88;;
41683;SDS011;27369;52.030;4.586;2023-01-25T06:35:05;53.67;;;30.40;;
41683;SDS011;27369;52.030;4.586;2023-01-25T06:37:31;53.28;;;27.83;;
41683;SDS011;27369;52.030;4.586;2023-01-25T06:39:57;46.67;;;25.15;;
41683;SDS011;27369;52.030;4.586;2023-01-25T06:42:23;59.83;;;32.55;;
41683;SDS011;27369;52.030;4.586;2023-01-25T06:44:48;55.40;;;28.10;;
41683;SDS011;27369;52.030;4.586;2023-01-25T06:47:14;55.97;;;28.85;;
41683;SDS011;27369;52.030;4.586;2023-01-25T06:49:39;50.88;;;28.33;;
41683;SDS011;27369;52.030;4.586;2023-01-25T06:52:05;57.80;;;30.17;;
41683;SDS011;27369;52.030;4.586;2023-01-25T06:54:30;53.03;;;28.50;;
41683;SDS011;27369;52.030;4.586;2023-01-25T06:56:56;52.13;;;28.98;;
41683;SDS011;27369;52.030;4.586;2023-01-25T06:59:21;56.55;;;31.27;;
41683;SDS011;27369;52.030;4.586;2023-01-25T07:01:47;55.33;;;30.10;;
41683;SDS011;27369;52.030;4.586;2023-01-25T07:04:12;54.90;;;30.17;;
41683;SDS011;27369;52.030;4.586;2023-01-25T07:06:38;55.50;;;30.27;;
41683;SDS011;27369;52.030;4.586;2023-01-25T07:09:04;52.42;;;28.83;;
41683;SDS011;27369;52.030;4.586;2023-01-25T07:11:34;56.53;;;29.88;;
41683;SDS011;27369;52.030;4.586;2023-01-25T07:14:00;39.90;;;20.05;;
41683;SDS011;27369;52.030;4.586;2023-01-25T07:16:26;60.60;;;29.55;;
41683;SDS011;27369;52.030;4.586;2023-01-25T07:18:51;54.38;;;27.38;;
41683;SDS011;27369;52.030;4.586;2023-01-25T07:21:19;56.55;;;28.50;;
41683;SDS011;27369;52.030;4.586;2023-01-25T07:23:46;60.00;;;30.23;;
41683;SDS011;27369;52.030;4.586;2023-01-25T07:26:14;58.63;;;29.52;;
41683;SDS011;27369;52.030;4.586;2023-01-25T07:28:41;63.40;;;32.88;;
41683;SDS011;27369;52.030;4.586;2023-01-25T07:31:08;59.35;;;30.77;;
41683;SDS011;27369;52.030;4.586;2023-01-25T07:33:33;60.22;;;31.90;;
41683;SDS011;27369;52.030;4.586;2023-01-25T07:36:00;56.22;;;28.00;;
41683;SDS011;27369;52.030;4.586;2023-01-25T07:38:29;53.85;;;27.40;;
41683;SDS011;27369;52.030;4.586;2023-01-25T07:40:55;57.70;;;30.05;;
41683;SDS011;27369;52.030;4.586;2023-01-25T07:43:21;58.58;;;30.95;;
41683;SDS011;27369;52.030;4.586;2023-01-25T07:45:47;60.30;;;30.85;;
41683;SDS011;27369;52.030;4.586;2023-01-25T07:48:13;58.47;;;29.20;;
41683;SDS011;27369;52.030;4.586;2023-01-25T07:50:42;53.08;;;28.30;;
41683;SDS011;27369;52.030;4.586;2023-01-25T07:53:13;62.33;;;33.67;;
41683;SDS011;27369;52.030;4.586;2023-01-25T07:58:05;64.93;;;31.03;;
41683;SDS011;27369;52.030;4.586;2023-01-25T08:00:30;59.53;;;31.42;;
41683;SDS011;27369;52.030;4.586;2023-01-25T08:02:56;51.55;;;25.27;;
41683;SDS011;27369;52.030;4.586;2023-01-25T08:05:21;66.90;;;34.05;;
41683;SDS011;27369;52.030;4.586;2023-01-25T08:07:47;55.78;;;28.10;;
41683;SDS011;27369;52.030;4.586;2023-01-25T08:10:13;59.67;;;32.38;;
41683;SDS011;27369;52.030;4.586;2023-01-25T08:12:39;64.13;;;32.33;;
41683;SDS011;27369;52.030;4.586;2023-01-25T08:15:08;67.28;;;34.92;;
41683;SDS011;27369;52.030;4.586;2023-01-25T08:17:34;68.50;;;33.58;;
41683;SDS011;27369;52.030;4.586;2023-01-25T08:20:00;67.53;;;33.63;;
41683;SDS011;27369;52.030;4.586;2023-01-25T08:22:26;68.93;;;35.95;;
41683;SDS011;27369;52.030;4.586;2023-01-25T08:24:52;72.05;;;35.38;;
41683;SDS011;27369;52.030;4.586;2023-01-25T08:29:44;68.57;;;33.73;;
41683;SDS011;27369;52.030;4.586;2023-01-25T08:32:09;74.85;;;37.10;;
41683;SDS011;27369;52.030;4.586;2023-01-25T08:34:35;78.43;;;38.88;;
41683;SDS011;27369;52.030;4.586;2023-01-25T08:37:00;67.00;;;32.33;;
41683;SDS011;27369;52.030;4.586;2023-01-25T08:39:25;70.40;;;35.42;;
41683;SDS011;27369;52.030;4.586;2023-01-25T08:41:51;67.13;;;33.47;;
41683;SDS011;27369;52.030;4.586;2023-01-25T08:44:17;66.28;;;34.20;;
41683;SDS011;27369;52.030;4.586;2023-01-25T08:46:46;72.30;;;34.92;;
41683;SDS011;27369;52.030;4.586;2023-01-25T08:49:12;72.18;;;35.05;;
41683;SDS011;27369;52.030;4.586;2023-01-25T08:51:37;69.72;;;35.60;;
41683;SDS011;27369;52.030;4.586;2023-01-25T08:54:04;68.07;;;34.45;;
41683;SDS011;27369;52.030;4.586;2023-01-25T08:56:30;68.70;;;37.65;;
41683;SDS011;27369;52.030;4.586;2023-01-25T08:58:56;72.35;;;36.97;;
41683;SDS011;27369;52.030;4.586;2023-01-25T09:01:21;72.90;;;37.47;;
41683;SDS011;27369;52.030;4.586;2023-01-25T09:03:48;74.15;;;37.70;;
41683;SDS011;27369;52.030;4.586;2023-01-25T09:06:15;73.65;;;37.55;;
41683;SDS011;27369;52.030;4.586;2023-01-25T09:11:09;70.13;;;34.13;;
41683;SDS011;27369;52.030;4.586;2023-01-25T09:13:37;69.57;;;33.58;;
41683;SDS011;27369;52.030;4.586;2023-01-25T09:16:06;70.82;;;35.30;;
41683;SDS011;27369;52.030;4.586;2023-01-25T09:18:37;67.20;;;36.45;;
41683;SDS011;27369;52.030;4.586;2023-01-25T09:21:07;74.90;;;36.55;;
41683;SDS011;27369;52.030;4.586;2023-01-25T09:23:42;76.50;;;37.58;;
41683;SDS011;27369;52.030;4.586;2023-01-25T09:26:12;76.53;;;37.08;;
41683;SDS011;27369;52.030;4.586;2023-01-25T09:28:39;69.18;;;35.83;;
41683;SDS011;27369;52.030;4.586;2023-01-25T09:33:33;64.78;;;33.95;;
41683;SDS011;27369;52.030;4.586;2023-01-25T09:36:00;62.25;;;32.33;;
41683;SDS011;27369;52.030;4.586;2023-01-25T09:38:26;68.05;;;32.10;;
41683;SDS011;27369;52.030;4.586;2023-01-25T09:46:19;72.25;;;34.95;;
41683;SDS011;27369;52.030;4.586;2023-01-25T09:54:06;61.50;;;31.67;;
41683;SDS011;27369;52.030;4.586;2023-01-25T09:56:34;67.57;;;33.95;;
41683;SDS011;27369;52.030;4.586;2023-01-25T09:59:03;68.72;;;34.58;;
41683;SDS011;27369;52.030;4.586;2023-01-25T10:02:01;70.25;;;36.45;;
41683;SDS011;27369;52.030;4.586;2023-01-25T10:04:49;71.55;;;34.30;;
41683;SDS011;27369;52.030;4.586;2023-01-25T10:07:19;65.50;;;34.45;;
41683;SDS011;27369;52.030;4.586;2023-01-25T10:10:12;71.80;;;34.90;;
41683;SDS011;27369;52.030;4.586;2023-01-25T10:12:47;61.00;;;28.55;;
41683;SDS011;27369;52.030;4.586;2023-01-25T10:15:19;71.35;;;34.30;;
41683;SDS011;27369;52.030;4.586;2023-01-25T10:17:58;50.05;;;23.27;;
41683;SDS011;27369;52.030;4.586;2023-01-25T10:20:34;67.90;;;34.65;;
41683;SDS011;27369;52.030;4.586;2023-01-25T10:25:58;71.60;;;36.42;;
41683;SDS011;27369;52.030;4.586;2023-01-25T10:28:45;69.03;;;33.45;;
41683;SDS011;27369;52.030;4.586;2023-01-25T10:31:25;70.95;;;36.72;;
41683;SDS011;27369;52.030;4.586;2023-01-25T10:33:58;62.75;;;33.55;;
41683;SDS011;27369;52.030;4.586;2023-01-25T10:36:28;68.82;;;35.25;;
41683;SDS011;27369;52.030;4.586;2023-01-25T10:38:55;67.53;;;33.50;;
41683;SDS011;27369;52.030;4.586;2023-01-25T10:41:26;68.35;;;32.53;;
41683;SDS011;27369;52.030;4.586;2023-01-25T10:43:59;65.55;;;30.63;;
41683;SDS011;27369;52.030;4.586;2023-01-25T10:46:46;68.25;;;33.30;;
41683;SDS011;27369;52.030;4.586;2023-01-25T10:49:19;70.50;;;34.72;;
41683;SDS011;27369;52.030;4.586;2023-01-25T10:51:46;72.53;;;36.25;;
41683;SDS011;27369;52.030;4.586;2023-01-25T10:54:13;65.88;;;33.15;;
41683;SDS011;27369;52.030;4.586;2023-01-25T10:56:39;69.68;;;33.70;;
41683;SDS011;27369;52.030;4.586;2023-01-25T11:01:49;72.85;;;35.50;;
41683;SDS011;27369;52.030;4.586;2023-01-25T11:04:32;68.00;;;34.50;;
41683;SDS011;27369;52.030;4.586;2023-01-25T11:06:59;65.78;;;33.80;;
41683;SDS011;27369;52.030;4.586;2023-01-25T11:09:34;71.40;;;37.33;;
41683;SDS011;27369;52.030;4.586;2023-01-25T11:12:05;74.07;;;38.58;;
41683;SDS011;27369;52.030;4.586;2023-01-25T11:14:41;79.55;;;39.38;;
41683;SDS011;27369;52.030;4.586;2023-01-25T11:17:16;71.07;;;36.20;;
41683;SDS011;27369;52.030;4.586;2023-01-25T11:19:47;72.05;;;35.17;;
41683;SDS011;27369;52.030;4.586;2023-01-25T11:24:45;72.10;;;35.30;;
41683;SDS011;27369;52.030;4.586;2023-01-25T11:32:45;68.60;;;33.08;;
41683;SDS011;27369;52.030;4.586;2023-01-25T11:35:11;73.57;;;36.58;;
41683;SDS011;27369;52.030;4.586;2023-01-25T11:49:02;75.05;;;35.63;;
41683;SDS011;27369;52.030;4.586;2023-01-25T11:54:54;80.82;;;37.95;;
41683;SDS011;27369;52.030;4.586;2023-01-25T12:07:55;74.65;;;35.78;;
41683;SDS011;27369;52.030;4.586;2023-01-25T12:13:09;79.30;;;38.33;;
41683;SDS011;27369;52.030;4.586;2023-01-25T12:18:27;73.63;;;37.70;;
41683;SDS011;27369;52.030;4.586;2023-01-25T12:21:09;73.45;;;36.53;;
41683;SDS011;27369;52.030;4.586;2023-01-25T12:23:51;73.82;;;37.33;;
41683;SDS011;27369;52.030;4.586;2023-01-25T12:29:25;79.57;;;38.65;;
41683;SDS011;27369;52.030;4.586;2023-01-25T12:34:32;73.97;;;39.63;;
41683;SDS011;27369;52.030;4.586;2023-01-25T12:42:30;74.40;;;37.20;;
41683;SDS011;27369;52.030;4.586;2023-01-25T12:45:23;71.65;;;37.92;;
41683;SDS011;27369;52.030;4.586;2023-01-25T12:53:24;76.00;;;37.05;;
41683;SDS011;27369;52.030;4.586;2023-01-25T12:55:53;72.72;;;35.70;;
41683;SDS011;27369;52.030;4.586;2023-01-25T13:09:27;76.90;;;35.60;;
41683;SDS011;27369;52.030;4.586;2023-01-25T13:12:03;65.90;;;35.60;;
41683;SDS011;27369;52.030;4.586;2023-01-25T13:14:36;73.78;;;37.92;;
41683;SDS011;27369;52.030;4.586;2023-01-25T13:19:49;64.85;;;31.33;;
41683;SDS011;27369;52.030;4.586;2023-01-25T13:27:41;63.33;;;32.17;;
41683;SDS011;27369;52.030;4.586;2023-01-25T13:32:55;66.55;;;31.48;;
41683;SDS011;27369;52.030;4.586;2023-01-25T13:37:58;67.13;;;33.13;;
41683;SDS011;27369;52.030;4.586;2023-01-25T13:40:28;66.70;;;30.48;;
41683;SDS011;27369;52.030;4.586;2023-01-25T13:43:00;65.20;;;32.35;;
41683;SDS011;27369;52.030;4.586;2023-01-25T13:45:42;64.93;;;31.85;;
41683;SDS011;27369;52.030;4.586;2023-01-25T13:48:12;61.13;;;31.27;;
41683;SDS011;27369;52.030;4.586;2023-01-25T13:53:23;64.68;;;33.35;;
41683;SDS011;27369;52.030;4.586;2023-01-25T13:55:57;60.58;;;29.63;;
41683;SDS011;27369;52.030;4.586;2023-01-25T13:58:29;59.63;;;29.33;;
41683;SDS011;27369;52.030;4.586;2023-01-25T14:03:34;62.55;;;30.50;;
41683;SDS011;27369;52.030;4.586;2023-01-25T14:06:06;68.55;;;34.60;;
41683;SDS011;27369;52.030;4.586;2023-01-25T14:08:39;66.70;;;32.30;;
41683;SDS011;27369;52.030;4.586;2023-01-25T14:11:08;70.07;;;33.05;;
41683;SDS011;27369;52.030;4.586;2023-01-25T14:13:33;66.75;;;33.60;;
41683;SDS011;27369;52.030;4.586;2023-01-25T14:15:59;60.42;;;27.67;;
41683;SDS011;27369;52.030;4.586;2023-01-25T14:18:31;48.95;;;23.92;;
41683;SDS011;27369;52.030;4.586;2023-01-25T14:21:11;59.47;;;27.02;;
41683;SDS011;27369;52.030;4.586;2023-01-25T14:23:41;59.60;;;28.33;;
41683;SDS011;27369;52.030;4.586;2023-01-25T14:28:44;55.97;;;26.77;;
41683;SDS011;27369;52.030;4.586;2023-01-25T14:31:16;66.65;;;32.53;;
41683;SDS011;27369;52.030;4.586;2023-01-25T14:33:44;61.80;;;29.77;;
41683;SDS011;27369;52.030;4.586;2023-01-25T14:36:13;63.95;;;31.60;;
41683;SDS011;27369;52.030;4.586;2023-01-25T14:38:39;58.90;;;28.80;;
41683;SDS011;27369;52.030;4.586;2023-01-25T14:43:41;58.90;;;27.95;;
41683;SDS011;27369;52.030;4.586;2023-01-25T14:46:19;62.70;;;28.60;;
41683;SDS011;27369;52.030;4.586;2023-01-25T14:51:43;61.00;;;28.90;;
41683;SDS011;27369;52.030;4.586;2023-01-25T14:54:14;52.28;;;25.73;;
41683;SDS011;27369;52.030;4.586;2023-01-25T14:56:46;56.55;;;27.40;;
41683;SDS011;27369;52.030;4.586;2023-01-25T14:59:22;59.55;;;29.65;;
41683;SDS011;27369;52.030;4.586;2023-01-25T15:01:52;59.88;;;27.77;;
41683;SDS011;27369;52.030;4.586;2023-01-25T15:04:21;62.88;;;29.85;;
41683;SDS011;27369;52.030;4.586;2023-01-25T15:06:50;68.25;;;29.63;;
41683;SDS011;27369;52.030;4.586;2023-01-25T15:14:50;67.82;;;33.00;;
41683;SDS011;27369;52.030;4.586;2023-01-25T15:20:01;67.63;;;30.35;;
41683;SDS011;27369;52.030;4.586;2023-01-25T15:24:53;61.13;;;30.47;;
41683;SDS011;27369;52.030;4.586;2023-01-25T15:27:18;64.75;;;31.02;;
41683;SDS011;27369;52.030;4.586;2023-01-25T15:29:44;66.13;;;29.77;;
41683;SDS011;27369;52.030;4.586;2023-01-25T15:32:11;63.60;;;28.73;;
41683;SDS011;27369;52.030;4.586;2023-01-25T15:34:44;61.65;;;29.70;;
41683;SDS011;27369;52.030;4.586;2023-01-25T15:37:11;64.90;;;30.38;;
41683;SDS011;27369;52.030;4.586;2023-01-25T15:39:36;63.75;;;30.48;;
41683;SDS011;27369;52.030;4.586;2023-01-25T15:42:03;66.28;;;30.08;;
41683;SDS011;27369;52.030;4.586;2023-01-25T15:44:28;68.43;;;31.75;;
41683;SDS011;27369;52.030;4.586;2023-01-25T15:46:54;72.57;;;30.17;;
41683;SDS011;27369;52.030;4.586;2023-01-25T15:49:22;67.13;;;32.42;;
41683;SDS011;27369;52.030;4.586;2023-01-25T15:51:50;69.93;;;32.28;;
41683;SDS011;27369;52.030;4.586;2023-01-25T15:54:16;72.18;;;33.92;;
41683;SDS011;27369;52.030;4.586;2023-01-25T15:56:41;63.47;;;29.40;;
41683;SDS011;27369;52.030;4.586;2023-01-25T15:59:12;71.57;;;32.10;;
41683;SDS011;27369;52.030;4.586;2023-01-25T16:01:39;64.10;;;30.05;;
41683;SDS011;27369;52.030;4.586;2023-01-25T16:04:05;67.53;;;31.25;;
41683;SDS011;27369;52.030;4.586;2023-01-25T16:06:49;64.47;;;29.67;;
41683;SDS011;27369;52.030;4.586;2023-01-25T16:11:47;63.05;;;30.58;;
41683;SDS011;27369;52.030;4.586;2023-01-25T16:14:17;63.08;;;29.83;;
41683;SDS011;27369;52.030;4.586;2023-01-25T16:16:44;63.38;;;30.75;;
41683;SDS011;27369;52.030;4.586;2023-01-25T16:19:13;66.85;;;31.63;;
41683;SDS011;27369;52.030;4.586;2023-01-25T16:21:40;71.18;;;32.22;;
41683;SDS011;27369;52.030;4.586;2023-01-25T16:24:06;71.80;;;31.20;;
41683;SDS011;27369;52.030;4.586;2023-01-25T16:26:32;68.72;;;31.20;;
41683;SDS011;27369;52.030;4.586;2023-01-25T16:29:00;59.60;;;29.60;;
41683;SDS011;27369;52.030;4.586;2023-01-25T16:31:26;68.85;;;31.30;;
41683;SDS011;27369;52.030;4.586;2023-01-25T16:33:51;63.47;;;28.60;;
41683;SDS011;27369;52.030;4.586;2023-01-25T16:36:18;66.43;;;31.23;;
41683;SDS011;27369;52.030;4.586;2023-01-25T16:38:45;67.22;;;32.22;;
41683;SDS011;27369;52.030;4.586;2023-01-25T16:41:11;68.70;;;32.50;;
41683;SDS011;27369;52.030;4.586;2023-01-25T16:43:41;71.80;;;32.40;;
41683;SDS011;27369;52.030;4.586;2023-01-25T16:48:44;70.13;;;33.60;;
41683;SDS011;27369;52.030;4.586;2023-01-25T16:51:18;74.68;;;35.05;;
41683;SDS011;27369;52.030;4.586;2023-01-25T16:53:45;76.75;;;34.38;;
41683;SDS011;27369;52.030;4.586;2023-01-25T16:56:22;74.25;;;31.48;;
41683;SDS011;27369;52.030;4.586;2023-01-25T16:58:49;74.72;;;36.13;;
41683;SDS011;27369;52.030;4.586;2023-01-25T17:01:16;72.60;;;33.42;;