sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45784;SDS011;31489;51.404;5.474;2023-10-09T00:02:13;12.18;;;7.50;;
45784;SDS011;31489;51.404;5.474;2023-10-09T00:04:42;10.50;;;7.28;;
45784;SDS011;31489;51.404;5.474;2023-10-09T00:07:10;12.60;;;8.05;;
45784;SDS011;31489;51.404;5.474;2023-10-09T00:09:41;12.82;;;7.50;;
45784;SDS011;31489;51.404;5.474;2023-10-09T00:12:16;14.20;;;7.53;;
45784;SDS011;31489;51.404;5.474;2023-10-09T00:14:47;14.43;;;7.53;;
45784;SDS011;31489;51.404;5.474;2023-10-09T00:17:15;11.32;;;7.57;;
45784;SDS011;31489;51.404;5.474;2023-10-09T00:19:45;14.48;;;7.95;;
45784;SDS011;31489;51.404;5.474;2023-10-09T00:22:24;12.00;;;7.50;;
45784;SDS011;31489;51.404;5.474;2023-10-09T00:24:50;11.10;;;7.70;;
45784;SDS011;31489;51.404;5.474;2023-10-09T00:27:34;12.30;;;7.05;;
45784;SDS011;31489;51.404;5.474;2023-10-09T00:30:01;15.25;;;7.70;;
45784;SDS011;31489;51.404;5.474;2023-10-09T00:32:28;11.05;;;8.18;;
45784;SDS011;31489;51.404;5.474;2023-10-09T00:34:58;11.35;;;7.50;;
45784;SDS011;31489;51.404;5.474;2023-10-09T00:37:24;13.65;;;7.88;;
45784;SDS011;31489;51.404;5.474;2023-10-09T00:39:52;12.45;;;7.60;;
45784;SDS011;31489;51.404;5.474;2023-10-09T00:42:25;12.85;;;8.18;;
45784;SDS011;31489;51.404;5.474;2023-10-09T00:44:57;11.35;;;7.45;;
45784;SDS011;31489;51.404;5.474;2023-10-09T00:47:30;12.77;;;6.97;;
45784;SDS011;31489;51.404;5.474;2023-10-09T00:50:03;13.35;;;7.68;;
45784;SDS011;31489;51.404;5.474;2023-10-09T00:52:40;10.75;;;6.70;;
45784;SDS011;31489;51.404;5.474;2023-10-09T00:55:14;13.25;;;7.60;;
45784;SDS011;31489;51.404;5.474;2023-10-09T00:57:46;11.43;;;7.78;;
45784;SDS011;31489;51.404;5.474;2023-10-09T01:00:25;11.90;;;7.55;;
45784;SDS011;31489;51.404;5.474;2023-10-09T01:02:59;10.25;;;6.95;;
45784;SDS011;31489;51.404;5.474;2023-10-09T01:05:41;11.63;;;7.00;;
45784;SDS011;31489;51.404;5.474;2023-10-09T01:08:16;11.20;;;7.28;;
45784;SDS011;31489;51.404;5.474;2023-10-09T01:10:50;13.43;;;7.38;;
45784;SDS011;31489;51.404;5.474;2023-10-09T01:13:21;11.68;;;7.38;;
45784;SDS011;31489;51.404;5.474;2023-10-09T01:16:07;10.55;;;7.20;;
45784;SDS011;31489;51.404;5.474;2023-10-09T01:18:45;10.82;;;7.35;;
45784;SDS011;31489;51.404;5.474;2023-10-09T01:21:14;8.82;;;6.70;;
45784;SDS011;31489;51.404;5.474;2023-10-09T01:23:44;10.40;;;7.18;;
45784;SDS011;31489;51.404;5.474;2023-10-09T01:29:00;11.27;;;7.75;;
45784;SDS011;31489;51.404;5.474;2023-10-09T01:31:26;12.95;;;7.60;;
45784;SDS011;31489;51.404;5.474;2023-10-09T01:33:59;14.68;;;8.38;;
45784;SDS011;31489;51.404;5.474;2023-10-09T01:36:25;12.98;;;8.02;;
45784;SDS011;31489;51.404;5.474;2023-10-09T01:39:03;19.38;;;8.45;;
45784;SDS011;31489;51.404;5.474;2023-10-09T01:41:51;14.32;;;9.07;;
45784;SDS011;31489;51.404;5.474;2023-10-09T01:44:23;10.55;;;7.38;;
45784;SDS011;31489;51.404;5.474;2023-10-09T01:46:51;14.63;;;7.85;;
45784;SDS011;31489;51.404;5.474;2023-10-09T01:49:19;14.23;;;8.20;;
45784;SDS011;31489;51.404;5.474;2023-10-09T01:51:55;17.00;;;8.40;;
45784;SDS011;31489;51.404;5.474;2023-10-09T01:54:24;11.57;;;7.63;;
45784;SDS011;31489;51.404;5.474;2023-10-09T01:57:07;14.07;;;8.23;;
45784;SDS011;31489;51.404;5.474;2023-10-09T01:59:39;11.25;;;7.75;;
45784;SDS011;31489;51.404;5.474;2023-10-09T02:02:09;12.82;;;7.65;;
45784;SDS011;31489;51.404;5.474;2023-10-09T02:05:04;12.18;;;7.95;;
45784;SDS011;31489;51.404;5.474;2023-10-09T02:07:40;13.23;;;7.97;;
45784;SDS011;31489;51.404;5.474;2023-10-09T02:10:09;10.98;;;7.68;;
45784;SDS011;31489;51.404;5.474;2023-10-09T02:12:47;10.52;;;7.25;;
45784;SDS011;31489;51.404;5.474;2023-10-09T02:15:17;14.40;;;7.70;;
45784;SDS011;31489;51.404;5.474;2023-10-09T02:18:03;16.30;;;7.28;;
45784;SDS011;31489;51.404;5.474;2023-10-09T02:20:41;12.13;;;7.45;;
45784;SDS011;31489;51.404;5.474;2023-10-09T02:23:10;12.80;;;7.35;;
45784;SDS011;31489;51.404;5.474;2023-10-09T02:25:38;11.70;;;7.85;;
45784;SDS011;31489;51.404;5.474;2023-10-09T02:28:08;14.15;;;8.18;;
45784;SDS011;31489;51.404;5.474;2023-10-09T02:30:42;14.95;;;8.10;;
45784;SDS011;31489;51.404;5.474;2023-10-09T02:33:12;11.90;;;7.45;;
45784;SDS011;31489;51.404;5.474;2023-10-09T02:35:52;11.30;;;7.95;;
45784;SDS011;31489;51.404;5.474;2023-10-09T02:38:19;12.55;;;8.27;;
45784;SDS011;31489;51.404;5.474;2023-10-09T02:40:49;11.80;;;7.30;;
45784;SDS011;31489;51.404;5.474;2023-10-09T02:43:38;14.82;;;7.75;;
45784;SDS011;31489;51.404;5.474;2023-10-09T02:46:14;11.73;;;8.00;;
45784;SDS011;31489;51.404;5.474;2023-10-09T02:48:45;15.55;;;8.15;;
45784;SDS011;31489;51.404;5.474;2023-10-09T02:51:21;13.27;;;8.32;;
45784;SDS011;31489;51.404;5.474;2023-10-09T02:53:51;12.38;;;8.18;;
45784;SDS011;31489;51.404;5.474;2023-10-09T02:56:21;11.88;;;7.60;;
45784;SDS011;31489;51.404;5.474;2023-10-09T02:59:00;13.30;;;8.13;;
45784;SDS011;31489;51.404;5.474;2023-10-09T03:01:31;12.10;;;7.70;;
45784;SDS011;31489;51.404;5.474;2023-10-09T03:03:57;11.98;;;8.38;;
45784;SDS011;31489;51.404;5.474;2023-10-09T03:06:24;11.43;;;8.25;;
45784;SDS011;31489;51.404;5.474;2023-10-09T03:08:56;12.57;;;8.18;;
45784;SDS011;31489;51.404;5.474;2023-10-09T03:11:25;13.35;;;7.90;;
45784;SDS011;31489;51.404;5.474;2023-10-09T03:13:57;12.02;;;7.80;;
45784;SDS011;31489;51.404;5.474;2023-10-09T03:16:22;15.43;;;9.05;;
45784;SDS011;31489;51.404;5.474;2023-10-09T03:18:49;10.70;;;7.65;;
45784;SDS011;31489;51.404;5.474;2023-10-09T03:21:16;13.35;;;7.55;;
45784;SDS011;31489;51.404;5.474;2023-10-09T03:23:46;15.10;;;8.63;;
45784;SDS011;31489;51.404;5.474;2023-10-09T03:26:18;17.15;;;9.10;;
45784;SDS011;31489;51.404;5.474;2023-10-09T03:28:47;10.23;;;8.05;;
45784;SDS011;31489;51.404;5.474;2023-10-09T03:31:13;13.00;;;8.85;;
45784;SDS011;31489;51.404;5.474;2023-10-09T03:33:39;14.25;;;7.95;;
45784;SDS011;31489;51.404;5.474;2023-10-09T03:36:06;10.93;;;8.38;;
45784;SDS011;31489;51.404;5.474;2023-10-09T03:38:34;12.32;;;8.27;;
45784;SDS011;31489;51.404;5.474;2023-10-09T03:41:03;11.82;;;8.55;;
45784;SDS011;31489;51.404;5.474;2023-10-09T03:43:37;16.67;;;8.93;;
45784;SDS011;31489;51.404;5.474;2023-10-09T03:46:04;11.40;;;7.93;;
45784;SDS011;31489;51.404;5.474;2023-10-09T03:48:37;11.98;;;7.72;;
45784;SDS011;31489;51.404;5.474;2023-10-09T03:51:03;15.07;;;8.63;;
45784;SDS011;31489;51.404;5.474;2023-10-09T03:53:37;13.48;;;8.40;;
45784;SDS011;31489;51.404;5.474;2023-10-09T03:56:06;15.07;;;8.25;;
45784;SDS011;31489;51.404;5.474;2023-10-09T03:58:45;17.90;;;9.13;;
45784;SDS011;31489;51.404;5.474;2023-10-09T04:01:16;12.38;;;8.20;;
45784;SDS011;31489;51.404;5.474;2023-10-09T04:04:02;14.85;;;8.38;;
45784;SDS011;31489;51.404;5.474;2023-10-09T04:06:29;17.25;;;9.00;;
45784;SDS011;31489;51.404;5.474;2023-10-09T04:08:57;12.93;;;8.02;;
45784;SDS011;31489;51.404;5.474;2023-10-09T04:11:24;13.35;;;8.20;;
45784;SDS011;31489;51.404;5.474;2023-10-09T04:13:50;11.52;;;8.23;;
45784;SDS011;31489;51.404;5.474;2023-10-09T04:16:18;17.50;;;8.38;;
45784;SDS011;31489;51.404;5.474;2023-10-09T04:18:56;11.70;;;8.38;;
45784;SDS011;31489;51.404;5.474;2023-10-09T04:21:22;11.95;;;8.15;;
45784;SDS011;31489;51.404;5.474;2023-10-09T04:24:04;16.63;;;7.90;;
45784;SDS011;31489;51.404;5.474;2023-10-09T04:26:34;14.30;;;8.75;;
45784;SDS011;31489;51.404;5.474;2023-10-09T04:29:02;12.77;;;8.75;;
45784;SDS011;31489;51.404;5.474;2023-10-09T04:31:28;16.63;;;9.30;;
45784;SDS011;31489;51.404;5.474;2023-10-09T04:34:00;12.32;;;8.48;;
45784;SDS011;31489;51.404;5.474;2023-10-09T04:36:44;12.43;;;7.68;;
45784;SDS011;31489;51.404;5.474;2023-10-09T04:39:14;11.68;;;8.73;;
45784;SDS011;31489;51.404;5.474;2023-10-09T04:41:50;13.60;;;9.32;;
45784;SDS011;31489;51.404;5.474;2023-10-09T04:44:17;18.58;;;9.68;;
45784;SDS011;31489;51.404;5.474;2023-10-09T04:46:54;14.73;;;9.18;;
45784;SDS011;31489;51.404;5.474;2023-10-09T04:49:38;12.82;;;8.65;;
45784;SDS011;31489;51.404;5.474;2023-10-09T04:52:13;14.27;;;9.63;;
45784;SDS011;31489;51.404;5.474;2023-10-09T04:54:55;15.70;;;11.40;;
45784;SDS011;31489;51.404;5.474;2023-10-09T04:57:30;14.18;;;9.32;;
45784;SDS011;31489;51.404;5.474;2023-10-09T05:00:03;13.90;;;9.40;;
45784;SDS011;31489;51.404;5.474;2023-10-09T05:02:32;18.77;;;9.30;;
45784;SDS011;31489;51.404;5.474;2023-10-09T05:05:02;16.33;;;10.50;;
45784;SDS011;31489;51.404;5.474;2023-10-09T05:08:03;15.23;;;10.20;;
45784;SDS011;31489;51.404;5.474;2023-10-09T05:10:51;14.02;;;9.32;;
45784;SDS011;31489;51.404;5.474;2023-10-09T05:13:30;14.20;;;9.15;;
45784;SDS011;31489;51.404;5.474;2023-10-09T05:16:09;16.35;;;10.38;;
45784;SDS011;31489;51.404;5.474;2023-10-09T05:18:41;14.32;;;9.95;;
45784;SDS011;31489;51.404;5.474;2023-10-09T05:21:07;15.40;;;9.82;;
45784;SDS011;31489;51.404;5.474;2023-10-09T05:23:41;16.23;;;9.60;;
45784;SDS011;31489;51.404;5.474;2023-10-09T05:26:16;17.90;;;10.00;;
45784;SDS011;31489;51.404;5.474;2023-10-09T05:29:02;14.85;;;9.93;;
45784;SDS011;31489;51.404;5.474;2023-10-09T05:31:44;13.85;;;10.15;;
45784;SDS011;31489;51.404;5.474;2023-10-09T05:34:22;14.15;;;9.70;;
45784;SDS011;31489;51.404;5.474;2023-10-09T05:36:59;15.90;;;10.05;;
45784;SDS011;31489;51.404;5.474;2023-10-09T05:39:42;14.70;;;9.95;;
45784;SDS011;31489;51.404;5.474;2023-10-09T05:42:31;18.98;;;10.05;;
45784;SDS011;31489;51.404;5.474;2023-10-09T05:45:10;17.15;;;10.25;;
45784;SDS011;31489;51.404;5.474;2023-10-09T05:50:19;17.23;;;10.70;;
45784;SDS011;31489;51.404;5.474;2023-10-09T05:52:59;16.23;;;11.23;;
45784;SDS011;31489;51.404;5.474;2023-10-09T05:55:34;16.45;;;10.57;;
45784;SDS011;31489;51.404;5.474;2023-10-09T05:58:19;22.00;;;10.63;;
45784;SDS011;31489;51.404;5.474;2023-10-09T06:01:03;14.80;;;10.25;;
45784;SDS011;31489;51.404;5.474;2023-10-09T06:03:48;15.55;;;10.40;;
45784;SDS011;31489;51.404;5.474;2023-10-09T06:06:14;15.02;;;10.80;;
45784;SDS011;31489;51.404;5.474;2023-10-09T06:08:59;14.70;;;10.73;;
45784;SDS011;31489;51.404;5.474;2023-10-09T06:11:38;16.92;;;11.23;;
45784;SDS011;31489;51.404;5.474;2023-10-09T06:14:04;16.73;;;11.30;;
45784;SDS011;31489;51.404;5.474;2023-10-09T06:16:36;17.30;;;11.45;;
45784;SDS011;31489;51.404;5.474;2023-10-09T06:21:45;18.25;;;11.68;;
45784;SDS011;31489;51.404;5.474;2023-10-09T06:24:17;17.23;;;11.10;;
45784;SDS011;31489;51.404;5.474;2023-10-09T06:26:48;18.25;;;11.65;;
45784;SDS011;31489;51.404;5.474;2023-10-09T06:29:23;17.00;;;11.13;;
45784;SDS011;31489;51.404;5.474;2023-10-09T06:32:08;15.38;;;10.80;;
45784;SDS011;31489;51.404;5.474;2023-10-09T06:34:46;18.38;;;11.20;;
45784;SDS011;31489;51.404;5.474;2023-10-09T06:37:21;17.97;;;11.90;;
45784;SDS011;31489;51.404;5.474;2023-10-09T06:39:56;17.73;;;11.52;;
45784;SDS011;31489;51.404;5.474;2023-10-09T06:42:22;16.48;;;10.90;;
45784;SDS011;31489;51.404;5.474;2023-10-09T06:45:04;21.55;;;11.38;;
45784;SDS011;31489;51.404;5.474;2023-10-09T06:47:34;19.80;;;11.25;;
45784;SDS011;31489;51.404;5.474;2023-10-09T06:50:21;14.85;;;11.07;;
45784;SDS011;31489;51.404;5.474;2023-10-09T06:52:51;17.02;;;11.20;;
45784;SDS011;31489;51.404;5.474;2023-10-09T06:55:44;19.48;;;12.13;;
45784;SDS011;31489;51.404;5.474;2023-10-09T06:58:30;17.08;;;12.60;;
45784;SDS011;31489;51.404;5.474;2023-10-09T07:01:06;17.00;;;11.32;;
45784;SDS011;31489;51.404;5.474;2023-10-09T07:03:50;18.73;;;11.15;;
45784;SDS011;31489;51.404;5.474;2023-10-09T07:06:19;17.08;;;12.15;;
45784;SDS011;31489;51.404;5.474;2023-10-09T07:08:52;13.85;;;10.95;;
45784;SDS011;31489;51.404;5.474;2023-10-09T07:11:32;18.77;;;12.25;;
45784;SDS011;31489;51.404;5.474;2023-10-09T07:16:58;17.80;;;11.40;;
45784;SDS011;31489;51.404;5.474;2023-10-09T07:19:50;16.02;;;11.85;;
45784;SDS011;31489;51.404;5.474;2023-10-09T07:22:19;16.73;;;11.18;;
45784;SDS011;31489;51.404;5.474;2023-10-09T07:24:45;20.08;;;11.43;;
45784;SDS011;31489;51.404;5.474;2023-10-09T07:27:24;18.10;;;10.93;;
45784;SDS011;31489;51.404;5.474;2023-10-09T07:30:10;19.30;;;11.15;;
45784;SDS011;31489;51.404;5.474;2023-10-09T07:32:59;23.38;;;10.50;;
45784;SDS011;31489;51.404;5.474;2023-10-09T07:38:17;17.52;;;11.25;;
45784;SDS011;31489;51.404;5.474;2023-10-09T07:40:47;16.33;;;11.63;;
45784;SDS011;31489;51.404;5.474;2023-10-09T07:43:33;20.25;;;10.85;;
45784;SDS011;31489;51.404;5.474;2023-10-09T07:46:10;16.83;;;11.18;;
45784;SDS011;31489;51.404;5.474;2023-10-09T07:49:04;18.40;;;11.18;;
45784;SDS011;31489;51.404;5.474;2023-10-09T07:51:34;18.23;;;11.95;;
45784;SDS011;31489;51.404;5.474;2023-10-09T07:54:01;16.58;;;10.95;;
45784;SDS011;31489;51.404;5.474;2023-10-09T07:56:37;19.58;;;11.88;;
45784;SDS011;31489;51.404;5.474;2023-10-09T07:59:06;15.15;;;10.60;;
45784;SDS011;31489;51.404;5.474;2023-10-09T08:01:39;18.02;;;11.20;;
45784;SDS011;31489;51.404;5.474;2023-10-09T08:04:17;17.55;;;11.57;;
45784;SDS011;31489;51.404;5.474;2023-10-09T08:06:45;18.35;;;12.15;;
45784;SDS011;31489;51.404;5.474;2023-10-09T08:09:12;18.95;;;12.38;;
45784;SDS011;31489;51.404;5.474;2023-10-09T08:11:42;18.33;;;11.00;;
45784;SDS011;31489;51.404;5.474;2023-10-09T08:14:12;16.85;;;10.68;;
45784;SDS011;31489;51.404;5.474;2023-10-09T08:16:57;18.85;;;11.65;;
45784;SDS011;31489;51.404;5.474;2023-10-09T08:19:46;18.50;;;11.77;;
45784;SDS011;31489;51.404;5.474;2023-10-09T08:22:21;17.58;;;11.98;;
45784;SDS011;31489;51.404;5.474;2023-10-09T08:24:50;16.02;;;11.90;;
45784;SDS011;31489;51.404;5.474;2023-10-09T08:27:22;19.35;;;12.93;;
45784;SDS011;31489;51.404;5.474;2023-10-09T08:29:58;17.40;;;11.93;;
45784;SDS011;31489;51.404;5.474;2023-10-09T08:32:43;17.80;;;12.50;;
45784;SDS011;31489;51.404;5.474;2023-10-09T08:35:29;19.55;;;11.77;;
45784;SDS011;31489;51.404;5.474;2023-10-09T08:37:59;18.90;;;12.85;;
45784;SDS011;31489;51.404;5.474;2023-10-09T08:40:35;17.38;;;12.63;;
45784;SDS011;31489;51.404;5.474;2023-10-09T08:43:15;20.95;;;13.30;;
45784;SDS011;31489;51.404;5.474;2023-10-09T08:48:12;20.75;;;12.88;;
45784;SDS011;31489;51.404;5.474;2023-10-09T08:50:44;20.08;;;12.65;;
45784;SDS011;31489;51.404;5.474;2023-10-09T08:53:11;20.48;;;13.63;;
45784;SDS011;31489;51.404;5.474;2023-10-09T08:55:38;19.00;;;12.63;;
45784;SDS011;31489;51.404;5.474;2023-10-09T08:58:05;21.55;;;13.13;;
45784;SDS011;31489;51.404;5.474;2023-10-09T09:00:46;18.65;;;11.40;;
45784;SDS011;31489;51.404;5.474;2023-10-09T09:03:13;19.52;;;13.00;;
45784;SDS011;31489;51.404;5.474;2023-10-09T09:05:41;20.73;;;12.80;;
45784;SDS011;31489;51.404;5.474;2023-10-09T09:08:20;19.52;;;12.32;;
45784;SDS011;31489;51.404;5.474;2023-10-09T09:10:55;19.85;;;13.38;;
45784;SDS011;31489;51.404;5.474;2023-10-09T09:13:37;19.70;;;13.13;;
45784;SDS011;31489;51.404;5.474;2023-10-09T09:16:12;17.35;;;12.02;;
45784;SDS011;31489;51.404;5.474;2023-10-09T09:19:03;19.50;;;13.43;;
45784;SDS011;31489;51.404;5.474;2023-10-09T09:21:42;17.40;;;11.90;;
45784;SDS011;31489;51.404;5.474;2023-10-09T09:24:13;20.92;;;12.70;;
45784;SDS011;31489;51.404;5.474;2023-10-09T09:26:42;16.95;;;12.40;;
45784;SDS011;31489;51.404;5.474;2023-10-09T09:29:15;24.38;;;13.23;;
45784;SDS011;31489;51.404;5.474;2023-10-09T09:31:56;18.83;;;11.80;;
45784;SDS011;31489;51.404;5.474;2023-10-09T09:37:20;18.25;;;12.35;;
45784;SDS011;31489;51.404;5.474;2023-10-09T09:40:00;18.08;;;12.38;;
45784;SDS011;31489;51.404;5.474;2023-10-09T09:42:36;20.23;;;12.52;;
45784;SDS011;31489;51.404;5.474;2023-10-09T09:45:02;24.50;;;12.85;;
45784;SDS011;31489;51.404;5.474;2023-10-09T09:47:31;20.85;;;12.63;;
45784;SDS011;31489;51.404;5.474;2023-10-09T09:50:00;24.67;;;12.77;;
45784;SDS011;31489;51.404;5.474;2023-10-09T09:52:49;21.75;;;12.32;;
45784;SDS011;31489;51.404;5.474;2023-10-09T09:55:21;19.73;;;12.35;;
45784;SDS011;31489;51.404;5.474;2023-10-09T09:57:56;19.88;;;13.10;;
45784;SDS011;31489;51.404;5.474;2023-10-09T10:00:22;19.55;;;12.13;;
45784;SDS011;31489;51.404;5.474;2023-10-09T10:03:12;22.58;;;12.10;;
45784;SDS011;31489;51.404;5.474;2023-10-09T10:05:42;21.75;;;11.90;;
45784;SDS011;31489;51.404;5.474;2023-10-09T10:08:11;20.08;;;11.52;;
45784;SDS011;31489;51.404;5.474;2023-10-09T10:10:44;21.08;;;12.10;;
45784;SDS011;31489;51.404;5.474;2023-10-09T10:16:13;19.10;;;12.85;;
45784;SDS011;31489;51.404;5.474;2023-10-09T10:21:32;19.70;;;13.73;;
45784;SDS011;31489;51.404;5.474;2023-10-09T10:35:17;18.95;;;13.15;;
45784;SDS011;31489;51.404;5.474;2023-10-09T10:38:23;23.20;;;13.63;;
45784;SDS011;31489;51.404;5.474;2023-10-09T10:41:17;19.08;;;13.80;;
45784;SDS011;31489;51.404;5.474;2023-10-09T10:43:47;21.65;;;13.95;;
45784;SDS011;31489;51.404;5.474;2023-10-09T10:46:17;19.48;;;13.70;;
45784;SDS011;31489;51.404;5.474;2023-10-09T10:48:52;18.35;;;12.80;;
45784;SDS011;31489;51.404;5.474;2023-10-09T10:51:39;19.98;;;13.43;;
45784;SDS011;31489;51.404;5.474;2023-10-09T10:54:05;21.60;;;14.63;;
45784;SDS011;31489;51.404;5.474;2023-10-09T10:56:50;21.83;;;14.63;;
45784;SDS011;31489;51.404;5.474;2023-10-09T10:59:17;21.60;;;13.30;;
45784;SDS011;31489;51.404;5.474;2023-10-09T11:01:50;20.73;;;14.48;;
45784;SDS011;31489;51.404;5.474;2023-10-09T11:04:27;22.02;;;13.63;;
45784;SDS011;31489;51.404;5.474;2023-10-09T11:06:59;18.55;;;13.73;;
45784;SDS011;31489;51.404;5.474;2023-10-09T11:12:26;23.88;;;13.70;;
45784;SDS011;31489;51.404;5.474;2023-10-09T11:15:03;17.90;;;12.45;;
45784;SDS011;31489;51.404;5.474;2023-10-09T11:17:37;20.55;;;13.57;;
45784;SDS011;31489;51.404;5.474;2023-10-09T11:20:06;19.20;;;12.97;;
45784;SDS011;31489;51.404;5.474;2023-10-09T11:22:49;20.25;;;13.15;;
45784;SDS011;31489;51.404;5.474;2023-10-09T11:25:36;20.67;;;13.85;;
45784;SDS011;31489;51.404;5.474;2023-10-09T11:28:17;20.85;;;13.90;;
45784;SDS011;31489;51.404;5.474;2023-10-09T11:31:09;21.73;;;13.50;;
45784;SDS011;31489;51.404;5.474;2023-10-09T11:33:52;20.42;;;14.13;;
45784;SDS011;31489;51.404;5.474;2023-10-09T11:36:19;18.67;;;11.93;;
45784;SDS011;31489;51.404;5.474;2023-10-09T11:39:01;19.95;;;14.45;;
45784;SDS011;31489;51.404;5.474;2023-10-09T11:41:43;25.88;;;14.50;;
45784;SDS011;31489;51.404;5.474;2023-10-09T11:44:09;20.65;;;14.10;;
45784;SDS011;31489;51.404;5.474;2023-10-09T11:46:58;30.27;;;15.65;;
45784;SDS011;31489;51.404;5.474;2023-10-09T11:49:49;19.08;;;14.23;;
45784;SDS011;31489;51.404;5.474;2023-10-09T11:52:36;21.13;;;14.07;;
45784;SDS011;31489;51.404;5.474;2023-10-09T11:55:34;25.67;;;14.70;;
45784;SDS011;31489;51.404;5.474;2023-10-09T11:58:00;17.38;;;13.75;;
45784;SDS011;31489;51.404;5.474;2023-10-09T12:00:27;22.73;;;14.57;;
45784;SDS011;31489;51.404;5.474;2023-10-09T12:02:56;22.02;;;14.93;;
45784;SDS011;31489;51.404;5.474;2023-10-09T12:05:30;23.33;;;14.38;;
45784;SDS011;31489;51.404;5.474;2023-10-09T12:07:56;19.85;;;15.00;;
45784;SDS011;31489;51.404;5.474;2023-10-09T12:10:22;19.50;;;14.30;;
45784;SDS011;31489;51.404;5.474;2023-10-09T12:12:51;20.13;;;13.65;;
45784;SDS011;31489;51.404;5.474;2023-10-09T12:15:17;24.92;;;14.25;;
45784;SDS011;31489;51.404;5.474;2023-10-09T12:17:44;24.85;;;14.25;;
45784;SDS011;31489;51.404;5.474;2023-10-09T12:20:12;21.15;;;14.50;;
45784;SDS011;31489;51.404;5.474;2023-10-09T12:22:55;18.08;;;13.18;;
45784;SDS011;31489;51.404;5.474;2023-10-09T12:25:30;19.25;;;13.98;;
45784;SDS011;31489;51.404;5.474;2023-10-09T12:27:57;18.90;;;12.50;;
45784;SDS011;31489;51.404;5.474;2023-10-09T12:30:26;18.70;;;12.18;;
45784;SDS011;31489;51.404;5.474;2023-10-09T12:32:53;20.55;;;13.38;;
45784;SDS011;31489;51.404;5.474;2023-10-09T12:35:19;20.02;;;11.95;;
45784;SDS011;31489;51.404;5.474;2023-10-09T12:37:45;20.58;;;12.65;;
45784;SDS011;31489;51.404;5.474;2023-10-09T12:40:12;18.33;;;11.95;;
45784;SDS011;31489;51.404;5.474;2023-10-09T12:42:38;20.05;;;12.35;;
45784;SDS011;31489;51.404;5.474;2023-10-09T12:45:05;17.80;;;11.48;;
45784;SDS011;31489;51.404;5.474;2023-10-09T12:47:34;16.98;;;11.10;;
45784;SDS011;31489;51.404;5.474;2023-10-09T12:50:03;19.58;;;11.07;;
45784;SDS011;31489;51.404;5.474;2023-10-09T12:52:35;15.63;;;10.10;;
45784;SDS011;31489;51.404;5.474;2023-10-09T12:55:02;16.58;;;10.65;;
45784;SDS011;31489;51.404;5.474;2023-10-09T12:57:32;14.73;;;9.50;;
45784;SDS011;31489;51.404;5.474;2023-10-09T12:59:57;18.27;;;8.95;;
45784;SDS011;31489;51.404;5.474;2023-10-09T13:02:23;15.93;;;9.55;;
45784;SDS011;31489;51.404;5.474;2023-10-09T13:04:55;16.30;;;9.23;;
45784;SDS011;31489;51.404;5.474;2023-10-09T13:09:56;12.02;;;7.93;;
45784;SDS011;31489;51.404;5.474;2023-10-09T13:12:33;11.70;;;8.45;;
45784;SDS011;31489;51.404;5.474;2023-10-09T13:15:03;13.25;;;8.88;;
45784;SDS011;31489;51.404;5.474;2023-10-09T13:17:34;21.55;;;8.35;;
45784;SDS011;31489;51.404;5.474;2023-10-09T13:20:01;14.75;;;8.07;;
45784;SDS011;31489;51.404;5.474;2023-10-09T13:22:37;14.32;;;7.47;;
45784;SDS011;31489;51.404;5.474;2023-10-09T13:25:08;13.88;;;7.90;;
45784;SDS011;31489;51.404;5.474;2023-10-09T13:27:41;15.88;;;7.78;;
45784;SDS011;31489;51.404;5.474;2023-10-09T13:30:18;14.95;;;8.20;;
45784;SDS011;31489;51.404;5.474;2023-10-09T13:32:51;12.82;;;7.97;;
45784;SDS011;31489;51.404;5.474;2023-10-09T13:35:17;11.80;;;7.63;;
45784;SDS011;31489;51.404;5.474;2023-10-09T13:37:44;12.85;;;7.82;;
45784;SDS011;31489;51.404;5.474;2023-10-09T13:40:19;12.73;;;7.93;;
45784;SDS011;31489;51.404;5.474;2023-10-09T13:42:55;10.40;;;7.05;;
45784;SDS011;31489;51.404;5.474;2023-10-09T13:45:26;14.95;;;7.30;;
45784;SDS011;31489;51.404;5.474;2023-10-09T13:47:56;11.27;;;8.07;;
45784;SDS011;31489;51.404;5.474;2023-10-09T13:50:25;10.73;;;6.85;;
45784;SDS011;31489;51.404;5.474;2023-10-09T13:52:58;9.25;;;6.88;;
45784;SDS011;31489;51.404;5.474;2023-10-09T13:55:24;12.57;;;7.22;;
45784;SDS011;31489;51.404;5.474;2023-10-09T13:57:56;13.80;;;7.57;;
45784;SDS011;31489;51.404;5.474;2023-10-09T14:00:25;16.05;;;7.70;;
45784;SDS011;31489;51.404;5.474;2023-10-09T14:03:07;13.18;;;7.30;;
45784;SDS011;31489;51.404;5.474;2023-10-09T14:05:39;12.50;;;7.32;;
45784;SDS011;31489;51.404;5.474;2023-10-09T14:08:20;11.45;;;7.05;;
45784;SDS011;31489;51.404;5.474;2023-10-09T14:10:49;16.52;;;7.55;;
45784;SDS011;31489;51.404;5.474;2023-10-09T14:13:15;10.50;;;7.40;;
45784;SDS011;31489;51.404;5.474;2023-10-09T14:15:41;11.55;;;7.25;;
45784;SDS011;31489;51.404;5.474;2023-10-09T14:18:08;17.65;;;7.75;;
45784;SDS011;31489;51.404;5.474;2023-10-09T14:20:36;13.73;;;6.88;;
45784;SDS011;31489;51.404;5.474;2023-10-09T14:23:02;12.73;;;7.25;;
45784;SDS011;31489;51.404;5.474;2023-10-09T14:25:32;11.93;;;6.07;;
45784;SDS011;31489;51.404;5.474;2023-10-09T14:28:02;12.60;;;6.53;;
45784;SDS011;31489;51.404;5.474;2023-10-09T14:30:37;11.30;;;6.78;;
45784;SDS011;31489;51.404;5.474;2023-10-09T14:33:13;14.82;;;6.75;;
45784;SDS011;31489;51.404;5.474;2023-10-09T14:35:42;15.30;;;6.90;;
45784;SDS011;31489;51.404;5.474;2023-10-09T14:38:10;11.57;;;5.80;;
45784;SDS011;31489;51.404;5.474;2023-10-09T14:40:43;15.88;;;6.93;;
45784;SDS011;31489;51.404;5.474;2023-10-09T14:43:09;11.93;;;7.15;;
45784;SDS011;31489;51.404;5.474;2023-10-09T14:45:49;9.27;;;5.93;;
45784;SDS011;31489;51.404;5.474;2023-10-09T14:48:18;12.30;;;6.65;;
45784;SDS011;31489;51.404;5.474;2023-10-09T14:50:51;11.38;;;5.88;;
45784;SDS011;31489;51.404;5.474;2023-10-09T14:53:18;13.68;;;6.45;;
45784;SDS011;31489;51.404;5.474;2023-10-09T14:55:45;11.10;;;5.95;;
45784;SDS011;31489;51.404;5.474;2023-10-09T14:58:13;13.00;;;5.85;;
45784;SDS011;31489;51.404;5.474;2023-10-09T15:00:39;14.73;;;5.75;;
45784;SDS011;31489;51.404;5.474;2023-10-09T15:03:12;13.02;;;5.63;;
45784;SDS011;31489;51.404;5.474;2023-10-09T15:05:40;10.35;;;5.60;;
45784;SDS011;31489;51.404;5.474;2023-10-09T15:08:08;14.00;;;5.93;;
45784;SDS011;31489;51.404;5.474;2023-10-09T15:10:48;11.10;;;6.50;;
45784;SDS011;31489;51.404;5.474;2023-10-09T15:13:20;17.15;;;6.57;;
45784;SDS011;31489;51.404;5.474;2023-10-09T15:15:52;14.95;;;6.72;;
45784;SDS011;31489;51.404;5.474;2023-10-09T15:18:19;9.45;;;5.93;;
45784;SDS011;31489;51.404;5.474;2023-10-09T15:20:47;10.95;;;6.20;;
45784;SDS011;31489;51.404;5.474;2023-10-09T15:23:13;11.93;;;6.15;;
45784;SDS011;31489;51.404;5.474;2023-10-09T15:25:38;11.15;;;6.43;;
45784;SDS011;31489;51.404;5.474;2023-10-09T15:28:07;9.65;;;5.45;;
45784;SDS011;31489;51.404;5.474;2023-10-09T15:30:34;11.48;;;6.68;;
45784;SDS011;31489;51.404;5.474;2023-10-09T15:33:03;10.43;;;6.45;;
45784;SDS011;31489;51.404;5.474;2023-10-09T15:35:30;15.73;;;7.35;;
45784;SDS011;31489;51.404;5.474;2023-10-09T15:37:59;10.32;;;6.57;;
45784;SDS011;31489;51.404;5.474;2023-10-09T15:40:32;13.82;;;7.22;;
45784;SDS011;31489;51.404;5.474;2023-10-09T15:43:01;14.18;;;7.20;;
45784;SDS011;31489;51.404;5.474;2023-10-09T15:45:29;11.73;;;6.72;;
45784;SDS011;31489;51.404;5.474;2023-10-09T15:47:57;12.57;;;6.85;;