sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8320;BME280;4197;42.130;24.746;2023-03-01T00:01:47;100279.44;;;5.51;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T00:04:15;100278.94;;;5.49;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T00:06:43;100286.53;;;5.47;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T00:09:13;100286.22;;;5.49;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T00:11:41;100287.13;;;5.58;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T00:14:10;100293.88;;;5.55;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T00:16:40;100280.44;;;5.55;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T00:19:13;100280.84;;;5.49;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T00:21:42;100290.09;;;5.56;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T00:24:11;100283.22;;;5.50;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T00:26:39;100284.72;;;5.56;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T00:29:08;100281.22;;;5.56;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T00:31:36;100280.53;;;5.50;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T00:34:05;100285.22;;;5.45;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T00:36:36;100279.44;;;5.51;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T00:39:09;100279.34;;;5.56;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T00:41:38;100278.94;;;5.49;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T00:44:06;100268.66;;;5.51;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T00:46:35;100269.59;;;5.47;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T00:49:03;100263.09;;;5.48;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T00:51:32;100257.91;;;5.51;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T00:54:02;100249.28;;;5.41;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T00:56:31;100249.97;;;5.32;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T00:59:00;100251.13;;;5.40;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T01:01:30;100255.53;;;5.36;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T01:04:00;100246.25;;;5.28;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T01:06:30;100251.47;;;5.39;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T01:08:59;100256.53;;;5.40;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T01:11:30;100245.38;;;5.47;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T01:13:59;100241.50;;;5.39;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T01:16:28;100245.47;;;5.42;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T01:18:57;100239.00;;;5.29;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T01:21:26;100239.69;;;5.34;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T01:23:54;100238.09;;;5.33;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T01:26:24;100241.69;;;5.43;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T01:28:55;100240.59;;;5.44;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T01:31:24;100240.00;;;5.47;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T01:33:53;100232.22;;;5.45;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T01:36:22;100234.72;;;5.42;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T01:38:50;100232.81;;;5.42;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T01:41:19;100229.53;;;5.45;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T01:44:08;100227.63;;;5.32;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T01:46:41;100234.44;;;5.29;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T01:49:17;100233.22;;;5.49;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T01:51:49;100233.22;;;5.49;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T01:54:20;100227.06;;;5.49;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T01:56:52;100220.75;;;5.40;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T01:59:23;100225.16;;;5.49;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T02:01:54;100220.16;;;5.43;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T02:04:22;100221.16;;;5.47;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T02:06:56;100225.53;;;5.56;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T02:09:26;100226.44;;;5.52;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T02:11:55;100226.72;;;5.64;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T02:14:23;100224.34;;;5.63;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T02:16:52;100228.53;;;5.55;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T02:19:34;100218.06;;;5.40;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T02:22:14;100213.09;;;5.33;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T02:24:53;100213.09;;;5.47;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T02:27:31;100219.09;;;5.44;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T02:30:03;100212.50;;;5.36;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T02:32:31;100214.41;;;5.35;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T02:34:59;100217.19;;;5.44;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T02:37:27;100216.41;;;5.44;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T02:39:58;100214.19;;;5.32;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T02:42:31;100215.38;;;5.40;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T02:45:02;100223.34;;;5.45;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T02:47:31;100217.47;;;5.43;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T02:49:59;100217.19;;;5.44;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T02:52:36;100214.59;;;5.39;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T02:55:11;100215.78;;;5.33;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T02:57:43;100209.72;;;5.27;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T03:00:15;100207.22;;;5.45;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T03:02:46;100205.41;;;5.40;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T03:05:18;100209.28;;;5.48;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T03:07:47;100212.09;;;5.43;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T03:10:18;100214.41;;;5.49;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T03:12:49;100213.38;;;5.45;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T03:15:22;100205.84;;;5.33;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T03:17:53;100204.84;;;5.43;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T03:20:24;100211.81;;;5.44;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T03:22:54;100199.06;;;5.36;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T03:25:23;100201.25;;;5.34;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T03:27:52;100198.38;;;5.30;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T03:30:28;100207.63;;;5.38;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T03:32:57;100212.41;;;5.41;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T03:35:28;100214.19;;;5.46;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T03:38:00;100207.22;;;5.45;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T03:40:29;100212.09;;;5.43;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T03:42:58;100200.25;;;5.44;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T03:45:27;100202.53;;;5.50;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T03:47:55;100199.66;;;5.33;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T03:50:24;100194.78;;;5.21;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T03:52:52;100189.88;;;5.23;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T03:55:20;100190.50;;;5.20;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T03:57:49;100197.56;;;5.16;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T04:00:20;100204.16;;;5.24;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T04:02:50;100199.47;;;5.16;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T04:05:23;100196.09;;;5.24;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T04:07:52;100201.25;;;5.20;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T04:10:28;100193.00;;;5.03;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T04:12:57;100195.69;;;5.03;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T04:15:27;100200.47;;;5.06;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T04:17:56;100203.25;;;5.01;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T04:20:27;100199.25;;;5.12;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T04:23:01;100209.13;;;5.17;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T04:25:39;100198.47;;;5.11;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T04:28:08;100201.16;;;5.11;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T04:30:37;100191.88;;;5.18;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T04:33:09;100195.38;;;5.18;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T04:35:37;100206.25;;;5.13;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T04:38:07;100214.41;;;5.22;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T04:40:36;100211.91;;;5.25;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T04:43:04;100212.69;;;5.26;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T04:45:33;100211.91;;;5.11;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T04:48:02;100211.81;;;5.03;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T04:50:32;100214.19;;;5.04;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T04:53:00;100208.00;;;5.04;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T04:55:29;100212.09;;;5.01;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T04:57:58;100206.84;;;4.96;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T05:00:26;100216.47;;;4.83;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T05:02:56;100205.22;;;4.95;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T05:05:26;100208.09;;;4.85;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T05:07:58;100208.22;;;4.80;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T05:10:29;100202.00;;;4.79;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T05:12:59;100207.63;;;4.83;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T05:15:29;100206.41;;;4.75;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T05:17:59;100205.97;;;4.68;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T05:20:28;100217.25;;;4.84;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T05:22:59;100207.63;;;4.83;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T05:25:33;100209.09;;;4.89;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T05:28:09;100207.00;;;4.86;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T05:30:39;100209.03;;;5.08;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T05:33:08;100211.31;;;5.14;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T05:35:41;100207.81;;;5.14;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T05:38:12;100218.56;;;5.00;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T05:40:41;100215.38;;;4.98;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T05:43:11;100220.75;;;4.98;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T05:45:41;100224.22;;;4.99;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T05:48:10;100229.03;;;5.02;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T05:50:41;100221.69;;;5.07;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T05:53:15;100230.53;;;5.08;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T05:55:44;100231.72;;;5.02;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T05:58:15;100241.28;;;5.08;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T06:00:45;100248.56;;;5.07;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T06:03:16;100242.28;;;5.12;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T06:05:47;100242.97;;;5.18;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T06:08:17;100246.47;;;5.32;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T06:10:47;100250.56;;;5.29;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T06:13:16;100244.78;;;5.36;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T06:15:44;100247.28;;;5.46;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T06:18:12;100250.25;;;5.45;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T06:20:40;100239.41;;;5.50;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T06:23:08;100239.22;;;5.46;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T06:25:38;100240.59;;;5.30;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T06:28:07;100244.69;;;5.27;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T06:30:35;100252.25;;;5.25;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T06:33:03;100245.97;;;5.44;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T06:35:31;100240.38;;;5.54;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T06:38:02;100244.69;;;5.55;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T06:40:31;100244.97;;;5.53;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T06:43:04;100242.84;;;5.64;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T06:45:33;100245.56;;;5.64;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T06:48:03;100250.72;;;5.74;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T06:50:32;100248.66;;;5.71;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T06:53:00;100254.50;;;5.73;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T06:55:30;100253.22;;;5.57;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T06:58:00;100256.50;;;5.54;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T07:00:30;100261.19;;;5.62;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T07:02:59;100250.31;;;5.67;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T07:05:29;100253.03;;;5.67;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T07:07:58;100251.72;;;5.78;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T07:10:26;100250.19;;;5.86;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T07:12:56;100251.00;;;5.87;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T07:15:25;100251.72;;;5.78;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T07:17:56;100257.66;;;5.89;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T07:20:25;100254.38;;;6.06;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T07:22:55;100246.06;;;6.16;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T07:25:25;100251.13;;;6.18;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T07:27:54;100250.84;;;6.19;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T07:30:22;100245.78;;;6.04;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T07:32:53;100242.25;;;6.17;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T07:35:23;100244.97;;;6.17;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T07:37:53;100243.94;;;6.27;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T07:40:22;100239.84;;;6.52;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T07:42:55;100239.56;;;6.40;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T07:45:23;100241.13;;;6.32;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T07:47:52;100233.81;;;6.55;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T07:50:20;100236.19;;;6.57;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T07:52:50;100240.25;;;6.68;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T07:55:18;100235.63;;;6.91;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T07:57:47;100243.66;;;6.82;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T08:00:16;100239.03;;;6.52;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T08:02:45;100231.88;;;6.24;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T08:05:14;100229.84;;;6.30;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T08:07:42;100231.09;;;6.46;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T08:10:13;100235.34;;;6.70;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T08:12:42;100241.19;;;6.63;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T08:15:11;100239.66;;;6.48;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T08:17:39;100232.09;;;6.37;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T08:20:09;100241.06;;;6.46;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T08:22:39;100240.31;;;6.77;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T08:25:08;100244.53;;;6.69;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T08:27:38;100235.41;;;6.56;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T08:30:10;100237.19;;;6.38;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T08:32:39;100230.34;;;6.32;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T08:35:08;100227.78;;;6.50;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T08:37:36;100231.31;;;6.36;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T08:40:06;100222.56;;;6.53;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T08:42:38;100224.47;;;6.53;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T08:45:08;100238.34;;;6.23;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T08:47:37;100233.78;;;6.24;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T08:50:06;100236.19;;;6.57;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T08:52:34;100236.38;;;6.83;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T08:55:03;100234.06;;;6.99;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T08:57:32;100233.31;;;7.07;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T09:00:03;100235.19;;;7.06;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T09:02:35;100227.53;;;6.91;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T09:05:04;100232.22;;;6.77;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T09:07:32;100235.09;;;6.80;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T09:10:01;100232.56;;;6.84;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T09:12:29;100231.81;;;6.92;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T09:14:58;100238.06;;;7.01;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T09:17:27;100240.91;;;7.05;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T09:19:55;100238.81;;;6.93;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T09:22:24;100240.94;;;6.74;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T09:24:52;100242.00;;;7.04;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T09:27:20;100232.72;;;7.19;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T09:29:49;100235.75;;;7.26;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T09:32:17;100229.03;;;7.14;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T09:34:48;100231.97;;;7.27;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T09:37:35;100233.66;;;7.14;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T09:40:06;100238.72;;;7.07;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T09:42:36;100229.44;;;6.90;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T09:45:23;100228.28;;;6.83;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T09:47:56;100227.91;;;6.76;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T09:50:28;100227.50;;;6.82;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T09:53:01;100217.72;;;6.64;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T09:55:34;100217.44;;;7.05;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T10:01:13;100211.88;;;7.50;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T10:04:00;100210.69;;;7.34;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T10:06:31;100214.34;;;7.21;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T10:09:05;100206.84;;;6.78;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T10:11:38;100209.09;;;6.84;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T10:14:19;100206.09;;;6.86;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T10:16:55;100207.25;;;6.93;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T10:19:30;100207.19;;;7.25;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T10:22:05;100212.44;;;7.30;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T10:24:39;100207.34;;;7.28;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T10:27:09;100205.66;;;7.41;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T10:29:50;100201.06;;;7.50;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T10:32:23;100203.59;;;7.38;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T10:34:51;100197.91;;;7.48;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T10:37:24;100194.72;;;7.46;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T10:39:57;100201.97;;;7.28;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T10:42:29;100200.25;;;7.32;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T10:44:58;100198.38;;;7.50;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T10:47:42;100202.19;;;7.49;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T10:50:19;100201.97;;;7.28;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T10:52:58;100188.63;;;7.23;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T10:55:31;100192.34;;;6.96;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T10:58:16;100186.81;;;6.70;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T11:00:49;100182.28;;;6.25;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T11:03:22;100169.91;;;6.47;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T11:06:00;100175.34;;;6.56;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T11:08:42;100161.91;;;6.64;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T11:14:07;100159.00;;;6.92;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T11:16:59;100144.63;;;7.05;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T11:19:29;100154.72;;;6.91;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T11:22:01;100140.97;;;7.01;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T11:24:36;100152.03;;;6.91;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T11:27:16;100144.84;;;6.78;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T11:29:51;100144.69;;;6.74;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T11:32:23;100143.31;;;6.94;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T11:34:57;100128.91;;;6.99;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T11:37:35;100128.22;;;6.84;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T11:40:12;100123.97;;;6.92;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T11:43:00;100122.34;;;6.82;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T11:45:39;100122.28;;;6.65;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T11:48:27;100117.78;;;6.52;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T11:51:20;100111.59;;;6.51;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T11:54:06;100106.72;;;6.62;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T11:56:43;100112.03;;;6.84;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T11:59:39;100114.59;;;6.89;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T12:02:32;100114.78;;;6.93;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T12:05:43;100112.22;;;6.88;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T12:08:20;100105.56;;;6.94;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T12:11:01;100098.44;;;6.98;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T12:13:59;100099.72;;;7.01;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T12:16:38;100100.94;;;6.86;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T12:19:21;100104.75;;;6.85;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T12:22:09;100095.31;;;7.13;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T12:25:04;100093.38;;;6.97;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T12:30:54;100087.72;;;6.67;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T12:33:32;100085.25;;;6.88;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T12:36:19;100082.31;;;7.33;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T12:39:01;100078.63;;;7.11;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T12:41:43;100081.03;;;7.04;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T12:44:35;100079.63;;;7.15;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T12:47:27;100072.47;;;7.11;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T12:49:59;100076.72;;;6.95;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T12:52:37;100083.22;;;6.93;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T12:55:15;100080.59;;;6.62;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T12:57:48;100079.81;;;6.70;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T13:00:26;100076.41;;;6.47;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T13:03:02;100075.53;;;6.30;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T13:05:39;100077.06;;;6.53;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T13:08:18;100073.47;;;6.66;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T13:10:50;100082.84;;;6.78;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T13:13:22;100077.91;;;6.62;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T13:15:51;100076.56;;;6.51;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T13:18:33;100075.88;;;6.37;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T13:21:03;100072.16;;;6.55;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T13:23:35;100078.28;;;6.87;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T13:26:08;100079.63;;;7.24;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T13:28:58;100078.63;;;7.11;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T13:31:57;100087.72;;;7.24;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T13:34:54;100081.16;;;6.99;100.00
8320;BME280;4197;42.130;24.746;2023-03-01T13:37:35;100077.69;;;7.07;100.00