sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72896;BME280;61036;53.224;6.554;2023-04-05T00:00:53;102630.66;;;3.10;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T00:03:19;102635.94;;;3.13;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T00:05:45;102636.88;;;3.11;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T00:08:14;102633.41;;;3.03;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T00:10:48;102629.00;;;3.02;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T00:13:15;102633.31;;;3.10;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T00:15:40;102624.63;;;2.96;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T00:18:06;102614.94;;;2.92;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T00:20:31;102614.72;;;3.06;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T00:22:58;102611.09;;;3.10;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T00:25:24;102605.81;;;3.07;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T00:27:50;102597.31;;;2.83;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T00:30:16;102610.56;;;2.86;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T00:32:49;102605.16;;;2.91;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T00:35:15;102606.31;;;2.73;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T00:37:41;102619.53;;;2.81;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T00:40:07;102606.22;;;2.81;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T00:42:33;102607.19;;;2.75;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T00:44:59;102611.72;;;2.67;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T00:47:25;102608.94;;;2.76;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T00:49:51;102606.16;;;2.84;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T00:52:17;102596.25;;;2.93;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T00:54:43;102597.22;;;2.88;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T00:57:10;102591.97;;;2.82;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T00:59:35;102592.03;;;2.80;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T01:02:22;102592.63;;;2.97;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T01:04:58;102586.72;;;2.77;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T01:10:02;102586.81;;;2.71;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T01:12:32;102591.09;;;2.80;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T01:14:58;102583.19;;;2.75;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T01:17:25;102582.22;;;2.81;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T01:20:02;102581.34;;;2.80;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T01:25:33;102583.19;;;2.75;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T01:30:36;102576.94;;;2.78;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T01:36:24;102576.09;;;2.75;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T01:38:52;102569.19;;;2.61;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T01:41:20;102569.22;;;2.59;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T01:43:46;102571.06;;;2.52;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T01:46:11;102564.09;;;2.45;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T01:48:37;102565.81;;;2.48;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T01:51:02;102565.88;;;2.45;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T01:53:29;102564.19;;;2.38;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T01:56:01;102565.84;;;2.46;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T01:58:27;102560.59;;;2.40;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T02:00:54;102556.13;;;2.42;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T02:03:23;102566.00;;;2.36;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T02:05:48;102566.06;;;2.28;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T02:08:14;102555.38;;;2.33;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T02:10:40;102554.56;;;2.29;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T02:13:05;102546.56;;;2.29;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T02:15:31;102548.31;;;2.30;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T02:17:58;102553.59;;;2.33;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T02:20:27;102547.44;;;2.29;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T02:22:53;102545.09;;;2.03;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T02:25:19;102553.91;;;2.09;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T02:27:45;102548.59;;;2.09;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T02:30:11;102540.59;;;2.09;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T02:32:40;102549.44;;;2.14;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T02:35:10;102553.31;;;1.80;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T02:37:37;102542.59;;;1.91;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T02:40:06;102547.09;;;1.83;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T02:42:36;102540.22;;;1.62;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T02:45:02;102548.97;;;1.76;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T02:47:28;102543.81;;;1.61;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T02:49:56;102534.09;;;1.55;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T02:52:24;102535.97;;;1.46;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T02:54:50;102534.22;;;1.45;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T02:57:21;102537.84;;;1.36;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T02:59:53;102528.78;;;1.55;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T03:02:20;102522.72;;;1.43;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T03:04:46;102528.84;;;1.49;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T03:07:14;102531.44;;;1.55;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T03:09:44;102530.59;;;1.50;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T03:12:11;102541.19;;;1.59;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T03:14:39;102534.91;;;1.62;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T03:17:07;102534.94;;;1.60;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T03:19:37;102536.75;;;1.55;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T03:22:13;102531.50;;;1.51;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T03:24:39;102523.47;;;1.57;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T03:27:07;102529.06;;;1.28;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T03:29:47;102521.09;;;1.26;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T03:32:16;102522.03;;;1.24;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T03:34:48;102522.09;;;1.18;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T03:37:15;102517.69;;;1.15;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T03:39:47;102522.13;;;1.11;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T03:42:13;102521.13;;;1.23;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T03:44:41;102516.81;;;1.11;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T03:47:06;102512.25;;;1.27;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T03:49:32;102507.72;;;1.37;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T03:51:57;102506.84;;;1.36;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T03:54:23;102496.41;;;1.13;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T03:56:53;102494.47;;;1.31;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T03:59:19;102491.75;;;1.39;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T04:01:45;102498.81;;;1.41;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T04:04:10;102492.41;;;1.59;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T04:06:40;102492.41;;;1.59;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T04:09:06;102490.69;;;1.55;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T04:11:32;102487.09;;;1.59;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T04:14:01;102483.47;;;1.65;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T04:16:49;102480.84;;;1.63;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T04:19:50;102476.38;;;1.65;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T04:22:42;102476.53;;;1.54;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T04:25:26;102475.56;;;1.60;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T04:28:21;102483.38;;;1.74;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T04:31:11;102478.97;;;1.71;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T04:34:13;102486.31;;;1.51;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T04:36:58;102476.44;;;1.60;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T04:39:56;102486.22;;;1.58;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T04:42:46;102482.53;;;1.70;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T04:45:31;102494.09;;;1.69;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T04:48:18;102489.69;;;1.65;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T04:50:51;102492.22;;;1.76;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T04:53:17;102486.03;;;1.74;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T04:55:43;102487.75;;;1.79;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T04:58:11;102489.44;;;1.85;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T05:00:41;102484.97;;;1.89;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T05:03:11;102480.44;;;1.95;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T05:05:44;102482.25;;;1.93;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T05:08:11;102488.72;;;1.72;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T05:10:38;102484.28;;;1.73;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T05:13:04;102480.59;;;1.83;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T05:15:30;102483.25;;;1.85;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T05:17:55;102482.28;;;1.92;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T05:20:23;102473.22;;;2.06;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T05:22:51;102481.38;;;1.93;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T05:25:17;102476.63;;;2.18;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T05:27:42;102485.44;;;2.21;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T05:30:08;102483.56;;;2.29;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T05:32:34;102481.69;;;2.36;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T05:35:00;102480.72;;;2.40;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T05:37:32;102492.06;;;2.55;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T05:39:58;102480.53;;;2.52;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T05:42:24;102490.22;;;2.58;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T05:44:50;102482.91;;;2.72;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T05:47:15;102486.66;;;2.59;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T05:49:40;102482.13;;;2.64;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T05:52:06;102477.41;;;2.83;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T05:54:31;102476.59;;;2.77;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T05:56:57;102479.72;;;3.03;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T05:59:23;102474.22;;;3.14;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T06:01:49;102474.22;;;3.14;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T06:04:16;102479.81;;;2.98;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T06:06:42;102478.66;;;3.13;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T06:09:11;102484.06;;;3.09;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T06:11:36;102485.25;;;2.92;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T06:14:02;102483.66;;;2.81;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T06:16:27;102475.13;;;3.11;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T06:18:55;102481.28;;;3.16;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T06:21:21;102480.53;;;3.08;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T06:23:47;102480.53;;;3.07;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T06:26:22;102486.28;;;3.35;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T06:28:54;102482.69;;;3.36;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T06:31:25;102474.94;;;3.70;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T06:33:51;102476.56;;;3.77;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T06:36:17;102476.50;;;4.22;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T06:38:42;102473.59;;;3.91;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T06:41:07;102463.59;;;4.78;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T06:43:33;102464.84;;;5.34;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T06:45:58;102468.13;;;5.43;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T06:48:25;102472.72;;;6.60;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T06:50:57;102464.47;;;9.26;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T06:53:22;102465.78;;;9.77;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T06:55:48;102472.38;;;11.03;94.54
72896;BME280;61036;53.224;6.554;2023-04-05T06:58:15;102468.72;;;10.50;91.01
72896;BME280;61036;53.224;6.554;2023-04-05T07:00:41;102467.13;;;10.25;93.74
72896;BME280;61036;53.224;6.554;2023-04-05T07:03:06;102468.91;;;9.68;95.24
72896;BME280;61036;53.224;6.554;2023-04-05T07:05:32;102455.06;;;9.36;99.13
72896;BME280;61036;53.224;6.554;2023-04-05T07:07:57;102462.56;;;8.20;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T07:10:23;102454.38;;;9.31;99.18
72896;BME280;61036;53.224;6.554;2023-04-05T07:12:48;102456.50;;;8.82;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T07:15:14;102461.06;;;8.58;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T07:17:39;102464.50;;;7.93;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T07:20:05;102465.06;;;7.77;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T07:22:32;102461.53;;;8.00;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T07:24:58;102463.63;;;8.83;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T07:27:24;102462.22;;;8.51;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T07:29:49;102457.44;;;8.59;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T07:32:15;102467.84;;;8.45;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T07:34:40;102458.38;;;8.35;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T07:37:06;102457.84;;;8.92;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T07:39:32;102459.69;;;9.93;100.00
72896;BME280;61036;53.224;6.554;2023-04-05T07:41:57;102456.06;;;10.13;97.06
72896;BME280;61036;53.224;6.554;2023-04-05T07:44:23;102463.34;;;10.67;97.54
72896;BME280;61036;53.224;6.554;2023-04-05T07:46:48;102454.25;;;10.51;95.54
72896;BME280;61036;53.224;6.554;2023-04-05T07:49:14;102451.41;;;10.90;96.55
72896;BME280;61036;53.224;6.554;2023-04-05T07:51:39;102465.69;;;10.18;93.56
72896;BME280;61036;53.224;6.554;2023-04-05T07:54:07;102456.56;;;10.59;91.85
72896;BME280;61036;53.224;6.554;2023-04-05T07:56:32;102455.34;;;10.09;93.07
72896;BME280;61036;53.224;6.554;2023-04-05T07:58:58;102456.34;;;10.25;94.26
72896;BME280;61036;53.224;6.554;2023-04-05T08:01:24;102452.84;;;11.32;88.10
72896;BME280;61036;53.224;6.554;2023-04-05T08:03:53;102458.66;;;11.93;83.52
72896;BME280;61036;53.224;6.554;2023-04-05T08:06:18;102447.97;;;13.75;76.22
72896;BME280;61036;53.224;6.554;2023-04-05T08:08:45;102442.84;;;14.55;74.11
72896;BME280;61036;53.224;6.554;2023-04-05T08:11:11;102437.53;;;12.78;73.13
72896;BME280;61036;53.224;6.554;2023-04-05T08:13:37;102437.19;;;13.15;73.14
72896;BME280;61036;53.224;6.554;2023-04-05T08:16:06;102436.66;;;14.38;65.01
72896;BME280;61036;53.224;6.554;2023-04-05T08:18:32;102430.34;;;15.19;64.31
72896;BME280;61036;53.224;6.554;2023-04-05T08:20:58;102434.31;;;16.65;55.25
72896;BME280;61036;53.224;6.554;2023-04-05T08:23:24;102437.78;;;14.49;58.23
72896;BME280;61036;53.224;6.554;2023-04-05T08:25:49;102433.66;;;14.29;64.38
72896;BME280;61036;53.224;6.554;2023-04-05T08:28:15;102430.81;;;16.76;54.02
72896;BME280;61036;53.224;6.554;2023-04-05T08:30:41;102432.38;;;15.16;57.59
72896;BME280;61036;53.224;6.554;2023-04-05T08:33:07;102429.06;;;15.38;48.91
72896;BME280;61036;53.224;6.554;2023-04-05T08:35:35;102427.16;;;16.28;47.33
72896;BME280;61036;53.224;6.554;2023-04-05T08:38:01;102426.00;;;16.80;49.17
72896;BME280;61036;53.224;6.554;2023-04-05T08:40:41;102422.03;;;16.84;46.73
72896;BME280;61036;53.224;6.554;2023-04-05T08:43:19;102427.59;;;17.06;43.06
72896;BME280;61036;53.224;6.554;2023-04-05T08:45:51;102423.03;;;17.18;42.83
72896;BME280;61036;53.224;6.554;2023-04-05T08:48:18;102420.19;;;17.89;41.37
72896;BME280;61036;53.224;6.554;2023-04-05T08:50:54;102418.31;;;17.67;39.73
72896;BME280;61036;53.224;6.554;2023-04-05T08:53:20;102403.28;;;19.98;36.17
72896;BME280;61036;53.224;6.554;2023-04-05T08:55:50;102411.09;;;20.12;35.28
72896;BME280;61036;53.224;6.554;2023-04-05T08:58:19;102407.75;;;18.62;34.94
72896;BME280;61036;53.224;6.554;2023-04-05T09:00:46;102412.03;;;20.32;31.76
72896;BME280;61036;53.224;6.554;2023-04-05T09:03:17;102420.56;;;17.95;36.65
72896;BME280;61036;53.224;6.554;2023-04-05T09:05:49;102417.50;;;18.43;35.12
72896;BME280;61036;53.224;6.554;2023-04-05T09:08:15;102414.06;;;15.45;42.48
72896;BME280;61036;53.224;6.554;2023-04-05T09:10:41;102422.75;;;14.16;44.46
72896;BME280;61036;53.224;6.554;2023-04-05T09:13:06;102407.44;;;15.62;44.65
72896;BME280;61036;53.224;6.554;2023-04-05T09:15:36;102411.88;;;15.88;43.23
72896;BME280;61036;53.224;6.554;2023-04-05T09:18:02;102420.50;;;14.23;45.77
72896;BME280;61036;53.224;6.554;2023-04-05T09:20:28;102408.50;;;18.64;34.34
72896;BME280;61036;53.224;6.554;2023-04-05T09:22:55;102405.72;;;15.73;37.07
72896;BME280;61036;53.224;6.554;2023-04-05T09:25:35;102418.63;;;13.96;41.08
72896;BME280;61036;53.224;6.554;2023-04-05T09:28:06;102413.13;;;15.06;40.19
72896;BME280;61036;53.224;6.554;2023-04-05T09:30:33;102414.06;;;13.82;44.76
72896;BME280;61036;53.224;6.554;2023-04-05T09:33:00;102418.50;;;13.83;41.13
72896;BME280;61036;53.224;6.554;2023-04-05T09:35:29;102409.19;;;13.30;42.82
72896;BME280;61036;53.224;6.554;2023-04-05T09:40:24;102401.81;;;14.59;40.36
72896;BME280;61036;53.224;6.554;2023-04-05T09:43:04;102394.25;;;15.81;36.14
72896;BME280;61036;53.224;6.554;2023-04-05T09:45:37;102397.09;;;15.92;35.25
72896;BME280;61036;53.224;6.554;2023-04-05T09:48:03;102390.63;;;18.05;32.85
72896;BME280;61036;53.224;6.554;2023-04-05T09:50:28;102393.16;;;15.58;33.79
72896;BME280;61036;53.224;6.554;2023-04-05T09:53:09;102397.53;;;17.30;36.06
72896;BME280;61036;53.224;6.554;2023-04-05T09:55:39;102393.53;;;16.77;30.98
72896;BME280;61036;53.224;6.554;2023-04-05T09:58:10;102394.28;;;15.55;36.20
72896;BME280;61036;53.224;6.554;2023-04-05T10:00:36;102393.13;;;15.07;35.98
72896;BME280;61036;53.224;6.554;2023-04-05T10:03:02;102395.25;;;17.82;33.74
72896;BME280;61036;53.224;6.554;2023-04-05T10:05:28;102394.78;;;15.99;34.60
72896;BME280;61036;53.224;6.554;2023-04-05T10:07:56;102391.78;;;16.15;33.72
72896;BME280;61036;53.224;6.554;2023-04-05T10:10:22;102390.09;;;16.38;34.15
72896;BME280;61036;53.224;6.554;2023-04-05T10:12:49;102385.31;;;15.28;33.23
72896;BME280;61036;53.224;6.554;2023-04-05T10:15:15;102390.59;;;14.10;37.86
72896;BME280;61036;53.224;6.554;2023-04-05T10:18:02;102392.81;;;14.03;41.84
72896;BME280;61036;53.224;6.554;2023-04-05T10:20:38;102387.41;;;15.50;35.58
72896;BME280;61036;53.224;6.554;2023-04-05T10:28:36;102391.06;;;10.91;52.59
72896;BME280;61036;53.224;6.554;2023-04-05T10:31:43;102389.31;;;10.90;58.62
72896;BME280;61036;53.224;6.554;2023-04-05T10:34:30;102371.53;;;11.70;59.66
72896;BME280;61036;53.224;6.554;2023-04-05T10:37:00;102387.50;;;10.56;65.45
72896;BME280;61036;53.224;6.554;2023-04-05T10:44:38;102379.13;;;11.30;57.68
72896;BME280;61036;53.224;6.554;2023-04-05T10:47:12;102380.97;;;10.60;62.34
72896;BME280;61036;53.224;6.554;2023-04-05T10:49:41;102375.91;;;11.06;62.65
72896;BME280;61036;53.224;6.554;2023-04-05T10:52:08;102375.38;;;10.46;60.18
72896;BME280;61036;53.224;6.554;2023-04-05T10:54:34;102380.31;;;9.42;65.47
72896;BME280;61036;53.224;6.554;2023-04-05T10:57:06;102372.78;;;10.25;60.04
72896;BME280;61036;53.224;6.554;2023-04-05T10:59:33;102375.59;;;10.05;66.59
72896;BME280;61036;53.224;6.554;2023-04-05T11:02:01;102369.78;;;9.37;67.29
72896;BME280;61036;53.224;6.554;2023-04-05T11:04:26;102365.09;;;9.80;71.44
72896;BME280;61036;53.224;6.554;2023-04-05T11:12:15;102359.97;;;10.12;71.81
72896;BME280;61036;53.224;6.554;2023-04-05T11:14:41;102350.41;;;10.94;73.17
72896;BME280;61036;53.224;6.554;2023-04-05T11:17:25;102342.91;;;10.84;65.04
72896;BME280;61036;53.224;6.554;2023-04-05T11:20:01;102346.94;;;10.58;65.88
72896;BME280;61036;53.224;6.554;2023-04-05T11:22:28;102344.16;;;10.59;62.07
72896;BME280;61036;53.224;6.554;2023-04-05T11:24:55;102336.06;;;10.42;61.65
72896;BME280;61036;53.224;6.554;2023-04-05T11:29:54;102332.56;;;10.92;68.41
72896;BME280;61036;53.224;6.554;2023-04-05T11:32:20;102325.56;;;11.05;61.23
72896;BME280;61036;53.224;6.554;2023-04-05T11:35:00;102312.09;;;10.88;59.56
72896;BME280;61036;53.224;6.554;2023-04-05T11:40:33;102318.50;;;10.68;57.04
72896;BME280;61036;53.224;6.554;2023-04-05T11:43:07;102330.06;;;9.99;72.42
72896;BME280;61036;53.224;6.554;2023-04-05T11:45:35;102324.16;;;9.91;66.82
72896;BME280;61036;53.224;6.554;2023-04-05T11:48:05;102307.81;;;10.84;59.47
72896;BME280;61036;53.224;6.554;2023-04-05T11:50:31;102308.56;;;11.03;63.60
72896;BME280;61036;53.224;6.554;2023-04-05T11:53:13;102314.59;;;11.41;74.28
72896;BME280;61036;53.224;6.554;2023-04-05T11:55:41;102305.59;;;9.84;68.10
72896;BME280;61036;53.224;6.554;2023-04-05T11:58:17;102310.75;;;10.08;67.84
72896;BME280;61036;53.224;6.554;2023-04-05T12:00:44;102298.81;;;10.31;68.88
72896;BME280;61036;53.224;6.554;2023-04-05T12:03:16;102288.81;;;10.85;61.62
72896;BME280;61036;53.224;6.554;2023-04-05T12:05:49;102294.00;;;10.72;65.34
72896;BME280;61036;53.224;6.554;2023-04-05T12:08:16;102287.59;;;10.75;69.43
72896;BME280;61036;53.224;6.554;2023-04-05T12:10:41;102301.03;;;10.23;64.92
72896;BME280;61036;53.224;6.554;2023-04-05T12:13:07;102285.69;;;10.77;63.25
72896;BME280;61036;53.224;6.554;2023-04-05T12:15:37;102290.75;;;10.83;56.64
72896;BME280;61036;53.224;6.554;2023-04-05T12:18:11;102291.06;;;10.42;53.22
72896;BME280;61036;53.224;6.554;2023-04-05T12:20:37;102280.28;;;10.77;50.55
72896;BME280;61036;53.224;6.554;2023-04-05T12:23:03;102283.78;;;10.44;57.35
72896;BME280;61036;53.224;6.554;2023-04-05T12:25:29;102275.19;;;10.71;54.97
72896;BME280;61036;53.224;6.554;2023-04-05T12:27:54;102277.63;;;11.10;60.94
72896;BME280;61036;53.224;6.554;2023-04-05T12:30:22;102274.25;;;11.70;50.28
72896;BME280;61036;53.224;6.554;2023-04-05T12:35:27;102282.38;;;11.38;65.32
72896;BME280;61036;53.224;6.554;2023-04-05T12:38:00;102266.47;;;10.66;62.60
72896;BME280;61036;53.224;6.554;2023-04-05T12:40:27;102269.44;;;10.94;63.81
72896;BME280;61036;53.224;6.554;2023-04-05T12:43:03;102274.66;;;10.29;65.06
72896;BME280;61036;53.224;6.554;2023-04-05T12:45:30;102263.78;;;10.83;63.77
72896;BME280;61036;53.224;6.554;2023-04-05T12:48:09;102254.22;;;11.74;66.30
72896;BME280;61036;53.224;6.554;2023-04-05T12:50:41;102260.84;;;11.04;71.17
72896;BME280;61036;53.224;6.554;2023-04-05T12:53:07;102254.19;;;11.11;60.08
72896;BME280;61036;53.224;6.554;2023-04-05T12:55:42;102250.53;;;11.28;63.21
72896;BME280;61036;53.224;6.554;2023-04-05T12:58:12;102249.44;;;10.65;59.22
72896;BME280;61036;53.224;6.554;2023-04-05T13:00:38;102247.34;;;10.70;57.93
72896;BME280;61036;53.224;6.554;2023-04-05T13:03:04;102243.22;;;10.63;53.33
72896;BME280;61036;53.224;6.554;2023-04-05T13:05:30;102246.31;;;10.56;54.93
72896;BME280;61036;53.224;6.554;2023-04-05T13:07:57;102242.25;;;11.31;58.79
72896;BME280;61036;53.224;6.554;2023-04-05T13:10:23;102238.00;;;11.27;57.57
72896;BME280;61036;53.224;6.554;2023-04-05T13:12:50;102235.38;;;10.92;54.16
72896;BME280;61036;53.224;6.554;2023-04-05T13:15:16;102227.94;;;11.13;53.81
72896;BME280;61036;53.224;6.554;2023-04-05T13:17:43;102232.06;;;10.53;49.75
72896;BME280;61036;53.224;6.554;2023-04-05T13:20:11;102220.59;;;10.83;53.85
72896;BME280;61036;53.224;6.554;2023-04-05T13:22:38;102224.56;;;10.24;44.95
72896;BME280;61036;53.224;6.554;2023-04-05T13:25:04;102226.66;;;10.36;50.80
72896;BME280;61036;53.224;6.554;2023-04-05T13:27:29;102228.41;;;10.55;54.89
72896;BME280;61036;53.224;6.554;2023-04-05T13:29:55;102223.72;;;10.58;49.47
72896;BME280;61036;53.224;6.554;2023-04-05T13:32:21;102214.31;;;10.32;48.66
72896;BME280;61036;53.224;6.554;2023-04-05T13:34:46;102211.56;;;10.49;49.44
72896;BME280;61036;53.224;6.554;2023-04-05T13:37:13;102208.56;;;11.38;53.53