sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17026;SDS011;8630;50.500;12.164;2022-08-19T00:01:25;0.43;;;0.43;;
17026;SDS011;8630;50.500;12.164;2022-08-19T00:03:54;1.55;;;1.17;;
17026;SDS011;8630;50.500;12.164;2022-08-19T00:06:21;0.60;;;0.60;;
17026;SDS011;8630;50.500;12.164;2022-08-19T00:08:50;0.43;;;0.43;;
17026;SDS011;8630;50.500;12.164;2022-08-19T00:11:18;0.38;;;0.38;;
17026;SDS011;8630;50.500;12.164;2022-08-19T00:13:45;0.00;;;0.00;;
17026;SDS011;8630;50.500;12.164;2022-08-19T00:16:13;0.22;;;0.15;;
17026;SDS011;8630;50.500;12.164;2022-08-19T00:18:40;0.32;;;0.28;;
17026;SDS011;8630;50.500;12.164;2022-08-19T00:21:08;0.28;;;0.28;;
17026;SDS011;8630;50.500;12.164;2022-08-19T00:23:35;2.90;;;1.73;;
17026;SDS011;8630;50.500;12.164;2022-08-19T00:26:04;0.60;;;0.60;;
17026;SDS011;8630;50.500;12.164;2022-08-19T00:28:32;0.30;;;0.30;;
17026;SDS011;8630;50.500;12.164;2022-08-19T00:31:01;0.28;;;0.28;;
17026;SDS011;8630;50.500;12.164;2022-08-19T00:33:28;0.47;;;0.47;;
17026;SDS011;8630;50.500;12.164;2022-08-19T00:35:58;0.00;;;0.00;;
17026;SDS011;8630;50.500;12.164;2022-08-19T00:38:28;0.35;;;0.35;;
17026;SDS011;8630;50.500;12.164;2022-08-19T00:40:55;0.57;;;0.10;;
17026;SDS011;8630;50.500;12.164;2022-08-19T00:43:26;0.00;;;0.00;;
17026;SDS011;8630;50.500;12.164;2022-08-19T00:45:54;0.00;;;0.00;;
17026;SDS011;8630;50.500;12.164;2022-08-19T00:48:21;0.20;;;0.20;;
17026;SDS011;8630;50.500;12.164;2022-08-19T00:50:49;0.45;;;0.30;;
17026;SDS011;8630;50.500;12.164;2022-08-19T00:53:20;0.20;;;0.20;;
17026;SDS011;8630;50.500;12.164;2022-08-19T00:55:51;0.43;;;0.32;;
17026;SDS011;8630;50.500;12.164;2022-08-19T00:58:22;0.60;;;0.60;;
17026;SDS011;8630;50.500;12.164;2022-08-19T01:00:54;0.63;;;0.63;;
17026;SDS011;8630;50.500;12.164;2022-08-19T01:03:22;0.80;;;0.35;;
17026;SDS011;8630;50.500;12.164;2022-08-19T01:05:49;1.65;;;0.88;;
17026;SDS011;8630;50.500;12.164;2022-08-19T01:08:18;0.28;;;0.28;;
17026;SDS011;8630;50.500;12.164;2022-08-19T01:10:46;0.43;;;0.38;;
17026;SDS011;8630;50.500;12.164;2022-08-19T01:13:17;0.85;;;0.85;;
17026;SDS011;8630;50.500;12.164;2022-08-19T01:15:49;0.32;;;0.30;;
17026;SDS011;8630;50.500;12.164;2022-08-19T01:18:18;0.20;;;0.20;;
17026;SDS011;8630;50.500;12.164;2022-08-19T01:20:49;0.30;;;0.28;;
17026;SDS011;8630;50.500;12.164;2022-08-19T01:23:19;0.28;;;0.28;;
17026;SDS011;8630;50.500;12.164;2022-08-19T01:25:49;0.15;;;0.15;;
17026;SDS011;8630;50.500;12.164;2022-08-19T01:28:18;0.73;;;0.73;;
17026;SDS011;8630;50.500;12.164;2022-08-19T01:30:47;0.65;;;0.65;;
17026;SDS011;8630;50.500;12.164;2022-08-19T01:33:14;1.20;;;1.10;;
17026;SDS011;8630;50.500;12.164;2022-08-19T01:35:42;0.35;;;0.30;;
17026;SDS011;8630;50.500;12.164;2022-08-19T01:38:19;0.82;;;0.60;;
17026;SDS011;8630;50.500;12.164;2022-08-19T01:40:51;0.85;;;0.85;;
17026;SDS011;8630;50.500;12.164;2022-08-19T01:43:18;0.35;;;0.35;;
17026;SDS011;8630;50.500;12.164;2022-08-19T01:45:46;0.95;;;0.93;;
17026;SDS011;8630;50.500;12.164;2022-08-19T01:48:13;2.47;;;2.10;;
17026;SDS011;8630;50.500;12.164;2022-08-19T01:50:42;2.10;;;1.15;;
17026;SDS011;8630;50.500;12.164;2022-08-19T01:53:10;0.20;;;0.20;;
17026;SDS011;8630;50.500;12.164;2022-08-19T01:55:41;1.02;;;0.90;;
17026;SDS011;8630;50.500;12.164;2022-08-19T01:58:10;0.70;;;0.52;;
17026;SDS011;8630;50.500;12.164;2022-08-19T02:00:39;0.35;;;0.35;;
17026;SDS011;8630;50.500;12.164;2022-08-19T02:03:10;0.17;;;0.17;;
17026;SDS011;8630;50.500;12.164;2022-08-19T02:05:38;1.27;;;0.28;;
17026;SDS011;8630;50.500;12.164;2022-08-19T02:08:06;0.10;;;0.10;;
17026;SDS011;8630;50.500;12.164;2022-08-19T02:10:33;0.20;;;0.20;;
17026;SDS011;8630;50.500;12.164;2022-08-19T02:13:07;0.10;;;0.10;;
17026;SDS011;8630;50.500;12.164;2022-08-19T02:15:34;1.02;;;0.65;;
17026;SDS011;8630;50.500;12.164;2022-08-19T02:18:03;0.60;;;0.20;;
17026;SDS011;8630;50.500;12.164;2022-08-19T02:20:30;0.30;;;0.30;;
17026;SDS011;8630;50.500;12.164;2022-08-19T02:22:57;1.48;;;1.42;;
17026;SDS011;8630;50.500;12.164;2022-08-19T02:25:26;1.13;;;0.57;;
17026;SDS011;8630;50.500;12.164;2022-08-19T02:27:55;0.25;;;0.25;;
17026;SDS011;8630;50.500;12.164;2022-08-19T02:30:22;0.55;;;0.55;;
17026;SDS011;8630;50.500;12.164;2022-08-19T02:32:50;2.92;;;0.52;;
17026;SDS011;8630;50.500;12.164;2022-08-19T02:35:17;0.55;;;0.55;;
17026;SDS011;8630;50.500;12.164;2022-08-19T02:37:45;0.03;;;0.03;;
17026;SDS011;8630;50.500;12.164;2022-08-19T02:40:30;0.00;;;0.00;;
17026;SDS011;8630;50.500;12.164;2022-08-19T02:43:00;0.38;;;0.38;;
17026;SDS011;8630;50.500;12.164;2022-08-19T02:45:30;0.30;;;0.30;;
17026;SDS011;8630;50.500;12.164;2022-08-19T02:47:59;0.25;;;0.25;;
17026;SDS011;8630;50.500;12.164;2022-08-19T02:50:26;0.47;;;0.47;;
17026;SDS011;8630;50.500;12.164;2022-08-19T02:52:54;0.30;;;0.30;;
17026;SDS011;8630;50.500;12.164;2022-08-19T02:55:23;0.25;;;0.25;;
17026;SDS011;8630;50.500;12.164;2022-08-19T02:57:50;0.20;;;0.20;;
17026;SDS011;8630;50.500;12.164;2022-08-19T03:00:18;0.75;;;0.75;;
17026;SDS011;8630;50.500;12.164;2022-08-19T03:02:45;0.10;;;0.10;;
17026;SDS011;8630;50.500;12.164;2022-08-19T03:05:14;0.00;;;0.00;;
17026;SDS011;8630;50.500;12.164;2022-08-19T03:07:41;0.40;;;0.40;;
17026;SDS011;8630;50.500;12.164;2022-08-19T03:10:08;0.10;;;0.10;;
17026;SDS011;8630;50.500;12.164;2022-08-19T03:12:37;0.52;;;0.52;;
17026;SDS011;8630;50.500;12.164;2022-08-19T03:15:05;0.73;;;0.55;;
17026;SDS011;8630;50.500;12.164;2022-08-19T03:17:35;0.68;;;0.38;;
17026;SDS011;8630;50.500;12.164;2022-08-19T03:20:02;2.25;;;0.30;;
17026;SDS011;8630;50.500;12.164;2022-08-19T03:22:30;0.00;;;0.00;;
17026;SDS011;8630;50.500;12.164;2022-08-19T03:24:57;0.00;;;0.00;;
17026;SDS011;8630;50.500;12.164;2022-08-19T03:27:26;0.10;;;0.10;;
17026;SDS011;8630;50.500;12.164;2022-08-19T03:29:54;0.75;;;0.75;;
17026;SDS011;8630;50.500;12.164;2022-08-19T03:32:21;0.10;;;0.10;;
17026;SDS011;8630;50.500;12.164;2022-08-19T03:34:50;0.10;;;0.10;;
17026;SDS011;8630;50.500;12.164;2022-08-19T03:37:17;0.30;;;0.30;;
17026;SDS011;8630;50.500;12.164;2022-08-19T03:39:44;1.00;;;0.95;;
17026;SDS011;8630;50.500;12.164;2022-08-19T03:42:11;0.32;;;0.32;;
17026;SDS011;8630;50.500;12.164;2022-08-19T03:44:38;0.28;;;0.28;;
17026;SDS011;8630;50.500;12.164;2022-08-19T03:47:07;0.65;;;0.65;;
17026;SDS011;8630;50.500;12.164;2022-08-19T03:49:34;0.40;;;0.40;;
17026;SDS011;8630;50.500;12.164;2022-08-19T03:52:03;2.65;;;1.15;;
17026;SDS011;8630;50.500;12.164;2022-08-19T03:54:32;0.43;;;0.43;;
17026;SDS011;8630;50.500;12.164;2022-08-19T03:56:59;0.68;;;0.68;;
17026;SDS011;8630;50.500;12.164;2022-08-19T03:59:28;0.77;;;0.43;;
17026;SDS011;8630;50.500;12.164;2022-08-19T04:01:57;1.98;;;0.52;;
17026;SDS011;8630;50.500;12.164;2022-08-19T04:04:27;0.63;;;0.63;;
17026;SDS011;8630;50.500;12.164;2022-08-19T04:06:54;1.10;;;1.00;;
17026;SDS011;8630;50.500;12.164;2022-08-19T04:09:24;1.33;;;0.98;;
17026;SDS011;8630;50.500;12.164;2022-08-19T04:11:53;7.90;;;1.77;;
17026;SDS011;8630;50.500;12.164;2022-08-19T04:14:21;2.40;;;0.98;;
17026;SDS011;8630;50.500;12.164;2022-08-19T04:16:51;0.60;;;0.60;;
17026;SDS011;8630;50.500;12.164;2022-08-19T04:19:19;0.32;;;0.32;;
17026;SDS011;8630;50.500;12.164;2022-08-19T04:21:47;0.77;;;0.77;;
17026;SDS011;8630;50.500;12.164;2022-08-19T04:24:16;0.70;;;0.70;;
17026;SDS011;8630;50.500;12.164;2022-08-19T04:26:47;1.48;;;1.33;;
17026;SDS011;8630;50.500;12.164;2022-08-19T04:29:17;0.80;;;0.80;;
17026;SDS011;8630;50.500;12.164;2022-08-19T04:31:47;0.32;;;0.30;;
17026;SDS011;8630;50.500;12.164;2022-08-19T04:34:16;0.50;;;0.50;;
17026;SDS011;8630;50.500;12.164;2022-08-19T04:36:47;5.03;;;1.17;;
17026;SDS011;8630;50.500;12.164;2022-08-19T04:39:17;1.63;;;1.52;;
17026;SDS011;8630;50.500;12.164;2022-08-19T04:41:48;2.35;;;1.48;;
17026;SDS011;8630;50.500;12.164;2022-08-19T04:44:33;0.60;;;0.60;;
17026;SDS011;8630;50.500;12.164;2022-08-19T04:47:02;0.85;;;0.65;;
17026;SDS011;8630;50.500;12.164;2022-08-19T04:49:31;2.47;;;1.10;;
17026;SDS011;8630;50.500;12.164;2022-08-19T04:51:58;0.10;;;0.10;;
17026;SDS011;8630;50.500;12.164;2022-08-19T04:54:25;1.10;;;0.45;;
17026;SDS011;8630;50.500;12.164;2022-08-19T04:56:56;0.45;;;0.45;;
17026;SDS011;8630;50.500;12.164;2022-08-19T04:59:23;0.08;;;0.08;;
17026;SDS011;8630;50.500;12.164;2022-08-19T05:01:50;1.13;;;1.13;;
17026;SDS011;8630;50.500;12.164;2022-08-19T05:04:18;0.65;;;0.28;;
17026;SDS011;8630;50.500;12.164;2022-08-19T05:06:46;0.20;;;0.20;;
17026;SDS011;8630;50.500;12.164;2022-08-19T05:09:15;0.20;;;0.20;;
17026;SDS011;8630;50.500;12.164;2022-08-19T05:11:42;0.50;;;0.50;;
17026;SDS011;8630;50.500;12.164;2022-08-19T05:14:11;0.43;;;0.43;;
17026;SDS011;8630;50.500;12.164;2022-08-19T05:16:39;0.13;;;0.13;;
17026;SDS011;8630;50.500;12.164;2022-08-19T05:19:06;0.13;;;0.13;;
17026;SDS011;8630;50.500;12.164;2022-08-19T05:21:51;0.20;;;0.20;;
17026;SDS011;8630;50.500;12.164;2022-08-19T05:24:36;0.00;;;0.00;;
17026;SDS011;8630;50.500;12.164;2022-08-19T05:27:04;0.10;;;0.10;;
17026;SDS011;8630;50.500;12.164;2022-08-19T05:29:33;0.00;;;0.00;;
17026;SDS011;8630;50.500;12.164;2022-08-19T05:32:01;0.20;;;0.10;;
17026;SDS011;8630;50.500;12.164;2022-08-19T05:34:34;0.00;;;0.00;;
17026;SDS011;8630;50.500;12.164;2022-08-19T05:37:01;0.00;;;0.00;;
17026;SDS011;8630;50.500;12.164;2022-08-19T05:39:30;0.20;;;0.20;;
17026;SDS011;8630;50.500;12.164;2022-08-19T05:41:59;0.00;;;0.00;;
17026;SDS011;8630;50.500;12.164;2022-08-19T05:44:29;0.40;;;0.40;;
17026;SDS011;8630;50.500;12.164;2022-08-19T05:46:58;0.47;;;0.47;;
17026;SDS011;8630;50.500;12.164;2022-08-19T05:49:27;0.03;;;0.03;;
17026;SDS011;8630;50.500;12.164;2022-08-19T05:51:55;0.00;;;0.00;;
17026;SDS011;8630;50.500;12.164;2022-08-19T05:54:22;0.50;;;0.50;;
17026;SDS011;8630;50.500;12.164;2022-08-19T05:56:50;0.15;;;0.15;;
17026;SDS011;8630;50.500;12.164;2022-08-19T05:59:18;0.20;;;0.20;;
17026;SDS011;8630;50.500;12.164;2022-08-19T06:01:47;0.43;;;0.32;;
17026;SDS011;8630;50.500;12.164;2022-08-19T06:04:18;0.70;;;0.40;;
17026;SDS011;8630;50.500;12.164;2022-08-19T06:06:46;0.10;;;0.10;;
17026;SDS011;8630;50.500;12.164;2022-08-19T06:09:14;0.00;;;0.00;;
17026;SDS011;8630;50.500;12.164;2022-08-19T06:11:42;0.30;;;0.30;;
17026;SDS011;8630;50.500;12.164;2022-08-19T06:14:11;0.10;;;0.10;;
17026;SDS011;8630;50.500;12.164;2022-08-19T06:16:40;0.10;;;0.10;;
17026;SDS011;8630;50.500;12.164;2022-08-19T06:19:09;0.47;;;0.47;;
17026;SDS011;8630;50.500;12.164;2022-08-19T06:21:40;0.03;;;0.03;;
17026;SDS011;8630;50.500;12.164;2022-08-19T06:24:09;0.10;;;0.10;;
17026;SDS011;8630;50.500;12.164;2022-08-19T06:26:39;0.00;;;0.00;;
17026;SDS011;8630;50.500;12.164;2022-08-19T06:29:09;0.08;;;0.08;;
17026;SDS011;8630;50.500;12.164;2022-08-19T06:31:40;0.00;;;0.00;;
17026;SDS011;8630;50.500;12.164;2022-08-19T06:34:08;0.68;;;0.08;;
17026;SDS011;8630;50.500;12.164;2022-08-19T06:36:36;1.00;;;0.60;;
17026;SDS011;8630;50.500;12.164;2022-08-19T06:39:08;0.08;;;0.08;;
17026;SDS011;8630;50.500;12.164;2022-08-19T06:41:37;0.00;;;0.00;;
17026;SDS011;8630;50.500;12.164;2022-08-19T06:44:08;0.15;;;0.08;;
17026;SDS011;8630;50.500;12.164;2022-08-19T06:46:36;0.57;;;0.28;;
17026;SDS011;8630;50.500;12.164;2022-08-19T06:49:04;0.00;;;0.00;;
17026;SDS011;8630;50.500;12.164;2022-08-19T06:51:35;0.63;;;0.57;;
17026;SDS011;8630;50.500;12.164;2022-08-19T06:54:02;0.40;;;0.40;;
17026;SDS011;8630;50.500;12.164;2022-08-19T06:56:31;0.10;;;0.10;;
17026;SDS011;8630;50.500;12.164;2022-08-19T06:58:59;0.08;;;0.08;;
17026;SDS011;8630;50.500;12.164;2022-08-19T07:01:27;0.43;;;0.35;;
17026;SDS011;8630;50.500;12.164;2022-08-19T07:03:54;0.52;;;0.52;;
17026;SDS011;8630;50.500;12.164;2022-08-19T07:06:21;0.10;;;0.10;;
17026;SDS011;8630;50.500;12.164;2022-08-19T07:08:48;0.70;;;0.40;;
17026;SDS011;8630;50.500;12.164;2022-08-19T07:11:17;0.05;;;0.05;;
17026;SDS011;8630;50.500;12.164;2022-08-19T07:13:47;0.10;;;0.05;;
17026;SDS011;8630;50.500;12.164;2022-08-19T07:16:15;0.13;;;0.13;;
17026;SDS011;8630;50.500;12.164;2022-08-19T07:18:44;0.00;;;0.00;;
17026;SDS011;8630;50.500;12.164;2022-08-19T07:21:14;0.47;;;0.43;;
17026;SDS011;8630;50.500;12.164;2022-08-19T07:23:44;0.15;;;0.15;;
17026;SDS011;8630;50.500;12.164;2022-08-19T07:26:12;0.88;;;0.73;;
17026;SDS011;8630;50.500;12.164;2022-08-19T07:28:44;0.40;;;0.28;;
17026;SDS011;8630;50.500;12.164;2022-08-19T07:31:16;0.38;;;0.38;;
17026;SDS011;8630;50.500;12.164;2022-08-19T07:33:44;0.10;;;0.10;;
17026;SDS011;8630;50.500;12.164;2022-08-19T07:36:13;0.00;;;0.00;;
17026;SDS011;8630;50.500;12.164;2022-08-19T07:38:43;0.20;;;0.20;;
17026;SDS011;8630;50.500;12.164;2022-08-19T07:41:15;0.30;;;0.30;;
17026;SDS011;8630;50.500;12.164;2022-08-19T07:43:43;0.28;;;0.28;;
17026;SDS011;8630;50.500;12.164;2022-08-19T07:46:13;0.28;;;0.25;;
17026;SDS011;8630;50.500;12.164;2022-08-19T07:48:42;0.28;;;0.28;;
17026;SDS011;8630;50.500;12.164;2022-08-19T07:51:13;0.73;;;0.73;;
17026;SDS011;8630;50.500;12.164;2022-08-19T07:53:42;0.88;;;0.47;;
17026;SDS011;8630;50.500;12.164;2022-08-19T07:56:10;0.55;;;0.55;;
17026;SDS011;8630;50.500;12.164;2022-08-19T07:58:39;0.50;;;0.17;;
17026;SDS011;8630;50.500;12.164;2022-08-19T08:01:09;0.40;;;0.28;;
17026;SDS011;8630;50.500;12.164;2022-08-19T08:03:39;0.65;;;0.65;;
17026;SDS011;8630;50.500;12.164;2022-08-19T08:06:23;0.60;;;0.60;;
17026;SDS011;8630;50.500;12.164;2022-08-19T08:09:08;1.27;;;1.17;;
17026;SDS011;8630;50.500;12.164;2022-08-19T08:11:47;0.70;;;0.70;;
17026;SDS011;8630;50.500;12.164;2022-08-19T08:14:17;4.35;;;1.38;;
17026;SDS011;8630;50.500;12.164;2022-08-19T08:16:46;1.83;;;1.50;;
17026;SDS011;8630;50.500;12.164;2022-08-19T08:19:18;1.02;;;0.70;;
17026;SDS011;8630;50.500;12.164;2022-08-19T08:21:46;0.85;;;0.82;;
17026;SDS011;8630;50.500;12.164;2022-08-19T08:24:14;1.10;;;1.10;;
17026;SDS011;8630;50.500;12.164;2022-08-19T08:26:42;1.58;;;0.85;;
17026;SDS011;8630;50.500;12.164;2022-08-19T08:29:10;1.25;;;1.15;;
17026;SDS011;8630;50.500;12.164;2022-08-19T08:31:38;2.28;;;0.95;;
17026;SDS011;8630;50.500;12.164;2022-08-19T08:34:08;0.70;;;0.70;;
17026;SDS011;8630;50.500;12.164;2022-08-19T08:36:38;0.80;;;0.80;;
17026;SDS011;8630;50.500;12.164;2022-08-19T08:39:07;1.20;;;1.10;;
17026;SDS011;8630;50.500;12.164;2022-08-19T08:41:40;0.82;;;0.77;;
17026;SDS011;8630;50.500;12.164;2022-08-19T08:44:13;1.17;;;1.08;;
17026;SDS011;8630;50.500;12.164;2022-08-19T08:46:55;13.88;;;9.43;;
17026;SDS011;8630;50.500;12.164;2022-08-19T08:49:28;35.63;;;24.00;;
17026;SDS011;8630;50.500;12.164;2022-08-19T08:52:03;33.85;;;23.23;;
17026;SDS011;8630;50.500;12.164;2022-08-19T08:54:34;29.60;;;22.65;;
17026;SDS011;8630;50.500;12.164;2022-08-19T08:57:06;33.15;;;24.25;;
17026;SDS011;8630;50.500;12.164;2022-08-19T08:59:38;31.17;;;22.48;;
17026;SDS011;8630;50.500;12.164;2022-08-19T09:02:08;26.90;;;20.15;;
17026;SDS011;8630;50.500;12.164;2022-08-19T09:04:36;30.50;;;22.08;;
17026;SDS011;8630;50.500;12.164;2022-08-19T09:07:17;28.48;;;19.90;;
17026;SDS011;8630;50.500;12.164;2022-08-19T09:09:52;27.58;;;20.85;;
17026;SDS011;8630;50.500;12.164;2022-08-19T09:12:30;28.35;;;20.48;;
17026;SDS011;8630;50.500;12.164;2022-08-19T09:15:06;29.38;;;20.48;;
17026;SDS011;8630;50.500;12.164;2022-08-19T09:17:36;31.42;;;20.58;;
17026;SDS011;8630;50.500;12.164;2022-08-19T09:20:04;31.48;;;20.02;;
17026;SDS011;8630;50.500;12.164;2022-08-19T09:22:40;28.60;;;20.33;;
17026;SDS011;8630;50.500;12.164;2022-08-19T09:25:09;25.58;;;19.40;;
17026;SDS011;8630;50.500;12.164;2022-08-19T09:27:38;25.50;;;19.65;;
17026;SDS011;8630;50.500;12.164;2022-08-19T09:30:07;26.33;;;19.40;;
17026;SDS011;8630;50.500;12.164;2022-08-19T09:32:36;31.25;;;21.33;;
17026;SDS011;8630;50.500;12.164;2022-08-19T09:35:07;29.60;;;20.48;;
17026;SDS011;8630;50.500;12.164;2022-08-19T09:37:34;29.30;;;22.60;;
17026;SDS011;8630;50.500;12.164;2022-08-19T09:40:03;30.08;;;21.02;;
17026;SDS011;8630;50.500;12.164;2022-08-19T09:42:32;30.30;;;22.90;;
17026;SDS011;8630;50.500;12.164;2022-08-19T09:45:00;34.00;;;22.58;;
17026;SDS011;8630;50.500;12.164;2022-08-19T09:47:28;32.92;;;22.27;;
17026;SDS011;8630;50.500;12.164;2022-08-19T09:49:55;33.42;;;22.70;;
17026;SDS011;8630;50.500;12.164;2022-08-19T09:52:23;32.53;;;23.23;;
17026;SDS011;8630;50.500;12.164;2022-08-19T09:54:51;33.72;;;22.73;;
17026;SDS011;8630;50.500;12.164;2022-08-19T09:57:20;31.30;;;22.95;;
17026;SDS011;8630;50.500;12.164;2022-08-19T09:59:47;31.25;;;22.83;;
17026;SDS011;8630;50.500;12.164;2022-08-19T10:02:15;32.08;;;22.55;;
17026;SDS011;8630;50.500;12.164;2022-08-19T10:04:43;33.80;;;23.73;;
17026;SDS011;8630;50.500;12.164;2022-08-19T10:07:28;33.00;;;23.42;;
17026;SDS011;8630;50.500;12.164;2022-08-19T10:09:55;30.77;;;24.05;;
17026;SDS011;8630;50.500;12.164;2022-08-19T10:12:24;37.80;;;24.75;;
17026;SDS011;8630;50.500;12.164;2022-08-19T10:14:51;33.88;;;23.92;;
17026;SDS011;8630;50.500;12.164;2022-08-19T10:17:19;40.05;;;26.67;;
17026;SDS011;8630;50.500;12.164;2022-08-19T10:19:46;39.72;;;25.75;;
17026;SDS011;8630;50.500;12.164;2022-08-19T10:22:13;40.03;;;26.33;;
17026;SDS011;8630;50.500;12.164;2022-08-19T10:24:41;41.17;;;25.67;;
17026;SDS011;8630;50.500;12.164;2022-08-19T10:27:08;42.03;;;26.60;;
17026;SDS011;8630;50.500;12.164;2022-08-19T10:29:39;41.08;;;27.15;;
17026;SDS011;8630;50.500;12.164;2022-08-19T10:32:07;39.85;;;27.25;;
17026;SDS011;8630;50.500;12.164;2022-08-19T10:34:36;36.20;;;26.05;;
17026;SDS011;8630;50.500;12.164;2022-08-19T10:37:05;44.03;;;28.65;;
17026;SDS011;8630;50.500;12.164;2022-08-19T10:39:32;41.95;;;29.50;;
17026;SDS011;8630;50.500;12.164;2022-08-19T10:42:03;47.05;;;30.00;;
17026;SDS011;8630;50.500;12.164;2022-08-19T10:44:31;42.45;;;28.33;;
17026;SDS011;8630;50.500;12.164;2022-08-19T10:47:02;42.83;;;29.83;;
17026;SDS011;8630;50.500;12.164;2022-08-19T10:49:29;43.65;;;29.75;;
17026;SDS011;8630;50.500;12.164;2022-08-19T10:51:57;41.50;;;28.70;;
17026;SDS011;8630;50.500;12.164;2022-08-19T10:54:42;45.50;;;29.65;;
17026;SDS011;8630;50.500;12.164;2022-08-19T10:57:29;37.78;;;27.77;;
17026;SDS011;8630;50.500;12.164;2022-08-19T10:59:57;40.60;;;28.92;;
17026;SDS011;8630;50.500;12.164;2022-08-19T11:02:25;39.53;;;28.10;;
17026;SDS011;8630;50.500;12.164;2022-08-19T11:04:52;39.92;;;28.52;;
17026;SDS011;8630;50.500;12.164;2022-08-19T11:07:19;37.25;;;26.75;;
17026;SDS011;8630;50.500;12.164;2022-08-19T11:09:46;35.15;;;26.02;;
17026;SDS011;8630;50.500;12.164;2022-08-19T11:12:13;35.75;;;25.33;;
17026;SDS011;8630;50.500;12.164;2022-08-19T11:14:40;33.67;;;24.25;;
17026;SDS011;8630;50.500;12.164;2022-08-19T11:17:07;31.65;;;25.17;;
17026;SDS011;8630;50.500;12.164;2022-08-19T11:19:37;31.67;;;24.02;;
17026;SDS011;8630;50.500;12.164;2022-08-19T11:22:06;29.85;;;21.67;;
17026;SDS011;8630;50.500;12.164;2022-08-19T11:24:34;19.67;;;15.73;;
17026;SDS011;8630;50.500;12.164;2022-08-19T11:27:02;16.80;;;14.30;;
17026;SDS011;8630;50.500;12.164;2022-08-19T11:29:34;18.23;;;15.27;;
17026;SDS011;8630;50.500;12.164;2022-08-19T11:32:04;20.33;;;15.70;;
17026;SDS011;8630;50.500;12.164;2022-08-19T11:34:34;19.25;;;16.73;;
17026;SDS011;8630;50.500;12.164;2022-08-19T11:37:03;20.33;;;16.60;;
17026;SDS011;8630;50.500;12.164;2022-08-19T11:39:31;20.30;;;16.33;;
17026;SDS011;8630;50.500;12.164;2022-08-19T11:42:00;20.10;;;16.55;;
17026;SDS011;8630;50.500;12.164;2022-08-19T11:44:28;19.30;;;16.42;;
17026;SDS011;8630;50.500;12.164;2022-08-19T11:46:55;19.05;;;16.63;;
17026;SDS011;8630;50.500;12.164;2022-08-19T11:49:22;18.58;;;16.60;;
17026;SDS011;8630;50.500;12.164;2022-08-19T11:51:50;21.15;;;18.08;;
17026;SDS011;8630;50.500;12.164;2022-08-19T11:54:18;19.80;;;16.95;;
17026;SDS011;8630;50.500;12.164;2022-08-19T11:56:45;17.58;;;15.70;;
17026;SDS011;8630;50.500;12.164;2022-08-19T11:59:14;19.75;;;15.70;;
17026;SDS011;8630;50.500;12.164;2022-08-19T12:01:41;17.42;;;15.60;;
17026;SDS011;8630;50.500;12.164;2022-08-19T12:04:08;16.73;;;14.95;;
17026;SDS011;8630;50.500;12.164;2022-08-19T12:06:37;15.50;;;13.90;;
17026;SDS011;8630;50.500;12.164;2022-08-19T12:09:06;17.52;;;15.57;;
17026;SDS011;8630;50.500;12.164;2022-08-19T12:11:36;16.25;;;14.63;;
17026;SDS011;8630;50.500;12.164;2022-08-19T12:14:04;17.27;;;15.48;;
17026;SDS011;8630;50.500;12.164;2022-08-19T12:16:32;19.48;;;16.58;;
17026;SDS011;8630;50.500;12.164;2022-08-19T12:18:59;18.52;;;15.85;;
17026;SDS011;8630;50.500;12.164;2022-08-19T12:21:29;17.15;;;15.35;;
17026;SDS011;8630;50.500;12.164;2022-08-19T12:23:59;20.25;;;16.33;;
17026;SDS011;8630;50.500;12.164;2022-08-19T12:26:27;20.30;;;17.50;;
17026;SDS011;8630;50.500;12.164;2022-08-19T12:28:57;18.50;;;15.77;;
17026;SDS011;8630;50.500;12.164;2022-08-19T12:31:25;20.45;;;16.33;;
17026;SDS011;8630;50.500;12.164;2022-08-19T12:33:53;20.67;;;17.02;;
17026;SDS011;8630;50.500;12.164;2022-08-19T12:36:21;20.08;;;16.73;;
17026;SDS011;8630;50.500;12.164;2022-08-19T12:38:49;18.35;;;15.68;;
17026;SDS011;8630;50.500;12.164;2022-08-19T12:41:18;18.30;;;15.90;;
17026;SDS011;8630;50.500;12.164;2022-08-19T12:43:48;19.75;;;15.43;;
17026;SDS011;8630;50.500;12.164;2022-08-19T12:46:17;19.05;;;16.33;;
17026;SDS011;8630;50.500;12.164;2022-08-19T12:48:45;16.55;;;14.70;;
17026;SDS011;8630;50.500;12.164;2022-08-19T12:51:14;17.40;;;15.25;;
17026;SDS011;8630;50.500;12.164;2022-08-19T12:53:44;20.02;;;16.20;;
17026;SDS011;8630;50.500;12.164;2022-08-19T12:56:12;18.60;;;14.90;;
17026;SDS011;8630;50.500;12.164;2022-08-19T12:58:40;17.00;;;15.15;;
17026;SDS011;8630;50.500;12.164;2022-08-19T13:01:09;16.90;;;15.10;;
17026;SDS011;8630;50.500;12.164;2022-08-19T13:03:38;21.60;;;15.48;;
17026;SDS011;8630;50.500;12.164;2022-08-19T13:06:06;17.83;;;15.60;;
17026;SDS011;8630;50.500;12.164;2022-08-19T13:08:34;19.00;;;15.48;;
17026;SDS011;8630;50.500;12.164;2022-08-19T13:11:09;21.63;;;15.23;;
17026;SDS011;8630;50.500;12.164;2022-08-19T13:13:37;21.73;;;14.90;;
17026;SDS011;8630;50.500;12.164;2022-08-19T13:16:06;20.20;;;14.82;;
17026;SDS011;8630;50.500;12.164;2022-08-19T13:18:34;19.50;;;16.55;;
17026;SDS011;8630;50.500;12.164;2022-08-19T13:21:04;24.58;;;16.83;;
17026;SDS011;8630;50.500;12.164;2022-08-19T13:23:33;20.25;;;16.92;;
17026;SDS011;8630;50.500;12.164;2022-08-19T13:26:01;22.23;;;16.17;;
17026;SDS011;8630;50.500;12.164;2022-08-19T13:28:30;19.23;;;14.80;;
17026;SDS011;8630;50.500;12.164;2022-08-19T13:31:14;19.95;;;14.88;;
17026;SDS011;8630;50.500;12.164;2022-08-19T13:33:59;21.02;;;15.63;;
17026;SDS011;8630;50.500;12.164;2022-08-19T13:36:27;20.13;;;15.25;;
17026;SDS011;8630;50.500;12.164;2022-08-19T13:38:54;22.13;;;14.98;;
17026;SDS011;8630;50.500;12.164;2022-08-19T13:41:22;18.60;;;14.63;;
17026;SDS011;8630;50.500;12.164;2022-08-19T13:43:49;21.75;;;15.00;;
17026;SDS011;8630;50.500;12.164;2022-08-19T13:46:16;20.83;;;17.25;;
17026;SDS011;8630;50.500;12.164;2022-08-19T13:48:44;18.83;;;14.90;;
17026;SDS011;8630;50.500;12.164;2022-08-19T13:51:12;20.13;;;15.60;;
17026;SDS011;8630;50.500;12.164;2022-08-19T13:53:40;20.17;;;15.43;;
17026;SDS011;8630;50.500;12.164;2022-08-19T13:56:09;23.33;;;16.42;;
17026;SDS011;8630;50.500;12.164;2022-08-19T13:58:38;21.05;;;14.93;;
17026;SDS011;8630;50.500;12.164;2022-08-19T14:01:05;19.40;;;15.70;;
17026;SDS011;8630;50.500;12.164;2022-08-19T14:03:33;18.65;;;14.80;;
17026;SDS011;8630;50.500;12.164;2022-08-19T14:06:01;19.27;;;15.32;;
17026;SDS011;8630;50.500;12.164;2022-08-19T14:08:28;18.13;;;15.88;;
17026;SDS011;8630;50.500;12.164;2022-08-19T14:10:59;20.02;;;14.77;;
17026;SDS011;8630;50.500;12.164;2022-08-19T14:13:26;18.13;;;14.35;;
17026;SDS011;8630;50.500;12.164;2022-08-19T14:15:53;16.35;;;13.88;;
17026;SDS011;8630;50.500;12.164;2022-08-19T14:18:20;17.67;;;14.32;;
17026;SDS011;8630;50.500;12.164;2022-08-19T14:20:46;20.90;;;15.43;;
17026;SDS011;8630;50.500;12.164;2022-08-19T14:23:14;19.77;;;15.15;;
17026;SDS011;8630;50.500;12.164;2022-08-19T14:25:41;17.85;;;14.30;;
17026;SDS011;8630;50.500;12.164;2022-08-19T14:28:09;18.58;;;13.82;;
17026;SDS011;8630;50.500;12.164;2022-08-19T14:30:37;19.63;;;15.48;;
17026;SDS011;8630;50.500;12.164;2022-08-19T14:33:05;17.02;;;14.65;;
17026;SDS011;8630;50.500;12.164;2022-08-19T14:35:33;23.25;;;15.77;;
17026;SDS011;8630;50.500;12.164;2022-08-19T14:38:02;17.17;;;14.63;;
17026;SDS011;8630;50.500;12.164;2022-08-19T14:40:30;18.15;;;14.90;;
17026;SDS011;8630;50.500;12.164;2022-08-19T14:42:58;18.77;;;16.00;;
17026;SDS011;8630;50.500;12.164;2022-08-19T14:45:31;16.63;;;14.52;;
17026;SDS011;8630;50.500;12.164;2022-08-19T14:48:00;17.27;;;15.07;;