sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13869;BME280;7004;48.206;16.402;2022-12-07T00:01:36;99547.75;;;5.69;87.30
13869;BME280;7004;48.206;16.402;2022-12-07T00:04:06;99549.69;;;5.84;86.44
13869;BME280;7004;48.206;16.402;2022-12-07T00:06:40;99544.13;;;5.90;84.85
13869;BME280;7004;48.206;16.402;2022-12-07T00:09:14;99551.03;;;5.74;86.11
13869;BME280;7004;48.206;16.402;2022-12-07T00:11:42;99544.16;;;5.72;85.31
13869;BME280;7004;48.206;16.402;2022-12-07T00:14:15;99545.16;;;5.69;86.20
13869;BME280;7004;48.206;16.402;2022-12-07T00:16:43;99542.22;;;5.75;86.17
13869;BME280;7004;48.206;16.402;2022-12-07T00:19:12;99545.41;;;5.63;86.23
13869;BME280;7004;48.206;16.402;2022-12-07T00:21:39;99544.22;;;5.70;85.92
13869;BME280;7004;48.206;16.402;2022-12-07T00:24:06;99541.19;;;5.98;86.46
13869;BME280;7004;48.206;16.402;2022-12-07T00:26:36;99536.63;;;6.02;85.38
13869;BME280;7004;48.206;16.402;2022-12-07T00:29:11;99538.56;;;5.98;84.70
13869;BME280;7004;48.206;16.402;2022-12-07T00:31:39;99540.59;;;5.91;85.24
13869;BME280;7004;48.206;16.402;2022-12-07T00:34:07;99542.94;;;5.79;86.35
13869;BME280;7004;48.206;16.402;2022-12-07T00:36:36;99540.09;;;5.83;86.01
13869;BME280;7004;48.206;16.402;2022-12-07T00:39:03;99540.41;;;5.96;84.83
13869;BME280;7004;48.206;16.402;2022-12-07T00:41:30;99538.78;;;5.94;86.27
13869;BME280;7004;48.206;16.402;2022-12-07T00:43:57;99535.28;;;5.93;86.79
13869;BME280;7004;48.206;16.402;2022-12-07T00:46:25;99541.88;;;5.64;88.08
13869;BME280;7004;48.206;16.402;2022-12-07T00:48:53;99531.88;;;5.91;87.12
13869;BME280;7004;48.206;16.402;2022-12-07T00:51:22;99535.19;;;6.13;86.82
13869;BME280;7004;48.206;16.402;2022-12-07T00:53:50;99536.34;;;5.89;87.83
13869;BME280;7004;48.206;16.402;2022-12-07T00:56:26;99532.31;;;6.01;87.82
13869;BME280;7004;48.206;16.402;2022-12-07T00:58:54;99524.78;;;5.93;87.91
13869;BME280;7004;48.206;16.402;2022-12-07T01:01:23;99531.69;;;5.96;88.35
13869;BME280;7004;48.206;16.402;2022-12-07T01:03:50;99542.31;;;5.74;89.46
13869;BME280;7004;48.206;16.402;2022-12-07T01:06:25;99527.97;;;5.62;89.52
13869;BME280;7004;48.206;16.402;2022-12-07T01:09:04;99531.81;;;5.74;89.19
13869;BME280;7004;48.206;16.402;2022-12-07T01:11:39;99536.19;;;5.92;88.37
13869;BME280;7004;48.206;16.402;2022-12-07T01:14:11;99540.91;;;5.66;90.37
13869;BME280;7004;48.206;16.402;2022-12-07T01:16:42;99547.47;;;5.56;90.44
13869;BME280;7004;48.206;16.402;2022-12-07T01:19:14;99549.25;;;5.56;90.29
13869;BME280;7004;48.206;16.402;2022-12-07T01:21:42;99547.03;;;5.65;90.27
13869;BME280;7004;48.206;16.402;2022-12-07T01:24:16;99543.66;;;5.82;89.88
13869;BME280;7004;48.206;16.402;2022-12-07T01:26:44;99546.25;;;5.44;90.71
13869;BME280;7004;48.206;16.402;2022-12-07T01:29:18;99538.56;;;5.60;90.72
13869;BME280;7004;48.206;16.402;2022-12-07T01:31:53;99546.97;;;5.67;90.26
13869;BME280;7004;48.206;16.402;2022-12-07T01:34:22;99541.88;;;5.64;90.34
13869;BME280;7004;48.206;16.402;2022-12-07T01:36:54;99536.63;;;5.64;90.85
13869;BME280;7004;48.206;16.402;2022-12-07T01:39:21;99537.81;;;5.76;90.54
13869;BME280;7004;48.206;16.402;2022-12-07T01:41:53;99545.06;;;5.52;91.41
13869;BME280;7004;48.206;16.402;2022-12-07T01:44:30;99543.22;;;5.73;90.96
13869;BME280;7004;48.206;16.402;2022-12-07T01:47:06;99530.53;;;5.63;90.35
13869;BME280;7004;48.206;16.402;2022-12-07T01:49:47;99535.78;;;5.82;91.04
13869;BME280;7004;48.206;16.402;2022-12-07T01:52:25;99533.81;;;5.68;91.03
13869;BME280;7004;48.206;16.402;2022-12-07T01:55:09;99542.72;;;5.83;89.81
13869;BME280;7004;48.206;16.402;2022-12-07T01:57:43;99534.31;;;5.58;91.17
13869;BME280;7004;48.206;16.402;2022-12-07T02:00:14;99530.13;;;5.91;90.13
13869;BME280;7004;48.206;16.402;2022-12-07T02:05:45;99537.41;;;5.85;90.45
13869;BME280;7004;48.206;16.402;2022-12-07T02:08:14;99529.06;;;5.77;91.14
13869;BME280;7004;48.206;16.402;2022-12-07T02:10:41;99528.28;;;5.75;91.33
13869;BME280;7004;48.206;16.402;2022-12-07T02:13:14;99520.81;;;5.65;91.26
13869;BME280;7004;48.206;16.402;2022-12-07T02:19:23;99522.69;;;5.63;91.06
13869;BME280;7004;48.206;16.402;2022-12-07T02:25:09;99519.13;;;5.64;91.19
13869;BME280;7004;48.206;16.402;2022-12-07T02:27:46;99524.00;;;5.72;91.64
13869;BME280;7004;48.206;16.402;2022-12-07T02:30:19;99514.59;;;5.87;91.15
13869;BME280;7004;48.206;16.402;2022-12-07T02:33:00;99522.25;;;5.35;92.71
13869;BME280;7004;48.206;16.402;2022-12-07T02:35:33;99529.25;;;5.72;90.31
13869;BME280;7004;48.206;16.402;2022-12-07T02:38:18;99522.59;;;5.65;90.50
13869;BME280;7004;48.206;16.402;2022-12-07T02:41:04;99530.25;;;5.51;91.10
13869;BME280;7004;48.206;16.402;2022-12-07T02:43:58;99524.78;;;5.93;88.91
13869;BME280;7004;48.206;16.402;2022-12-07T02:46:36;99529.97;;;5.76;90.39
13869;BME280;7004;48.206;16.402;2022-12-07T02:49:05;99529.34;;;5.89;90.53
13869;BME280;7004;48.206;16.402;2022-12-07T02:51:38;99525.78;;;5.72;90.92
13869;BME280;7004;48.206;16.402;2022-12-07T02:54:12;99534.84;;;5.83;90.39
13869;BME280;7004;48.206;16.402;2022-12-07T02:56:53;99533.47;;;5.76;89.91
13869;BME280;7004;48.206;16.402;2022-12-07T03:08:33;99533.22;;;5.62;90.23
13869;BME280;7004;48.206;16.402;2022-12-07T03:11:45;99523.16;;;5.90;89.48
13869;BME280;7004;48.206;16.402;2022-12-07T03:14:23;99526.78;;;5.69;89.81
13869;BME280;7004;48.206;16.402;2022-12-07T03:19:33;99522.97;;;5.76;90.13
13869;BME280;7004;48.206;16.402;2022-12-07T03:22:05;99519.97;;;6.03;89.42
13869;BME280;7004;48.206;16.402;2022-12-07T03:24:45;99525.78;;;5.72;89.99
13869;BME280;7004;48.206;16.402;2022-12-07T03:27:21;99524.00;;;5.91;89.60
13869;BME280;7004;48.206;16.402;2022-12-07T03:29:56;99526.50;;;5.75;90.63
13869;BME280;7004;48.206;16.402;2022-12-07T03:32:35;99523.44;;;5.65;91.36
13869;BME280;7004;48.206;16.402;2022-12-07T03:35:07;99520.19;;;5.79;90.23
13869;BME280;7004;48.206;16.402;2022-12-07T03:38:00;99523.97;;;5.74;91.40
13869;BME280;7004;48.206;16.402;2022-12-07T03:41:02;99526.22;;;5.81;90.48
13869;BME280;7004;48.206;16.402;2022-12-07T03:43:32;99525.78;;;5.90;89.57
13869;BME280;7004;48.206;16.402;2022-12-07T03:52:12;99536.00;;;5.78;91.38
13869;BME280;7004;48.206;16.402;2022-12-07T03:57:34;99533.03;;;5.66;91.83
13869;BME280;7004;48.206;16.402;2022-12-07T04:00:05;99538.91;;;5.72;91.40
13869;BME280;7004;48.206;16.402;2022-12-07T04:02:33;99530.03;;;5.36;93.38
13869;BME280;7004;48.206;16.402;2022-12-07T04:04:59;99531.72;;;5.75;91.91
13869;BME280;7004;48.206;16.402;2022-12-07T04:07:28;99536.69;;;5.43;92.93
13869;BME280;7004;48.206;16.402;2022-12-07T04:09:54;99530.75;;;5.59;92.60
13869;BME280;7004;48.206;16.402;2022-12-07T04:12:22;99534.22;;;5.40;93.12
13869;BME280;7004;48.206;16.402;2022-12-07T04:14:48;99539.16;;;5.46;91.99
13869;BME280;7004;48.206;16.402;2022-12-07T04:17:14;99550.59;;;5.45;93.09
13869;BME280;7004;48.206;16.402;2022-12-07T04:19:40;99539.91;;;5.69;92.50
13869;BME280;7004;48.206;16.402;2022-12-07T04:22:06;99541.31;;;5.76;91.50
13869;BME280;7004;48.206;16.402;2022-12-07T04:24:34;99542.38;;;5.53;91.42
13869;BME280;7004;48.206;16.402;2022-12-07T04:27:01;99540.59;;;5.35;92.54
13869;BME280;7004;48.206;16.402;2022-12-07T04:29:28;99542.09;;;5.40;92.81
13869;BME280;7004;48.206;16.402;2022-12-07T04:31:54;99537.81;;;5.76;91.01
13869;BME280;7004;48.206;16.402;2022-12-07T04:34:22;99546.97;;;5.48;92.21
13869;BME280;7004;48.206;16.402;2022-12-07T04:36:49;99544.69;;;5.40;93.19
13869;BME280;7004;48.206;16.402;2022-12-07T04:39:32;99536.34;;;5.70;91.40
13869;BME280;7004;48.206;16.402;2022-12-07T04:41:59;99533.81;;;5.68;92.20
13869;BME280;7004;48.206;16.402;2022-12-07T04:44:29;99532.94;;;5.68;91.69
13869;BME280;7004;48.206;16.402;2022-12-07T04:46:57;99533.31;;;5.60;90.92
13869;BME280;7004;48.206;16.402;2022-12-07T04:49:24;99536.06;;;5.57;91.07
13869;BME280;7004;48.206;16.402;2022-12-07T04:51:51;99539.31;;;5.43;91.62
13869;BME280;7004;48.206;16.402;2022-12-07T04:54:17;99535.16;;;5.77;90.70
13869;BME280;7004;48.206;16.402;2022-12-07T04:56:44;99525.00;;;5.51;90.70
13869;BME280;7004;48.206;16.402;2022-12-07T04:59:12;99525.06;;;5.68;90.43
13869;BME280;7004;48.206;16.402;2022-12-07T05:01:39;99530.41;;;5.66;91.11
13869;BME280;7004;48.206;16.402;2022-12-07T05:04:06;99531.25;;;5.48;91.20
13869;BME280;7004;48.206;16.402;2022-12-07T05:06:33;99534.13;;;5.42;90.40
13869;BME280;7004;48.206;16.402;2022-12-07T05:09:00;99534.88;;;5.64;89.81
13869;BME280;7004;48.206;16.402;2022-12-07T05:11:27;99535.84;;;5.62;90.72
13869;BME280;7004;48.206;16.402;2022-12-07T05:14:18;99524.94;;;5.52;90.35
13869;BME280;7004;48.206;16.402;2022-12-07T05:16:49;99532.19;;;5.66;88.88
13869;BME280;7004;48.206;16.402;2022-12-07T05:19:17;99529.63;;;5.64;89.74
13869;BME280;7004;48.206;16.402;2022-12-07T05:21:44;99531.59;;;5.78;88.75
13869;BME280;7004;48.206;16.402;2022-12-07T05:24:12;99526.44;;;5.58;89.19
13869;BME280;7004;48.206;16.402;2022-12-07T05:26:39;99532.78;;;5.33;89.45
13869;BME280;7004;48.206;16.402;2022-12-07T05:29:06;99526.72;;;5.52;89.30
13869;BME280;7004;48.206;16.402;2022-12-07T05:31:33;99531.25;;;5.48;88.78
13869;BME280;7004;48.206;16.402;2022-12-07T05:34:01;99533.72;;;5.32;89.32
13869;BME280;7004;48.206;16.402;2022-12-07T05:36:27;99524.59;;;5.79;87.18
13869;BME280;7004;48.206;16.402;2022-12-07T05:38:54;99525.50;;;5.59;88.46
13869;BME280;7004;48.206;16.402;2022-12-07T05:41:21;99526.00;;;5.48;88.44
13869;BME280;7004;48.206;16.402;2022-12-07T05:44:06;99524.13;;;5.31;89.58
13869;BME280;7004;48.206;16.402;2022-12-07T05:46:33;99528.69;;;5.46;88.45
13869;BME280;7004;48.206;16.402;2022-12-07T05:49:02;99530.31;;;5.68;87.14
13869;BME280;7004;48.206;16.402;2022-12-07T05:51:28;99529.34;;;5.89;87.11
13869;BME280;7004;48.206;16.402;2022-12-07T05:53:55;99526.84;;;5.48;87.33
13869;BME280;7004;48.206;16.402;2022-12-07T05:56:22;99528.63;;;5.67;86.64
13869;BME280;7004;48.206;16.402;2022-12-07T05:58:50;99533.94;;;5.65;88.22
13869;BME280;7004;48.206;16.402;2022-12-07T06:01:34;99535.78;;;5.63;86.97
13869;BME280;7004;48.206;16.402;2022-12-07T06:04:01;99538.81;;;5.73;86.66
13869;BME280;7004;48.206;16.402;2022-12-07T06:06:27;99537.06;;;5.74;85.71
13869;BME280;7004;48.206;16.402;2022-12-07T06:08:53;99538.31;;;5.65;86.31
13869;BME280;7004;48.206;16.402;2022-12-07T06:11:19;99541.38;;;5.75;85.35
13869;BME280;7004;48.206;16.402;2022-12-07T06:14:04;99542.44;;;5.89;85.42
13869;BME280;7004;48.206;16.402;2022-12-07T06:16:30;99542.38;;;5.72;85.71
13869;BME280;7004;48.206;16.402;2022-12-07T06:18:56;99539.91;;;5.69;87.02
13869;BME280;7004;48.206;16.402;2022-12-07T06:21:22;99534.56;;;5.89;86.15
13869;BME280;7004;48.206;16.402;2022-12-07T06:23:49;99540.38;;;5.77;85.19
13869;BME280;7004;48.206;16.402;2022-12-07T06:26:15;99537.81;;;5.76;85.22
13869;BME280;7004;48.206;16.402;2022-12-07T06:28:41;99536.78;;;5.99;84.24
13869;BME280;7004;48.206;16.402;2022-12-07T06:31:08;99533.59;;;5.54;85.50
13869;BME280;7004;48.206;16.402;2022-12-07T06:33:34;99534.84;;;5.83;84.07
13869;BME280;7004;48.206;16.402;2022-12-07T06:36:00;99538.50;;;6.00;82.86
13869;BME280;7004;48.206;16.402;2022-12-07T06:38:26;99542.72;;;5.83;83.74
13869;BME280;7004;48.206;16.402;2022-12-07T06:40:53;99546.06;;;5.87;84.36
13869;BME280;7004;48.206;16.402;2022-12-07T06:43:19;99543.00;;;5.77;84.59
13869;BME280;7004;48.206;16.402;2022-12-07T06:45:45;99546.41;;;5.79;84.57
13869;BME280;7004;48.206;16.402;2022-12-07T06:48:12;99551.78;;;5.97;83.41
13869;BME280;7004;48.206;16.402;2022-12-07T06:50:38;99543.91;;;5.97;83.32
13869;BME280;7004;48.206;16.402;2022-12-07T06:53:04;99547.03;;;5.65;83.25
13869;BME280;7004;48.206;16.402;2022-12-07T06:55:30;99556.06;;;5.79;83.94
13869;BME280;7004;48.206;16.402;2022-12-07T06:57:56;99549.94;;;5.59;83.44
13869;BME280;7004;48.206;16.402;2022-12-07T07:00:22;99545.34;;;5.83;83.11
13869;BME280;7004;48.206;16.402;2022-12-07T07:02:48;99549.69;;;5.84;83.31
13869;BME280;7004;48.206;16.402;2022-12-07T07:05:14;99551.38;;;5.66;84.48
13869;BME280;7004;48.206;16.402;2022-12-07T07:07:42;99552.38;;;5.83;83.90
13869;BME280;7004;48.206;16.402;2022-12-07T07:10:08;99554.13;;;5.82;82.48
13869;BME280;7004;48.206;16.402;2022-12-07T07:12:35;99550.38;;;5.88;81.94
13869;BME280;7004;48.206;16.402;2022-12-07T07:15:01;99555.34;;;5.75;82.49
13869;BME280;7004;48.206;16.402;2022-12-07T07:17:27;99548.25;;;5.77;81.90
13869;BME280;7004;48.206;16.402;2022-12-07T07:19:53;99552.75;;;5.94;81.82
13869;BME280;7004;48.206;16.402;2022-12-07T07:22:19;99558.88;;;5.93;82.71
13869;BME280;7004;48.206;16.402;2022-12-07T07:24:45;99551.38;;;6.04;82.76
13869;BME280;7004;48.206;16.402;2022-12-07T07:27:11;99557.56;;;5.84;82.46
13869;BME280;7004;48.206;16.402;2022-12-07T07:29:37;99573.50;;;5.80;82.21
13869;BME280;7004;48.206;16.402;2022-12-07T07:32:04;99565.50;;;6.02;82.07
13869;BME280;7004;48.206;16.402;2022-12-07T07:34:30;99568.63;;;6.10;81.11
13869;BME280;7004;48.206;16.402;2022-12-07T07:36:56;99568.69;;;6.08;81.98
13869;BME280;7004;48.206;16.402;2022-12-07T07:39:22;99573.63;;;5.77;82.76
13869;BME280;7004;48.206;16.402;2022-12-07T07:41:48;99567.75;;;6.09;81.78
13869;BME280;7004;48.206;16.402;2022-12-07T07:44:14;99575.72;;;5.89;83.08
13869;BME280;7004;48.206;16.402;2022-12-07T07:46:40;99574.94;;;6.06;81.25
13869;BME280;7004;48.206;16.402;2022-12-07T07:49:06;99575.75;;;5.87;81.53
13869;BME280;7004;48.206;16.402;2022-12-07T07:51:32;99569.03;;;5.82;80.89
13869;BME280;7004;48.206;16.402;2022-12-07T07:53:58;99573.31;;;6.03;80.50
13869;BME280;7004;48.206;16.402;2022-12-07T07:56:25;99567.69;;;6.11;81.38
13869;BME280;7004;48.206;16.402;2022-12-07T07:58:54;99566.91;;;6.09;80.67
13869;BME280;7004;48.206;16.402;2022-12-07T08:01:21;99564.78;;;5.98;80.27
13869;BME280;7004;48.206;16.402;2022-12-07T08:03:47;99563.84;;;6.18;81.15
13869;BME280;7004;48.206;16.402;2022-12-07T08:06:13;99576.50;;;6.10;80.45
13869;BME280;7004;48.206;16.402;2022-12-07T08:08:39;99579.19;;;6.08;80.83
13869;BME280;7004;48.206;16.402;2022-12-07T08:11:07;99585.25;;;5.90;80.87
13869;BME280;7004;48.206;16.402;2022-12-07T08:13:35;99584.28;;;5.93;80.72
13869;BME280;7004;48.206;16.402;2022-12-07T08:16:07;99582.75;;;6.07;79.91
13869;BME280;7004;48.206;16.402;2022-12-07T08:18:39;99583.38;;;6.12;80.27
13869;BME280;7004;48.206;16.402;2022-12-07T08:21:08;99592.28;;;5.89;81.57
13869;BME280;7004;48.206;16.402;2022-12-07T08:23:35;99577.13;;;6.15;82.15
13869;BME280;7004;48.206;16.402;2022-12-07T08:26:04;99586.75;;;6.15;80.44
13869;BME280;7004;48.206;16.402;2022-12-07T08:28:31;99580.44;;;6.19;80.37
13869;BME280;7004;48.206;16.402;2022-12-07T08:31:06;99585.75;;;6.36;79.92
13869;BME280;7004;48.206;16.402;2022-12-07T08:33:34;99589.69;;;6.08;80.84
13869;BME280;7004;48.206;16.402;2022-12-07T08:36:09;99587.03;;;6.27;80.09
13869;BME280;7004;48.206;16.402;2022-12-07T08:38:37;99597.06;;;6.00;79.91
13869;BME280;7004;48.206;16.402;2022-12-07T08:41:03;99607.75;;;6.15;79.27
13869;BME280;7004;48.206;16.402;2022-12-07T08:43:30;99605.69;;;6.21;79.54
13869;BME280;7004;48.206;16.402;2022-12-07T08:49:13;99609.66;;;6.30;79.35
13869;BME280;7004;48.206;16.402;2022-12-07T08:51:40;99613.34;;;6.07;79.16
13869;BME280;7004;48.206;16.402;2022-12-07T08:54:11;99609.22;;;6.39;77.91
13869;BME280;7004;48.206;16.402;2022-12-07T08:56:39;99617.22;;;6.00;77.56
13869;BME280;7004;48.206;16.402;2022-12-07T08:59:07;99618.84;;;6.02;77.13
13869;BME280;7004;48.206;16.402;2022-12-07T09:01:33;99610.72;;;6.07;76.92
13869;BME280;7004;48.206;16.402;2022-12-07T09:04:00;99611.31;;;5.95;76.17
13869;BME280;7004;48.206;16.402;2022-12-07T09:06:26;99611.00;;;6.20;77.07
13869;BME280;7004;48.206;16.402;2022-12-07T09:08:58;99613.13;;;5.93;75.40
13869;BME280;7004;48.206;16.402;2022-12-07T09:11:25;99606.19;;;5.91;73.22
13869;BME280;7004;48.206;16.402;2022-12-07T09:13:51;99606.38;;;6.07;73.01
13869;BME280;7004;48.206;16.402;2022-12-07T09:16:17;99610.53;;;6.11;72.67
13869;BME280;7004;48.206;16.402;2022-12-07T09:18:43;99608.13;;;6.07;73.26
13869;BME280;7004;48.206;16.402;2022-12-07T09:21:09;99605.06;;;6.16;72.14
13869;BME280;7004;48.206;16.402;2022-12-07T09:23:35;99595.41;;;6.36;71.18
13869;BME280;7004;48.206;16.402;2022-12-07T09:26:03;99597.16;;;6.89;69.24
13869;BME280;7004;48.206;16.402;2022-12-07T09:28:31;99592.53;;;6.59;68.94
13869;BME280;7004;48.206;16.402;2022-12-07T09:30:57;99592.06;;;7.03;66.90
13869;BME280;7004;48.206;16.402;2022-12-07T09:33:25;99587.78;;;8.00;63.03
13869;BME280;7004;48.206;16.402;2022-12-07T09:35:52;99589.94;;;7.44;63.82
13869;BME280;7004;48.206;16.402;2022-12-07T09:38:19;99581.56;;;8.65;62.45
13869;BME280;7004;48.206;16.402;2022-12-07T09:40:47;99583.63;;;8.28;61.45
13869;BME280;7004;48.206;16.402;2022-12-07T09:43:22;99586.56;;;8.38;61.90
13869;BME280;7004;48.206;16.402;2022-12-07T09:45:54;99583.78;;;8.25;60.93
13869;BME280;7004;48.206;16.402;2022-12-07T09:48:34;99589.38;;;8.66;61.28
13869;BME280;7004;48.206;16.402;2022-12-07T09:51:22;99583.91;;;8.07;61.37
13869;BME280;7004;48.206;16.402;2022-12-07T09:53:50;99584.59;;;9.03;59.33
13869;BME280;7004;48.206;16.402;2022-12-07T09:56:18;99585.19;;;8.78;59.59
13869;BME280;7004;48.206;16.402;2022-12-07T09:58:46;99591.00;;;8.53;60.24
13869;BME280;7004;48.206;16.402;2022-12-07T10:01:14;99582.84;;;8.58;58.40
13869;BME280;7004;48.206;16.402;2022-12-07T10:03:55;99575.47;;;8.17;59.06
13869;BME280;7004;48.206;16.402;2022-12-07T10:06:24;99573.94;;;8.28;60.17
13869;BME280;7004;48.206;16.402;2022-12-07T10:08:50;99575.06;;;8.40;61.10
13869;BME280;7004;48.206;16.402;2022-12-07T10:11:17;99569.09;;;8.37;59.38
13869;BME280;7004;48.206;16.402;2022-12-07T10:13:52;99576.50;;;8.14;60.17
13869;BME280;7004;48.206;16.402;2022-12-07T10:16:39;99561.88;;;8.86;56.85
13869;BME280;7004;48.206;16.402;2022-12-07T10:19:29;99570.19;;;8.64;58.59
13869;BME280;7004;48.206;16.402;2022-12-07T10:22:13;99566.97;;;8.27;59.19
13869;BME280;7004;48.206;16.402;2022-12-07T10:24:42;99562.66;;;7.79;58.17
13869;BME280;7004;48.206;16.402;2022-12-07T10:27:32;99561.88;;;8.40;55.93
13869;BME280;7004;48.206;16.402;2022-12-07T10:29:59;99562.16;;;8.20;54.26
13869;BME280;7004;48.206;16.402;2022-12-07T10:32:36;99569.28;;;8.02;55.13
13869;BME280;7004;48.206;16.402;2022-12-07T10:35:24;99558.91;;;7.99;55.12
13869;BME280;7004;48.206;16.402;2022-12-07T10:37:53;99569.59;;;7.31;57.38
13869;BME280;7004;48.206;16.402;2022-12-07T10:40:32;99546.16;;;6.93;57.57
13869;BME280;7004;48.206;16.402;2022-12-07T10:43:23;99552.91;;;7.32;56.74
13869;BME280;7004;48.206;16.402;2022-12-07T10:51:55;99565.75;;;7.20;57.00
13869;BME280;7004;48.206;16.402;2022-12-07T10:57:26;99558.69;;;7.21;57.59
13869;BME280;7004;48.206;16.402;2022-12-07T11:00:16;99546.50;;;7.20;57.34
13869;BME280;7004;48.206;16.402;2022-12-07T11:05:56;99561.25;;;7.40;57.42
13869;BME280;7004;48.206;16.402;2022-12-07T11:11:40;99558.00;;;6.67;59.46
13869;BME280;7004;48.206;16.402;2022-12-07T11:14:40;99557.06;;;7.36;57.97
13869;BME280;7004;48.206;16.402;2022-12-07T11:17:15;99546.28;;;7.07;57.62
13869;BME280;7004;48.206;16.402;2022-12-07T11:20:27;99546.09;;;7.28;58.27
13869;BME280;7004;48.206;16.402;2022-12-07T11:26:48;99546.44;;;7.04;58.34
13869;BME280;7004;48.206;16.402;2022-12-07T11:29:49;99536.16;;;7.17;57.83
13869;BME280;7004;48.206;16.402;2022-12-07T11:38:24;99537.94;;;7.16;57.48
13869;BME280;7004;48.206;16.402;2022-12-07T11:41:01;99537.97;;;6.64;58.51
13869;BME280;7004;48.206;16.402;2022-12-07T11:46:50;99531.63;;;6.68;58.25
13869;BME280;7004;48.206;16.402;2022-12-07T11:49:47;99537.13;;;6.46;59.42
13869;BME280;7004;48.206;16.402;2022-12-07T11:54:53;99520.75;;;8.53;64.14
13869;BME280;7004;48.206;16.402;2022-12-07T11:57:36;99512.25;;;9.65;55.14
13869;BME280;7004;48.206;16.402;2022-12-07T12:00:12;99517.75;;;10.03;62.53
13869;BME280;7004;48.206;16.402;2022-12-07T12:03:04;99506.88;;;10.07;54.90
13869;BME280;7004;48.206;16.402;2022-12-07T12:05:35;99511.03;;;9.70;51.06
13869;BME280;7004;48.206;16.402;2022-12-07T12:08:21;99510.94;;;9.72;48.77
13869;BME280;7004;48.206;16.402;2022-12-07T12:20:15;99522.75;;;8.02;51.75
13869;BME280;7004;48.206;16.402;2022-12-07T12:22:22;99512.66;;;8.57;51.61
13869;BME280;7004;48.206;16.402;2022-12-07T12:24:55;99512.56;;;7.64;52.78
13869;BME280;7004;48.206;16.402;2022-12-07T12:27:30;99497.53;;;7.98;52.03
13869;BME280;7004;48.206;16.402;2022-12-07T12:30:01;99498.81;;;7.91;53.16
13869;BME280;7004;48.206;16.402;2022-12-07T12:32:40;99494.09;;;8.44;52.02
13869;BME280;7004;48.206;16.402;2022-12-07T12:38:31;99490.78;;;8.40;51.55
13869;BME280;7004;48.206;16.402;2022-12-07T12:41:01;99494.91;;;7.82;52.08
13869;BME280;7004;48.206;16.402;2022-12-07T12:43:48;99495.47;;;8.03;52.83
13869;BME280;7004;48.206;16.402;2022-12-07T12:51:59;99493.53;;;8.23;52.17
13869;BME280;7004;48.206;16.402;2022-12-07T12:54:29;99485.22;;;7.99;53.96
13869;BME280;7004;48.206;16.402;2022-12-07T12:59:35;99489.66;;;7.82;53.82
13869;BME280;7004;48.206;16.402;2022-12-07T13:08:20;99496.31;;;8.04;53.85
13869;BME280;7004;48.206;16.402;2022-12-07T13:10:45;99500.09;;;7.03;55.49
13869;BME280;7004;48.206;16.402;2022-12-07T13:15:47;99502.00;;;6.99;56.27
13869;BME280;7004;48.206;16.402;2022-12-07T13:31:42;99505.34;;;6.51;57.95
13869;BME280;7004;48.206;16.402;2022-12-07T13:34:41;99506.91;;;6.72;57.14
13869;BME280;7004;48.206;16.402;2022-12-07T13:37:27;99499.72;;;6.76;57.45
13869;BME280;7004;48.206;16.402;2022-12-07T13:40:00;99509.44;;;6.74;58.33
13869;BME280;7004;48.206;16.402;2022-12-07T13:42:33;99501.31;;;6.96;57.41
13869;BME280;7004;48.206;16.402;2022-12-07T13:45:35;99500.28;;;6.30;58.85
13869;BME280;7004;48.206;16.402;2022-12-07T13:48:45;99508.00;;;6.68;57.40
13869;BME280;7004;48.206;16.402;2022-12-07T13:51:28;99493.47;;;6.44;59.66
13869;BME280;7004;48.206;16.402;2022-12-07T13:54:09;99498.47;;;6.48;58.33
13869;BME280;7004;48.206;16.402;2022-12-07T13:56:36;99503.03;;;6.79;58.06
13869;BME280;7004;48.206;16.402;2022-12-07T13:59:05;99498.97;;;6.56;58.19
13869;BME280;7004;48.206;16.402;2022-12-07T14:01:32;99498.66;;;6.80;57.01
13869;BME280;7004;48.206;16.402;2022-12-07T14:06:53;99498.34;;;6.51;58.27
13869;BME280;7004;48.206;16.402;2022-12-07T14:09:22;99504.91;;;6.77;58.05
13869;BME280;7004;48.206;16.402;2022-12-07T14:11:50;99507.94;;;6.70;58.10
13869;BME280;7004;48.206;16.402;2022-12-07T14:14:22;99517.50;;;6.71;57.78
13869;BME280;7004;48.206;16.402;2022-12-07T14:17:15;99520.66;;;6.43;59.73
13869;BME280;7004;48.206;16.402;2022-12-07T14:19:46;99517.97;;;6.44;59.45
13869;BME280;7004;48.206;16.402;2022-12-07T14:22:35;99514.28;;;6.12;59.92
13869;BME280;7004;48.206;16.402;2022-12-07T14:25:22;99518.72;;;6.29;60.04
13869;BME280;7004;48.206;16.402;2022-12-07T14:27:50;99516.31;;;6.76;59.69
13869;BME280;7004;48.206;16.402;2022-12-07T14:30:19;99513.94;;;6.54;60.90
13869;BME280;7004;48.206;16.402;2022-12-07T14:32:48;99518.88;;;6.43;61.05
13869;BME280;7004;48.206;16.402;2022-12-07T14:35:18;99515.09;;;6.31;60.89
13869;BME280;7004;48.206;16.402;2022-12-07T14:37:47;99510.09;;;6.44;61.10
13869;BME280;7004;48.206;16.402;2022-12-07T14:40:18;99515.78;;;6.35;61.66
13869;BME280;7004;48.206;16.402;2022-12-07T14:42:47;99515.63;;;6.21;62.46
13869;BME280;7004;48.206;16.402;2022-12-07T14:45:20;99514.50;;;6.44;61.70
13869;BME280;7004;48.206;16.402;2022-12-07T14:47:47;99510.66;;;6.15;63.09
13869;BME280;7004;48.206;16.402;2022-12-07T14:50:18;99517.34;;;6.39;62.17
13869;BME280;7004;48.206;16.402;2022-12-07T14:52:52;99519.03;;;6.23;62.03
13869;BME280;7004;48.206;16.402;2022-12-07T14:55:26;99521.66;;;6.04;63.20
13869;BME280;7004;48.206;16.402;2022-12-07T14:57:53;99516.72;;;5.98;63.05
13869;BME280;7004;48.206;16.402;2022-12-07T15:00:25;99517.78;;;6.12;61.89
13869;BME280;7004;48.206;16.402;2022-12-07T15:02:52;99519.63;;;6.10;61.61
13869;BME280;7004;48.206;16.402;2022-12-07T15:05:19;99523.41;;;6.22;61.63
13869;BME280;7004;48.206;16.402;2022-12-07T15:07:46;99526.53;;;6.30;63.03
13869;BME280;7004;48.206;16.402;2022-12-07T15:10:26;99519.03;;;6.23;63.04
13869;BME280;7004;48.206;16.402;2022-12-07T15:12:58;99524.97;;;6.26;62.99
13869;BME280;7004;48.206;16.402;2022-12-07T15:15:43;99522.16;;;6.12;63.06
13869;BME280;7004;48.206;16.402;2022-12-07T15:18:09;99527.75;;;6.04;63.40
13869;BME280;7004;48.206;16.402;2022-12-07T15:20:35;99529.47;;;6.05;63.79
13869;BME280;7004;48.206;16.402;2022-12-07T15:23:01;99533.47;;;6.31;63.61
13869;BME280;7004;48.206;16.402;2022-12-07T15:25:27;99536.03;;;6.14;64.55