sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8758;BME280;4415;42.152;24.744;2023-11-21T00:00:13;99328.63;;;10.51;77.84
8758;BME280;4415;42.152;24.744;2023-11-21T00:02:39;99310.03;;;10.31;78.51
8758;BME280;4415;42.152;24.744;2023-11-21T00:05:07;99311.72;;;10.27;79.25
8758;BME280;4415;42.152;24.744;2023-11-21T00:07:33;99330.66;;;10.41;78.85
8758;BME280;4415;42.152;24.744;2023-11-21T00:09:59;99326.72;;;10.33;79.28
8758;BME280;4415;42.152;24.744;2023-11-21T00:12:24;99313.78;;;10.35;78.12
8758;BME280;4415;42.152;24.744;2023-11-21T00:14:50;99326.31;;;10.45;77.51
8758;BME280;4415;42.152;24.744;2023-11-21T00:17:15;99328.78;;;10.41;77.77
8758;BME280;4415;42.152;24.744;2023-11-21T00:19:40;99323.19;;;10.38;77.91
8758;BME280;4415;42.152;24.744;2023-11-21T00:22:08;99318.06;;;10.36;78.37
8758;BME280;4415;42.152;24.744;2023-11-21T00:24:34;99308.22;;;10.45;78.09
8758;BME280;4415;42.152;24.744;2023-11-21T00:27:00;99327.91;;;10.64;77.85
8758;BME280;4415;42.152;24.744;2023-11-21T00:29:25;99326.13;;;10.73;78.06
8758;BME280;4415;42.152;24.744;2023-11-21T00:31:51;99320.72;;;10.73;77.70
8758;BME280;4415;42.152;24.744;2023-11-21T00:34:17;99320.22;;;10.71;77.59
8758;BME280;4415;42.152;24.744;2023-11-21T00:36:42;99314.22;;;10.74;77.03
8758;BME280;4415;42.152;24.744;2023-11-21T00:39:07;99321.66;;;10.82;75.96
8758;BME280;4415;42.152;24.744;2023-11-21T00:41:33;99312.25;;;10.80;75.73
8758;BME280;4415;42.152;24.744;2023-11-21T00:43:59;99310.78;;;10.69;75.91
8758;BME280;4415;42.152;24.744;2023-11-21T00:46:26;99310.25;;;10.53;76.25
8758;BME280;4415;42.152;24.744;2023-11-21T00:48:54;99303.31;;;10.47;76.35
8758;BME280;4415;42.152;24.744;2023-11-21T00:51:20;99328.69;;;10.65;76.74
8758;BME280;4415;42.152;24.744;2023-11-21T00:53:45;99320.66;;;10.60;76.37
8758;BME280;4415;42.152;24.744;2023-11-21T00:56:11;99322.94;;;10.34;78.18
8758;BME280;4415;42.152;24.744;2023-11-21T00:58:37;99334.84;;;9.91;80.94
8758;BME280;4415;42.152;24.744;2023-11-21T01:01:02;99332.19;;;9.67;82.52
8758;BME280;4415;42.152;24.744;2023-11-21T01:03:28;99330.88;;;9.41;83.34
8758;BME280;4415;42.152;24.744;2023-11-21T01:05:54;99320.66;;;9.38;84.17
8758;BME280;4415;42.152;24.744;2023-11-21T01:08:19;99309.59;;;9.39;84.92
8758;BME280;4415;42.152;24.744;2023-11-21T01:10:45;99325.59;;;9.54;85.20
8758;BME280;4415;42.152;24.744;2023-11-21T01:13:10;99326.84;;;9.62;84.83
8758;BME280;4415;42.152;24.744;2023-11-21T01:15:36;99324.09;;;9.67;84.43
8758;BME280;4415;42.152;24.744;2023-11-21T01:18:01;99329.84;;;9.60;84.96
8758;BME280;4415;42.152;24.744;2023-11-21T01:20:28;99329.72;;;9.70;84.95
8758;BME280;4415;42.152;24.744;2023-11-21T01:22:54;99328.97;;;9.65;85.53
8758;BME280;4415;42.152;24.744;2023-11-21T01:25:20;99322.78;;;9.64;85.71
8758;BME280;4415;42.152;24.744;2023-11-21T01:27:46;99320.25;;;9.73;85.60
8758;BME280;4415;42.152;24.744;2023-11-21T01:30:12;99321.19;;;9.82;84.53
8758;BME280;4415;42.152;24.744;2023-11-21T01:32:38;99326.25;;;9.89;83.56
8758;BME280;4415;42.152;24.744;2023-11-21T01:35:05;99315.13;;;9.71;83.30
8758;BME280;4415;42.152;24.744;2023-11-21T01:37:31;99317.56;;;9.49;84.87
8758;BME280;4415;42.152;24.744;2023-11-21T01:39:58;99326.84;;;9.62;84.27
8758;BME280;4415;42.152;24.744;2023-11-21T01:42:24;99319.75;;;9.71;83.80
8758;BME280;4415;42.152;24.744;2023-11-21T01:44:49;99319.75;;;9.71;83.78
8758;BME280;4415;42.152;24.744;2023-11-21T01:47:16;99322.63;;;9.74;84.13
8758;BME280;4415;42.152;24.744;2023-11-21T01:49:44;99311.91;;;9.69;84.97
8758;BME280;4415;42.152;24.744;2023-11-21T01:52:11;99312.84;;;9.60;84.72
8758;BME280;4415;42.152;24.744;2023-11-21T01:54:37;99322.44;;;9.47;86.09
8758;BME280;4415;42.152;24.744;2023-11-21T01:57:03;99314.13;;;9.44;87.59
8758;BME280;4415;42.152;24.744;2023-11-21T01:59:38;99317.56;;;9.49;87.21
8758;BME280;4415;42.152;24.744;2023-11-21T02:02:06;99311.88;;;9.27;85.84
8758;BME280;4415;42.152;24.744;2023-11-21T02:04:36;99319.31;;;9.11;86.63
8758;BME280;4415;42.152;24.744;2023-11-21T02:07:02;99311.66;;;8.95;87.66
8758;BME280;4415;42.152;24.744;2023-11-21T02:09:31;99308.38;;;8.69;88.20
8758;BME280;4415;42.152;24.744;2023-11-21T02:11:58;99300.75;;;8.47;90.11
8758;BME280;4415;42.152;24.744;2023-11-21T02:14:27;99300.66;;;8.58;90.20
8758;BME280;4415;42.152;24.744;2023-11-21T02:16:54;99307.06;;;8.33;89.91
8758;BME280;4415;42.152;24.744;2023-11-21T02:19:20;99310.56;;;8.28;90.09
8758;BME280;4415;42.152;24.744;2023-11-21T02:21:52;99301.94;;;8.31;90.74
8758;BME280;4415;42.152;24.744;2023-11-21T02:24:21;99308.84;;;8.42;91.16
8758;BME280;4415;42.152;24.744;2023-11-21T02:26:48;99293.59;;;8.33;91.14
8758;BME280;4415;42.152;24.744;2023-11-21T02:29:14;99317.19;;;8.46;90.63
8758;BME280;4415;42.152;24.744;2023-11-21T02:31:43;99298.16;;;8.32;90.37
8758;BME280;4415;42.152;24.744;2023-11-21T02:34:16;99307.41;;;8.16;90.78
8758;BME280;4415;42.152;24.744;2023-11-21T02:36:43;99312.63;;;8.41;91.26
8758;BME280;4415;42.152;24.744;2023-11-21T02:39:10;99309.16;;;8.36;91.32
8758;BME280;4415;42.152;24.744;2023-11-21T02:41:39;99309.38;;;8.44;91.78
8758;BME280;4415;42.152;24.744;2023-11-21T02:44:06;99311.00;;;8.45;91.60
8758;BME280;4415;42.152;24.744;2023-11-21T02:46:35;99317.16;;;8.51;92.31
8758;BME280;4415;42.152;24.744;2023-11-21T02:49:02;99299.53;;;8.25;92.68
8758;BME280;4415;42.152;24.744;2023-11-21T02:51:29;99314.06;;;8.29;93.71
8758;BME280;4415;42.152;24.744;2023-11-21T02:53:55;99317.81;;;8.33;93.09
8758;BME280;4415;42.152;24.744;2023-11-21T02:56:24;99312.16;;;8.34;93.05
8758;BME280;4415;42.152;24.744;2023-11-21T02:58:51;99318.03;;;8.36;92.19
8758;BME280;4415;42.152;24.744;2023-11-21T03:01:16;99323.47;;;8.31;93.13
8758;BME280;4415;42.152;24.744;2023-11-21T03:03:42;99326.13;;;8.36;93.02
8758;BME280;4415;42.152;24.744;2023-11-21T03:06:07;99303.72;;;8.02;92.92
8758;BME280;4415;42.152;24.744;2023-11-21T03:08:33;99328.47;;;7.99;93.33
8758;BME280;4415;42.152;24.744;2023-11-21T03:10:58;99307.47;;;8.01;93.65
8758;BME280;4415;42.152;24.744;2023-11-21T03:13:24;99318.97;;;8.17;93.11
8758;BME280;4415;42.152;24.744;2023-11-21T03:15:49;99327.84;;;8.12;93.83
8758;BME280;4415;42.152;24.744;2023-11-21T03:18:15;99315.47;;;8.16;92.99
8758;BME280;4415;42.152;24.744;2023-11-21T03:20:40;99325.66;;;8.24;93.12
8758;BME280;4415;42.152;24.744;2023-11-21T03:23:06;99321.84;;;8.30;92.77
8758;BME280;4415;42.152;24.744;2023-11-21T03:25:32;99316.41;;;8.40;92.22
8758;BME280;4415;42.152;24.744;2023-11-21T03:27:57;99323.06;;;8.53;92.07
8758;BME280;4415;42.152;24.744;2023-11-21T03:30:23;99323.47;;;8.65;91.09
8758;BME280;4415;42.152;24.744;2023-11-21T03:32:48;99324.13;;;8.52;90.82
8758;BME280;4415;42.152;24.744;2023-11-21T03:35:14;99324.03;;;8.28;91.35
8758;BME280;4415;42.152;24.744;2023-11-21T03:37:39;99313.22;;;8.33;92.04
8758;BME280;4415;42.152;24.744;2023-11-21T03:40:07;99301.47;;;8.19;91.94
8758;BME280;4415;42.152;24.744;2023-11-21T03:42:37;99333.19;;;8.27;90.76
8758;BME280;4415;42.152;24.744;2023-11-21T03:45:04;99313.00;;;8.20;91.03
8758;BME280;4415;42.152;24.744;2023-11-21T03:47:29;99318.03;;;8.36;90.89
8758;BME280;4415;42.152;24.744;2023-11-21T03:49:55;99320.66;;;8.46;90.63
8758;BME280;4415;42.152;24.744;2023-11-21T03:52:20;99322.69;;;8.65;90.78
8758;BME280;4415;42.152;24.744;2023-11-21T03:54:46;99328.09;;;8.65;89.73
8758;BME280;4415;42.152;24.744;2023-11-21T03:57:11;99324.28;;;8.66;89.81
8758;BME280;4415;42.152;24.744;2023-11-21T03:59:40;99328.84;;;8.70;89.93
8758;BME280;4415;42.152;24.744;2023-11-21T04:02:05;99333.38;;;8.75;90.08
8758;BME280;4415;42.152;24.744;2023-11-21T04:04:30;99338.84;;;8.65;91.26
8758;BME280;4415;42.152;24.744;2023-11-21T04:06:56;99327.38;;;8.54;92.19
8758;BME280;4415;42.152;24.744;2023-11-21T04:09:21;99309.66;;;8.43;92.46
8758;BME280;4415;42.152;24.744;2023-11-21T04:11:50;99327.88;;;8.56;92.96
8758;BME280;4415;42.152;24.744;2023-11-21T04:14:15;99312.09;;;8.39;94.05
8758;BME280;4415;42.152;24.744;2023-11-21T04:16:42;99337.91;;;8.45;96.73
8758;BME280;4415;42.152;24.744;2023-11-21T04:19:07;99339.50;;;8.46;98.62
8758;BME280;4415;42.152;24.744;2023-11-21T04:21:36;99330.66;;;8.41;99.45
8758;BME280;4415;42.152;24.744;2023-11-21T04:24:01;99330.44;;;8.37;99.43
8758;BME280;4415;42.152;24.744;2023-11-21T04:26:26;99324.47;;;8.45;99.16
8758;BME280;4415;42.152;24.744;2023-11-21T04:28:52;99331.63;;;8.55;97.88
8758;BME280;4415;42.152;24.744;2023-11-21T04:31:17;99343.19;;;8.61;97.33
8758;BME280;4415;42.152;24.744;2023-11-21T04:33:43;99351.00;;;8.62;96.51
8758;BME280;4415;42.152;24.744;2023-11-21T04:36:10;99362.38;;;8.54;96.52
8758;BME280;4415;42.152;24.744;2023-11-21T04:38:35;99351.66;;;8.39;96.59
8758;BME280;4415;42.152;24.744;2023-11-21T04:41:01;99356.00;;;7.81;100.00
8758;BME280;4415;42.152;24.744;2023-11-21T04:43:27;99340.13;;;7.84;100.00
8758;BME280;4415;42.152;24.744;2023-11-21T04:45:52;99351.59;;;8.05;100.00
8758;BME280;4415;42.152;24.744;2023-11-21T04:48:17;99331.69;;;8.01;100.00
8758;BME280;4415;42.152;24.744;2023-11-21T04:50:43;99350.97;;;8.18;100.00
8758;BME280;4415;42.152;24.744;2023-11-21T04:53:08;99351.78;;;8.19;100.00
8758;BME280;4415;42.152;24.744;2023-11-21T04:55:34;99330.50;;;8.22;100.00
8758;BME280;4415;42.152;24.744;2023-11-21T04:57:59;99354.13;;;8.35;100.00
8758;BME280;4415;42.152;24.744;2023-11-21T05:00:24;99325.97;;;8.13;100.00
8758;BME280;4415;42.152;24.744;2023-11-21T05:02:50;99340.47;;;8.22;100.00
8758;BME280;4415;42.152;24.744;2023-11-21T05:05:15;99338.81;;;8.31;100.00
8758;BME280;4415;42.152;24.744;2023-11-21T05:07:41;99335.28;;;8.35;100.00
8758;BME280;4415;42.152;24.744;2023-11-21T05:10:08;99320.84;;;8.16;100.00
8758;BME280;4415;42.152;24.744;2023-11-21T05:12:36;99341.81;;;8.19;100.00
8758;BME280;4415;42.152;24.744;2023-11-21T05:15:05;99345.28;;;8.25;100.00
8758;BME280;4415;42.152;24.744;2023-11-21T05:17:40;99361.69;;;8.28;100.00
8758;BME280;4415;42.152;24.744;2023-11-21T05:20:15;99336.47;;;8.14;100.00
8758;BME280;4415;42.152;24.744;2023-11-21T05:22:47;99349.94;;;8.14;100.00
8758;BME280;4415;42.152;24.744;2023-11-21T05:25:13;99350.47;;;8.11;100.00
8758;BME280;4415;42.152;24.744;2023-11-21T05:27:39;99356.91;;;8.15;100.00
8758;BME280;4415;42.152;24.744;2023-11-21T05:30:05;99354.53;;;8.09;100.00
8758;BME280;4415;42.152;24.744;2023-11-21T05:32:31;99357.44;;;8.12;100.00
8758;BME280;4415;42.152;24.744;2023-11-21T05:34:57;99348.16;;;7.89;100.00
8758;BME280;4415;42.152;24.744;2023-11-21T05:37:22;99362.84;;;8.07;100.00
8758;BME280;4415;42.152;24.744;2023-11-21T05:39:49;99368.31;;;7.92;100.00
8758;BME280;4415;42.152;24.744;2023-11-21T05:42:14;99361.78;;;8.08;99.91
8758;BME280;4415;42.152;24.744;2023-11-21T05:44:41;99347.00;;;8.06;100.00
8758;BME280;4415;42.152;24.744;2023-11-21T05:47:08;99369.34;;;8.06;99.12
8758;BME280;4415;42.152;24.744;2023-11-21T05:49:33;99379.34;;;7.96;100.00
8758;BME280;4415;42.152;24.744;2023-11-21T05:51:59;99372.16;;;8.35;99.63
8758;BME280;4415;42.152;24.744;2023-11-21T05:54:25;99371.22;;;8.54;98.49
8758;BME280;4415;42.152;24.744;2023-11-21T05:56:51;99363.22;;;8.83;95.17
8758;BME280;4415;42.152;24.744;2023-11-21T05:59:16;99355.53;;;9.53;94.25
8758;BME280;4415;42.152;24.744;2023-11-21T06:01:42;99329.81;;;10.45;88.27
8758;BME280;4415;42.152;24.744;2023-11-21T06:04:07;99362.66;;;12.03;77.70
8758;BME280;4415;42.152;24.744;2023-11-21T06:06:36;99365.22;;;12.94;70.02
8758;BME280;4415;42.152;24.744;2023-11-21T06:09:01;99373.88;;;12.60;67.95
8758;BME280;4415;42.152;24.744;2023-11-21T06:11:27;99377.38;;;10.78;74.99
8758;BME280;4415;42.152;24.744;2023-11-21T06:13:52;99372.50;;;11.99;70.83
8758;BME280;4415;42.152;24.744;2023-11-21T06:16:21;99367.38;;;11.57;70.44
8758;BME280;4415;42.152;24.744;2023-11-21T06:18:46;99363.38;;;11.68;70.79
8758;BME280;4415;42.152;24.744;2023-11-21T06:21:12;99373.59;;;11.85;69.50
8758;BME280;4415;42.152;24.744;2023-11-21T06:23:38;99385.38;;;12.79;68.90
8758;BME280;4415;42.152;24.744;2023-11-21T06:26:03;99359.72;;;15.28;58.49
8758;BME280;4415;42.152;24.744;2023-11-21T06:28:30;99362.53;;;17.40;49.13
8758;BME280;4415;42.152;24.744;2023-11-21T06:30:56;99359.50;;;18.50;45.77
8758;BME280;4415;42.152;24.744;2023-11-21T06:33:23;99352.03;;;18.75;43.55
8758;BME280;4415;42.152;24.744;2023-11-21T06:35:52;99360.69;;;17.77;45.12
8758;BME280;4415;42.152;24.744;2023-11-21T06:38:18;99374.84;;;16.80;46.82
8758;BME280;4415;42.152;24.744;2023-11-21T06:40:43;99371.72;;;15.91;49.01
8758;BME280;4415;42.152;24.744;2023-11-21T06:43:10;99371.47;;;15.75;50.09
8758;BME280;4415;42.152;24.744;2023-11-21T06:45:36;99357.56;;;14.79;52.50
8758;BME280;4415;42.152;24.744;2023-11-21T06:48:01;99363.63;;;15.10;52.66
8758;BME280;4415;42.152;24.744;2023-11-21T06:50:27;99366.88;;;14.61;54.46
8758;BME280;4415;42.152;24.744;2023-11-21T06:52:52;99364.75;;;15.72;51.25
8758;BME280;4415;42.152;24.744;2023-11-21T06:55:18;99361.19;;;15.81;52.08
8758;BME280;4415;42.152;24.744;2023-11-21T06:57:44;99339.22;;;15.31;50.92
8758;BME280;4415;42.152;24.744;2023-11-21T07:00:10;99365.94;;;16.21;50.70
8758;BME280;4415;42.152;24.744;2023-11-21T07:02:36;99369.88;;;17.27;46.90
8758;BME280;4415;42.152;24.744;2023-11-21T07:05:02;99361.91;;;17.22;46.51
8758;BME280;4415;42.152;24.744;2023-11-21T07:07:27;99369.53;;;19.14;42.18
8758;BME280;4415;42.152;24.744;2023-11-21T07:09:53;99366.31;;;18.96;40.51
8758;BME280;4415;42.152;24.744;2023-11-21T07:12:19;99373.78;;;17.95;42.21
8758;BME280;4415;42.152;24.744;2023-11-21T07:14:44;99376.28;;;17.76;42.49
8758;BME280;4415;42.152;24.744;2023-11-21T07:17:11;99377.63;;;17.70;43.12
8758;BME280;4415;42.152;24.744;2023-11-21T07:19:39;99373.03;;;16.84;44.39
8758;BME280;4415;42.152;24.744;2023-11-21T07:22:05;99385.81;;;16.92;45.44
8758;BME280;4415;42.152;24.744;2023-11-21T07:24:31;99382.22;;;16.80;44.64
8758;BME280;4415;42.152;24.744;2023-11-21T07:26:57;99388.59;;;15.75;47.85
8758;BME280;4415;42.152;24.744;2023-11-21T07:29:25;99373.66;;;15.82;48.15
8758;BME280;4415;42.152;24.744;2023-11-21T07:31:52;99381.56;;;13.94;53.36
8758;BME280;4415;42.152;24.744;2023-11-21T07:34:19;99372.13;;;13.92;54.65
8758;BME280;4415;42.152;24.744;2023-11-21T07:36:45;99375.16;;;14.64;54.17
8758;BME280;4415;42.152;24.744;2023-11-21T07:39:10;99360.34;;;17.90;44.28
8758;BME280;4415;42.152;24.744;2023-11-21T07:41:35;99359.91;;;20.80;38.50
8758;BME280;4415;42.152;24.744;2023-11-21T07:44:03;99359.69;;;21.72;34.84
8758;BME280;4415;42.152;24.744;2023-11-21T07:46:28;99363.13;;;21.43;35.05
8758;BME280;4415;42.152;24.744;2023-11-21T07:48:54;99364.31;;;24.09;32.74
8758;BME280;4415;42.152;24.744;2023-11-21T07:51:20;99366.59;;;25.76;29.52
8758;BME280;4415;42.152;24.744;2023-11-21T07:53:45;99375.16;;;26.95;27.42
8758;BME280;4415;42.152;24.744;2023-11-21T07:56:11;99365.75;;;25.41;28.62
8758;BME280;4415;42.152;24.744;2023-11-21T07:58:36;99379.56;;;23.52;31.09
8758;BME280;4415;42.152;24.744;2023-11-21T08:01:03;99370.03;;;23.90;30.20
8758;BME280;4415;42.152;24.744;2023-11-21T08:03:29;99382.31;;;22.86;32.16
8758;BME280;4415;42.152;24.744;2023-11-21T08:05:58;99368.25;;;22.39;33.09
8758;BME280;4415;42.152;24.744;2023-11-21T08:08:24;99380.34;;;21.85;33.47
8758;BME280;4415;42.152;24.744;2023-11-21T08:10:50;99376.44;;;20.29;35.62
8758;BME280;4415;42.152;24.744;2023-11-21T08:13:25;99382.41;;;18.46;39.45
8758;BME280;4415;42.152;24.744;2023-11-21T08:15:53;99383.53;;;18.45;41.06
8758;BME280;4415;42.152;24.744;2023-11-21T08:18:19;99385.81;;;18.67;40.70
8758;BME280;4415;42.152;24.744;2023-11-21T08:20:44;99369.56;;;19.73;38.52
8758;BME280;4415;42.152;24.744;2023-11-21T08:23:15;99371.16;;;19.58;38.52
8758;BME280;4415;42.152;24.744;2023-11-21T08:25:44;99384.88;;;18.75;40.10
8758;BME280;4415;42.152;24.744;2023-11-21T08:28:10;99386.19;;;18.41;40.98
8758;BME280;4415;42.152;24.744;2023-11-21T08:30:36;99375.84;;;19.30;39.54
8758;BME280;4415;42.152;24.744;2023-11-21T08:33:01;99374.88;;;19.97;38.03
8758;BME280;4415;42.152;24.744;2023-11-21T08:35:28;99363.28;;;20.04;37.66
8758;BME280;4415;42.152;24.744;2023-11-21T08:37:53;99368.31;;;19.55;38.75
8758;BME280;4415;42.152;24.744;2023-11-21T08:40:20;99331.28;;;19.76;37.93
8758;BME280;4415;42.152;24.744;2023-11-21T08:42:46;99355.38;;;20.33;37.47
8758;BME280;4415;42.152;24.744;2023-11-21T08:45:12;99352.84;;;20.09;37.73
8758;BME280;4415;42.152;24.744;2023-11-21T08:47:38;99351.34;;;19.96;37.54
8758;BME280;4415;42.152;24.744;2023-11-21T08:50:05;99352.59;;;20.68;36.72
8758;BME280;4415;42.152;24.744;2023-11-21T08:52:33;99346.09;;;21.79;35.07
8758;BME280;4415;42.152;24.744;2023-11-21T08:54:59;99334.44;;;22.12;34.32
8758;BME280;4415;42.152;24.744;2023-11-21T08:57:28;99321.50;;;22.42;33.15
8758;BME280;4415;42.152;24.744;2023-11-21T08:59:53;99328.56;;;21.87;34.36
8758;BME280;4415;42.152;24.744;2023-11-21T09:02:25;99320.00;;;21.92;33.81
8758;BME280;4415;42.152;24.744;2023-11-21T09:04:51;99316.16;;;21.51;34.33
8758;BME280;4415;42.152;24.744;2023-11-21T09:07:18;99325.13;;;22.20;33.71
8758;BME280;4415;42.152;24.744;2023-11-21T09:09:45;99307.13;;;22.26;32.92
8758;BME280;4415;42.152;24.744;2023-11-21T09:12:10;99307.31;;;20.97;35.11
8758;BME280;4415;42.152;24.744;2023-11-21T09:14:37;99305.19;;;19.98;36.91
8758;BME280;4415;42.152;24.744;2023-11-21T09:17:03;99296.75;;;20.41;36.58
8758;BME280;4415;42.152;24.744;2023-11-21T09:19:29;99303.34;;;20.94;36.22
8758;BME280;4415;42.152;24.744;2023-11-21T09:21:54;99299.34;;;19.84;37.20
8758;BME280;4415;42.152;24.744;2023-11-21T09:24:20;99295.22;;;20.44;37.07
8758;BME280;4415;42.152;24.744;2023-11-21T09:26:45;99283.72;;;20.96;35.34
8758;BME280;4415;42.152;24.744;2023-11-21T09:29:10;99292.63;;;19.34;38.37
8758;BME280;4415;42.152;24.744;2023-11-21T09:31:36;99277.19;;;18.83;38.87
8758;BME280;4415;42.152;24.744;2023-11-21T09:34:01;99292.00;;;17.54;41.48
8758;BME280;4415;42.152;24.744;2023-11-21T09:36:27;99275.84;;;18.37;40.46
8758;BME280;4415;42.152;24.744;2023-11-21T09:38:55;99277.78;;;18.49;39.91
8758;BME280;4415;42.152;24.744;2023-11-21T09:41:37;99277.69;;;17.57;41.52
8758;BME280;4415;42.152;24.744;2023-11-21T09:44:08;99280.22;;;18.26;40.84
8758;BME280;4415;42.152;24.744;2023-11-21T09:46:37;99274.53;;;17.22;42.48
8758;BME280;4415;42.152;24.744;2023-11-21T09:49:10;99277.56;;;16.96;43.56
8758;BME280;4415;42.152;24.744;2023-11-21T09:51:39;99277.88;;;17.52;42.67
8758;BME280;4415;42.152;24.744;2023-11-21T09:54:09;99268.34;;;17.82;41.11
8758;BME280;4415;42.152;24.744;2023-11-21T09:56:36;99266.75;;;17.69;41.79
8758;BME280;4415;42.152;24.744;2023-11-21T09:59:03;99245.00;;;17.73;41.83
8758;BME280;4415;42.152;24.744;2023-11-21T10:01:36;99251.72;;;17.51;41.86
8758;BME280;4415;42.152;24.744;2023-11-21T10:04:03;99258.09;;;17.43;42.57
8758;BME280;4415;42.152;24.744;2023-11-21T10:06:30;99252.63;;;17.67;42.42
8758;BME280;4415;42.152;24.744;2023-11-21T10:08:56;99229.09;;;19.13;39.36
8758;BME280;4415;42.152;24.744;2023-11-21T10:11:27;99217.88;;;19.18;38.66
8758;BME280;4415;42.152;24.744;2023-11-21T10:13:55;99197.50;;;18.57;40.00
8758;BME280;4415;42.152;24.744;2023-11-21T10:16:25;99207.34;;;18.46;40.63
8758;BME280;4415;42.152;24.744;2023-11-21T10:18:52;99204.81;;;18.53;40.48
8758;BME280;4415;42.152;24.744;2023-11-21T10:21:20;99204.75;;;18.37;41.45
8758;BME280;4415;42.152;24.744;2023-11-21T10:23:46;99214.44;;;18.07;40.88
8758;BME280;4415;42.152;24.744;2023-11-21T10:26:12;99214.53;;;16.77;44.15
8758;BME280;4415;42.152;24.744;2023-11-21T10:29:03;99214.00;;;17.93;41.90
8758;BME280;4415;42.152;24.744;2023-11-21T10:31:30;99195.28;;;18.35;40.59
8758;BME280;4415;42.152;24.744;2023-11-21T10:34:16;99200.28;;;18.88;39.51
8758;BME280;4415;42.152;24.744;2023-11-21T10:36:42;99200.84;;;18.10;40.49
8758;BME280;4415;42.152;24.744;2023-11-21T10:39:08;99196.22;;;18.39;40.72
8758;BME280;4415;42.152;24.744;2023-11-21T10:41:35;99225.84;;;18.64;40.34
8758;BME280;4415;42.152;24.744;2023-11-21T10:44:04;99180.50;;;18.36;41.06
8758;BME280;4415;42.152;24.744;2023-11-21T10:46:31;99180.41;;;19.22;38.14
8758;BME280;4415;42.152;24.744;2023-11-21T10:48:57;99190.59;;;18.07;40.49
8758;BME280;4415;42.152;24.744;2023-11-21T10:51:22;99186.28;;;18.34;40.60
8758;BME280;4415;42.152;24.744;2023-11-21T10:53:51;99179.09;;;17.62;42.00
8758;BME280;4415;42.152;24.744;2023-11-21T10:56:18;99174.22;;;17.31;42.14
8758;BME280;4415;42.152;24.744;2023-11-21T10:58:48;99178.66;;;17.36;41.68
8758;BME280;4415;42.152;24.744;2023-11-21T11:01:17;99177.53;;;17.13;42.96
8758;BME280;4415;42.152;24.744;2023-11-21T11:03:44;99180.03;;;17.42;42.52
8758;BME280;4415;42.152;24.744;2023-11-21T11:06:10;99177.06;;;17.23;43.10
8758;BME280;4415;42.152;24.744;2023-11-21T11:08:40;99162.84;;;17.17;43.25
8758;BME280;4415;42.152;24.744;2023-11-21T11:11:06;99157.16;;;16.98;43.26
8758;BME280;4415;42.152;24.744;2023-11-21T11:13:32;99141.56;;;16.62;44.09
8758;BME280;4415;42.152;24.744;2023-11-21T11:15:59;99135.16;;;16.58;43.61
8758;BME280;4415;42.152;24.744;2023-11-21T11:18:25;99148.97;;;16.86;43.91
8758;BME280;4415;42.152;24.744;2023-11-21T11:20:52;99131.34;;;17.08;43.16
8758;BME280;4415;42.152;24.744;2023-11-21T11:23:51;99137.25;;;17.10;42.80
8758;BME280;4415;42.152;24.744;2023-11-21T11:26:26;99120.53;;;16.99;43.57
8758;BME280;4415;42.152;24.744;2023-11-21T11:33:57;99093.03;;;16.68;45.35
8758;BME280;4415;42.152;24.744;2023-11-21T11:36:37;99085.44;;;16.28;45.80
8758;BME280;4415;42.152;24.744;2023-11-21T11:39:37;99068.75;;;16.30;46.15
8758;BME280;4415;42.152;24.744;2023-11-21T11:42:08;99053.72;;;16.12;46.38
8758;BME280;4415;42.152;24.744;2023-11-21T11:47:28;99056.66;;;15.74;47.94
8758;BME280;4415;42.152;24.744;2023-11-21T11:50:10;99057.47;;;15.74;47.96
8758;BME280;4415;42.152;24.744;2023-11-21T11:52:48;99061.81;;;15.88;48.15
8758;BME280;4415;42.152;24.744;2023-11-21T11:55:19;99046.56;;;16.07;47.92
8758;BME280;4415;42.152;24.744;2023-11-21T11:57:55;99035.97;;;16.06;47.38
8758;BME280;4415;42.152;24.744;2023-11-21T12:02:56;99031.56;;;15.68;48.98
8758;BME280;4415;42.152;24.744;2023-11-21T12:05:24;99030.69;;;15.76;48.52
8758;BME280;4415;42.152;24.744;2023-11-21T12:07:57;99025.78;;;15.49;49.33
8758;BME280;4415;42.152;24.744;2023-11-21T12:10:30;99034.34;;;15.60;49.09
8758;BME280;4415;42.152;24.744;2023-11-21T12:12:58;99032.63;;;15.35;50.08
8758;BME280;4415;42.152;24.744;2023-11-21T12:15:24;99041.31;;;15.28;50.16
8758;BME280;4415;42.152;24.744;2023-11-21T12:17:51;99037.22;;;15.43;50.20
8758;BME280;4415;42.152;24.744;2023-11-21T12:20:21;99023.19;;;15.32;50.83
8758;BME280;4415;42.152;24.744;2023-11-21T12:22:55;99013.94;;;15.04;52.05
8758;BME280;4415;42.152;24.744;2023-11-21T12:25:25;99028.06;;;14.77;53.63
8758;BME280;4415;42.152;24.744;2023-11-21T12:27:54;99015.75;;;15.00;52.59
8758;BME280;4415;42.152;24.744;2023-11-21T12:30:22;99038.16;;;14.97;52.71
8758;BME280;4415;42.152;24.744;2023-11-21T12:32:49;99050.66;;;14.98;53.26
8758;BME280;4415;42.152;24.744;2023-11-21T12:35:17;99058.88;;;15.10;52.38
8758;BME280;4415;42.152;24.744;2023-11-21T12:37:45;99047.72;;;14.82;53.23
8758;BME280;4415;42.152;24.744;2023-11-21T12:40:12;99044.91;;;14.91;53.67
8758;BME280;4415;42.152;24.744;2023-11-21T12:42:45;99032.34;;;15.07;53.35
8758;BME280;4415;42.152;24.744;2023-11-21T12:45:24;99035.94;;;15.19;52.34
8758;BME280;4415;42.152;24.744;2023-11-21T12:48:04;99035.44;;;14.97;54.11
8758;BME280;4415;42.152;24.744;2023-11-21T12:50:34;99024.47;;;15.14;52.87
8758;BME280;4415;42.152;24.744;2023-11-21T12:53:06;99020.69;;;15.27;51.68
8758;BME280;4415;42.152;24.744;2023-11-21T12:55:34;99018.56;;;15.33;51.49
8758;BME280;4415;42.152;24.744;2023-11-21T12:58:05;99012.31;;;15.32;51.98
8758;BME280;4415;42.152;24.744;2023-11-21T13:00:37;99009.13;;;15.30;51.78
8758;BME280;4415;42.152;24.744;2023-11-21T13:03:04;99001.81;;;15.63;51.23
8758;BME280;4415;42.152;24.744;2023-11-21T13:05:33;98988.66;;;15.65;50.97
8758;BME280;4415;42.152;24.744;2023-11-21T13:08:01;99010.19;;;15.91;50.64
8758;BME280;4415;42.152;24.744;2023-11-21T13:10:34;99013.44;;;15.85;50.71
8758;BME280;4415;42.152;24.744;2023-11-21T13:13:03;99013.72;;;16.04;50.40
8758;BME280;4415;42.152;24.744;2023-11-21T13:15:40;98995.25;;;15.23;52.39
8758;BME280;4415;42.152;24.744;2023-11-21T13:18:08;99007.13;;;15.60;51.58
8758;BME280;4415;42.152;24.744;2023-11-21T13:20:36;99012.53;;;15.81;51.19
8758;BME280;4415;42.152;24.744;2023-11-21T13:23:07;99006.75;;;15.82;51.47
8758;BME280;4415;42.152;24.744;2023-11-21T13:25:33;99012.19;;;15.70;51.51