sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7290;DHT22;63176;52.678;13.250;2023-04-25T00:00:26;10.10;37.10
7290;DHT22;63176;52.678;13.250;2023-04-25T00:02:52;10.10;37.50
7290;DHT22;63176;52.678;13.250;2023-04-25T00:05:17;10.10;36.30
7290;DHT22;63176;52.678;13.250;2023-04-25T00:07:44;10.00;36.50
7290;DHT22;63176;52.678;13.250;2023-04-25T00:10:11;10.20;36.60
7290;DHT22;63176;52.678;13.250;2023-04-25T00:12:37;10.10;36.00
7290;DHT22;63176;52.678;13.250;2023-04-25T00:15:03;10.10;52.00
7290;DHT22;63176;52.678;13.250;2023-04-25T00:17:29;10.10;36.10
7290;DHT22;63176;52.678;13.250;2023-04-25T00:19:54;10.10;35.20
7290;DHT22;63176;52.678;13.250;2023-04-25T00:22:21;10.20;36.60
7290;DHT22;63176;52.678;13.250;2023-04-25T00:24:46;10.10;35.20
7290;DHT22;63176;52.678;13.250;2023-04-25T00:27:12;10.10;35.70
7290;DHT22;63176;52.678;13.250;2023-04-25T00:29:38;9.90;51.40
7290;DHT22;63176;52.678;13.250;2023-04-25T00:32:03;10.10;33.80
7290;DHT22;63176;52.678;13.250;2023-04-25T00:34:29;10.00;33.60
7290;DHT22;63176;52.678;13.250;2023-04-25T00:36:55;10.00;33.70
7290;DHT22;63176;52.678;13.250;2023-04-25T00:39:20;10.00;34.60
7290;DHT22;63176;52.678;13.250;2023-04-25T00:41:46;10.00;33.70
7290;DHT22;63176;52.678;13.250;2023-04-25T00:44:13;10.00;32.30
7290;DHT22;63176;52.678;13.250;2023-04-25T00:46:42;10.00;48.90
7290;DHT22;63176;52.678;13.250;2023-04-25T00:49:08;9.90;32.90
7290;DHT22;63176;52.678;13.250;2023-04-25T00:51:33;9.90;32.70
7290;DHT22;63176;52.678;13.250;2023-04-25T00:53:59;10.00;32.70
7290;DHT22;63176;52.678;13.250;2023-04-25T00:56:25;9.90;32.20
7290;DHT22;63176;52.678;13.250;2023-04-25T00:58:53;9.90;32.20
7290;DHT22;63176;52.678;13.250;2023-04-25T01:01:22;10.00;31.80
7290;DHT22;63176;52.678;13.250;2023-04-25T01:03:48;9.90;32.70
7290;DHT22;63176;52.678;13.250;2023-04-25T01:06:15;9.90;32.70
7290;DHT22;63176;52.678;13.250;2023-04-25T01:08:41;9.90;32.80
7290;DHT22;63176;52.678;13.250;2023-04-25T01:11:07;9.90;32.00
7290;DHT22;63176;52.678;13.250;2023-04-25T01:13:34;9.80;33.10
7290;DHT22;63176;52.678;13.250;2023-04-25T01:16:00;9.80;32.50
7290;DHT22;63176;52.678;13.250;2023-04-25T01:18:26;9.90;49.60
7290;DHT22;63176;52.678;13.250;2023-04-25T01:20:53;9.80;31.90
7290;DHT22;63176;52.678;13.250;2023-04-25T01:23:20;9.80;31.80
7290;DHT22;63176;52.678;13.250;2023-04-25T01:25:47;9.80;32.00
7290;DHT22;63176;52.678;13.250;2023-04-25T01:28:13;9.70;31.10
7290;DHT22;63176;52.678;13.250;2023-04-25T01:30:39;9.70;31.00
7290;DHT22;63176;52.678;13.250;2023-04-25T01:33:04;9.60;32.60
7290;DHT22;63176;52.678;13.250;2023-04-25T01:35:31;9.80;32.90
7290;DHT22;63176;52.678;13.250;2023-04-25T01:37:57;9.70;47.80
7290;DHT22;63176;52.678;13.250;2023-04-25T01:40:24;9.80;32.30
7290;DHT22;63176;52.678;13.250;2023-04-25T01:42:51;9.80;32.10
7290;DHT22;63176;52.678;13.250;2023-04-25T01:45:17;9.70;31.10
7290;DHT22;63176;52.678;13.250;2023-04-25T01:47:43;9.70;31.30
7290;DHT22;63176;52.678;13.250;2023-04-25T01:50:12;9.70;31.60
7290;DHT22;63176;52.678;13.250;2023-04-25T01:52:38;9.70;32.10
7290;DHT22;63176;52.678;13.250;2023-04-25T01:55:04;9.70;32.00
7290;DHT22;63176;52.678;13.250;2023-04-25T01:57:30;9.60;32.20
7290;DHT22;63176;52.678;13.250;2023-04-25T01:59:59;9.60;32.10
7290;DHT22;63176;52.678;13.250;2023-04-25T02:02:26;9.60;32.20
7290;DHT22;63176;52.678;13.250;2023-04-25T02:04:52;9.50;31.80
7290;DHT22;63176;52.678;13.250;2023-04-25T02:07:17;9.60;32.20
7290;DHT22;63176;52.678;13.250;2023-04-25T02:09:43;9.60;32.90
7290;DHT22;63176;52.678;13.250;2023-04-25T02:12:10;9.60;32.20
7290;DHT22;63176;52.678;13.250;2023-04-25T02:14:35;9.60;32.80
7290;DHT22;63176;52.678;13.250;2023-04-25T02:17:01;9.40;32.60
7290;DHT22;63176;52.678;13.250;2023-04-25T02:19:27;9.60;32.70
7290;DHT22;63176;52.678;13.250;2023-04-25T02:21:52;9.60;33.20
7290;DHT22;63176;52.678;13.250;2023-04-25T02:24:18;9.60;33.10
7290;DHT22;63176;52.678;13.250;2023-04-25T02:26:43;9.50;33.50
7290;DHT22;63176;52.678;13.250;2023-04-25T02:29:10;9.50;33.20
7290;DHT22;63176;52.678;13.250;2023-04-25T02:31:35;9.40;32.80
7290;DHT22;63176;52.678;13.250;2023-04-25T02:34:01;9.50;33.70
7290;DHT22;63176;52.678;13.250;2023-04-25T02:36:26;9.40;33.70
7290;DHT22;63176;52.678;13.250;2023-04-25T02:38:53;9.50;34.20
7290;DHT22;63176;52.678;13.250;2023-04-25T02:41:18;9.50;33.80
7290;DHT22;63176;52.678;13.250;2023-04-25T02:43:44;9.50;34.00
7290;DHT22;63176;52.678;13.250;2023-04-25T02:46:09;9.50;34.00
7290;DHT22;63176;52.678;13.250;2023-04-25T02:48:35;9.60;34.80
7290;DHT22;63176;52.678;13.250;2023-04-25T02:51:01;9.60;35.00
7290;DHT22;63176;52.678;13.250;2023-04-25T02:53:26;9.60;34.80
7290;DHT22;63176;52.678;13.250;2023-04-25T02:55:52;9.60;34.70
7290;DHT22;63176;52.678;13.250;2023-04-25T02:58:18;9.60;35.70
7290;DHT22;63176;52.678;13.250;2023-04-25T03:00:44;9.50;35.10
7290;DHT22;63176;52.678;13.250;2023-04-25T03:03:11;9.50;35.20
7290;DHT22;63176;52.678;13.250;2023-04-25T03:05:36;9.50;35.30
7290;DHT22;63176;52.678;13.250;2023-04-25T03:08:02;9.50;35.00
7290;DHT22;63176;52.678;13.250;2023-04-25T03:10:28;9.40;36.30
7290;DHT22;63176;52.678;13.250;2023-04-25T03:12:53;9.40;35.70
7290;DHT22;63176;52.678;13.250;2023-04-25T03:15:19;9.50;36.40
7290;DHT22;63176;52.678;13.250;2023-04-25T03:17:45;9.50;36.60
7290;DHT22;63176;52.678;13.250;2023-04-25T03:20:11;9.60;36.40
7290;DHT22;63176;52.678;13.250;2023-04-25T03:22:37;9.50;36.50
7290;DHT22;63176;52.678;13.250;2023-04-25T03:25:03;9.40;36.20
7290;DHT22;63176;52.678;13.250;2023-04-25T03:27:29;9.50;36.60
7290;DHT22;63176;52.678;13.250;2023-04-25T03:29:54;9.50;36.10
7290;DHT22;63176;52.678;13.250;2023-04-25T03:32:20;9.40;51.40
7290;DHT22;63176;52.678;13.250;2023-04-25T03:34:46;9.40;36.00
7290;DHT22;63176;52.678;13.250;2023-04-25T03:37:11;9.30;35.90
7290;DHT22;63176;52.678;13.250;2023-04-25T03:39:37;9.40;36.60
7290;DHT22;63176;52.678;13.250;2023-04-25T03:42:03;9.30;52.10
7290;DHT22;63176;52.678;13.250;2023-04-25T03:44:29;9.30;36.60
7290;DHT22;63176;52.678;13.250;2023-04-25T03:46:55;9.40;37.60
7290;DHT22;63176;52.678;13.250;2023-04-25T03:49:20;9.40;37.90
7290;DHT22;63176;52.678;13.250;2023-04-25T03:51:46;9.30;37.30
7290;DHT22;63176;52.678;13.250;2023-04-25T03:54:11;9.30;37.90
7290;DHT22;63176;52.678;13.250;2023-04-25T03:56:37;9.30;37.40
7290;DHT22;63176;52.678;13.250;2023-04-25T03:59:02;9.40;37.60
7290;DHT22;63176;52.678;13.250;2023-04-25T04:01:28;9.30;38.10
7290;DHT22;63176;52.678;13.250;2023-04-25T04:03:54;9.40;37.70
7290;DHT22;63176;52.678;13.250;2023-04-25T04:06:20;9.60;38.70
7290;DHT22;63176;52.678;13.250;2023-04-25T04:08:46;9.40;39.20
7290;DHT22;63176;52.678;13.250;2023-04-25T04:11:12;9.40;38.00
7290;DHT22;63176;52.678;13.250;2023-04-25T04:13:37;9.30;37.80
7290;DHT22;63176;52.678;13.250;2023-04-25T04:16:03;9.40;38.60
7290;DHT22;63176;52.678;13.250;2023-04-25T04:18:30;9.30;37.70
7290;DHT22;63176;52.678;13.250;2023-04-25T04:20:55;9.30;38.60
7290;DHT22;63176;52.678;13.250;2023-04-25T04:23:23;9.30;38.00
7290;DHT22;63176;52.678;13.250;2023-04-25T04:25:49;9.40;38.30
7290;DHT22;63176;52.678;13.250;2023-04-25T04:28:15;9.40;38.60
7290;DHT22;63176;52.678;13.250;2023-04-25T04:30:41;9.40;38.90
7290;DHT22;63176;52.678;13.250;2023-04-25T04:33:08;9.40;39.30
7290;DHT22;63176;52.678;13.250;2023-04-25T04:35:34;9.30;39.90
7290;DHT22;63176;52.678;13.250;2023-04-25T04:38:00;9.70;40.60
7290;DHT22;63176;52.678;13.250;2023-04-25T04:40:25;9.40;40.50
7290;DHT22;63176;52.678;13.250;2023-04-25T04:42:51;9.40;40.20
7290;DHT22;63176;52.678;13.250;2023-04-25T04:45:18;9.50;40.80
7290;DHT22;63176;52.678;13.250;2023-04-25T04:47:44;9.50;40.50
7290;DHT22;63176;52.678;13.250;2023-04-25T04:50:10;9.40;39.70
7290;DHT22;63176;52.678;13.250;2023-04-25T04:52:37;9.40;39.60
7290;DHT22;63176;52.678;13.250;2023-04-25T04:55:03;9.40;40.00
7290;DHT22;63176;52.678;13.250;2023-04-25T04:57:29;9.40;40.40
7290;DHT22;63176;52.678;13.250;2023-04-25T04:59:55;9.40;40.70
7290;DHT22;63176;52.678;13.250;2023-04-25T05:02:20;9.40;41.00
7290;DHT22;63176;52.678;13.250;2023-04-25T05:04:46;9.40;40.80
7290;DHT22;63176;52.678;13.250;2023-04-25T05:07:12;9.30;41.00
7290;DHT22;63176;52.678;13.250;2023-04-25T05:09:38;9.40;41.70
7290;DHT22;63176;52.678;13.250;2023-04-25T05:12:03;9.40;42.80
7290;DHT22;63176;52.678;13.250;2023-04-25T05:14:29;9.40;41.90
7290;DHT22;63176;52.678;13.250;2023-04-25T05:16:55;9.50;42.90
7290;DHT22;63176;52.678;13.250;2023-04-25T05:19:20;9.50;44.20
7290;DHT22;63176;52.678;13.250;2023-04-25T05:21:46;9.60;42.40
7290;DHT22;63176;52.678;13.250;2023-04-25T05:24:11;9.70;43.40
7290;DHT22;63176;52.678;13.250;2023-04-25T05:26:37;9.40;44.20
7290;DHT22;63176;52.678;13.250;2023-04-25T05:29:03;9.50;43.80
7290;DHT22;63176;52.678;13.250;2023-04-25T05:31:29;9.50;43.60
7290;DHT22;63176;52.678;13.250;2023-04-25T05:33:54;9.50;44.00
7290;DHT22;63176;52.678;13.250;2023-04-25T05:36:20;9.50;43.40
7290;DHT22;63176;52.678;13.250;2023-04-25T05:38:46;9.50;44.00
7290;DHT22;63176;52.678;13.250;2023-04-25T05:41:12;9.60;44.50
7290;DHT22;63176;52.678;13.250;2023-04-25T05:43:37;9.50;44.90
7290;DHT22;63176;52.678;13.250;2023-04-25T05:46:03;9.40;45.30
7290;DHT22;63176;52.678;13.250;2023-04-25T05:48:29;9.60;46.90
7290;DHT22;63176;52.678;13.250;2023-04-25T05:50:55;9.60;46.80
7290;DHT22;63176;52.678;13.250;2023-04-25T05:53:21;9.60;46.60
7290;DHT22;63176;52.678;13.250;2023-04-25T05:55:47;9.60;46.80
7290;DHT22;63176;52.678;13.250;2023-04-25T05:58:13;9.70;46.70
7290;DHT22;63176;52.678;13.250;2023-04-25T06:00:38;9.50;47.50
7290;DHT22;63176;52.678;13.250;2023-04-25T06:03:04;9.40;46.20
7290;DHT22;63176;52.678;13.250;2023-04-25T06:05:30;9.40;46.80
7290;DHT22;63176;52.678;13.250;2023-04-25T06:07:55;9.40;46.80
7290;DHT22;63176;52.678;13.250;2023-04-25T06:10:21;9.50;48.20
7290;DHT22;63176;52.678;13.250;2023-04-25T06:12:48;9.40;47.80
7290;DHT22;63176;52.678;13.250;2023-04-25T06:15:13;9.40;48.90
7290;DHT22;63176;52.678;13.250;2023-04-25T06:17:39;9.40;49.90
7290;DHT22;63176;52.678;13.250;2023-04-25T06:20:05;9.40;50.90
7290;DHT22;63176;52.678;13.250;2023-04-25T06:22:31;9.40;52.40
7290;DHT22;63176;52.678;13.250;2023-04-25T06:24:57;9.50;52.80
7290;DHT22;63176;52.678;13.250;2023-04-25T06:27:24;9.50;52.50
7290;DHT22;63176;52.678;13.250;2023-04-25T06:29:50;9.50;52.50
7290;DHT22;63176;52.678;13.250;2023-04-25T06:32:15;9.40;52.50
7290;DHT22;63176;52.678;13.250;2023-04-25T06:34:43;9.40;54.60
7290;DHT22;63176;52.678;13.250;2023-04-25T06:37:09;9.60;53.80
7290;DHT22;63176;52.678;13.250;2023-04-25T06:39:34;9.50;55.50
7290;DHT22;63176;52.678;13.250;2023-04-25T06:42:00;9.40;55.00
7290;DHT22;63176;52.678;13.250;2023-04-25T06:44:26;9.30;55.10
7290;DHT22;63176;52.678;13.250;2023-04-25T06:46:51;9.40;54.70
7290;DHT22;63176;52.678;13.250;2023-04-25T06:49:17;9.40;56.10
7290;DHT22;63176;52.678;13.250;2023-04-25T06:51:43;9.40;56.20
7290;DHT22;63176;52.678;13.250;2023-04-25T06:54:08;9.40;56.40
7290;DHT22;63176;52.678;13.250;2023-04-25T06:56:34;9.40;56.90
7290;DHT22;63176;52.678;13.250;2023-04-25T06:59:00;9.40;57.90
7290;DHT22;63176;52.678;13.250;2023-04-25T07:01:26;9.60;58.00
7290;DHT22;63176;52.678;13.250;2023-04-25T07:03:51;9.60;57.70
7290;DHT22;63176;52.678;13.250;2023-04-25T07:06:17;9.60;57.10
7290;DHT22;63176;52.678;13.250;2023-04-25T07:08:43;9.60;57.70
7290;DHT22;63176;52.678;13.250;2023-04-25T07:11:08;9.60;57.80
7290;DHT22;63176;52.678;13.250;2023-04-25T07:13:34;9.60;58.90
7290;DHT22;63176;52.678;13.250;2023-04-25T07:16:00;9.70;58.30
7290;DHT22;63176;52.678;13.250;2023-04-25T07:18:25;9.60;57.70
7290;DHT22;63176;52.678;13.250;2023-04-25T07:20:51;9.70;56.70
7290;DHT22;63176;52.678;13.250;2023-04-25T07:23:17;9.80;57.00
7290;DHT22;63176;52.678;13.250;2023-04-25T07:25:42;9.70;56.40
7290;DHT22;63176;52.678;13.250;2023-04-25T07:28:08;9.80;57.20
7290;DHT22;63176;52.678;13.250;2023-04-25T07:30:34;9.80;57.40
7290;DHT22;63176;52.678;13.250;2023-04-25T07:33:00;9.80;55.70
7290;DHT22;63176;52.678;13.250;2023-04-25T07:35:26;9.90;55.30
7290;DHT22;63176;52.678;13.250;2023-04-25T07:37:51;9.90;54.80
7290;DHT22;63176;52.678;13.250;2023-04-25T07:40:17;9.80;55.20
7290;DHT22;63176;52.678;13.250;2023-04-25T07:42:43;9.80;53.90
7290;DHT22;63176;52.678;13.250;2023-04-25T07:45:09;9.80;55.30
7290;DHT22;63176;52.678;13.250;2023-04-25T07:47:35;9.80;53.70
7290;DHT22;63176;52.678;13.250;2023-04-25T07:50:01;9.70;52.10
7290;DHT22;63176;52.678;13.250;2023-04-25T07:52:26;9.80;48.10
7290;DHT22;63176;52.678;13.250;2023-04-25T07:54:52;9.90;61.70
7290;DHT22;63176;52.678;13.250;2023-04-25T07:57:18;9.90;44.40
7290;DHT22;63176;52.678;13.250;2023-04-25T07:59:44;9.80;37.80
7290;DHT22;63176;52.678;13.250;2023-04-25T08:02:10;9.80;35.30
7290;DHT22;63176;52.678;13.250;2023-04-25T08:04:36;9.80;33.60
7290;DHT22;63176;52.678;13.250;2023-04-25T08:07:01;9.90;34.40
7290;DHT22;63176;52.678;13.250;2023-04-25T08:09:27;9.90;34.20
7290;DHT22;63176;52.678;13.250;2023-04-25T08:11:53;10.10;34.20
7290;DHT22;63176;52.678;13.250;2023-04-25T08:14:18;10.10;34.50
7290;DHT22;63176;52.678;13.250;2023-04-25T08:16:44;10.20;34.30
7290;DHT22;63176;52.678;13.250;2023-04-25T08:19:10;10.30;34.60
7290;DHT22;63176;52.678;13.250;2023-04-25T08:21:36;10.40;32.20
7290;DHT22;63176;52.678;13.250;2023-04-25T08:24:02;10.20;31.70
7290;DHT22;63176;52.678;13.250;2023-04-25T08:26:28;10.30;34.70
7290;DHT22;63176;52.678;13.250;2023-04-25T08:28:54;10.30;32.70
7290;DHT22;63176;52.678;13.250;2023-04-25T08:31:19;10.30;32.20
7290;DHT22;63176;52.678;13.250;2023-04-25T08:33:46;10.40;31.90
7290;DHT22;63176;52.678;13.250;2023-04-25T08:36:11;10.40;33.30
7290;DHT22;63176;52.678;13.250;2023-04-25T08:38:37;10.50;33.10
7290;DHT22;63176;52.678;13.250;2023-04-25T08:41:03;10.60;32.30
7290;DHT22;63176;52.678;13.250;2023-04-25T08:43:30;10.60;32.20
7290;DHT22;63176;52.678;13.250;2023-04-25T08:46:00;10.60;29.80
7290;DHT22;63176;52.678;13.250;2023-04-25T08:48:32;10.50;30.10
7290;DHT22;63176;52.678;13.250;2023-04-25T08:50:59;10.50;29.60
7290;DHT22;63176;52.678;13.250;2023-04-25T08:53:28;10.50;29.30
7290;DHT22;63176;52.678;13.250;2023-04-25T08:55:55;10.50;29.60
7290;DHT22;63176;52.678;13.250;2023-04-25T08:58:21;10.60;29.70
7290;DHT22;63176;52.678;13.250;2023-04-25T09:00:47;10.90;29.40
7290;DHT22;63176;52.678;13.250;2023-04-25T09:03:13;10.90;27.50
7290;DHT22;63176;52.678;13.250;2023-04-25T09:05:40;11.00;28.90
7290;DHT22;63176;52.678;13.250;2023-04-25T09:08:06;11.00;28.10
7290;DHT22;63176;52.678;13.250;2023-04-25T09:10:33;10.90;26.90
7290;DHT22;63176;52.678;13.250;2023-04-25T09:13:10;11.00;25.70
7290;DHT22;63176;52.678;13.250;2023-04-25T09:15:50;10.90;25.50
7290;DHT22;63176;52.678;13.250;2023-04-25T09:18:31;10.80;22.80
7290;DHT22;63176;52.678;13.250;2023-04-25T09:21:09;10.70;22.00
7290;DHT22;63176;52.678;13.250;2023-04-25T09:23:46;10.50;20.60
7290;DHT22;63176;52.678;13.250;2023-04-25T09:26:19;10.50;19.80
7290;DHT22;63176;52.678;13.250;2023-04-25T09:28:46;10.50;19.40
7290;DHT22;63176;52.678;13.250;2023-04-25T09:31:23;10.50;15.60
7290;DHT22;63176;52.678;13.250;2023-04-25T09:34:01;10.60;14.80
7290;DHT22;63176;52.678;13.250;2023-04-25T09:36:27;10.60;14.40
7290;DHT22;63176;52.678;13.250;2023-04-25T09:38:53;10.70;15.50
7290;DHT22;63176;52.678;13.250;2023-04-25T09:41:23;10.80;15.20
7290;DHT22;63176;52.678;13.250;2023-04-25T09:43:50;10.90;15.80
7290;DHT22;63176;52.678;13.250;2023-04-25T09:46:16;11.00;14.70
7290;DHT22;63176;52.678;13.250;2023-04-25T09:48:48;11.20;14.70
7290;DHT22;63176;52.678;13.250;2023-04-25T09:51:15;11.40;14.20
7290;DHT22;63176;52.678;13.250;2023-04-25T09:53:42;11.40;13.20
7290;DHT22;63176;52.678;13.250;2023-04-25T09:56:12;11.40;13.20
7290;DHT22;63176;52.678;13.250;2023-04-25T09:58:39;11.40;12.40
7290;DHT22;63176;52.678;13.250;2023-04-25T10:01:07;11.40;10.90
7290;DHT22;63176;52.678;13.250;2023-04-25T10:03:43;11.40;10.60
7290;DHT22;63176;52.678;13.250;2023-04-25T10:06:18;11.50;9.50
7290;DHT22;63176;52.678;13.250;2023-04-25T10:08:44;11.40;8.00
7290;DHT22;63176;52.678;13.250;2023-04-25T10:11:11;11.60;7.00
7290;DHT22;63176;52.678;13.250;2023-04-25T10:13:40;11.60;7.90
7290;DHT22;63176;52.678;13.250;2023-04-25T10:16:07;11.90;9.20
7290;DHT22;63176;52.678;13.250;2023-04-25T10:18:33;12.20;7.70
7290;DHT22;63176;52.678;13.250;2023-04-25T10:21:03;12.40;8.80
7290;DHT22;63176;52.678;13.250;2023-04-25T10:23:30;12.60;10.10
7290;DHT22;63176;52.678;13.250;2023-04-25T10:25:57;12.70;8.10
7290;DHT22;63176;52.678;13.250;2023-04-25T10:28:23;12.60;5.40
7290;DHT22;63176;52.678;13.250;2023-04-25T10:33:33;12.30;3.80
7290;DHT22;63176;52.678;13.250;2023-04-25T10:35:59;12.50;7.10
7290;DHT22;63176;52.678;13.250;2023-04-25T10:38:33;12.90;7.20
7290;DHT22;63176;52.678;13.250;2023-04-25T10:41:06;13.20;8.50
7290;DHT22;63176;52.678;13.250;2023-04-25T10:43:42;13.10;6.90
7290;DHT22;63176;52.678;13.250;2023-04-25T10:46:18;12.80;5.00
7290;DHT22;63176;52.678;13.250;2023-04-25T10:51:18;12.20;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T10:54:07;11.90;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T10:56:38;11.70;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T10:59:14;11.50;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T11:07:14;11.30;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T11:09:45;11.20;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T11:12:11;11.20;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T11:14:38;11.20;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T11:17:05;11.30;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T11:19:31;11.40;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T11:22:01;11.50;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T11:24:31;11.70;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T11:27:01;11.70;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T11:29:34;11.70;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T11:32:00;11.70;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T11:34:27;11.80;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T11:36:56;11.70;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T11:39:24;11.70;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T11:41:50;11.50;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T11:44:16;11.60;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T11:46:43;11.40;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T11:49:09;11.30;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T11:51:42;11.20;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T11:54:08;11.10;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T11:56:34;11.10;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T11:59:05;11.00;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T12:01:32;11.00;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T12:03:58;11.00;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T12:06:37;11.00;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T12:09:08;11.20;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T12:12:02;11.30;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T12:14:31;11.30;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T12:16:59;11.40;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T12:19:26;11.50;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T12:21:52;11.60;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T12:24:25;11.80;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T12:27:04;11.80;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T12:29:31;11.90;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T12:31:58;12.00;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T12:34:24;12.00;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T12:36:51;12.10;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T12:39:22;12.10;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T12:41:49;12.10;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T12:44:15;12.10;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T12:46:41;12.00;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T12:49:07;11.90;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T12:51:34;11.90;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T12:54:00;11.80;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T12:56:29;11.70;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T12:58:55;11.60;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T13:01:21;11.40;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T13:03:47;11.40;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T13:06:13;11.40;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T13:08:39;11.10;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T13:11:06;11.10;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T13:13:32;11.00;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T13:16:02;11.00;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T13:18:29;10.90;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T13:20:55;10.90;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T13:23:21;10.80;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T13:25:47;10.80;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T13:28:13;10.70;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T13:30:39;10.70;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T13:33:05;10.70;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T13:35:32;10.80;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T13:37:58;10.70;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T13:40:24;10.80;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T13:42:50;10.80;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T13:45:16;10.90;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T13:47:42;10.80;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T13:50:08;10.90;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T13:52:34;11.00;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T13:54:59;11.10;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T13:57:26;11.20;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T13:59:52;11.30;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T14:02:18;11.40;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T14:04:43;11.50;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T14:07:09;11.60;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T14:09:36;11.50;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T14:12:02;11.70;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T14:14:28;11.70;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T14:16:54;11.60;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T14:19:22;11.50;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T14:21:48;11.40;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T14:24:14;11.20;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T14:26:40;11.10;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T14:29:06;11.10;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T14:31:37;11.00;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T14:34:03;11.10;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T14:36:28;11.00;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T14:38:54;11.00;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T14:41:20;11.00;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T14:43:46;10.90;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T14:46:12;10.90;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T14:48:38;10.90;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T14:51:04;10.80;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T14:53:31;10.70;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T14:55:57;10.60;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T14:58:23;10.70;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T15:00:49;10.70;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T15:03:14;11.00;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T15:05:42;11.40;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T15:08:07;11.70;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T15:10:34;12.20;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T15:12:59;12.70;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T15:15:26;13.40;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T15:17:52;14.30;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T15:20:18;15.30;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T15:22:44;16.40;3.70
7290;DHT22;63176;52.678;13.250;2023-04-25T15:25:14;17.40;6.80
7290;DHT22;63176;52.678;13.250;2023-04-25T15:27:41;17.80;6.90
7290;DHT22;63176;52.678;13.250;2023-04-25T15:30:09;16.80;1.70
7290;DHT22;63176;52.678;13.250;2023-04-25T15:32:37;16.10;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T15:35:04;15.30;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T15:37:31;14.50;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T15:40:05;13.80;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T15:42:49;13.10;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T15:45:16;12.70;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T15:47:43;12.40;1.00
7290;DHT22;63176;52.678;13.250;2023-04-25T15:50:09;12.20;1.00