sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20345;DHT22;10330;48.816;9.278;2023-04-06T00:02:03;3.60;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T00:04:44;3.60;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T00:07:57;3.60;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T00:14:24;3.50;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T00:17:45;3.50;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T00:20:11;3.40;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T00:22:38;3.40;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T00:25:05;3.30;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T00:27:31;3.30;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T00:29:57;3.20;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T00:32:24;3.20;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T00:34:50;3.20;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T00:37:16;3.10;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T00:39:43;3.10;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T00:42:12;3.10;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T00:44:42;3.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T00:47:08;3.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T00:49:35;3.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T00:52:01;2.90;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T00:54:29;2.90;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T00:56:57;2.90;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T00:59:27;2.80;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T01:01:55;2.70;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T01:04:32;2.80;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T01:06:59;2.80;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T01:09:33;2.70;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T01:12:03;2.70;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T01:14:31;2.70;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T01:17:00;2.70;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T01:19:29;2.60;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T01:21:57;2.60;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T01:24:41;2.60;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T01:27:12;2.50;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T01:29:50;2.40;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T01:32:29;2.40;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T01:34:57;2.50;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T01:37:24;2.50;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T01:39:54;2.40;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T01:42:35;2.40;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T01:45:02;2.30;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T01:47:28;2.30;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T01:49:55;2.20;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T01:52:23;2.20;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T01:54:52;2.30;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T01:57:39;2.30;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T02:00:16;2.30;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T02:02:49;2.20;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T02:05:21;2.10;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T02:07:49;2.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T02:10:20;2.20;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T02:12:46;2.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T02:15:20;2.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T02:17:47;2.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T02:20:14;2.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T02:22:40;2.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T02:25:07;2.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T02:27:33;2.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T02:30:03;2.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T02:32:30;2.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T02:34:57;2.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T02:37:25;2.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T02:39:52;2.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T02:42:18;1.90;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T02:44:47;2.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T02:47:14;1.90;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T02:49:45;1.90;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T02:52:11;1.90;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T02:54:37;1.80;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T02:57:04;1.70;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T02:59:39;1.70;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T03:02:17;1.70;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T03:04:44;1.60;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T03:07:21;1.60;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T03:09:47;1.60;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T03:12:14;1.60;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T03:14:59;1.50;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T03:17:26;1.50;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T03:19:55;1.50;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T03:22:22;1.40;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T03:24:48;1.50;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T03:27:15;1.40;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T03:29:44;1.30;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T03:32:14;1.30;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T03:34:42;1.30;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T03:37:08;1.40;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T03:39:36;1.40;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T03:42:03;1.40;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T03:44:34;1.40;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T03:47:00;1.40;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T03:49:28;1.40;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T03:51:56;1.40;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T03:54:22;1.20;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T03:56:49;1.30;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T03:59:15;1.20;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T04:01:42;1.20;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T04:04:08;1.20;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T04:06:35;1.30;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T04:09:03;1.20;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T04:11:29;1.20;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T04:14:00;1.10;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T04:16:26;1.10;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T04:18:52;1.20;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T04:21:19;1.10;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T04:23:46;1.10;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T04:26:12;1.10;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T04:28:39;1.10;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T04:31:06;1.10;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T04:33:34;1.10;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T04:36:04;1.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T04:38:37;1.10;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T04:41:04;1.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T04:43:32;1.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T04:46:00;1.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T04:48:36;1.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T04:51:05;1.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T04:53:50;1.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T04:56:22;1.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T04:58:53;1.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T05:01:20;1.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T05:03:46;1.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T05:06:15;1.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T05:08:42;1.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T05:11:09;0.90;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T05:13:41;1.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T05:16:13;1.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T05:18:43;1.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T05:21:20;1.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T05:23:57;1.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T05:26:24;1.10;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T05:28:54;1.10;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T05:31:21;1.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T05:33:50;1.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T05:36:26;1.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T05:38:53;1.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T05:41:32;1.10;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T05:43:59;1.10;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T05:46:26;1.10;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T05:48:54;1.20;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T05:51:24;1.10;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T05:53:51;1.20;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T05:56:17;1.20;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T07:06:27;3.20;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T07:17:37;3.70;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T08:18:59;6.30;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T08:25:43;6.60;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T09:15:20;8.60;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T09:17:46;8.70;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T09:20:13;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T09:22:40;8.80;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T09:25:08;8.90;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T09:27:37;9.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T09:30:11;9.10;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T09:33:00;9.10;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T09:35:26;9.20;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T09:37:53;9.30;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T09:40:21;9.40;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T09:42:49;9.50;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T09:45:20;9.50;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T09:47:46;9.60;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T09:50:14;9.70;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T09:52:42;9.70;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T09:55:49;9.80;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T09:58:16;9.90;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T10:01:14;10.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T10:04:02;10.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T10:06:31;10.10;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T10:09:04;10.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T10:11:34;10.00;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T10:14:01;10.10;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T10:16:28;10.10;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T10:19:10;10.20;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T10:21:56;10.30;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T10:31:10;10.50;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T10:33:57;10.60;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T10:43:54;10.80;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T10:58:35;11.50;98.50
20345;DHT22;10330;48.816;9.278;2023-04-06T11:21:01;13.00;95.40
20345;DHT22;10330;48.816;9.278;2023-04-06T11:27:43;13.90;96.40
20345;DHT22;10330;48.816;9.278;2023-04-06T11:30:30;14.50;94.80
20345;DHT22;10330;48.816;9.278;2023-04-06T11:33:00;15.00;94.00
20345;DHT22;10330;48.816;9.278;2023-04-06T11:35:31;15.20;92.00
20345;DHT22;10330;48.816;9.278;2023-04-06T11:37:58;15.50;87.40
20345;DHT22;10330;48.816;9.278;2023-04-06T11:40:25;15.70;83.10
20345;DHT22;10330;48.816;9.278;2023-04-06T11:42:55;16.20;86.70
20345;DHT22;10330;48.816;9.278;2023-04-06T11:45:22;16.80;86.60
20345;DHT22;10330;48.816;9.278;2023-04-06T11:47:59;17.10;85.40
20345;DHT22;10330;48.816;9.278;2023-04-06T11:50:32;17.40;78.00
20345;DHT22;10330;48.816;9.278;2023-04-06T11:53:01;17.40;77.00
20345;DHT22;10330;48.816;9.278;2023-04-06T11:55:27;17.50;76.80
20345;DHT22;10330;48.816;9.278;2023-04-06T11:57:54;17.70;68.70
20345;DHT22;10330;48.816;9.278;2023-04-06T12:00:21;17.50;65.60
20345;DHT22;10330;48.816;9.278;2023-04-06T12:02:48;17.80;70.70
20345;DHT22;10330;48.816;9.278;2023-04-06T12:05:15;18.00;68.70
20345;DHT22;10330;48.816;9.278;2023-04-06T12:07:41;18.10;65.30
20345;DHT22;10330;48.816;9.278;2023-04-06T12:10:07;18.20;61.80
20345;DHT22;10330;48.816;9.278;2023-04-06T12:12:34;17.70;59.10
20345;DHT22;10330;48.816;9.278;2023-04-06T12:15:01;17.90;65.00
20345;DHT22;10330;48.816;9.278;2023-04-06T12:17:27;18.50;64.70
20345;DHT22;10330;48.816;9.278;2023-04-06T12:19:53;19.00;63.00
20345;DHT22;10330;48.816;9.278;2023-04-06T12:22:19;19.40;60.30
20345;DHT22;10330;48.816;9.278;2023-04-06T12:24:46;19.50;62.00
20345;DHT22;10330;48.816;9.278;2023-04-06T12:27:12;19.70;59.90
20345;DHT22;10330;48.816;9.278;2023-04-06T12:29:38;19.70;63.30
20345;DHT22;10330;48.816;9.278;2023-04-06T12:32:05;19.80;58.70
20345;DHT22;10330;48.816;9.278;2023-04-06T12:34:32;19.70;58.70
20345;DHT22;10330;48.816;9.278;2023-04-06T12:36:58;20.00;59.20
20345;DHT22;10330;48.816;9.278;2023-04-06T12:39:27;20.20;59.00
20345;DHT22;10330;48.816;9.278;2023-04-06T12:41:53;20.50;59.20
20345;DHT22;10330;48.816;9.278;2023-04-06T12:44:20;20.60;57.20
20345;DHT22;10330;48.816;9.278;2023-04-06T12:46:46;20.60;56.60
20345;DHT22;10330;48.816;9.278;2023-04-06T12:49:12;20.60;56.20
20345;DHT22;10330;48.816;9.278;2023-04-06T12:51:38;20.70;56.20
20345;DHT22;10330;48.816;9.278;2023-04-06T12:54:05;20.90;56.50
20345;DHT22;10330;48.816;9.278;2023-04-06T12:56:32;21.20;57.40
20345;DHT22;10330;48.816;9.278;2023-04-06T12:58:58;21.50;58.00
20345;DHT22;10330;48.816;9.278;2023-04-06T13:01:25;21.80;56.40
20345;DHT22;10330;48.816;9.278;2023-04-06T13:03:53;22.00;57.00
20345;DHT22;10330;48.816;9.278;2023-04-06T13:06:19;21.60;52.50
20345;DHT22;10330;48.816;9.278;2023-04-06T13:08:46;21.20;53.10
20345;DHT22;10330;48.816;9.278;2023-04-06T13:11:13;20.70;54.90
20345;DHT22;10330;48.816;9.278;2023-04-06T13:13:39;20.90;54.30
20345;DHT22;10330;48.816;9.278;2023-04-06T13:16:08;21.20;54.50
20345;DHT22;10330;48.816;9.278;2023-04-06T13:18:35;21.10;53.10
20345;DHT22;10330;48.816;9.278;2023-04-06T13:21:07;21.00;52.70
20345;DHT22;10330;48.816;9.278;2023-04-06T13:23:34;20.90;54.20
20345;DHT22;10330;48.816;9.278;2023-04-06T13:26:02;20.80;54.80
20345;DHT22;10330;48.816;9.278;2023-04-06T13:28:30;20.80;55.10
20345;DHT22;10330;48.816;9.278;2023-04-06T13:30:58;20.90;53.70
20345;DHT22;10330;48.816;9.278;2023-04-06T13:33:24;20.90;54.10
20345;DHT22;10330;48.816;9.278;2023-04-06T13:35:53;20.70;53.80
20345;DHT22;10330;48.816;9.278;2023-04-06T13:38:20;20.30;52.60
20345;DHT22;10330;48.816;9.278;2023-04-06T13:40:46;20.20;55.20
20345;DHT22;10330;48.816;9.278;2023-04-06T13:43:12;20.20;56.70
20345;DHT22;10330;48.816;9.278;2023-04-06T13:45:39;20.20;57.50
20345;DHT22;10330;48.816;9.278;2023-04-06T13:48:05;20.50;56.00
20345;DHT22;10330;48.816;9.278;2023-04-06T13:50:32;20.60;54.10
20345;DHT22;10330;48.816;9.278;2023-04-06T13:52:58;20.80;56.10
20345;DHT22;10330;48.816;9.278;2023-04-06T13:55:25;21.00;56.10
20345;DHT22;10330;48.816;9.278;2023-04-06T13:57:51;21.00;54.60
20345;DHT22;10330;48.816;9.278;2023-04-06T14:00:18;20.70;54.20
20345;DHT22;10330;48.816;9.278;2023-04-06T14:02:45;20.20;55.20
20345;DHT22;10330;48.816;9.278;2023-04-06T14:05:11;20.00;53.90
20345;DHT22;10330;48.816;9.278;2023-04-06T14:07:37;19.80;55.00
20345;DHT22;10330;48.816;9.278;2023-04-06T14:10:04;19.60;55.20
20345;DHT22;10330;48.816;9.278;2023-04-06T14:12:33;19.20;54.30
20345;DHT22;10330;48.816;9.278;2023-04-06T14:14:59;18.90;54.90
20345;DHT22;10330;48.816;9.278;2023-04-06T14:17:25;18.70;54.80
20345;DHT22;10330;48.816;9.278;2023-04-06T14:19:51;18.70;56.20
20345;DHT22;10330;48.816;9.278;2023-04-06T14:22:18;18.90;55.50
20345;DHT22;10330;48.816;9.278;2023-04-06T14:24:44;18.90;54.10
20345;DHT22;10330;48.816;9.278;2023-04-06T14:27:12;18.90;55.10
20345;DHT22;10330;48.816;9.278;2023-04-06T14:29:39;19.10;57.30
20345;DHT22;10330;48.816;9.278;2023-04-06T14:32:05;19.10;56.60
20345;DHT22;10330;48.816;9.278;2023-04-06T14:34:32;19.10;55.90
20345;DHT22;10330;48.816;9.278;2023-04-06T14:36:58;19.10;58.20
20345;DHT22;10330;48.816;9.278;2023-04-06T14:39:25;19.20;57.10
20345;DHT22;10330;48.816;9.278;2023-04-06T14:41:51;19.30;57.10
20345;DHT22;10330;48.816;9.278;2023-04-06T14:44:17;19.40;56.90
20345;DHT22;10330;48.816;9.278;2023-04-06T14:46:44;19.60;55.60
20345;DHT22;10330;48.816;9.278;2023-04-06T14:49:10;19.50;56.00
20345;DHT22;10330;48.816;9.278;2023-04-06T14:51:36;19.50;56.10
20345;DHT22;10330;48.816;9.278;2023-04-06T14:54:03;19.50;55.00
20345;DHT22;10330;48.816;9.278;2023-04-06T14:56:29;19.60;56.40
20345;DHT22;10330;48.816;9.278;2023-04-06T14:58:58;19.60;55.90
20345;DHT22;10330;48.816;9.278;2023-04-06T15:01:24;19.50;57.90
20345;DHT22;10330;48.816;9.278;2023-04-06T15:03:50;19.30;56.50
20345;DHT22;10330;48.816;9.278;2023-04-06T15:06:17;19.10;56.10
20345;DHT22;10330;48.816;9.278;2023-04-06T15:08:48;19.00;56.20
20345;DHT22;10330;48.816;9.278;2023-04-06T15:11:18;19.00;56.10
20345;DHT22;10330;48.816;9.278;2023-04-06T15:13:45;18.90;57.00
20345;DHT22;10330;48.816;9.278;2023-04-06T15:16:12;18.80;56.90
20345;DHT22;10330;48.816;9.278;2023-04-06T15:18:40;18.50;55.00
20345;DHT22;10330;48.816;9.278;2023-04-06T15:21:06;18.30;55.80
20345;DHT22;10330;48.816;9.278;2023-04-06T15:23:33;18.20;57.60
20345;DHT22;10330;48.816;9.278;2023-04-06T15:26:02;18.20;58.70
20345;DHT22;10330;48.816;9.278;2023-04-06T15:28:29;18.20;56.80
20345;DHT22;10330;48.816;9.278;2023-04-06T15:30:57;18.00;56.70
20345;DHT22;10330;48.816;9.278;2023-04-06T15:33:31;17.90;57.50
20345;DHT22;10330;48.816;9.278;2023-04-06T15:35:57;17.80;58.70
20345;DHT22;10330;48.816;9.278;2023-04-06T15:38:24;17.80;59.00
20345;DHT22;10330;48.816;9.278;2023-04-06T15:40:50;17.70;59.00
20345;DHT22;10330;48.816;9.278;2023-04-06T15:43:17;17.70;58.60
20345;DHT22;10330;48.816;9.278;2023-04-06T15:45:48;17.60;57.90
20345;DHT22;10330;48.816;9.278;2023-04-06T15:48:14;17.50;58.10
20345;DHT22;10330;48.816;9.278;2023-04-06T15:50:40;17.50;59.30
20345;DHT22;10330;48.816;9.278;2023-04-06T15:53:06;17.40;58.90
20345;DHT22;10330;48.816;9.278;2023-04-06T15:55:33;17.40;59.90
20345;DHT22;10330;48.816;9.278;2023-04-06T15:57:59;17.30;59.30
20345;DHT22;10330;48.816;9.278;2023-04-06T16:00:25;17.10;58.60
20345;DHT22;10330;48.816;9.278;2023-04-06T16:02:53;17.00;58.70
20345;DHT22;10330;48.816;9.278;2023-04-06T16:05:19;16.90;58.80
20345;DHT22;10330;48.816;9.278;2023-04-06T16:07:45;16.90;60.40
20345;DHT22;10330;48.816;9.278;2023-04-06T16:10:12;16.80;59.70
20345;DHT22;10330;48.816;9.278;2023-04-06T16:12:38;16.70;59.50
20345;DHT22;10330;48.816;9.278;2023-04-06T16:15:16;16.60;59.60
20345;DHT22;10330;48.816;9.278;2023-04-06T16:17:42;16.50;59.30
20345;DHT22;10330;48.816;9.278;2023-04-06T16:20:09;16.30;59.80
20345;DHT22;10330;48.816;9.278;2023-04-06T16:22:35;16.10;59.80
20345;DHT22;10330;48.816;9.278;2023-04-06T16:25:02;16.00;60.70
20345;DHT22;10330;48.816;9.278;2023-04-06T16:27:28;15.90;61.60
20345;DHT22;10330;48.816;9.278;2023-04-06T16:29:54;15.90;62.20
20345;DHT22;10330;48.816;9.278;2023-04-06T16:32:23;15.70;62.10
20345;DHT22;10330;48.816;9.278;2023-04-06T16:34:50;15.60;62.60
20345;DHT22;10330;48.816;9.278;2023-04-06T16:37:18;15.50;63.70
20345;DHT22;10330;48.816;9.278;2023-04-06T16:39:44;15.50;64.20
20345;DHT22;10330;48.816;9.278;2023-04-06T16:42:11;15.40;63.50
20345;DHT22;10330;48.816;9.278;2023-04-06T16:44:41;15.20;63.50
20345;DHT22;10330;48.816;9.278;2023-04-06T16:47:08;15.20;63.30
20345;DHT22;10330;48.816;9.278;2023-04-06T16:49:34;15.00;63.00
20345;DHT22;10330;48.816;9.278;2023-04-06T16:52:00;14.90;64.70
20345;DHT22;10330;48.816;9.278;2023-04-06T16:54:28;14.80;63.60
20345;DHT22;10330;48.816;9.278;2023-04-06T16:56:55;14.60;62.00
20345;DHT22;10330;48.816;9.278;2023-04-06T16:59:21;14.50;62.30
20345;DHT22;10330;48.816;9.278;2023-04-06T17:01:47;14.30;63.60
20345;DHT22;10330;48.816;9.278;2023-04-06T17:04:14;14.30;65.10
20345;DHT22;10330;48.816;9.278;2023-04-06T17:06:40;14.10;65.20
20345;DHT22;10330;48.816;9.278;2023-04-06T17:09:06;14.10;66.10
20345;DHT22;10330;48.816;9.278;2023-04-06T17:11:32;14.00;66.20
20345;DHT22;10330;48.816;9.278;2023-04-06T17:13:58;13.90;66.40
20345;DHT22;10330;48.816;9.278;2023-04-06T17:16:25;13.80;65.00
20345;DHT22;10330;48.816;9.278;2023-04-06T17:18:54;13.70;65.30
20345;DHT22;10330;48.816;9.278;2023-04-06T17:21:21;13.60;66.00
20345;DHT22;10330;48.816;9.278;2023-04-06T17:23:47;13.50;66.50
20345;DHT22;10330;48.816;9.278;2023-04-06T17:26:13;13.30;69.30
20345;DHT22;10330;48.816;9.278;2023-04-06T17:28:40;13.00;71.60
20345;DHT22;10330;48.816;9.278;2023-04-06T17:31:12;12.80;72.70
20345;DHT22;10330;48.816;9.278;2023-04-06T17:41:42;12.40;70.30
20345;DHT22;10330;48.816;9.278;2023-04-06T17:44:41;12.20;69.50
20345;DHT22;10330;48.816;9.278;2023-04-06T17:50:09;12.00;70.30
20345;DHT22;10330;48.816;9.278;2023-04-06T18:05:01;11.60;70.70
20345;DHT22;10330;48.816;9.278;2023-04-06T18:19:24;11.60;72.20
20345;DHT22;10330;48.816;9.278;2023-04-06T18:22:17;11.50;72.60
20345;DHT22;10330;48.816;9.278;2023-04-06T18:26:04;11.50;73.20
20345;DHT22;10330;48.816;9.278;2023-04-06T18:29:04;11.50;73.90
20345;DHT22;10330;48.816;9.278;2023-04-06T18:35:46;11.60;74.70
20345;DHT22;10330;48.816;9.278;2023-04-06T18:38:24;11.50;78.00
20345;DHT22;10330;48.816;9.278;2023-04-06T18:41:04;11.40;79.90
20345;DHT22;10330;48.816;9.278;2023-04-06T18:43:37;11.40;81.20
20345;DHT22;10330;48.816;9.278;2023-04-06T18:46:23;11.40;81.80
20345;DHT22;10330;48.816;9.278;2023-04-06T18:49:26;11.40;82.60
20345;DHT22;10330;48.816;9.278;2023-04-06T18:52:04;11.50;83.40
20345;DHT22;10330;48.816;9.278;2023-04-06T18:54:41;11.40;84.70
20345;DHT22;10330;48.816;9.278;2023-04-06T18:57:27;11.50;84.90
20345;DHT22;10330;48.816;9.278;2023-04-06T19:00:08;11.50;85.00
20345;DHT22;10330;48.816;9.278;2023-04-06T19:02:35;11.40;85.60
20345;DHT22;10330;48.816;9.278;2023-04-06T19:05:09;11.40;85.60
20345;DHT22;10330;48.816;9.278;2023-04-06T19:07:59;11.40;85.60
20345;DHT22;10330;48.816;9.278;2023-04-06T19:10:32;11.40;85.40
20345;DHT22;10330;48.816;9.278;2023-04-06T19:13:05;11.40;86.10
20345;DHT22;10330;48.816;9.278;2023-04-06T19:16:05;11.30;85.70
20345;DHT22;10330;48.816;9.278;2023-04-06T19:18:56;11.20;86.20
20345;DHT22;10330;48.816;9.278;2023-04-06T19:22:03;11.20;86.70
20345;DHT22;10330;48.816;9.278;2023-04-06T19:25:03;11.20;86.30
20345;DHT22;10330;48.816;9.278;2023-04-06T19:27:42;11.20;86.30
20345;DHT22;10330;48.816;9.278;2023-04-06T19:30:58;11.30;87.30
20345;DHT22;10330;48.816;9.278;2023-04-06T19:37:12;11.10;86.70
20345;DHT22;10330;48.816;9.278;2023-04-06T19:39:41;11.10;85.80
20345;DHT22;10330;48.816;9.278;2023-04-06T19:45:29;11.10;85.50
20345;DHT22;10330;48.816;9.278;2023-04-06T19:48:22;11.10;85.90
20345;DHT22;10330;48.816;9.278;2023-04-06T19:50:58;11.10;86.10
20345;DHT22;10330;48.816;9.278;2023-04-06T19:56:59;11.00;87.30
20345;DHT22;10330;48.816;9.278;2023-04-06T20:04:02;11.00;88.80
20345;DHT22;10330;48.816;9.278;2023-04-06T20:06:32;11.00;89.50
20345;DHT22;10330;48.816;9.278;2023-04-06T20:09:31;11.00;90.60
20345;DHT22;10330;48.816;9.278;2023-04-06T20:12:20;11.00;89.70
20345;DHT22;10330;48.816;9.278;2023-04-06T20:15:13;11.00;89.60
20345;DHT22;10330;48.816;9.278;2023-04-06T20:18:09;11.00;89.70
20345;DHT22;10330;48.816;9.278;2023-04-06T20:20:44;10.90;90.90
20345;DHT22;10330;48.816;9.278;2023-04-06T20:23:13;10.80;91.50
20345;DHT22;10330;48.816;9.278;2023-04-06T20:25:43;10.80;91.90
20345;DHT22;10330;48.816;9.278;2023-04-06T20:28:12;10.70;92.50
20345;DHT22;10330;48.816;9.278;2023-04-06T20:31:08;10.70;93.20
20345;DHT22;10330;48.816;9.278;2023-04-06T20:33:35;10.60;93.90
20345;DHT22;10330;48.816;9.278;2023-04-06T20:36:05;10.60;94.30
20345;DHT22;10330;48.816;9.278;2023-04-06T20:38:31;10.60;94.80
20345;DHT22;10330;48.816;9.278;2023-04-06T20:41:21;10.50;95.60
20345;DHT22;10330;48.816;9.278;2023-04-06T20:44:06;10.50;96.40
20345;DHT22;10330;48.816;9.278;2023-04-06T20:46:56;10.50;97.10
20345;DHT22;10330;48.816;9.278;2023-04-06T20:50:10;10.40;98.50
20345;DHT22;10330;48.816;9.278;2023-04-06T20:53:09;10.30;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T20:55:42;10.30;99.90
20345;DHT22;10330;48.816;9.278;2023-04-06T20:58:08;10.30;99.90