sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8952;SDS011;4511;50.890;8.054;2023-04-30T00:02:15;27.90;;;22.43;;
8952;SDS011;4511;50.890;8.054;2023-04-30T00:04:41;26.00;;;21.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T00:07:09;28.20;;;22.00;;
8952;SDS011;4511;50.890;8.054;2023-04-30T00:09:36;24.87;;;21.27;;
8952;SDS011;4511;50.890;8.054;2023-04-30T00:12:03;26.37;;;21.77;;
8952;SDS011;4511;50.890;8.054;2023-04-30T00:14:30;27.43;;;20.93;;
8952;SDS011;4511;50.890;8.054;2023-04-30T00:16:57;24.53;;;21.13;;
8952;SDS011;4511;50.890;8.054;2023-04-30T00:19:24;27.87;;;22.00;;
8952;SDS011;4511;50.890;8.054;2023-04-30T00:21:50;29.93;;;21.73;;
8952;SDS011;4511;50.890;8.054;2023-04-30T00:24:18;27.40;;;22.93;;
8952;SDS011;4511;50.890;8.054;2023-04-30T00:26:45;27.07;;;21.87;;
8952;SDS011;4511;50.890;8.054;2023-04-30T00:29:12;24.53;;;20.50;;
8952;SDS011;4511;50.890;8.054;2023-04-30T00:31:39;24.87;;;21.93;;
8952;SDS011;4511;50.890;8.054;2023-04-30T00:34:05;33.27;;;24.43;;
8952;SDS011;4511;50.890;8.054;2023-04-30T00:36:32;32.07;;;25.13;;
8952;SDS011;4511;50.890;8.054;2023-04-30T00:38:59;27.50;;;23.27;;
8952;SDS011;4511;50.890;8.054;2023-04-30T00:41:27;27.57;;;23.83;;
8952;SDS011;4511;50.890;8.054;2023-04-30T00:43:55;34.93;;;26.80;;
8952;SDS011;4511;50.890;8.054;2023-04-30T00:46:22;36.20;;;28.70;;
8952;SDS011;4511;50.890;8.054;2023-04-30T00:48:48;35.53;;;27.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T00:51:15;31.27;;;25.70;;
8952;SDS011;4511;50.890;8.054;2023-04-30T00:53:42;34.07;;;26.23;;
8952;SDS011;4511;50.890;8.054;2023-04-30T00:56:09;38.30;;;28.30;;
8952;SDS011;4511;50.890;8.054;2023-04-30T00:58:37;37.40;;;27.47;;
8952;SDS011;4511;50.890;8.054;2023-04-30T01:01:04;33.90;;;26.53;;
8952;SDS011;4511;50.890;8.054;2023-04-30T01:03:31;34.20;;;25.90;;
8952;SDS011;4511;50.890;8.054;2023-04-30T01:05:59;31.17;;;25.07;;
8952;SDS011;4511;50.890;8.054;2023-04-30T01:08:27;27.93;;;23.30;;
8952;SDS011;4511;50.890;8.054;2023-04-30T01:10:55;29.50;;;23.00;;
8952;SDS011;4511;50.890;8.054;2023-04-30T01:13:33;30.73;;;24.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T01:16:09;31.13;;;24.80;;
8952;SDS011;4511;50.890;8.054;2023-04-30T01:18:42;30.80;;;23.57;;
8952;SDS011;4511;50.890;8.054;2023-04-30T01:21:13;30.30;;;22.70;;
8952;SDS011;4511;50.890;8.054;2023-04-30T01:23:48;26.50;;;21.03;;
8952;SDS011;4511;50.890;8.054;2023-04-30T01:26:36;33.23;;;24.90;;
8952;SDS011;4511;50.890;8.054;2023-04-30T01:29:14;31.47;;;22.50;;
8952;SDS011;4511;50.890;8.054;2023-04-30T01:31:44;27.93;;;22.30;;
8952;SDS011;4511;50.890;8.054;2023-04-30T01:34:11;28.63;;;22.57;;
8952;SDS011;4511;50.890;8.054;2023-04-30T01:36:41;26.57;;;21.57;;
8952;SDS011;4511;50.890;8.054;2023-04-30T01:39:22;27.87;;;22.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T01:42:02;26.90;;;20.60;;
8952;SDS011;4511;50.890;8.054;2023-04-30T01:44:42;28.67;;;22.30;;
8952;SDS011;4511;50.890;8.054;2023-04-30T01:47:21;38.50;;;25.17;;
8952;SDS011;4511;50.890;8.054;2023-04-30T01:49:57;30.20;;;23.17;;
8952;SDS011;4511;50.890;8.054;2023-04-30T01:52:30;36.33;;;23.90;;
8952;SDS011;4511;50.890;8.054;2023-04-30T01:55:04;26.37;;;20.17;;
8952;SDS011;4511;50.890;8.054;2023-04-30T01:57:37;184.03;;;31.43;;
8952;SDS011;4511;50.890;8.054;2023-04-30T02:00:09;160.43;;;32.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T02:02:36;35.67;;;24.77;;
8952;SDS011;4511;50.890;8.054;2023-04-30T02:05:03;55.33;;;27.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T02:07:35;148.60;;;32.63;;
8952;SDS011;4511;50.890;8.054;2023-04-30T02:10:04;128.80;;;30.13;;
8952;SDS011;4511;50.890;8.054;2023-04-30T02:12:32;104.90;;;29.50;;
8952;SDS011;4511;50.890;8.054;2023-04-30T02:14:59;92.17;;;28.47;;
8952;SDS011;4511;50.890;8.054;2023-04-30T02:17:27;47.57;;;26.73;;
8952;SDS011;4511;50.890;8.054;2023-04-30T02:19:55;35.37;;;24.30;;
8952;SDS011;4511;50.890;8.054;2023-04-30T02:22:21;365.63;;;33.57;;
8952;SDS011;4511;50.890;8.054;2023-04-30T02:24:48;220.00;;;28.47;;
8952;SDS011;4511;50.890;8.054;2023-04-30T02:27:15;163.13;;;29.07;;
8952;SDS011;4511;50.890;8.054;2023-04-30T02:29:43;60.43;;;21.43;;
8952;SDS011;4511;50.890;8.054;2023-04-30T02:32:09;63.47;;;23.80;;
8952;SDS011;4511;50.890;8.054;2023-04-30T02:34:37;146.70;;;25.63;;
8952;SDS011;4511;50.890;8.054;2023-04-30T02:37:04;45.43;;;21.70;;
8952;SDS011;4511;50.890;8.054;2023-04-30T02:39:31;126.60;;;24.67;;
8952;SDS011;4511;50.890;8.054;2023-04-30T02:41:58;57.47;;;21.47;;
8952;SDS011;4511;50.890;8.054;2023-04-30T02:44:25;104.53;;;22.43;;
8952;SDS011;4511;50.890;8.054;2023-04-30T02:46:52;368.77;;;27.43;;
8952;SDS011;4511;50.890;8.054;2023-04-30T02:49:18;217.53;;;26.03;;
8952;SDS011;4511;50.890;8.054;2023-04-30T02:51:46;281.37;;;29.53;;
8952;SDS011;4511;50.890;8.054;2023-04-30T02:54:13;313.40;;;28.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T02:56:40;579.40;;;34.27;;
8952;SDS011;4511;50.890;8.054;2023-04-30T02:59:07;615.60;;;40.07;;
8952;SDS011;4511;50.890;8.054;2023-04-30T03:01:34;375.67;;;31.13;;
8952;SDS011;4511;50.890;8.054;2023-04-30T03:04:01;353.67;;;27.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T03:06:29;143.07;;;22.90;;
8952;SDS011;4511;50.890;8.054;2023-04-30T03:08:57;304.27;;;26.03;;
8952;SDS011;4511;50.890;8.054;2023-04-30T03:11:24;142.30;;;20.07;;
8952;SDS011;4511;50.890;8.054;2023-04-30T03:13:51;87.73;;;19.30;;
8952;SDS011;4511;50.890;8.054;2023-04-30T03:16:18;70.73;;;20.60;;
8952;SDS011;4511;50.890;8.054;2023-04-30T03:18:46;56.80;;;19.40;;
8952;SDS011;4511;50.890;8.054;2023-04-30T03:21:13;99.37;;;19.87;;
8952;SDS011;4511;50.890;8.054;2023-04-30T03:23:40;159.63;;;22.00;;
8952;SDS011;4511;50.890;8.054;2023-04-30T03:26:08;91.80;;;19.80;;
8952;SDS011;4511;50.890;8.054;2023-04-30T03:28:35;72.80;;;18.37;;
8952;SDS011;4511;50.890;8.054;2023-04-30T03:31:02;56.77;;;17.63;;
8952;SDS011;4511;50.890;8.054;2023-04-30T03:33:30;88.43;;;17.33;;
8952;SDS011;4511;50.890;8.054;2023-04-30T03:35:56;257.90;;;23.93;;
8952;SDS011;4511;50.890;8.054;2023-04-30T03:38:23;168.40;;;20.00;;
8952;SDS011;4511;50.890;8.054;2023-04-30T03:40:50;123.40;;;18.63;;
8952;SDS011;4511;50.890;8.054;2023-04-30T03:43:18;130.10;;;18.93;;
8952;SDS011;4511;50.890;8.054;2023-04-30T03:45:45;69.97;;;17.43;;
8952;SDS011;4511;50.890;8.054;2023-04-30T03:48:12;50.80;;;15.63;;
8952;SDS011;4511;50.890;8.054;2023-04-30T03:50:38;87.03;;;19.00;;
8952;SDS011;4511;50.890;8.054;2023-04-30T03:53:05;138.20;;;21.77;;
8952;SDS011;4511;50.890;8.054;2023-04-30T03:55:32;186.70;;;23.27;;
8952;SDS011;4511;50.890;8.054;2023-04-30T03:57:59;24.43;;;16.23;;
8952;SDS011;4511;50.890;8.054;2023-04-30T04:00:28;446.33;;;26.87;;
8952;SDS011;4511;50.890;8.054;2023-04-30T04:02:56;343.03;;;22.23;;
8952;SDS011;4511;50.890;8.054;2023-04-30T04:05:23;342.50;;;23.77;;
8952;SDS011;4511;50.890;8.054;2023-04-30T04:07:50;325.07;;;23.43;;
8952;SDS011;4511;50.890;8.054;2023-04-30T04:10:16;352.43;;;25.77;;
8952;SDS011;4511;50.890;8.054;2023-04-30T04:12:43;524.27;;;28.03;;
8952;SDS011;4511;50.890;8.054;2023-04-30T04:15:10;326.30;;;23.57;;
8952;SDS011;4511;50.890;8.054;2023-04-30T04:17:38;201.57;;;19.30;;
8952;SDS011;4511;50.890;8.054;2023-04-30T04:20:06;255.27;;;21.57;;
8952;SDS011;4511;50.890;8.054;2023-04-30T04:22:33;128.80;;;17.87;;
8952;SDS011;4511;50.890;8.054;2023-04-30T04:25:00;194.93;;;19.73;;
8952;SDS011;4511;50.890;8.054;2023-04-30T04:27:27;102.10;;;16.60;;
8952;SDS011;4511;50.890;8.054;2023-04-30T04:29:53;68.60;;;15.73;;
8952;SDS011;4511;50.890;8.054;2023-04-30T04:32:20;63.87;;;16.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T04:34:50;42.90;;;15.53;;
8952;SDS011;4511;50.890;8.054;2023-04-30T04:37:18;62.10;;;15.77;;
8952;SDS011;4511;50.890;8.054;2023-04-30T04:39:45;97.90;;;15.87;;
8952;SDS011;4511;50.890;8.054;2023-04-30T04:42:12;31.77;;;13.83;;
8952;SDS011;4511;50.890;8.054;2023-04-30T04:44:40;41.90;;;14.07;;
8952;SDS011;4511;50.890;8.054;2023-04-30T04:47:07;24.63;;;13.27;;
8952;SDS011;4511;50.890;8.054;2023-04-30T04:49:36;231.60;;;20.03;;
8952;SDS011;4511;50.890;8.054;2023-04-30T04:52:04;125.17;;;15.93;;
8952;SDS011;4511;50.890;8.054;2023-04-30T04:54:31;40.20;;;13.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T04:56:58;105.77;;;16.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T04:59:27;55.70;;;14.90;;
8952;SDS011;4511;50.890;8.054;2023-04-30T05:01:53;43.97;;;13.50;;
8952;SDS011;4511;50.890;8.054;2023-04-30T05:04:20;71.60;;;14.50;;
8952;SDS011;4511;50.890;8.054;2023-04-30T05:06:47;114.50;;;15.30;;
8952;SDS011;4511;50.890;8.054;2023-04-30T05:09:15;44.00;;;13.13;;
8952;SDS011;4511;50.890;8.054;2023-04-30T05:11:42;21.80;;;12.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T05:14:10;13.80;;;12.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T05:16:37;17.23;;;11.67;;
8952;SDS011;4511;50.890;8.054;2023-04-30T05:19:04;32.30;;;11.93;;
8952;SDS011;4511;50.890;8.054;2023-04-30T05:21:31;46.63;;;13.17;;
8952;SDS011;4511;50.890;8.054;2023-04-30T05:23:57;187.37;;;16.07;;
8952;SDS011;4511;50.890;8.054;2023-04-30T05:26:25;70.80;;;14.37;;
8952;SDS011;4511;50.890;8.054;2023-04-30T05:28:52;162.70;;;16.40;;
8952;SDS011;4511;50.890;8.054;2023-04-30T05:31:19;81.67;;;14.37;;
8952;SDS011;4511;50.890;8.054;2023-04-30T05:33:46;22.93;;;12.80;;
8952;SDS011;4511;50.890;8.054;2023-04-30T05:36:13;26.83;;;13.27;;
8952;SDS011;4511;50.890;8.054;2023-04-30T05:38:39;34.73;;;13.37;;
8952;SDS011;4511;50.890;8.054;2023-04-30T05:41:06;29.93;;;13.07;;
8952;SDS011;4511;50.890;8.054;2023-04-30T05:43:36;17.77;;;12.97;;
8952;SDS011;4511;50.890;8.054;2023-04-30T05:46:03;20.43;;;13.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T05:48:30;51.80;;;13.63;;
8952;SDS011;4511;50.890;8.054;2023-04-30T05:50:57;35.00;;;12.47;;
8952;SDS011;4511;50.890;8.054;2023-04-30T05:53:23;54.97;;;14.13;;
8952;SDS011;4511;50.890;8.054;2023-04-30T05:55:50;54.63;;;14.17;;
8952;SDS011;4511;50.890;8.054;2023-04-30T05:58:17;49.93;;;13.37;;
8952;SDS011;4511;50.890;8.054;2023-04-30T06:00:47;28.83;;;13.47;;
8952;SDS011;4511;50.890;8.054;2023-04-30T06:03:14;20.30;;;12.17;;
8952;SDS011;4511;50.890;8.054;2023-04-30T06:05:41;12.90;;;11.47;;
8952;SDS011;4511;50.890;8.054;2023-04-30T06:08:08;21.20;;;12.60;;
8952;SDS011;4511;50.890;8.054;2023-04-30T06:10:35;15.67;;;13.33;;
8952;SDS011;4511;50.890;8.054;2023-04-30T06:13:03;20.33;;;13.00;;
8952;SDS011;4511;50.890;8.054;2023-04-30T06:15:29;23.73;;;12.93;;
8952;SDS011;4511;50.890;8.054;2023-04-30T06:17:58;15.73;;;13.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T06:20:24;15.70;;;13.17;;
8952;SDS011;4511;50.890;8.054;2023-04-30T06:22:52;14.07;;;12.67;;
8952;SDS011;4511;50.890;8.054;2023-04-30T06:25:18;13.90;;;12.40;;
8952;SDS011;4511;50.890;8.054;2023-04-30T06:27:45;13.90;;;12.40;;
8952;SDS011;4511;50.890;8.054;2023-04-30T06:30:12;13.87;;;12.40;;
8952;SDS011;4511;50.890;8.054;2023-04-30T06:32:39;12.60;;;11.40;;
8952;SDS011;4511;50.890;8.054;2023-04-30T06:35:08;13.17;;;11.87;;
8952;SDS011;4511;50.890;8.054;2023-04-30T06:37:35;12.63;;;11.43;;
8952;SDS011;4511;50.890;8.054;2023-04-30T06:40:01;12.93;;;11.70;;
8952;SDS011;4511;50.890;8.054;2023-04-30T06:42:30;13.13;;;11.83;;
8952;SDS011;4511;50.890;8.054;2023-04-30T06:44:58;13.80;;;12.43;;
8952;SDS011;4511;50.890;8.054;2023-04-30T06:47:32;14.13;;;12.70;;
8952;SDS011;4511;50.890;8.054;2023-04-30T06:50:00;13.47;;;12.17;;
8952;SDS011;4511;50.890;8.054;2023-04-30T06:52:28;15.67;;;14.07;;
8952;SDS011;4511;50.890;8.054;2023-04-30T06:54:56;15.73;;;14.13;;
8952;SDS011;4511;50.890;8.054;2023-04-30T06:57:25;15.57;;;13.97;;
8952;SDS011;4511;50.890;8.054;2023-04-30T06:59:52;14.93;;;13.37;;
8952;SDS011;4511;50.890;8.054;2023-04-30T07:02:19;16.80;;;15.00;;
8952;SDS011;4511;50.890;8.054;2023-04-30T07:04:46;18.63;;;15.97;;
8952;SDS011;4511;50.890;8.054;2023-04-30T07:07:13;16.93;;;15.13;;
8952;SDS011;4511;50.890;8.054;2023-04-30T07:09:41;18.13;;;15.23;;
8952;SDS011;4511;50.890;8.054;2023-04-30T07:12:08;18.33;;;15.70;;
8952;SDS011;4511;50.890;8.054;2023-04-30T07:14:37;16.80;;;14.23;;
8952;SDS011;4511;50.890;8.054;2023-04-30T07:17:04;16.17;;;14.33;;
8952;SDS011;4511;50.890;8.054;2023-04-30T07:19:31;15.83;;;14.13;;
8952;SDS011;4511;50.890;8.054;2023-04-30T07:21:57;17.37;;;15.27;;
8952;SDS011;4511;50.890;8.054;2023-04-30T07:24:24;17.10;;;14.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T07:26:52;16.20;;;14.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T07:29:19;18.20;;;14.73;;
8952;SDS011;4511;50.890;8.054;2023-04-30T07:31:46;20.23;;;14.03;;
8952;SDS011;4511;50.890;8.054;2023-04-30T07:34:13;17.77;;;13.27;;
8952;SDS011;4511;50.890;8.054;2023-04-30T07:36:39;21.20;;;14.17;;
8952;SDS011;4511;50.890;8.054;2023-04-30T07:39:06;15.60;;;12.07;;
8952;SDS011;4511;50.890;8.054;2023-04-30T07:41:35;15.67;;;12.23;;
8952;SDS011;4511;50.890;8.054;2023-04-30T07:44:03;16.30;;;12.27;;
8952;SDS011;4511;50.890;8.054;2023-04-30T07:46:30;14.80;;;11.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T07:48:57;9.63;;;8.17;;
8952;SDS011;4511;50.890;8.054;2023-04-30T07:51:24;10.40;;;8.40;;
8952;SDS011;4511;50.890;8.054;2023-04-30T07:53:51;9.70;;;7.70;;
8952;SDS011;4511;50.890;8.054;2023-04-30T07:56:18;8.03;;;7.23;;
8952;SDS011;4511;50.890;8.054;2023-04-30T07:58:45;8.87;;;7.17;;
8952;SDS011;4511;50.890;8.054;2023-04-30T08:01:13;8.40;;;6.83;;
8952;SDS011;4511;50.890;8.054;2023-04-30T08:03:40;6.63;;;5.33;;
8952;SDS011;4511;50.890;8.054;2023-04-30T08:06:07;5.80;;;4.80;;
8952;SDS011;4511;50.890;8.054;2023-04-30T08:08:34;5.13;;;4.70;;
8952;SDS011;4511;50.890;8.054;2023-04-30T08:11:00;5.10;;;4.60;;
8952;SDS011;4511;50.890;8.054;2023-04-30T08:13:27;4.97;;;4.37;;
8952;SDS011;4511;50.890;8.054;2023-04-30T08:15:54;4.93;;;4.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T08:18:23;4.20;;;3.80;;
8952;SDS011;4511;50.890;8.054;2023-04-30T08:20:49;4.40;;;3.90;;
8952;SDS011;4511;50.890;8.054;2023-04-30T08:23:16;4.10;;;3.70;;
8952;SDS011;4511;50.890;8.054;2023-04-30T08:25:43;5.77;;;3.93;;
8952;SDS011;4511;50.890;8.054;2023-04-30T08:28:10;4.00;;;3.60;;
8952;SDS011;4511;50.890;8.054;2023-04-30T08:30:37;3.47;;;3.13;;
8952;SDS011;4511;50.890;8.054;2023-04-30T08:33:04;3.37;;;2.60;;
8952;SDS011;4511;50.890;8.054;2023-04-30T08:35:32;3.17;;;2.50;;
8952;SDS011;4511;50.890;8.054;2023-04-30T08:37:58;2.80;;;2.60;;
8952;SDS011;4511;50.890;8.054;2023-04-30T08:40:25;2.80;;;2.50;;
8952;SDS011;4511;50.890;8.054;2023-04-30T08:42:54;2.60;;;2.40;;
8952;SDS011;4511;50.890;8.054;2023-04-30T08:45:29;2.60;;;2.40;;
8952;SDS011;4511;50.890;8.054;2023-04-30T08:47:57;3.20;;;2.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T08:50:25;3.10;;;2.77;;
8952;SDS011;4511;50.890;8.054;2023-04-30T08:52:53;2.70;;;2.50;;
8952;SDS011;4511;50.890;8.054;2023-04-30T08:55:20;2.50;;;2.30;;
8952;SDS011;4511;50.890;8.054;2023-04-30T08:57:47;2.50;;;2.30;;
8952;SDS011;4511;50.890;8.054;2023-04-30T09:00:14;3.80;;;2.70;;
8952;SDS011;4511;50.890;8.054;2023-04-30T09:02:41;3.70;;;2.93;;
8952;SDS011;4511;50.890;8.054;2023-04-30T09:05:08;2.90;;;2.67;;
8952;SDS011;4511;50.890;8.054;2023-04-30T09:07:37;2.70;;;2.50;;
8952;SDS011;4511;50.890;8.054;2023-04-30T09:10:14;3.00;;;2.33;;
8952;SDS011;4511;50.890;8.054;2023-04-30T09:12:41;2.27;;;1.90;;
8952;SDS011;4511;50.890;8.054;2023-04-30T09:15:10;2.13;;;1.90;;
8952;SDS011;4511;50.890;8.054;2023-04-30T09:17:38;1.80;;;1.70;;
8952;SDS011;4511;50.890;8.054;2023-04-30T09:20:05;1.60;;;1.50;;
8952;SDS011;4511;50.890;8.054;2023-04-30T09:22:34;1.70;;;1.60;;
8952;SDS011;4511;50.890;8.054;2023-04-30T09:25:02;1.90;;;1.80;;
8952;SDS011;4511;50.890;8.054;2023-04-30T09:27:30;1.40;;;1.40;;
8952;SDS011;4511;50.890;8.054;2023-04-30T09:29:57;1.40;;;1.40;;
8952;SDS011;4511;50.890;8.054;2023-04-30T09:32:24;1.73;;;1.60;;
8952;SDS011;4511;50.890;8.054;2023-04-30T09:34:51;1.30;;;1.30;;
8952;SDS011;4511;50.890;8.054;2023-04-30T09:37:18;1.40;;;1.40;;
8952;SDS011;4511;50.890;8.054;2023-04-30T09:39:45;1.50;;;1.40;;
8952;SDS011;4511;50.890;8.054;2023-04-30T09:42:13;1.20;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T09:44:41;1.20;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T09:47:12;1.60;;;1.50;;
8952;SDS011;4511;50.890;8.054;2023-04-30T09:49:41;1.30;;;1.30;;
8952;SDS011;4511;50.890;8.054;2023-04-30T09:52:09;1.30;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T09:54:37;1.40;;;1.30;;
8952;SDS011;4511;50.890;8.054;2023-04-30T09:57:04;1.23;;;1.23;;
8952;SDS011;4511;50.890;8.054;2023-04-30T09:59:34;1.20;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T10:02:05;1.37;;;1.27;;
8952;SDS011;4511;50.890;8.054;2023-04-30T10:04:33;1.20;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T10:07:03;1.17;;;1.17;;
8952;SDS011;4511;50.890;8.054;2023-04-30T10:09:34;1.30;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T10:12:07;1.10;;;1.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T10:14:39;1.03;;;1.03;;
8952;SDS011;4511;50.890;8.054;2023-04-30T10:17:12;1.20;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T10:19:42;1.10;;;1.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T10:22:13;1.20;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T10:24:41;1.33;;;1.23;;
8952;SDS011;4511;50.890;8.054;2023-04-30T10:27:08;1.30;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T10:29:42;1.10;;;1.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T10:32:11;1.63;;;1.30;;
8952;SDS011;4511;50.890;8.054;2023-04-30T10:34:42;1.27;;;1.27;;
8952;SDS011;4511;50.890;8.054;2023-04-30T10:37:15;1.20;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T10:39:47;1.20;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T10:42:15;1.20;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T10:44:42;4.87;;;1.60;;
8952;SDS011;4511;50.890;8.054;2023-04-30T10:47:09;1.23;;;1.13;;
8952;SDS011;4511;50.890;8.054;2023-04-30T10:49:37;1.10;;;1.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T10:52:07;1.20;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T10:54:36;1.20;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T10:57:10;1.20;;;1.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T10:59:41;1.20;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T11:02:10;1.20;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T11:07:35;1.20;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T11:10:03;1.20;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T11:12:33;1.20;;;1.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T11:15:03;1.10;;;1.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T11:17:32;1.27;;;1.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T11:19:59;1.13;;;1.13;;
8952;SDS011;4511;50.890;8.054;2023-04-30T11:22:27;1.10;;;1.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T11:25:03;1.30;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T11:27:31;1.10;;;1.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T11:29:59;1.10;;;1.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T11:32:30;1.30;;;1.30;;
8952;SDS011;4511;50.890;8.054;2023-04-30T11:34:59;1.27;;;1.00;;
8952;SDS011;4511;50.890;8.054;2023-04-30T11:37:28;1.70;;;1.60;;
8952;SDS011;4511;50.890;8.054;2023-04-30T11:39:56;1.33;;;1.00;;
8952;SDS011;4511;50.890;8.054;2023-04-30T11:42:27;1.10;;;1.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T11:45:01;1.13;;;1.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T11:47:37;1.03;;;1.03;;
8952;SDS011;4511;50.890;8.054;2023-04-30T11:50:05;1.87;;;1.00;;
8952;SDS011;4511;50.890;8.054;2023-04-30T11:52:33;1.20;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T11:54:59;1.10;;;1.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T11:57:38;1.00;;;1.00;;
8952;SDS011;4511;50.890;8.054;2023-04-30T12:00:09;2.00;;;1.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T12:02:38;1.00;;;1.00;;
8952;SDS011;4511;50.890;8.054;2023-04-30T12:05:05;2.27;;;1.00;;
8952;SDS011;4511;50.890;8.054;2023-04-30T12:07:39;1.20;;;1.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T12:10:11;0.90;;;0.90;;
8952;SDS011;4511;50.890;8.054;2023-04-30T12:12:39;1.00;;;1.00;;
8952;SDS011;4511;50.890;8.054;2023-04-30T12:15:11;1.57;;;1.00;;
8952;SDS011;4511;50.890;8.054;2023-04-30T12:17:40;1.27;;;1.17;;
8952;SDS011;4511;50.890;8.054;2023-04-30T12:20:07;1.10;;;1.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T12:22:35;1.20;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T12:25:04;1.07;;;1.07;;
8952;SDS011;4511;50.890;8.054;2023-04-30T12:27:33;1.10;;;1.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T12:30:04;1.43;;;0.90;;
8952;SDS011;4511;50.890;8.054;2023-04-30T12:32:36;1.10;;;1.00;;
8952;SDS011;4511;50.890;8.054;2023-04-30T12:35:06;1.93;;;0.90;;
8952;SDS011;4511;50.890;8.054;2023-04-30T12:37:34;1.30;;;1.00;;
8952;SDS011;4511;50.890;8.054;2023-04-30T12:40:01;1.10;;;1.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T12:42:31;1.03;;;1.03;;
8952;SDS011;4511;50.890;8.054;2023-04-30T12:44:59;1.10;;;1.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T12:47:29;1.10;;;1.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T12:49:56;1.00;;;1.00;;
8952;SDS011;4511;50.890;8.054;2023-04-30T12:52:23;1.13;;;1.13;;
8952;SDS011;4511;50.890;8.054;2023-04-30T12:54:51;1.10;;;1.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T12:57:18;1.10;;;1.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T12:59:55;1.00;;;1.00;;
8952;SDS011;4511;50.890;8.054;2023-04-30T13:02:24;1.30;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T13:04:53;1.57;;;1.43;;
8952;SDS011;4511;50.890;8.054;2023-04-30T13:07:20;3.17;;;1.30;;
8952;SDS011;4511;50.890;8.054;2023-04-30T13:09:47;1.20;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T13:12:14;1.10;;;1.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T13:14:41;1.30;;;1.17;;
8952;SDS011;4511;50.890;8.054;2023-04-30T13:17:08;1.33;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T13:19:37;1.40;;;1.30;;
8952;SDS011;4511;50.890;8.054;2023-04-30T13:22:06;1.17;;;1.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T13:24:32;1.70;;;1.60;;
8952;SDS011;4511;50.890;8.054;2023-04-30T13:26:59;1.20;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T13:29:26;1.40;;;1.30;;
8952;SDS011;4511;50.890;8.054;2023-04-30T13:31:53;1.20;;;1.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T13:34:20;1.30;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T13:36:47;2.23;;;1.30;;
8952;SDS011;4511;50.890;8.054;2023-04-30T13:39:15;1.50;;;1.40;;
8952;SDS011;4511;50.890;8.054;2023-04-30T13:41:42;1.87;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T13:44:09;1.30;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T13:46:36;3.90;;;1.23;;
8952;SDS011;4511;50.890;8.054;2023-04-30T13:49:03;1.00;;;1.00;;
8952;SDS011;4511;50.890;8.054;2023-04-30T13:51:30;1.43;;;1.00;;
8952;SDS011;4511;50.890;8.054;2023-04-30T13:53:57;1.20;;;1.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T13:56:32;1.07;;;0.83;;
8952;SDS011;4511;50.890;8.054;2023-04-30T13:59:13;1.63;;;1.53;;
8952;SDS011;4511;50.890;8.054;2023-04-30T14:01:40;0.90;;;0.90;;
8952;SDS011;4511;50.890;8.054;2023-04-30T14:04:07;1.40;;;1.30;;
8952;SDS011;4511;50.890;8.054;2023-04-30T14:06:33;1.67;;;1.17;;
8952;SDS011;4511;50.890;8.054;2023-04-30T14:09:00;2.87;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T14:11:27;1.20;;;1.17;;
8952;SDS011;4511;50.890;8.054;2023-04-30T14:13:55;1.37;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T14:16:22;1.30;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T14:18:50;2.10;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T14:21:16;1.23;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T14:23:43;1.53;;;1.40;;
8952;SDS011;4511;50.890;8.054;2023-04-30T14:26:11;1.23;;;1.23;;
8952;SDS011;4511;50.890;8.054;2023-04-30T14:28:37;1.40;;;1.30;;
8952;SDS011;4511;50.890;8.054;2023-04-30T14:31:06;1.37;;;1.27;;
8952;SDS011;4511;50.890;8.054;2023-04-30T14:33:33;1.30;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T14:35:59;1.27;;;1.23;;
8952;SDS011;4511;50.890;8.054;2023-04-30T14:38:26;1.20;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T14:40:53;1.20;;;1.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T14:43:20;2.63;;;1.30;;
8952;SDS011;4511;50.890;8.054;2023-04-30T14:45:47;1.20;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T14:48:15;1.20;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T14:50:42;1.20;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T14:53:09;1.30;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T14:55:36;1.20;;;1.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T14:58:03;1.07;;;1.07;;
8952;SDS011;4511;50.890;8.054;2023-04-30T15:00:30;1.30;;;1.17;;
8952;SDS011;4511;50.890;8.054;2023-04-30T15:02:57;1.77;;;1.10;;
8952;SDS011;4511;50.890;8.054;2023-04-30T15:05:25;1.30;;;1.20;;
8952;SDS011;4511;50.890;8.054;2023-04-30T15:07:53;1.40;;;1.30;;
8952;SDS011;4511;50.890;8.054;2023-04-30T15:10:20;2.03;;;1.50;;