sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1378;SDS011;683;48.738;9.226;2022-09-09T00:00:59;3.03;;;1.97;;
1378;SDS011;683;48.738;9.226;2022-09-09T00:03:37;5.90;;;2.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T00:06:13;3.70;;;1.80;;
1378;SDS011;683;48.738;9.226;2022-09-09T00:08:51;5.27;;;2.03;;
1378;SDS011;683;48.738;9.226;2022-09-09T00:11:28;3.13;;;2.10;;
1378;SDS011;683;48.738;9.226;2022-09-09T00:14:02;3.63;;;2.13;;
1378;SDS011;683;48.738;9.226;2022-09-09T00:16:34;4.37;;;2.00;;
1378;SDS011;683;48.738;9.226;2022-09-09T00:19:05;5.27;;;2.40;;
1378;SDS011;683;48.738;9.226;2022-09-09T00:21:36;3.40;;;1.70;;
1378;SDS011;683;48.738;9.226;2022-09-09T00:24:09;4.30;;;1.90;;
1378;SDS011;683;48.738;9.226;2022-09-09T00:26:53;2.73;;;2.00;;
1378;SDS011;683;48.738;9.226;2022-09-09T00:29:27;3.27;;;1.90;;
1378;SDS011;683;48.738;9.226;2022-09-09T00:32:05;3.10;;;1.83;;
1378;SDS011;683;48.738;9.226;2022-09-09T00:34:39;7.23;;;2.10;;
1378;SDS011;683;48.738;9.226;2022-09-09T00:37:14;6.03;;;1.90;;
1378;SDS011;683;48.738;9.226;2022-09-09T00:39:42;4.33;;;2.27;;
1378;SDS011;683;48.738;9.226;2022-09-09T00:42:16;3.57;;;1.70;;
1378;SDS011;683;48.738;9.226;2022-09-09T00:44:51;4.47;;;2.30;;
1378;SDS011;683;48.738;9.226;2022-09-09T00:47:29;3.33;;;2.50;;
1378;SDS011;683;48.738;9.226;2022-09-09T00:50:16;2.37;;;2.00;;
1378;SDS011;683;48.738;9.226;2022-09-09T00:52:57;6.03;;;1.70;;
1378;SDS011;683;48.738;9.226;2022-09-09T00:55:34;4.93;;;1.90;;
1378;SDS011;683;48.738;9.226;2022-09-09T00:58:09;5.90;;;2.37;;
1378;SDS011;683;48.738;9.226;2022-09-09T01:00:39;3.30;;;2.10;;
1378;SDS011;683;48.738;9.226;2022-09-09T01:03:18;3.30;;;1.73;;
1378;SDS011;683;48.738;9.226;2022-09-09T01:05:55;2.97;;;1.80;;
1378;SDS011;683;48.738;9.226;2022-09-09T01:08:36;3.27;;;1.93;;
1378;SDS011;683;48.738;9.226;2022-09-09T01:11:17;2.23;;;1.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T01:13:52;3.20;;;2.00;;
1378;SDS011;683;48.738;9.226;2022-09-09T01:16:28;2.10;;;1.70;;
1378;SDS011;683;48.738;9.226;2022-09-09T01:18:58;7.70;;;2.37;;
1378;SDS011;683;48.738;9.226;2022-09-09T01:21:32;1.70;;;1.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T01:24:15;8.13;;;1.90;;
1378;SDS011;683;48.738;9.226;2022-09-09T01:27:21;1.73;;;1.33;;
1378;SDS011;683;48.738;9.226;2022-09-09T01:29:50;1.70;;;1.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T01:32:38;1.77;;;1.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T01:35:10;2.60;;;1.40;;
1378;SDS011;683;48.738;9.226;2022-09-09T01:37:42;2.40;;;1.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T01:40:09;4.33;;;2.20;;
1378;SDS011;683;48.738;9.226;2022-09-09T01:42:39;2.43;;;1.43;;
1378;SDS011;683;48.738;9.226;2022-09-09T01:45:08;1.87;;;1.50;;
1378;SDS011;683;48.738;9.226;2022-09-09T01:47:36;1.83;;;1.67;;
1378;SDS011;683;48.738;9.226;2022-09-09T01:50:13;2.17;;;1.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T01:52:43;3.73;;;1.40;;
1378;SDS011;683;48.738;9.226;2022-09-09T01:55:15;2.50;;;1.77;;
1378;SDS011;683;48.738;9.226;2022-09-09T01:57:47;7.53;;;2.80;;
1378;SDS011;683;48.738;9.226;2022-09-09T02:00:19;4.10;;;2.10;;
1378;SDS011;683;48.738;9.226;2022-09-09T02:02:55;1.40;;;1.30;;
1378;SDS011;683;48.738;9.226;2022-09-09T02:05:38;2.23;;;1.33;;
1378;SDS011;683;48.738;9.226;2022-09-09T02:08:17;4.27;;;1.47;;
1378;SDS011;683;48.738;9.226;2022-09-09T02:10:55;7.93;;;1.50;;
1378;SDS011;683;48.738;9.226;2022-09-09T02:13:37;1.83;;;1.63;;
1378;SDS011;683;48.738;9.226;2022-09-09T02:16:11;6.57;;;2.20;;
1378;SDS011;683;48.738;9.226;2022-09-09T02:18:44;1.83;;;1.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T02:21:23;4.30;;;1.20;;
1378;SDS011;683;48.738;9.226;2022-09-09T02:23:53;6.60;;;1.83;;
1378;SDS011;683;48.738;9.226;2022-09-09T02:26:27;3.30;;;1.70;;
1378;SDS011;683;48.738;9.226;2022-09-09T02:29:03;1.83;;;1.73;;
1378;SDS011;683;48.738;9.226;2022-09-09T02:31:34;4.20;;;1.17;;
1378;SDS011;683;48.738;9.226;2022-09-09T02:34:10;1.33;;;1.23;;
1378;SDS011;683;48.738;9.226;2022-09-09T02:36:40;3.90;;;1.77;;
1378;SDS011;683;48.738;9.226;2022-09-09T02:39:10;3.10;;;1.33;;
1378;SDS011;683;48.738;9.226;2022-09-09T02:41:39;6.40;;;2.00;;
1378;SDS011;683;48.738;9.226;2022-09-09T02:44:11;2.40;;;1.63;;
1378;SDS011;683;48.738;9.226;2022-09-09T02:46:53;2.97;;;1.67;;
1378;SDS011;683;48.738;9.226;2022-09-09T02:49:44;2.23;;;1.43;;
1378;SDS011;683;48.738;9.226;2022-09-09T02:52:21;2.67;;;1.83;;
1378;SDS011;683;48.738;9.226;2022-09-09T02:54:54;3.30;;;1.57;;
1378;SDS011;683;48.738;9.226;2022-09-09T02:57:27;6.30;;;2.00;;
1378;SDS011;683;48.738;9.226;2022-09-09T02:59:59;2.00;;;1.17;;
1378;SDS011;683;48.738;9.226;2022-09-09T03:02:31;4.20;;;1.53;;
1378;SDS011;683;48.738;9.226;2022-09-09T03:05:04;2.20;;;1.33;;
1378;SDS011;683;48.738;9.226;2022-09-09T03:07:33;2.03;;;1.90;;
1378;SDS011;683;48.738;9.226;2022-09-09T03:10:01;2.10;;;1.90;;
1378;SDS011;683;48.738;9.226;2022-09-09T03:12:29;3.80;;;1.63;;
1378;SDS011;683;48.738;9.226;2022-09-09T03:15:00;4.87;;;1.63;;
1378;SDS011;683;48.738;9.226;2022-09-09T03:17:28;2.97;;;1.93;;
1378;SDS011;683;48.738;9.226;2022-09-09T03:19:56;2.20;;;2.00;;
1378;SDS011;683;48.738;9.226;2022-09-09T03:22:24;2.30;;;1.57;;
1378;SDS011;683;48.738;9.226;2022-09-09T03:24:54;3.23;;;1.47;;
1378;SDS011;683;48.738;9.226;2022-09-09T03:27:22;2.20;;;1.37;;
1378;SDS011;683;48.738;9.226;2022-09-09T03:29:50;1.33;;;1.23;;
1378;SDS011;683;48.738;9.226;2022-09-09T03:32:23;1.90;;;1.63;;
1378;SDS011;683;48.738;9.226;2022-09-09T03:34:53;1.93;;;1.73;;
1378;SDS011;683;48.738;9.226;2022-09-09T03:37:21;6.07;;;1.70;;
1378;SDS011;683;48.738;9.226;2022-09-09T03:39:50;1.60;;;1.27;;
1378;SDS011;683;48.738;9.226;2022-09-09T03:42:21;1.50;;;1.40;;
1378;SDS011;683;48.738;9.226;2022-09-09T03:44:52;10.00;;;1.73;;
1378;SDS011;683;48.738;9.226;2022-09-09T03:47:24;3.17;;;1.63;;
1378;SDS011;683;48.738;9.226;2022-09-09T03:49:57;1.77;;;1.67;;
1378;SDS011;683;48.738;9.226;2022-09-09T03:52:25;2.27;;;1.40;;
1378;SDS011;683;48.738;9.226;2022-09-09T03:54:53;2.80;;;1.70;;
1378;SDS011;683;48.738;9.226;2022-09-09T03:57:22;5.20;;;1.83;;
1378;SDS011;683;48.738;9.226;2022-09-09T03:59:50;2.33;;;1.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T04:02:17;1.40;;;1.30;;
1378;SDS011;683;48.738;9.226;2022-09-09T04:04:46;3.73;;;2.23;;
1378;SDS011;683;48.738;9.226;2022-09-09T04:07:15;2.70;;;1.90;;
1378;SDS011;683;48.738;9.226;2022-09-09T04:09:43;1.73;;;1.63;;
1378;SDS011;683;48.738;9.226;2022-09-09T04:12:10;2.20;;;1.57;;
1378;SDS011;683;48.738;9.226;2022-09-09T04:14:39;3.17;;;2.83;;
1378;SDS011;683;48.738;9.226;2022-09-09T04:17:07;1.57;;;1.47;;
1378;SDS011;683;48.738;9.226;2022-09-09T04:19:36;2.90;;;1.87;;
1378;SDS011;683;48.738;9.226;2022-09-09T04:22:05;3.23;;;1.83;;
1378;SDS011;683;48.738;9.226;2022-09-09T04:24:32;4.27;;;2.20;;
1378;SDS011;683;48.738;9.226;2022-09-09T04:27:01;4.70;;;2.00;;
1378;SDS011;683;48.738;9.226;2022-09-09T04:29:29;4.77;;;2.27;;
1378;SDS011;683;48.738;9.226;2022-09-09T04:31:57;3.47;;;1.80;;
1378;SDS011;683;48.738;9.226;2022-09-09T04:34:25;3.90;;;2.20;;
1378;SDS011;683;48.738;9.226;2022-09-09T04:36:53;2.83;;;1.70;;
1378;SDS011;683;48.738;9.226;2022-09-09T04:39:23;2.70;;;1.70;;
1378;SDS011;683;48.738;9.226;2022-09-09T04:41:51;5.80;;;3.50;;
1378;SDS011;683;48.738;9.226;2022-09-09T04:44:21;2.83;;;2.10;;
1378;SDS011;683;48.738;9.226;2022-09-09T04:46:48;2.73;;;2.37;;
1378;SDS011;683;48.738;9.226;2022-09-09T04:49:16;5.53;;;1.90;;
1378;SDS011;683;48.738;9.226;2022-09-09T04:51:44;6.40;;;2.93;;
1378;SDS011;683;48.738;9.226;2022-09-09T04:54:12;2.47;;;2.27;;
1378;SDS011;683;48.738;9.226;2022-09-09T04:56:44;3.30;;;2.10;;
1378;SDS011;683;48.738;9.226;2022-09-09T04:59:11;5.20;;;2.13;;
1378;SDS011;683;48.738;9.226;2022-09-09T05:01:44;5.73;;;2.27;;
1378;SDS011;683;48.738;9.226;2022-09-09T05:04:11;7.00;;;2.00;;
1378;SDS011;683;48.738;9.226;2022-09-09T05:06:40;1.47;;;1.33;;
1378;SDS011;683;48.738;9.226;2022-09-09T05:09:10;4.37;;;2.67;;
1378;SDS011;683;48.738;9.226;2022-09-09T05:11:38;2.80;;;1.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T05:14:17;4.23;;;1.87;;
1378;SDS011;683;48.738;9.226;2022-09-09T05:16:45;4.20;;;2.00;;
1378;SDS011;683;48.738;9.226;2022-09-09T05:19:15;8.27;;;1.97;;
1378;SDS011;683;48.738;9.226;2022-09-09T05:21:48;4.03;;;2.27;;
1378;SDS011;683;48.738;9.226;2022-09-09T05:24:20;7.20;;;2.80;;
1378;SDS011;683;48.738;9.226;2022-09-09T05:26:51;6.50;;;1.87;;
1378;SDS011;683;48.738;9.226;2022-09-09T05:29:20;2.73;;;2.40;;
1378;SDS011;683;48.738;9.226;2022-09-09T05:31:48;2.90;;;1.80;;
1378;SDS011;683;48.738;9.226;2022-09-09T05:34:19;5.23;;;1.70;;
1378;SDS011;683;48.738;9.226;2022-09-09T05:36:49;5.70;;;1.90;;
1378;SDS011;683;48.738;9.226;2022-09-09T05:39:20;4.80;;;1.50;;
1378;SDS011;683;48.738;9.226;2022-09-09T05:41:48;3.93;;;1.47;;
1378;SDS011;683;48.738;9.226;2022-09-09T05:44:16;3.70;;;1.77;;
1378;SDS011;683;48.738;9.226;2022-09-09T05:46:46;2.57;;;1.50;;
1378;SDS011;683;48.738;9.226;2022-09-09T05:49:15;2.40;;;1.73;;
1378;SDS011;683;48.738;9.226;2022-09-09T05:51:43;2.33;;;1.90;;
1378;SDS011;683;48.738;9.226;2022-09-09T05:54:13;1.73;;;1.63;;
1378;SDS011;683;48.738;9.226;2022-09-09T05:56:45;2.90;;;1.90;;
1378;SDS011;683;48.738;9.226;2022-09-09T05:59:12;1.83;;;1.70;;
1378;SDS011;683;48.738;9.226;2022-09-09T06:01:40;2.57;;;2.37;;
1378;SDS011;683;48.738;9.226;2022-09-09T06:04:24;2.53;;;2.17;;
1378;SDS011;683;48.738;9.226;2022-09-09T06:06:52;1.90;;;1.40;;
1378;SDS011;683;48.738;9.226;2022-09-09T06:09:21;3.50;;;1.27;;
1378;SDS011;683;48.738;9.226;2022-09-09T06:11:49;4.67;;;1.33;;
1378;SDS011;683;48.738;9.226;2022-09-09T06:14:18;2.90;;;1.40;;
1378;SDS011;683;48.738;9.226;2022-09-09T06:16:49;2.80;;;1.53;;
1378;SDS011;683;48.738;9.226;2022-09-09T06:19:28;4.77;;;1.80;;
1378;SDS011;683;48.738;9.226;2022-09-09T06:21:57;5.83;;;1.90;;
1378;SDS011;683;48.738;9.226;2022-09-09T06:24:27;2.00;;;1.70;;
1378;SDS011;683;48.738;9.226;2022-09-09T06:26:56;5.50;;;2.10;;
1378;SDS011;683;48.738;9.226;2022-09-09T06:29:28;4.33;;;1.93;;
1378;SDS011;683;48.738;9.226;2022-09-09T06:31:55;5.23;;;1.93;;
1378;SDS011;683;48.738;9.226;2022-09-09T06:34:26;3.80;;;1.43;;
1378;SDS011;683;48.738;9.226;2022-09-09T06:36:57;3.33;;;1.00;;
1378;SDS011;683;48.738;9.226;2022-09-09T06:39:31;3.93;;;2.03;;
1378;SDS011;683;48.738;9.226;2022-09-09T06:41:59;3.57;;;2.07;;
1378;SDS011;683;48.738;9.226;2022-09-09T06:44:43;4.17;;;2.00;;
1378;SDS011;683;48.738;9.226;2022-09-09T06:47:17;5.50;;;1.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T06:49:47;2.73;;;2.07;;
1378;SDS011;683;48.738;9.226;2022-09-09T06:52:15;2.10;;;1.50;;
1378;SDS011;683;48.738;9.226;2022-09-09T06:54:44;4.70;;;1.87;;
1378;SDS011;683;48.738;9.226;2022-09-09T06:57:11;1.77;;;1.40;;
1378;SDS011;683;48.738;9.226;2022-09-09T06:59:39;2.90;;;1.57;;
1378;SDS011;683;48.738;9.226;2022-09-09T07:02:08;4.90;;;1.70;;
1378;SDS011;683;48.738;9.226;2022-09-09T07:04:35;1.80;;;1.10;;
1378;SDS011;683;48.738;9.226;2022-09-09T07:07:05;3.70;;;1.40;;
1378;SDS011;683;48.738;9.226;2022-09-09T07:09:33;4.53;;;2.00;;
1378;SDS011;683;48.738;9.226;2022-09-09T07:12:01;2.90;;;1.47;;
1378;SDS011;683;48.738;9.226;2022-09-09T07:14:32;3.90;;;1.80;;
1378;SDS011;683;48.738;9.226;2022-09-09T07:17:05;1.70;;;1.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T07:19:36;3.73;;;1.90;;
1378;SDS011;683;48.738;9.226;2022-09-09T07:22:06;1.43;;;1.20;;
1378;SDS011;683;48.738;9.226;2022-09-09T07:24:36;2.00;;;1.70;;
1378;SDS011;683;48.738;9.226;2022-09-09T07:27:04;5.63;;;2.27;;
1378;SDS011;683;48.738;9.226;2022-09-09T07:29:32;6.57;;;1.47;;
1378;SDS011;683;48.738;9.226;2022-09-09T07:32:01;2.30;;;1.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T07:34:34;2.73;;;1.67;;
1378;SDS011;683;48.738;9.226;2022-09-09T07:37:01;1.43;;;1.33;;
1378;SDS011;683;48.738;9.226;2022-09-09T07:39:32;2.53;;;1.57;;
1378;SDS011;683;48.738;9.226;2022-09-09T07:42:00;1.73;;;1.63;;
1378;SDS011;683;48.738;9.226;2022-09-09T07:44:30;3.93;;;1.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T07:47:08;2.70;;;1.50;;
1378;SDS011;683;48.738;9.226;2022-09-09T07:49:43;2.57;;;1.80;;
1378;SDS011;683;48.738;9.226;2022-09-09T07:52:13;3.00;;;1.33;;
1378;SDS011;683;48.738;9.226;2022-09-09T07:54:46;1.60;;;1.50;;
1378;SDS011;683;48.738;9.226;2022-09-09T07:57:14;3.60;;;1.80;;
1378;SDS011;683;48.738;9.226;2022-09-09T07:59:42;1.60;;;1.47;;
1378;SDS011;683;48.738;9.226;2022-09-09T08:02:11;1.87;;;1.50;;
1378;SDS011;683;48.738;9.226;2022-09-09T08:04:39;3.77;;;1.43;;
1378;SDS011;683;48.738;9.226;2022-09-09T08:07:07;3.47;;;1.40;;
1378;SDS011;683;48.738;9.226;2022-09-09T08:09:42;4.93;;;1.40;;
1378;SDS011;683;48.738;9.226;2022-09-09T08:12:18;5.73;;;1.80;;
1378;SDS011;683;48.738;9.226;2022-09-09T08:14:46;2.50;;;1.47;;
1378;SDS011;683;48.738;9.226;2022-09-09T08:17:14;3.20;;;1.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T08:19:42;3.23;;;1.37;;
1378;SDS011;683;48.738;9.226;2022-09-09T08:22:15;2.00;;;1.50;;
1378;SDS011;683;48.738;9.226;2022-09-09T08:24:44;4.27;;;1.20;;
1378;SDS011;683;48.738;9.226;2022-09-09T08:27:13;5.70;;;1.57;;
1378;SDS011;683;48.738;9.226;2022-09-09T08:29:42;4.27;;;1.57;;
1378;SDS011;683;48.738;9.226;2022-09-09T08:32:10;2.70;;;1.53;;
1378;SDS011;683;48.738;9.226;2022-09-09T08:34:39;1.70;;;1.50;;
1378;SDS011;683;48.738;9.226;2022-09-09T08:37:13;2.87;;;1.53;;
1378;SDS011;683;48.738;9.226;2022-09-09T08:39:43;4.90;;;1.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T08:42:20;4.53;;;1.73;;
1378;SDS011;683;48.738;9.226;2022-09-09T08:45:02;2.20;;;1.43;;
1378;SDS011;683;48.738;9.226;2022-09-09T08:47:44;2.33;;;1.27;;
1378;SDS011;683;48.738;9.226;2022-09-09T08:50:24;3.70;;;1.40;;
1378;SDS011;683;48.738;9.226;2022-09-09T08:53:00;1.73;;;1.20;;
1378;SDS011;683;48.738;9.226;2022-09-09T08:55:40;1.93;;;1.00;;
1378;SDS011;683;48.738;9.226;2022-09-09T08:58:12;2.00;;;1.80;;
1378;SDS011;683;48.738;9.226;2022-09-09T09:00:57;3.27;;;1.50;;
1378;SDS011;683;48.738;9.226;2022-09-09T09:03:35;2.63;;;1.73;;
1378;SDS011;683;48.738;9.226;2022-09-09T09:06:15;5.90;;;1.43;;
1378;SDS011;683;48.738;9.226;2022-09-09T09:08:56;2.93;;;1.70;;
1378;SDS011;683;48.738;9.226;2022-09-09T09:11:33;3.20;;;1.57;;
1378;SDS011;683;48.738;9.226;2022-09-09T09:14:04;4.30;;;1.53;;
1378;SDS011;683;48.738;9.226;2022-09-09T09:16:41;7.90;;;1.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T09:19:14;1.90;;;1.27;;
1378;SDS011;683;48.738;9.226;2022-09-09T09:21:48;2.33;;;1.10;;
1378;SDS011;683;48.738;9.226;2022-09-09T09:24:19;3.87;;;1.43;;
1378;SDS011;683;48.738;9.226;2022-09-09T09:26:50;1.67;;;1.17;;
1378;SDS011;683;48.738;9.226;2022-09-09T09:29:19;2.60;;;1.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T09:31:51;3.30;;;1.10;;
1378;SDS011;683;48.738;9.226;2022-09-09T09:34:22;3.43;;;1.73;;
1378;SDS011;683;48.738;9.226;2022-09-09T09:36:53;6.43;;;1.90;;
1378;SDS011;683;48.738;9.226;2022-09-09T09:39:24;2.67;;;1.47;;
1378;SDS011;683;48.738;9.226;2022-09-09T09:41:57;5.50;;;1.63;;
1378;SDS011;683;48.738;9.226;2022-09-09T09:44:27;2.07;;;1.10;;
1378;SDS011;683;48.738;9.226;2022-09-09T09:47:08;3.53;;;1.10;;
1378;SDS011;683;48.738;9.226;2022-09-09T09:49:53;4.30;;;1.27;;
1378;SDS011;683;48.738;9.226;2022-09-09T09:52:23;2.67;;;1.20;;
1378;SDS011;683;48.738;9.226;2022-09-09T09:54:51;3.33;;;1.30;;
1378;SDS011;683;48.738;9.226;2022-09-09T09:57:22;3.97;;;1.10;;
1378;SDS011;683;48.738;9.226;2022-09-09T10:00:00;1.33;;;1.10;;
1378;SDS011;683;48.738;9.226;2022-09-09T10:02:42;1.70;;;1.30;;
1378;SDS011;683;48.738;9.226;2022-09-09T10:05:18;4.00;;;1.30;;
1378;SDS011;683;48.738;9.226;2022-09-09T10:08:00;1.97;;;1.10;;
1378;SDS011;683;48.738;9.226;2022-09-09T10:10:37;1.80;;;1.17;;
1378;SDS011;683;48.738;9.226;2022-09-09T10:13:24;4.10;;;2.37;;
1378;SDS011;683;48.738;9.226;2022-09-09T10:16:01;2.00;;;1.30;;
1378;SDS011;683;48.738;9.226;2022-09-09T10:18:47;1.20;;;1.10;;
1378;SDS011;683;48.738;9.226;2022-09-09T10:27:20;2.40;;;1.30;;
1378;SDS011;683;48.738;9.226;2022-09-09T10:29:59;3.03;;;1.40;;
1378;SDS011;683;48.738;9.226;2022-09-09T10:32:38;4.73;;;1.80;;
1378;SDS011;683;48.738;9.226;2022-09-09T10:35:31;2.83;;;1.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T10:41:07;1.67;;;1.37;;
1378;SDS011;683;48.738;9.226;2022-09-09T10:43:47;7.37;;;1.50;;
1378;SDS011;683;48.738;9.226;2022-09-09T10:46:28;3.30;;;1.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T10:49:10;2.00;;;1.40;;
1378;SDS011;683;48.738;9.226;2022-09-09T10:51:48;2.10;;;1.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T10:54:30;2.87;;;1.30;;
1378;SDS011;683;48.738;9.226;2022-09-09T10:57:08;3.33;;;1.23;;
1378;SDS011;683;48.738;9.226;2022-09-09T10:59:41;2.27;;;1.97;;
1378;SDS011;683;48.738;9.226;2022-09-09T11:02:15;5.80;;;1.53;;
1378;SDS011;683;48.738;9.226;2022-09-09T11:04:48;1.90;;;1.33;;
1378;SDS011;683;48.738;9.226;2022-09-09T11:10:21;6.17;;;2.63;;
1378;SDS011;683;48.738;9.226;2022-09-09T11:12:54;2.83;;;1.30;;
1378;SDS011;683;48.738;9.226;2022-09-09T11:15:29;3.10;;;1.33;;
1378;SDS011;683;48.738;9.226;2022-09-09T11:18:02;2.17;;;1.17;;
1378;SDS011;683;48.738;9.226;2022-09-09T11:20:31;1.93;;;1.23;;
1378;SDS011;683;48.738;9.226;2022-09-09T11:23:02;2.07;;;1.30;;
1378;SDS011;683;48.738;9.226;2022-09-09T11:25:32;2.43;;;1.43;;
1378;SDS011;683;48.738;9.226;2022-09-09T11:28:14;3.90;;;1.57;;
1378;SDS011;683;48.738;9.226;2022-09-09T11:31:00;4.30;;;1.50;;
1378;SDS011;683;48.738;9.226;2022-09-09T11:33:46;2.30;;;1.30;;
1378;SDS011;683;48.738;9.226;2022-09-09T11:36:36;1.50;;;1.10;;
1378;SDS011;683;48.738;9.226;2022-09-09T11:39:23;1.50;;;1.20;;
1378;SDS011;683;48.738;9.226;2022-09-09T11:42:15;1.70;;;1.00;;
1378;SDS011;683;48.738;9.226;2022-09-09T11:44:46;4.90;;;1.40;;
1378;SDS011;683;48.738;9.226;2022-09-09T11:47:21;2.40;;;1.00;;
1378;SDS011;683;48.738;9.226;2022-09-09T11:49:54;3.50;;;0.70;;
1378;SDS011;683;48.738;9.226;2022-09-09T11:52:36;1.40;;;1.00;;
1378;SDS011;683;48.738;9.226;2022-09-09T11:55:20;1.80;;;0.77;;
1378;SDS011;683;48.738;9.226;2022-09-09T11:57:56;3.07;;;0.73;;
1378;SDS011;683;48.738;9.226;2022-09-09T12:00:33;1.43;;;0.50;;
1378;SDS011;683;48.738;9.226;2022-09-09T12:03:02;1.17;;;0.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T12:05:37;1.13;;;0.73;;
1378;SDS011;683;48.738;9.226;2022-09-09T12:08:09;0.70;;;0.43;;
1378;SDS011;683;48.738;9.226;2022-09-09T12:10:40;3.60;;;0.50;;
1378;SDS011;683;48.738;9.226;2022-09-09T12:13:08;0.60;;;0.37;;
1378;SDS011;683;48.738;9.226;2022-09-09T12:15:47;1.10;;;0.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T12:18:21;1.63;;;0.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T12:20:52;0.50;;;0.43;;
1378;SDS011;683;48.738;9.226;2022-09-09T12:23:30;0.60;;;0.40;;
1378;SDS011;683;48.738;9.226;2022-09-09T12:26:15;0.50;;;0.43;;
1378;SDS011;683;48.738;9.226;2022-09-09T12:29:01;0.87;;;0.53;;
1378;SDS011;683;48.738;9.226;2022-09-09T12:31:43;1.27;;;0.47;;
1378;SDS011;683;48.738;9.226;2022-09-09T12:34:20;2.83;;;0.87;;
1378;SDS011;683;48.738;9.226;2022-09-09T12:37:00;0.70;;;0.40;;
1378;SDS011;683;48.738;9.226;2022-09-09T12:39:33;2.07;;;0.87;;
1378;SDS011;683;48.738;9.226;2022-09-09T12:42:14;0.60;;;0.30;;
1378;SDS011;683;48.738;9.226;2022-09-09T12:44:50;1.40;;;1.00;;
1378;SDS011;683;48.738;9.226;2022-09-09T12:47:20;1.20;;;0.90;;
1378;SDS011;683;48.738;9.226;2022-09-09T12:49:51;2.33;;;1.17;;
1378;SDS011;683;48.738;9.226;2022-09-09T12:52:23;1.77;;;0.70;;
1378;SDS011;683;48.738;9.226;2022-09-09T12:54:55;2.10;;;0.57;;
1378;SDS011;683;48.738;9.226;2022-09-09T12:57:29;1.33;;;0.70;;
1378;SDS011;683;48.738;9.226;2022-09-09T13:00:04;0.87;;;0.70;;
1378;SDS011;683;48.738;9.226;2022-09-09T13:02:35;1.90;;;0.87;;
1378;SDS011;683;48.738;9.226;2022-09-09T13:05:13;2.20;;;0.77;;
1378;SDS011;683;48.738;9.226;2022-09-09T13:07:43;4.13;;;1.03;;
1378;SDS011;683;48.738;9.226;2022-09-09T13:10:11;1.10;;;0.90;;
1378;SDS011;683;48.738;9.226;2022-09-09T13:12:41;1.70;;;0.80;;
1378;SDS011;683;48.738;9.226;2022-09-09T13:15:12;1.93;;;0.67;;
1378;SDS011;683;48.738;9.226;2022-09-09T13:17:49;3.13;;;0.70;;
1378;SDS011;683;48.738;9.226;2022-09-09T13:20:21;1.63;;;0.70;;
1378;SDS011;683;48.738;9.226;2022-09-09T13:22:51;1.50;;;0.90;;
1378;SDS011;683;48.738;9.226;2022-09-09T13:25:21;1.20;;;0.90;;
1378;SDS011;683;48.738;9.226;2022-09-09T13:27:54;1.60;;;0.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T13:30:25;2.00;;;0.90;;
1378;SDS011;683;48.738;9.226;2022-09-09T13:33:01;1.20;;;0.80;;
1378;SDS011;683;48.738;9.226;2022-09-09T13:35:30;1.87;;;0.90;;
1378;SDS011;683;48.738;9.226;2022-09-09T13:37:58;1.43;;;1.00;;
1378;SDS011;683;48.738;9.226;2022-09-09T13:40:33;2.10;;;0.73;;
1378;SDS011;683;48.738;9.226;2022-09-09T13:43:03;1.80;;;0.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T13:45:31;0.90;;;0.70;;
1378;SDS011;683;48.738;9.226;2022-09-09T13:48:08;2.33;;;0.93;;
1378;SDS011;683;48.738;9.226;2022-09-09T13:50:37;1.30;;;0.93;;
1378;SDS011;683;48.738;9.226;2022-09-09T13:53:07;1.37;;;0.80;;
1378;SDS011;683;48.738;9.226;2022-09-09T13:55:35;1.63;;;0.80;;
1378;SDS011;683;48.738;9.226;2022-09-09T13:58:06;2.63;;;0.73;;
1378;SDS011;683;48.738;9.226;2022-09-09T14:00:42;2.10;;;0.73;;
1378;SDS011;683;48.738;9.226;2022-09-09T14:03:10;1.40;;;0.70;;
1378;SDS011;683;48.738;9.226;2022-09-09T14:05:37;5.07;;;1.23;;
1378;SDS011;683;48.738;9.226;2022-09-09T14:08:20;1.00;;;0.63;;
1378;SDS011;683;48.738;9.226;2022-09-09T14:10:50;2.93;;;1.13;;
1378;SDS011;683;48.738;9.226;2022-09-09T14:13:22;1.60;;;0.80;;
1378;SDS011;683;48.738;9.226;2022-09-09T14:15:50;2.33;;;0.67;;
1378;SDS011;683;48.738;9.226;2022-09-09T14:18:18;1.80;;;0.67;;
1378;SDS011;683;48.738;9.226;2022-09-09T14:20:48;3.20;;;0.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T14:23:16;1.20;;;0.70;;
1378;SDS011;683;48.738;9.226;2022-09-09T14:25:44;1.17;;;0.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T14:28:13;2.20;;;1.00;;
1378;SDS011;683;48.738;9.226;2022-09-09T14:30:42;0.90;;;0.77;;
1378;SDS011;683;48.738;9.226;2022-09-09T14:33:11;2.20;;;0.80;;
1378;SDS011;683;48.738;9.226;2022-09-09T14:35:45;3.00;;;0.87;;
1378;SDS011;683;48.738;9.226;2022-09-09T14:38:16;1.10;;;0.53;;
1378;SDS011;683;48.738;9.226;2022-09-09T14:40:44;2.77;;;1.07;;
1378;SDS011;683;48.738;9.226;2022-09-09T14:43:13;0.87;;;0.63;;
1378;SDS011;683;48.738;9.226;2022-09-09T14:45:42;0.93;;;0.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T14:48:10;3.27;;;0.77;;
1378;SDS011;683;48.738;9.226;2022-09-09T14:50:38;2.00;;;0.50;;
1378;SDS011;683;48.738;9.226;2022-09-09T14:53:06;2.10;;;0.80;;
1378;SDS011;683;48.738;9.226;2022-09-09T14:55:35;2.33;;;0.80;;
1378;SDS011;683;48.738;9.226;2022-09-09T14:58:04;1.43;;;0.70;;
1378;SDS011;683;48.738;9.226;2022-09-09T15:00:32;1.17;;;0.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T15:03:01;1.97;;;0.70;;
1378;SDS011;683;48.738;9.226;2022-09-09T15:05:29;1.30;;;0.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T15:07:57;1.60;;;0.70;;
1378;SDS011;683;48.738;9.226;2022-09-09T15:10:25;1.17;;;0.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T15:12:53;1.00;;;0.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T15:15:20;1.93;;;0.70;;
1378;SDS011;683;48.738;9.226;2022-09-09T15:17:48;2.13;;;0.90;;
1378;SDS011;683;48.738;9.226;2022-09-09T15:20:17;1.13;;;0.70;;
1378;SDS011;683;48.738;9.226;2022-09-09T15:22:45;1.83;;;0.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T15:25:12;1.20;;;0.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T15:27:40;1.07;;;0.63;;
1378;SDS011;683;48.738;9.226;2022-09-09T15:30:08;1.00;;;0.80;;
1378;SDS011;683;48.738;9.226;2022-09-09T15:32:37;2.80;;;0.70;;
1378;SDS011;683;48.738;9.226;2022-09-09T15:35:05;2.00;;;0.90;;
1378;SDS011;683;48.738;9.226;2022-09-09T15:37:35;2.90;;;0.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T15:40:03;2.43;;;1.17;;
1378;SDS011;683;48.738;9.226;2022-09-09T15:42:32;18.20;;;1.43;;
1378;SDS011;683;48.738;9.226;2022-09-09T15:44:59;1.03;;;0.70;;
1378;SDS011;683;48.738;9.226;2022-09-09T15:47:27;1.40;;;1.00;;
1378;SDS011;683;48.738;9.226;2022-09-09T15:52:22;2.73;;;0.80;;
1378;SDS011;683;48.738;9.226;2022-09-09T15:54:51;3.23;;;0.90;;
1378;SDS011;683;48.738;9.226;2022-09-09T15:57:23;2.17;;;0.70;;
1378;SDS011;683;48.738;9.226;2022-09-09T15:59:50;2.80;;;1.30;;
1378;SDS011;683;48.738;9.226;2022-09-09T16:02:18;2.47;;;0.70;;
1378;SDS011;683;48.738;9.226;2022-09-09T16:04:46;3.40;;;0.90;;
1378;SDS011;683;48.738;9.226;2022-09-09T16:07:14;1.97;;;1.00;;
1378;SDS011;683;48.738;9.226;2022-09-09T16:09:42;1.60;;;0.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T16:12:11;1.27;;;0.70;;
1378;SDS011;683;48.738;9.226;2022-09-09T16:14:40;1.10;;;0.60;;
1378;SDS011;683;48.738;9.226;2022-09-09T16:17:08;1.57;;;0.70;;