sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66708;DHT22;53622;0.000;0.000;2022-07-22T00:01:35;23.30;60.60
66708;DHT22;53622;0.000;0.000;2022-07-22T00:04:05;23.30;60.80
66708;DHT22;53622;0.000;0.000;2022-07-22T00:06:34;23.30;60.90
66708;DHT22;53622;0.000;0.000;2022-07-22T00:09:05;23.30;60.90
66708;DHT22;53622;0.000;0.000;2022-07-22T00:11:35;23.30;61.00
66708;DHT22;53622;0.000;0.000;2022-07-22T00:14:04;23.30;61.10
66708;DHT22;53622;0.000;0.000;2022-07-22T00:16:33;23.30;61.20
66708;DHT22;53622;0.000;0.000;2022-07-22T00:19:03;23.20;61.30
66708;DHT22;53622;0.000;0.000;2022-07-22T00:21:32;23.20;61.60
66708;DHT22;53622;0.000;0.000;2022-07-22T00:24:01;23.20;61.70
66708;DHT22;53622;0.000;0.000;2022-07-22T00:26:33;23.20;61.80
66708;DHT22;53622;0.000;0.000;2022-07-22T00:29:03;23.10;61.80
66708;DHT22;53622;0.000;0.000;2022-07-22T00:31:33;23.10;61.80
66708;DHT22;53622;0.000;0.000;2022-07-22T00:34:02;23.00;62.00
66708;DHT22;53622;0.000;0.000;2022-07-22T00:36:32;23.00;62.20
66708;DHT22;53622;0.000;0.000;2022-07-22T00:39:03;23.00;62.30
66708;DHT22;53622;0.000;0.000;2022-07-22T00:41:34;23.00;62.30
66708;DHT22;53622;0.000;0.000;2022-07-22T00:44:06;23.00;62.40
66708;DHT22;53622;0.000;0.000;2022-07-22T00:46:38;23.00;62.40
66708;DHT22;53622;0.000;0.000;2022-07-22T00:49:08;23.00;62.40
66708;DHT22;53622;0.000;0.000;2022-07-22T00:51:38;23.00;62.40
66708;DHT22;53622;0.000;0.000;2022-07-22T00:54:08;22.90;62.70
66708;DHT22;53622;0.000;0.000;2022-07-22T00:56:39;22.90;63.30
66708;DHT22;53622;0.000;0.000;2022-07-22T00:59:11;22.90;63.40
66708;DHT22;53622;0.000;0.000;2022-07-22T01:01:40;22.90;63.20
66708;DHT22;53622;0.000;0.000;2022-07-22T01:04:10;22.80;63.40
66708;DHT22;53622;0.000;0.000;2022-07-22T01:06:39;22.70;63.60
66708;DHT22;53622;0.000;0.000;2022-07-22T01:09:13;22.70;64.00
66708;DHT22;53622;0.000;0.000;2022-07-22T01:11:44;22.70;63.90
66708;DHT22;53622;0.000;0.000;2022-07-22T01:14:14;22.80;63.90
66708;DHT22;53622;0.000;0.000;2022-07-22T01:16:43;22.80;63.80
66708;DHT22;53622;0.000;0.000;2022-07-22T01:19:16;22.70;63.90
66708;DHT22;53622;0.000;0.000;2022-07-22T01:21:47;22.70;64.20
66708;DHT22;53622;0.000;0.000;2022-07-22T01:24:16;22.60;64.20
66708;DHT22;53622;0.000;0.000;2022-07-22T01:26:45;22.60;64.40
66708;DHT22;53622;0.000;0.000;2022-07-22T01:29:15;22.50;64.70
66708;DHT22;53622;0.000;0.000;2022-07-22T01:31:44;22.50;65.00
66708;DHT22;53622;0.000;0.000;2022-07-22T01:34:14;22.60;64.90
66708;DHT22;53622;0.000;0.000;2022-07-22T01:36:43;22.50;65.10
66708;DHT22;53622;0.000;0.000;2022-07-22T01:39:14;22.40;65.10
66708;DHT22;53622;0.000;0.000;2022-07-22T01:41:44;22.50;65.30
66708;DHT22;53622;0.000;0.000;2022-07-22T01:44:14;22.50;65.30
66708;DHT22;53622;0.000;0.000;2022-07-22T01:46:43;22.50;65.20
66708;DHT22;53622;0.000;0.000;2022-07-22T01:49:13;22.40;65.30
66708;DHT22;53622;0.000;0.000;2022-07-22T01:51:43;22.40;65.30
66708;DHT22;53622;0.000;0.000;2022-07-22T01:54:14;22.30;65.70
66708;DHT22;53622;0.000;0.000;2022-07-22T01:56:43;22.30;65.90
66708;DHT22;53622;0.000;0.000;2022-07-22T01:59:13;22.30;66.00
66708;DHT22;53622;0.000;0.000;2022-07-22T02:01:42;22.30;66.10
66708;DHT22;53622;0.000;0.000;2022-07-22T02:04:11;22.30;66.30
66708;DHT22;53622;0.000;0.000;2022-07-22T02:06:41;22.30;66.10
66708;DHT22;53622;0.000;0.000;2022-07-22T02:09:11;22.30;66.10
66708;DHT22;53622;0.000;0.000;2022-07-22T02:11:47;22.20;66.50
66708;DHT22;53622;0.000;0.000;2022-07-22T02:14:17;22.10;66.70
66708;DHT22;53622;0.000;0.000;2022-07-22T02:16:48;22.20;66.70
66708;DHT22;53622;0.000;0.000;2022-07-22T02:19:18;22.20;66.90
66708;DHT22;53622;0.000;0.000;2022-07-22T02:21:47;22.10;67.00
66708;DHT22;53622;0.000;0.000;2022-07-22T02:24:16;22.10;67.00
66708;DHT22;53622;0.000;0.000;2022-07-22T02:26:47;22.10;67.00
66708;DHT22;53622;0.000;0.000;2022-07-22T02:29:16;22.10;67.20
66708;DHT22;53622;0.000;0.000;2022-07-22T02:31:46;22.10;67.30
66708;DHT22;53622;0.000;0.000;2022-07-22T02:34:17;22.10;67.30
66708;DHT22;53622;0.000;0.000;2022-07-22T02:36:49;22.00;67.30
66708;DHT22;53622;0.000;0.000;2022-07-22T02:39:18;22.10;67.20
66708;DHT22;53622;0.000;0.000;2022-07-22T02:41:49;22.00;67.10
66708;DHT22;53622;0.000;0.000;2022-07-22T02:44:18;22.10;67.20
66708;DHT22;53622;0.000;0.000;2022-07-22T02:46:47;22.10;67.00
66708;DHT22;53622;0.000;0.000;2022-07-22T02:49:25;22.00;67.20
66708;DHT22;53622;0.000;0.000;2022-07-22T02:51:55;22.00;67.40
66708;DHT22;53622;0.000;0.000;2022-07-22T02:54:25;22.00;67.50
66708;DHT22;53622;0.000;0.000;2022-07-22T02:56:56;22.00;67.30
66708;DHT22;53622;0.000;0.000;2022-07-22T02:59:25;22.00;67.50
66708;DHT22;53622;0.000;0.000;2022-07-22T03:01:55;22.00;67.60
66708;DHT22;53622;0.000;0.000;2022-07-22T03:04:24;21.90;67.50
66708;DHT22;53622;0.000;0.000;2022-07-22T03:06:54;22.00;67.60
66708;DHT22;53622;0.000;0.000;2022-07-22T03:09:24;21.90;67.70
66708;DHT22;53622;0.000;0.000;2022-07-22T03:11:53;21.90;67.70
66708;DHT22;53622;0.000;0.000;2022-07-22T03:14:24;22.00;67.50
66708;DHT22;53622;0.000;0.000;2022-07-22T03:16:54;21.90;67.60
66708;DHT22;53622;0.000;0.000;2022-07-22T03:19:24;21.90;67.90
66708;DHT22;53622;0.000;0.000;2022-07-22T03:21:56;21.80;68.10
66708;DHT22;53622;0.000;0.000;2022-07-22T03:24:25;21.80;68.10
66708;DHT22;53622;0.000;0.000;2022-07-22T03:26:54;21.80;68.10
66708;DHT22;53622;0.000;0.000;2022-07-22T03:29:27;21.80;68.20
66708;DHT22;53622;0.000;0.000;2022-07-22T03:31:58;21.80;68.40
66708;DHT22;53622;0.000;0.000;2022-07-22T03:34:48;21.80;68.30
66708;DHT22;53622;0.000;0.000;2022-07-22T03:37:17;21.80;68.60
66708;DHT22;53622;0.000;0.000;2022-07-22T03:39:47;21.70;68.50
66708;DHT22;53622;0.000;0.000;2022-07-22T03:42:17;21.80;68.60
66708;DHT22;53622;0.000;0.000;2022-07-22T03:44:49;21.80;68.30
66708;DHT22;53622;0.000;0.000;2022-07-22T03:47:19;21.80;68.50
66708;DHT22;53622;0.000;0.000;2022-07-22T03:49:49;21.70;68.60
66708;DHT22;53622;0.000;0.000;2022-07-22T03:52:25;21.60;69.00
66708;DHT22;53622;0.000;0.000;2022-07-22T03:54:55;21.70;69.10
66708;DHT22;53622;0.000;0.000;2022-07-22T03:57:24;21.70;69.10
66708;DHT22;53622;0.000;0.000;2022-07-22T04:00:14;21.60;69.10
66708;DHT22;53622;0.000;0.000;2022-07-22T04:02:45;21.60;69.20
66708;DHT22;53622;0.000;0.000;2022-07-22T04:05:20;21.50;69.30
66708;DHT22;53622;0.000;0.000;2022-07-22T04:07:50;21.50;69.50
66708;DHT22;53622;0.000;0.000;2022-07-22T04:10:19;21.50;69.90
66708;DHT22;53622;0.000;0.000;2022-07-22T04:12:49;21.40;70.20
66708;DHT22;53622;0.000;0.000;2022-07-22T04:15:27;21.40;70.50
66708;DHT22;53622;0.000;0.000;2022-07-22T04:17:57;21.40;70.60
66708;DHT22;53622;0.000;0.000;2022-07-22T04:20:26;21.40;70.70
66708;DHT22;53622;0.000;0.000;2022-07-22T04:23:25;21.40;70.40
66708;DHT22;53622;0.000;0.000;2022-07-22T04:26:04;21.30;71.00
66708;DHT22;53622;0.000;0.000;2022-07-22T04:28:34;21.20;71.30
66708;DHT22;53622;0.000;0.000;2022-07-22T04:31:06;21.20;71.80
66708;DHT22;53622;0.000;0.000;2022-07-22T04:33:40;21.20;71.80
66708;DHT22;53622;0.000;0.000;2022-07-22T04:36:09;21.20;71.70
66708;DHT22;53622;0.000;0.000;2022-07-22T04:38:38;21.20;71.80
66708;DHT22;53622;0.000;0.000;2022-07-22T04:41:09;21.20;72.00
66708;DHT22;53622;0.000;0.000;2022-07-22T04:43:39;21.20;72.00
66708;DHT22;53622;0.000;0.000;2022-07-22T04:46:09;21.20;72.40
66708;DHT22;53622;0.000;0.000;2022-07-22T04:48:42;21.20;72.20
66708;DHT22;53622;0.000;0.000;2022-07-22T04:51:12;21.30;71.90
66708;DHT22;53622;0.000;0.000;2022-07-22T04:53:44;21.30;71.90
66708;DHT22;53622;0.000;0.000;2022-07-22T04:56:20;21.40;71.70
66708;DHT22;53622;0.000;0.000;2022-07-22T04:58:50;21.40;71.60
66708;DHT22;53622;0.000;0.000;2022-07-22T05:01:24;21.40;71.80
66708;DHT22;53622;0.000;0.000;2022-07-22T05:03:55;21.40;72.00
66708;DHT22;53622;0.000;0.000;2022-07-22T05:06:24;21.40;72.20
66708;DHT22;53622;0.000;0.000;2022-07-22T05:08:54;21.40;72.40
66708;DHT22;53622;0.000;0.000;2022-07-22T05:11:27;21.40;72.20
66708;DHT22;53622;0.000;0.000;2022-07-22T05:13:56;21.40;71.90
66708;DHT22;53622;0.000;0.000;2022-07-22T05:16:27;21.40;72.00
66708;DHT22;53622;0.000;0.000;2022-07-22T05:18:56;21.40;72.10
66708;DHT22;53622;0.000;0.000;2022-07-22T05:21:26;21.40;72.30
66708;DHT22;53622;0.000;0.000;2022-07-22T05:23:57;21.50;72.70
66708;DHT22;53622;0.000;0.000;2022-07-22T05:26:26;21.50;72.60
66708;DHT22;53622;0.000;0.000;2022-07-22T05:28:57;21.50;73.00
66708;DHT22;53622;0.000;0.000;2022-07-22T05:31:31;21.50;73.10
66708;DHT22;53622;0.000;0.000;2022-07-22T05:34:00;21.50;73.80
66708;DHT22;53622;0.000;0.000;2022-07-22T05:36:34;21.50;73.90
66708;DHT22;53622;0.000;0.000;2022-07-22T05:39:03;21.50;74.00
66708;DHT22;53622;0.000;0.000;2022-07-22T05:41:33;21.50;74.10
66708;DHT22;53622;0.000;0.000;2022-07-22T05:44:02;21.60;74.10
66708;DHT22;53622;0.000;0.000;2022-07-22T05:46:33;21.60;74.30
66708;DHT22;53622;0.000;0.000;2022-07-22T05:49:03;21.60;73.70
66708;DHT22;53622;0.000;0.000;2022-07-22T05:51:41;21.60;73.30
66708;DHT22;53622;0.000;0.000;2022-07-22T05:54:11;21.70;72.80
66708;DHT22;53622;0.000;0.000;2022-07-22T05:56:40;21.80;72.70
66708;DHT22;53622;0.000;0.000;2022-07-22T05:59:10;21.90;72.50
66708;DHT22;53622;0.000;0.000;2022-07-22T06:01:41;22.00;72.20
66708;DHT22;53622;0.000;0.000;2022-07-22T06:04:30;22.00;71.70
66708;DHT22;53622;0.000;0.000;2022-07-22T06:07:01;22.10;72.30
66708;DHT22;53622;0.000;0.000;2022-07-22T06:09:30;22.10;71.40
66708;DHT22;53622;0.000;0.000;2022-07-22T06:11:59;22.20;71.30
66708;DHT22;53622;0.000;0.000;2022-07-22T06:14:30;22.20;71.10
66708;DHT22;53622;0.000;0.000;2022-07-22T06:17:01;22.20;71.70
66708;DHT22;53622;0.000;0.000;2022-07-22T06:19:31;22.20;70.80
66708;DHT22;53622;0.000;0.000;2022-07-22T06:22:01;22.30;70.80
66708;DHT22;53622;0.000;0.000;2022-07-22T06:24:30;22.30;70.60
66708;DHT22;53622;0.000;0.000;2022-07-22T06:26:59;22.30;70.50
66708;DHT22;53622;0.000;0.000;2022-07-22T06:29:29;22.30;70.40
66708;DHT22;53622;0.000;0.000;2022-07-22T06:31:58;22.40;70.40
66708;DHT22;53622;0.000;0.000;2022-07-22T06:34:30;22.40;70.20
66708;DHT22;53622;0.000;0.000;2022-07-22T06:37:03;22.40;70.10
66708;DHT22;53622;0.000;0.000;2022-07-22T06:39:33;22.40;70.00
66708;DHT22;53622;0.000;0.000;2022-07-22T06:42:15;22.40;69.90
66708;DHT22;53622;0.000;0.000;2022-07-22T06:45:03;22.40;69.80
66708;DHT22;53622;0.000;0.000;2022-07-22T06:47:57;22.50;69.80
66708;DHT22;53622;0.000;0.000;2022-07-22T06:50:28;22.50;69.80
66708;DHT22;53622;0.000;0.000;2022-07-22T06:52:59;22.50;69.70
66708;DHT22;53622;0.000;0.000;2022-07-22T06:55:30;22.50;69.70
66708;DHT22;53622;0.000;0.000;2022-07-22T06:58:05;22.50;69.50
66708;DHT22;53622;0.000;0.000;2022-07-22T07:00:34;22.60;69.60
66708;DHT22;53622;0.000;0.000;2022-07-22T07:03:19;22.60;69.50
66708;DHT22;53622;0.000;0.000;2022-07-22T07:06:09;22.60;69.40
66708;DHT22;53622;0.000;0.000;2022-07-22T07:09:08;22.60;69.20
66708;DHT22;53622;0.000;0.000;2022-07-22T07:11:39;22.60;69.10
66708;DHT22;53622;0.000;0.000;2022-07-22T07:14:19;22.60;69.20
66708;DHT22;53622;0.000;0.000;2022-07-22T07:16:49;22.70;69.10
66708;DHT22;53622;0.000;0.000;2022-07-22T07:19:18;22.70;69.10
66708;DHT22;53622;0.000;0.000;2022-07-22T07:21:50;22.70;69.00
66708;DHT22;53622;0.000;0.000;2022-07-22T07:24:20;22.70;69.00
66708;DHT22;53622;0.000;0.000;2022-07-22T07:26:50;22.70;69.50
66708;DHT22;53622;0.000;0.000;2022-07-22T07:29:20;22.70;68.90
66708;DHT22;53622;0.000;0.000;2022-07-22T07:31:53;22.80;69.30
66708;DHT22;53622;0.000;0.000;2022-07-22T07:34:22;22.80;69.30
66708;DHT22;53622;0.000;0.000;2022-07-22T07:36:54;22.80;69.30
66708;DHT22;53622;0.000;0.000;2022-07-22T07:39:26;22.80;69.50
66708;DHT22;53622;0.000;0.000;2022-07-22T07:41:58;22.90;69.80
66708;DHT22;53622;0.000;0.000;2022-07-22T07:44:29;22.90;69.70
66708;DHT22;53622;0.000;0.000;2022-07-22T07:47:02;22.90;69.50
66708;DHT22;53622;0.000;0.000;2022-07-22T07:49:32;22.90;69.40
66708;DHT22;53622;0.000;0.000;2022-07-22T07:52:04;22.90;69.40
66708;DHT22;53622;0.000;0.000;2022-07-22T07:54:41;22.90;69.60
66708;DHT22;53622;0.000;0.000;2022-07-22T07:57:31;22.90;69.70
66708;DHT22;53622;0.000;0.000;2022-07-22T08:00:10;23.00;69.50
66708;DHT22;53622;0.000;0.000;2022-07-22T08:02:40;23.00;69.50
66708;DHT22;53622;0.000;0.000;2022-07-22T08:05:11;23.00;69.40
66708;DHT22;53622;0.000;0.000;2022-07-22T08:07:43;23.00;69.30
66708;DHT22;53622;0.000;0.000;2022-07-22T08:10:15;23.00;69.40
66708;DHT22;53622;0.000;0.000;2022-07-22T08:13:33;23.00;69.30
66708;DHT22;53622;0.000;0.000;2022-07-22T08:16:15;23.00;69.80
66708;DHT22;53622;0.000;0.000;2022-07-22T08:18:48;23.00;69.40
66708;DHT22;53622;0.000;0.000;2022-07-22T08:21:18;23.00;69.60
66708;DHT22;53622;0.000;0.000;2022-07-22T08:23:54;23.00;69.60
66708;DHT22;53622;0.000;0.000;2022-07-22T08:26:24;23.10;69.50
66708;DHT22;53622;0.000;0.000;2022-07-22T08:29:00;23.10;69.70
66708;DHT22;53622;0.000;0.000;2022-07-22T08:31:31;23.10;69.80
66708;DHT22;53622;0.000;0.000;2022-07-22T08:34:07;23.10;69.90
66708;DHT22;53622;0.000;0.000;2022-07-22T08:36:38;23.10;69.80
66708;DHT22;53622;0.000;0.000;2022-07-22T08:39:09;23.10;69.90
66708;DHT22;53622;0.000;0.000;2022-07-22T08:41:44;23.10;69.60
66708;DHT22;53622;0.000;0.000;2022-07-22T08:44:13;23.10;69.70
66708;DHT22;53622;0.000;0.000;2022-07-22T08:46:44;23.10;69.80
66708;DHT22;53622;0.000;0.000;2022-07-22T08:49:33;23.20;70.40
66708;DHT22;53622;0.000;0.000;2022-07-22T08:52:12;23.20;70.10
66708;DHT22;53622;0.000;0.000;2022-07-22T08:54:49;23.20;70.00
66708;DHT22;53622;0.000;0.000;2022-07-22T08:57:18;23.20;70.00
66708;DHT22;53622;0.000;0.000;2022-07-22T08:59:51;23.20;70.00
66708;DHT22;53622;0.000;0.000;2022-07-22T09:02:22;23.20;70.20
66708;DHT22;53622;0.000;0.000;2022-07-22T09:04:54;23.20;70.20
66708;DHT22;53622;0.000;0.000;2022-07-22T09:07:29;23.20;70.50
66708;DHT22;53622;0.000;0.000;2022-07-22T09:10:07;23.20;70.20
66708;DHT22;53622;0.000;0.000;2022-07-22T09:12:57;23.20;70.30
66708;DHT22;53622;0.000;0.000;2022-07-22T09:15:55;23.20;70.30
66708;DHT22;53622;0.000;0.000;2022-07-22T09:18:45;23.20;70.20
66708;DHT22;53622;0.000;0.000;2022-07-22T09:21:30;23.30;70.40
66708;DHT22;53622;0.000;0.000;2022-07-22T09:24:29;23.30;70.50
66708;DHT22;53622;0.000;0.000;2022-07-22T09:27:10;23.30;70.60
66708;DHT22;53622;0.000;0.000;2022-07-22T09:30:15;23.30;70.50
66708;DHT22;53622;0.000;0.000;2022-07-22T09:32:54;23.30;70.50
66708;DHT22;53622;0.000;0.000;2022-07-22T09:35:40;23.30;70.70
66708;DHT22;53622;0.000;0.000;2022-07-22T09:38:26;23.30;70.70
66708;DHT22;53622;0.000;0.000;2022-07-22T09:40:57;23.30;70.70
66708;DHT22;53622;0.000;0.000;2022-07-22T09:43:35;23.30;70.60
66708;DHT22;53622;0.000;0.000;2022-07-22T09:46:06;23.30;70.80
66708;DHT22;53622;0.000;0.000;2022-07-22T09:48:56;23.30;70.70
66708;DHT22;53622;0.000;0.000;2022-07-22T09:52:01;23.30;70.60
66708;DHT22;53622;0.000;0.000;2022-07-22T09:54:52;23.30;70.90
66708;DHT22;53622;0.000;0.000;2022-07-22T09:57:21;23.30;70.70
66708;DHT22;53622;0.000;0.000;2022-07-22T09:59:52;23.40;71.10
66708;DHT22;53622;0.000;0.000;2022-07-22T10:02:44;23.40;70.70
66708;DHT22;53622;0.000;0.000;2022-07-22T10:05:15;23.40;71.00
66708;DHT22;53622;0.000;0.000;2022-07-22T10:07:46;23.40;70.80
66708;DHT22;53622;0.000;0.000;2022-07-22T10:10:18;23.40;70.90
66708;DHT22;53622;0.000;0.000;2022-07-22T10:12:49;23.40;71.00
66708;DHT22;53622;0.000;0.000;2022-07-22T10:15:22;23.40;71.00
66708;DHT22;53622;0.000;0.000;2022-07-22T10:18:00;23.40;71.00
66708;DHT22;53622;0.000;0.000;2022-07-22T10:20:32;23.40;70.70
66708;DHT22;53622;0.000;0.000;2022-07-22T10:23:03;23.40;70.50
66708;DHT22;53622;0.000;0.000;2022-07-22T10:25:52;23.40;70.60
66708;DHT22;53622;0.000;0.000;2022-07-22T10:28:24;23.40;70.60
66708;DHT22;53622;0.000;0.000;2022-07-22T10:31:19;23.40;70.90
66708;DHT22;53622;0.000;0.000;2022-07-22T10:33:50;23.50;71.10
66708;DHT22;53622;0.000;0.000;2022-07-22T10:36:34;23.50;71.00
66708;DHT22;53622;0.000;0.000;2022-07-22T10:39:07;23.50;71.20
66708;DHT22;53622;0.000;0.000;2022-07-22T10:41:38;23.50;71.30
66708;DHT22;53622;0.000;0.000;2022-07-22T10:44:09;23.50;71.30
66708;DHT22;53622;0.000;0.000;2022-07-22T10:46:50;23.50;71.70
66708;DHT22;53622;0.000;0.000;2022-07-22T10:49:21;23.60;71.40
66708;DHT22;53622;0.000;0.000;2022-07-22T10:52:11;23.60;71.80
66708;DHT22;53622;0.000;0.000;2022-07-22T10:55:17;23.60;71.80
66708;DHT22;53622;0.000;0.000;2022-07-22T10:57:46;23.60;71.80
66708;DHT22;53622;0.000;0.000;2022-07-22T11:00:17;23.60;71.90
66708;DHT22;53622;0.000;0.000;2022-07-22T11:02:48;23.60;72.00
66708;DHT22;53622;0.000;0.000;2022-07-22T11:05:24;23.60;72.10
66708;DHT22;53622;0.000;0.000;2022-07-22T11:07:54;23.70;72.20
66708;DHT22;53622;0.000;0.000;2022-07-22T11:10:23;23.70;72.90
66708;DHT22;53622;0.000;0.000;2022-07-22T11:12:53;23.70;72.80
66708;DHT22;53622;0.000;0.000;2022-07-22T11:15:25;23.70;72.90
66708;DHT22;53622;0.000;0.000;2022-07-22T11:17:57;23.70;72.40
66708;DHT22;53622;0.000;0.000;2022-07-22T11:20:27;23.70;72.40
66708;DHT22;53622;0.000;0.000;2022-07-22T11:22:58;23.80;71.90
66708;DHT22;53622;0.000;0.000;2022-07-22T11:25:29;23.80;72.50
66708;DHT22;53622;0.000;0.000;2022-07-22T11:27:59;23.80;72.80
66708;DHT22;53622;0.000;0.000;2022-07-22T11:30:28;23.80;72.90
66708;DHT22;53622;0.000;0.000;2022-07-22T11:32:59;23.80;72.90
66708;DHT22;53622;0.000;0.000;2022-07-22T11:35:31;23.80;72.70
66708;DHT22;53622;0.000;0.000;2022-07-22T11:38:00;23.80;72.20
66708;DHT22;53622;0.000;0.000;2022-07-22T11:40:32;23.80;72.10
66708;DHT22;53622;0.000;0.000;2022-07-22T11:43:02;23.80;72.00
66708;DHT22;53622;0.000;0.000;2022-07-22T11:45:31;23.80;72.30
66708;DHT22;53622;0.000;0.000;2022-07-22T11:48:09;23.80;72.60
66708;DHT22;53622;0.000;0.000;2022-07-22T11:50:39;23.90;72.00
66708;DHT22;53622;0.000;0.000;2022-07-22T11:53:09;23.90;71.40
66708;DHT22;53622;0.000;0.000;2022-07-22T11:55:38;23.90;71.40
66708;DHT22;53622;0.000;0.000;2022-07-22T11:58:08;23.90;71.40
66708;DHT22;53622;0.000;0.000;2022-07-22T12:00:37;24.00;71.50
66708;DHT22;53622;0.000;0.000;2022-07-22T12:03:08;24.00;71.70
66708;DHT22;53622;0.000;0.000;2022-07-22T12:05:38;24.00;71.90
66708;DHT22;53622;0.000;0.000;2022-07-22T12:08:08;24.00;72.10
66708;DHT22;53622;0.000;0.000;2022-07-22T12:10:37;24.00;72.10
66708;DHT22;53622;0.000;0.000;2022-07-22T12:13:10;24.00;72.30
66708;DHT22;53622;0.000;0.000;2022-07-22T12:15:40;24.00;72.40
66708;DHT22;53622;0.000;0.000;2022-07-22T12:18:20;24.00;72.50
66708;DHT22;53622;0.000;0.000;2022-07-22T12:20:52;24.00;72.70
66708;DHT22;53622;0.000;0.000;2022-07-22T12:23:24;24.00;72.70
66708;DHT22;53622;0.000;0.000;2022-07-22T12:25:57;24.00;72.40
66708;DHT22;53622;0.000;0.000;2022-07-22T12:28:27;24.00;72.60
66708;DHT22;53622;0.000;0.000;2022-07-22T12:30:56;24.00;72.40
66708;DHT22;53622;0.000;0.000;2022-07-22T12:33:27;24.00;72.60
66708;DHT22;53622;0.000;0.000;2022-07-22T12:36:01;24.00;72.60
66708;DHT22;53622;0.000;0.000;2022-07-22T12:38:32;24.10;72.80
66708;DHT22;53622;0.000;0.000;2022-07-22T12:41:21;24.10;72.70
66708;DHT22;53622;0.000;0.000;2022-07-22T12:43:51;24.10;72.80
66708;DHT22;53622;0.000;0.000;2022-07-22T12:46:21;24.10;72.90
66708;DHT22;53622;0.000;0.000;2022-07-22T12:48:53;24.10;73.80
66708;DHT22;53622;0.000;0.000;2022-07-22T12:51:28;24.10;72.70
66708;DHT22;53622;0.000;0.000;2022-07-22T12:53:57;24.20;72.20
66708;DHT22;53622;0.000;0.000;2022-07-22T12:56:28;24.20;72.20
66708;DHT22;53622;0.000;0.000;2022-07-22T12:59:03;24.10;72.00
66708;DHT22;53622;0.000;0.000;2022-07-22T13:01:33;24.10;71.80
66708;DHT22;53622;0.000;0.000;2022-07-22T13:04:04;24.10;71.60
66708;DHT22;53622;0.000;0.000;2022-07-22T13:06:33;24.10;71.60
66708;DHT22;53622;0.000;0.000;2022-07-22T13:09:03;24.10;71.50
66708;DHT22;53622;0.000;0.000;2022-07-22T13:11:32;24.10;71.50
66708;DHT22;53622;0.000;0.000;2022-07-22T13:14:07;24.20;71.50
66708;DHT22;53622;0.000;0.000;2022-07-22T13:16:36;24.20;71.40
66708;DHT22;53622;0.000;0.000;2022-07-22T13:19:07;24.20;71.30
66708;DHT22;53622;0.000;0.000;2022-07-22T13:21:36;24.20;71.20
66708;DHT22;53622;0.000;0.000;2022-07-22T13:24:06;24.20;71.20
66708;DHT22;53622;0.000;0.000;2022-07-22T13:26:35;24.20;71.20
66708;DHT22;53622;0.000;0.000;2022-07-22T13:29:05;24.20;71.10
66708;DHT22;53622;0.000;0.000;2022-07-22T13:31:35;24.20;71.10
66708;DHT22;53622;0.000;0.000;2022-07-22T13:34:25;24.20;71.00
66708;DHT22;53622;0.000;0.000;2022-07-22T13:36:55;24.20;71.00
66708;DHT22;53622;0.000;0.000;2022-07-22T13:39:24;24.20;71.00
66708;DHT22;53622;0.000;0.000;2022-07-22T13:41:54;24.20;70.90
66708;DHT22;53622;0.000;0.000;2022-07-22T13:44:23;24.20;70.90
66708;DHT22;53622;0.000;0.000;2022-07-22T13:46:52;24.20;70.90
66708;DHT22;53622;0.000;0.000;2022-07-22T13:49:22;24.20;70.90
66708;DHT22;53622;0.000;0.000;2022-07-22T13:51:58;24.20;71.00
66708;DHT22;53622;0.000;0.000;2022-07-22T13:54:29;24.20;70.80
66708;DHT22;53622;0.000;0.000;2022-07-22T13:56:59;24.20;70.80
66708;DHT22;53622;0.000;0.000;2022-07-22T13:59:28;24.20;70.80
66708;DHT22;53622;0.000;0.000;2022-07-22T14:01:58;24.20;70.80
66708;DHT22;53622;0.000;0.000;2022-07-22T14:04:29;24.20;70.80
66708;DHT22;53622;0.000;0.000;2022-07-22T14:06:59;24.20;70.70
66708;DHT22;53622;0.000;0.000;2022-07-22T14:09:29;24.20;70.70
66708;DHT22;53622;0.000;0.000;2022-07-22T14:12:06;24.20;70.80
66708;DHT22;53622;0.000;0.000;2022-07-22T14:14:36;24.20;70.70
66708;DHT22;53622;0.000;0.000;2022-07-22T14:17:05;24.30;70.70
66708;DHT22;53622;0.000;0.000;2022-07-22T14:19:34;24.30;70.70
66708;DHT22;53622;0.000;0.000;2022-07-22T14:22:06;24.30;70.60
66708;DHT22;53622;0.000;0.000;2022-07-22T14:24:35;24.30;70.60
66708;DHT22;53622;0.000;0.000;2022-07-22T14:27:04;24.30;70.80
66708;DHT22;53622;0.000;0.000;2022-07-22T14:29:34;24.30;70.70
66708;DHT22;53622;0.000;0.000;2022-07-22T14:32:03;24.30;70.80
66708;DHT22;53622;0.000;0.000;2022-07-22T14:34:33;24.30;70.80
66708;DHT22;53622;0.000;0.000;2022-07-22T14:37:02;24.30;70.70
66708;DHT22;53622;0.000;0.000;2022-07-22T14:39:33;24.30;70.90
66708;DHT22;53622;0.000;0.000;2022-07-22T14:42:02;24.30;70.70
66708;DHT22;53622;0.000;0.000;2022-07-22T14:44:32;24.30;70.70
66708;DHT22;53622;0.000;0.000;2022-07-22T14:47:01;24.40;70.80
66708;DHT22;53622;0.000;0.000;2022-07-22T14:49:31;24.30;70.80
66708;DHT22;53622;0.000;0.000;2022-07-22T14:52:01;24.40;71.10
66708;DHT22;53622;0.000;0.000;2022-07-22T14:54:32;24.40;73.00
66708;DHT22;53622;0.000;0.000;2022-07-22T14:57:01;24.50;72.10
66708;DHT22;53622;0.000;0.000;2022-07-22T14:59:31;24.50;72.50
66708;DHT22;53622;0.000;0.000;2022-07-22T15:02:00;24.50;73.60
66708;DHT22;53622;0.000;0.000;2022-07-22T15:04:30;24.50;72.70
66708;DHT22;53622;0.000;0.000;2022-07-22T15:06:59;24.50;72.50
66708;DHT22;53622;0.000;0.000;2022-07-22T15:09:29;24.60;72.50
66708;DHT22;53622;0.000;0.000;2022-07-22T15:12:00;24.60;72.50
66708;DHT22;53622;0.000;0.000;2022-07-22T15:14:30;24.60;72.60
66708;DHT22;53622;0.000;0.000;2022-07-22T15:16:59;24.60;72.90
66708;DHT22;53622;0.000;0.000;2022-07-22T15:19:29;24.60;73.10
66708;DHT22;53622;0.000;0.000;2022-07-22T15:21:58;24.60;73.20
66708;DHT22;53622;0.000;0.000;2022-07-22T15:24:28;24.60;73.10
66708;DHT22;53622;0.000;0.000;2022-07-22T15:26:57;24.60;73.40
66708;DHT22;53622;0.000;0.000;2022-07-22T15:29:28;24.60;73.40
66708;DHT22;53622;0.000;0.000;2022-07-22T15:31:58;24.60;73.10
66708;DHT22;53622;0.000;0.000;2022-07-22T15:34:31;24.60;73.10
66708;DHT22;53622;0.000;0.000;2022-07-22T15:37:02;24.70;73.20
66708;DHT22;53622;0.000;0.000;2022-07-22T15:39:32;24.60;73.10
66708;DHT22;53622;0.000;0.000;2022-07-22T15:42:04;24.60;73.00
66708;DHT22;53622;0.000;0.000;2022-07-22T15:44:36;24.70;73.50
66708;DHT22;53622;0.000;0.000;2022-07-22T15:47:06;24.70;74.40
66708;DHT22;53622;0.000;0.000;2022-07-22T15:49:38;24.70;75.40
66708;DHT22;53622;0.000;0.000;2022-07-22T15:52:20;24.70;75.30
66708;DHT22;53622;0.000;0.000;2022-07-22T15:54:51;24.70;75.90
66708;DHT22;53622;0.000;0.000;2022-07-22T15:57:22;24.80;76.20
66708;DHT22;53622;0.000;0.000;2022-07-22T16:00:12;24.80;75.60
66708;DHT22;53622;0.000;0.000;2022-07-22T16:02:42;24.80;74.40
66708;DHT22;53622;0.000;0.000;2022-07-22T16:05:14;24.70;73.90
66708;DHT22;53622;0.000;0.000;2022-07-22T16:07:45;24.70;74.40
66708;DHT22;53622;0.000;0.000;2022-07-22T16:10:15;24.80;74.80
66708;DHT22;53622;0.000;0.000;2022-07-22T16:12:45;24.80;74.90
66708;DHT22;53622;0.000;0.000;2022-07-22T16:15:17;24.80;75.00
66708;DHT22;53622;0.000;0.000;2022-07-22T16:17:53;24.80;74.20
66708;DHT22;53622;0.000;0.000;2022-07-22T16:20:23;24.80;76.00