sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28004;BME280;15330;51.234;6.754;2023-06-04T00:00:21;101450.72;;;15.64;44.62
28004;BME280;15330;51.234;6.754;2023-06-04T00:02:46;101452.56;;;15.63;44.92
28004;BME280;15330;51.234;6.754;2023-06-04T00:05:12;101446.81;;;15.66;44.73
28004;BME280;15330;51.234;6.754;2023-06-04T00:07:37;101450.94;;;15.77;44.63
28004;BME280;15330;51.234;6.754;2023-06-04T00:10:03;101451.19;;;15.67;45.43
28004;BME280;15330;51.234;6.754;2023-06-04T00:12:28;101442.50;;;15.57;45.37
28004;BME280;15330;51.234;6.754;2023-06-04T00:14:54;101453.34;;;15.72;46.33
28004;BME280;15330;51.234;6.754;2023-06-04T00:17:19;101445.66;;;15.61;46.49
28004;BME280;15330;51.234;6.754;2023-06-04T00:19:45;101446.75;;;15.74;46.05
28004;BME280;15330;51.234;6.754;2023-06-04T00:22:10;101444.75;;;15.68;45.98
28004;BME280;15330;51.234;6.754;2023-06-04T00:24:36;101437.75;;;15.59;47.32
28004;BME280;15330;51.234;6.754;2023-06-04T00:27:02;101446.34;;;15.63;46.83
28004;BME280;15330;51.234;6.754;2023-06-04T00:29:27;101443.22;;;15.74;47.74
28004;BME280;15330;51.234;6.754;2023-06-04T00:31:52;101440.19;;;15.69;47.58
28004;BME280;15330;51.234;6.754;2023-06-04T00:34:17;101444.50;;;15.78;47.65
28004;BME280;15330;51.234;6.754;2023-06-04T00:36:43;101446.72;;;15.52;47.50
28004;BME280;15330;51.234;6.754;2023-06-04T00:39:08;101447.25;;;15.47;48.48
28004;BME280;15330;51.234;6.754;2023-06-04T00:41:34;101446.28;;;15.40;48.36
28004;BME280;15330;51.234;6.754;2023-06-04T00:43:59;101436.94;;;15.51;48.79
28004;BME280;15330;51.234;6.754;2023-06-04T00:46:27;101441.97;;;15.31;48.76
28004;BME280;15330;51.234;6.754;2023-06-04T00:48:53;101442.16;;;15.29;49.37
28004;BME280;15330;51.234;6.754;2023-06-04T00:51:19;101440.25;;;15.15;49.21
28004;BME280;15330;51.234;6.754;2023-06-04T00:53:46;101442.13;;;15.06;49.14
28004;BME280;15330;51.234;6.754;2023-06-04T00:56:11;101444.25;;;15.19;49.14
28004;BME280;15330;51.234;6.754;2023-06-04T00:58:37;101440.94;;;15.09;49.09
28004;BME280;15330;51.234;6.754;2023-06-04T01:01:04;101434.38;;;15.12;49.16
28004;BME280;15330;51.234;6.754;2023-06-04T01:03:29;101438.69;;;15.21;49.43
28004;BME280;15330;51.234;6.754;2023-06-04T01:05:57;101444.66;;;15.08;49.12
28004;BME280;15330;51.234;6.754;2023-06-04T01:08:25;101443.63;;;15.09;49.26
28004;BME280;15330;51.234;6.754;2023-06-04T01:10:51;101443.63;;;15.09;49.85
28004;BME280;15330;51.234;6.754;2023-06-04T01:13:17;101443.06;;;15.22;49.72
28004;BME280;15330;51.234;6.754;2023-06-04T01:15:42;101451.22;;;15.05;49.51
28004;BME280;15330;51.234;6.754;2023-06-04T01:18:07;101450.47;;;14.89;50.18
28004;BME280;15330;51.234;6.754;2023-06-04T01:20:38;101455.81;;;14.58;50.67
28004;BME280;15330;51.234;6.754;2023-06-04T01:25:37;101443.06;;;14.36;51.43
28004;BME280;15330;51.234;6.754;2023-06-04T01:28:06;101451.97;;;14.44;51.31
28004;BME280;15330;51.234;6.754;2023-06-04T01:30:33;101446.69;;;14.67;51.12
28004;BME280;15330;51.234;6.754;2023-06-04T01:32:59;101447.97;;;14.32;51.52
28004;BME280;15330;51.234;6.754;2023-06-04T01:35:25;101447.13;;;14.40;51.59
28004;BME280;15330;51.234;6.754;2023-06-04T01:37:51;101458.53;;;14.33;51.71
28004;BME280;15330;51.234;6.754;2023-06-04T01:40:17;101449.47;;;14.34;51.65
28004;BME280;15330;51.234;6.754;2023-06-04T01:42:42;101458.25;;;14.12;52.10
28004;BME280;15330;51.234;6.754;2023-06-04T01:45:07;101443.94;;;14.28;51.91
28004;BME280;15330;51.234;6.754;2023-06-04T01:47:33;101456.03;;;14.32;51.99
28004;BME280;15330;51.234;6.754;2023-06-04T01:49:59;101452.03;;;14.20;52.11
28004;BME280;15330;51.234;6.754;2023-06-04T01:52:24;101451.13;;;14.36;52.22
28004;BME280;15330;51.234;6.754;2023-06-04T01:54:50;101447.25;;;14.54;51.91
28004;BME280;15330;51.234;6.754;2023-06-04T01:57:17;101446.59;;;14.44;51.90
28004;BME280;15330;51.234;6.754;2023-06-04T01:59:42;101449.34;;;14.20;52.34
28004;BME280;15330;51.234;6.754;2023-06-04T02:02:08;101448.97;;;14.31;52.80
28004;BME280;15330;51.234;6.754;2023-06-04T02:04:33;101452.88;;;14.20;52.59
28004;BME280;15330;51.234;6.754;2023-06-04T02:07:01;101447.28;;;14.38;53.17
28004;BME280;15330;51.234;6.754;2023-06-04T02:09:26;101453.66;;;14.53;52.95
28004;BME280;15330;51.234;6.754;2023-06-04T02:11:52;101449.94;;;14.54;53.09
28004;BME280;15330;51.234;6.754;2023-06-04T02:14:17;101444.25;;;14.49;53.04
28004;BME280;15330;51.234;6.754;2023-06-04T02:16:42;101456.38;;;14.29;52.69
28004;BME280;15330;51.234;6.754;2023-06-04T02:19:08;101445.59;;;14.45;53.16
28004;BME280;15330;51.234;6.754;2023-06-04T02:21:33;101454.66;;;14.36;53.06
28004;BME280;15330;51.234;6.754;2023-06-04T02:23:58;101448.63;;;14.26;53.23
28004;BME280;15330;51.234;6.754;2023-06-04T02:26:23;101449.66;;;14.17;52.40
28004;BME280;15330;51.234;6.754;2023-06-04T02:28:50;101460.78;;;14.06;51.87
28004;BME280;15330;51.234;6.754;2023-06-04T02:31:15;101462.81;;;13.55;53.40
28004;BME280;15330;51.234;6.754;2023-06-04T02:33:41;101458.47;;;13.70;53.22
28004;BME280;15330;51.234;6.754;2023-06-04T02:36:06;101448.19;;;13.82;52.76
28004;BME280;15330;51.234;6.754;2023-06-04T02:38:31;101454.25;;;13.76;52.77
28004;BME280;15330;51.234;6.754;2023-06-04T02:40:56;101452.72;;;13.81;52.73
28004;BME280;15330;51.234;6.754;2023-06-04T02:43:22;101457.09;;;13.74;53.11
28004;BME280;15330;51.234;6.754;2023-06-04T02:45:47;101456.94;;;13.76;53.80
28004;BME280;15330;51.234;6.754;2023-06-04T02:48:12;101454.41;;;13.74;53.82
28004;BME280;15330;51.234;6.754;2023-06-04T02:50:37;101454.41;;;13.82;53.71
28004;BME280;15330;51.234;6.754;2023-06-04T02:53:03;101455.25;;;13.99;54.07
28004;BME280;15330;51.234;6.754;2023-06-04T02:55:29;101453.22;;;13.93;54.32
28004;BME280;15330;51.234;6.754;2023-06-04T02:57:54;101459.97;;;13.89;54.82
28004;BME280;15330;51.234;6.754;2023-06-04T03:00:19;101457.13;;;13.90;55.11
28004;BME280;15330;51.234;6.754;2023-06-04T03:02:45;101449.56;;;13.70;55.74
28004;BME280;15330;51.234;6.754;2023-06-04T03:05:11;101456.28;;;13.66;56.44
28004;BME280;15330;51.234;6.754;2023-06-04T03:07:37;101459.97;;;13.97;56.12
28004;BME280;15330;51.234;6.754;2023-06-04T03:10:03;101459.44;;;14.02;55.95
28004;BME280;15330;51.234;6.754;2023-06-04T03:12:29;101456.25;;;13.98;56.32
28004;BME280;15330;51.234;6.754;2023-06-04T03:14:55;101456.09;;;14.00;56.48
28004;BME280;15330;51.234;6.754;2023-06-04T03:17:20;101461.47;;;14.00;56.78
28004;BME280;15330;51.234;6.754;2023-06-04T03:19:45;101465.13;;;14.15;56.70
28004;BME280;15330;51.234;6.754;2023-06-04T03:22:10;101466.50;;;14.11;57.21
28004;BME280;15330;51.234;6.754;2023-06-04T03:24:37;101462.63;;;14.05;57.67
28004;BME280;15330;51.234;6.754;2023-06-04T03:27:03;101462.97;;;13.94;57.75
28004;BME280;15330;51.234;6.754;2023-06-04T03:29:29;101464.16;;;14.00;57.91
28004;BME280;15330;51.234;6.754;2023-06-04T03:31:55;101472.41;;;13.74;58.36
28004;BME280;15330;51.234;6.754;2023-06-04T03:34:20;101464.31;;;13.82;58.51
28004;BME280;15330;51.234;6.754;2023-06-04T03:36:49;101474.91;;;13.83;58.49
28004;BME280;15330;51.234;6.754;2023-06-04T03:39:15;101463.44;;;13.25;59.99
28004;BME280;15330;51.234;6.754;2023-06-04T03:41:41;101472.03;;;13.52;59.81
28004;BME280;15330;51.234;6.754;2023-06-04T03:44:06;101470.03;;;13.54;59.41
28004;BME280;15330;51.234;6.754;2023-06-04T03:46:31;101471.69;;;13.39;60.34
28004;BME280;15330;51.234;6.754;2023-06-04T03:48:58;101464.19;;;13.09;61.39
28004;BME280;15330;51.234;6.754;2023-06-04T03:51:23;101471.13;;;13.19;61.36
28004;BME280;15330;51.234;6.754;2023-06-04T03:53:49;101469.50;;;13.35;61.44
28004;BME280;15330;51.234;6.754;2023-06-04T03:56:14;101472.66;;;13.22;61.70
28004;BME280;15330;51.234;6.754;2023-06-04T03:58:39;101465.97;;;13.34;61.50
28004;BME280;15330;51.234;6.754;2023-06-04T04:01:04;101469.81;;;13.32;62.26
28004;BME280;15330;51.234;6.754;2023-06-04T04:03:30;101461.81;;;13.64;61.77
28004;BME280;15330;51.234;6.754;2023-06-04T04:05:56;101467.19;;;13.72;61.46
28004;BME280;15330;51.234;6.754;2023-06-04T04:08:22;101462.31;;;13.76;60.87
28004;BME280;15330;51.234;6.754;2023-06-04T04:10:48;101463.00;;;13.70;61.94
28004;BME280;15330;51.234;6.754;2023-06-04T04:13:13;101472.72;;;13.95;60.23
28004;BME280;15330;51.234;6.754;2023-06-04T04:15:38;101470.38;;;14.08;61.11
28004;BME280;15330;51.234;6.754;2023-06-04T04:18:04;101473.56;;;14.20;60.31
28004;BME280;15330;51.234;6.754;2023-06-04T04:20:29;101471.72;;;14.20;60.12
28004;BME280;15330;51.234;6.754;2023-06-04T04:22:54;101468.84;;;14.30;59.83
28004;BME280;15330;51.234;6.754;2023-06-04T04:25:20;101466.50;;;14.11;60.48
28004;BME280;15330;51.234;6.754;2023-06-04T04:27:45;101474.03;;;14.31;59.55
28004;BME280;15330;51.234;6.754;2023-06-04T04:30:11;101470.00;;;14.27;59.02
28004;BME280;15330;51.234;6.754;2023-06-04T04:32:37;101466.13;;;14.38;59.61
28004;BME280;15330;51.234;6.754;2023-06-04T04:35:05;101466.66;;;14.42;60.36
28004;BME280;15330;51.234;6.754;2023-06-04T04:37:32;101464.97;;;14.32;59.82
28004;BME280;15330;51.234;6.754;2023-06-04T04:39:58;101465.13;;;14.31;59.39
28004;BME280;15330;51.234;6.754;2023-06-04T04:42:23;101470.19;;;14.18;59.40
28004;BME280;15330;51.234;6.754;2023-06-04T04:44:49;101473.03;;;14.16;60.35
28004;BME280;15330;51.234;6.754;2023-06-04T04:47:15;101481.94;;;14.49;60.34
28004;BME280;15330;51.234;6.754;2023-06-04T04:49:40;101478.88;;;14.60;60.19
28004;BME280;15330;51.234;6.754;2023-06-04T04:52:06;101479.34;;;14.64;60.18
28004;BME280;15330;51.234;6.754;2023-06-04T04:54:31;101478.56;;;14.47;58.55
28004;BME280;15330;51.234;6.754;2023-06-04T04:56:56;101476.72;;;14.48;59.26
28004;BME280;15330;51.234;6.754;2023-06-04T04:59:21;101471.97;;;14.58;59.21
28004;BME280;15330;51.234;6.754;2023-06-04T05:01:46;101464.47;;;14.29;59.20
28004;BME280;15330;51.234;6.754;2023-06-04T05:04:12;101467.47;;;14.26;59.64
28004;BME280;15330;51.234;6.754;2023-06-04T05:06:37;101462.09;;;14.42;59.23
28004;BME280;15330;51.234;6.754;2023-06-04T05:09:02;101469.81;;;14.53;58.96
28004;BME280;15330;51.234;6.754;2023-06-04T05:11:28;101458.00;;;14.54;58.76
28004;BME280;15330;51.234;6.754;2023-06-04T05:13:54;101471.66;;;14.53;58.76
28004;BME280;15330;51.234;6.754;2023-06-04T05:16:19;101474.84;;;14.56;58.97
28004;BME280;15330;51.234;6.754;2023-06-04T05:18:45;101466.22;;;14.69;58.31
28004;BME280;15330;51.234;6.754;2023-06-04T05:21:11;101475.34;;;14.60;58.83
28004;BME280;15330;51.234;6.754;2023-06-04T05:23:37;101476.91;;;14.85;59.56
28004;BME280;15330;51.234;6.754;2023-06-04T05:26:03;101478.28;;;14.81;57.96
28004;BME280;15330;51.234;6.754;2023-06-04T05:28:28;101483.72;;;14.73;56.09
28004;BME280;15330;51.234;6.754;2023-06-04T05:30:53;101484.16;;;14.85;57.31
28004;BME280;15330;51.234;6.754;2023-06-04T05:33:24;101487.22;;;14.82;56.05
28004;BME280;15330;51.234;6.754;2023-06-04T05:35:49;101486.84;;;14.93;55.82
28004;BME280;15330;51.234;6.754;2023-06-04T05:38:17;101481.06;;;14.96;56.13
28004;BME280;15330;51.234;6.754;2023-06-04T05:40:43;101485.28;;;14.98;55.57
28004;BME280;15330;51.234;6.754;2023-06-04T05:43:08;101486.28;;;14.97;56.42
28004;BME280;15330;51.234;6.754;2023-06-04T05:45:34;101481.81;;;14.82;54.84
28004;BME280;15330;51.234;6.754;2023-06-04T05:47:59;101493.44;;;14.82;55.14
28004;BME280;15330;51.234;6.754;2023-06-04T05:50:25;101485.72;;;15.10;54.90
28004;BME280;15330;51.234;6.754;2023-06-04T05:52:50;101483.81;;;15.50;55.62
28004;BME280;15330;51.234;6.754;2023-06-04T05:55:15;101479.78;;;15.76;53.96
28004;BME280;15330;51.234;6.754;2023-06-04T05:57:42;101484.50;;;15.74;53.15
28004;BME280;15330;51.234;6.754;2023-06-04T06:00:07;101488.28;;;15.88;52.71
28004;BME280;15330;51.234;6.754;2023-06-04T06:02:35;101489.94;;;15.89;51.30
28004;BME280;15330;51.234;6.754;2023-06-04T06:05:01;101493.06;;;16.01;51.37
28004;BME280;15330;51.234;6.754;2023-06-04T06:07:26;101493.63;;;16.11;50.08
28004;BME280;15330;51.234;6.754;2023-06-04T06:09:52;101504.91;;;16.14;50.35
28004;BME280;15330;51.234;6.754;2023-06-04T06:12:17;101503.84;;;16.38;50.41
28004;BME280;15330;51.234;6.754;2023-06-04T06:14:42;101509.38;;;16.60;49.92
28004;BME280;15330;51.234;6.754;2023-06-04T06:17:07;101505.66;;;16.90;50.63
28004;BME280;15330;51.234;6.754;2023-06-04T06:19:33;101501.66;;;17.01;49.92
28004;BME280;15330;51.234;6.754;2023-06-04T06:21:58;101504.84;;;17.25;50.18
28004;BME280;15330;51.234;6.754;2023-06-04T06:24:24;101511.50;;;16.94;48.79
28004;BME280;15330;51.234;6.754;2023-06-04T06:26:49;101511.91;;;16.76;49.06
28004;BME280;15330;51.234;6.754;2023-06-04T06:29:14;101515.16;;;16.86;48.72
28004;BME280;15330;51.234;6.754;2023-06-04T06:31:39;101518.69;;;17.01;48.32
28004;BME280;15330;51.234;6.754;2023-06-04T06:34:05;101515.97;;;17.16;47.99
28004;BME280;15330;51.234;6.754;2023-06-04T06:36:31;101511.63;;;17.36;47.96
28004;BME280;15330;51.234;6.754;2023-06-04T06:38:57;101524.91;;;17.31;46.66
28004;BME280;15330;51.234;6.754;2023-06-04T06:41:22;101522.38;;;17.30;46.91
28004;BME280;15330;51.234;6.754;2023-06-04T06:43:48;101530.06;;;17.11;46.67
28004;BME280;15330;51.234;6.754;2023-06-04T06:46:13;101521.81;;;17.70;47.13
28004;BME280;15330;51.234;6.754;2023-06-04T06:48:38;101515.31;;;17.86;45.84
28004;BME280;15330;51.234;6.754;2023-06-04T06:51:03;101519.44;;;17.82;45.67
28004;BME280;15330;51.234;6.754;2023-06-04T06:53:29;101517.22;;;18.13;45.70
28004;BME280;15330;51.234;6.754;2023-06-04T06:55:54;101519.41;;;18.24;45.51
28004;BME280;15330;51.234;6.754;2023-06-04T06:58:19;101516.59;;;18.11;44.83
28004;BME280;15330;51.234;6.754;2023-06-04T07:00:45;101521.16;;;18.60;45.54
28004;BME280;15330;51.234;6.754;2023-06-04T07:03:10;101525.78;;;18.66;43.89
28004;BME280;15330;51.234;6.754;2023-06-04T07:05:35;101529.56;;;18.72;44.03
28004;BME280;15330;51.234;6.754;2023-06-04T07:08:01;101534.03;;;18.86;43.23
28004;BME280;15330;51.234;6.754;2023-06-04T07:10:27;101524.84;;;19.28;42.64
28004;BME280;15330;51.234;6.754;2023-06-04T07:12:52;101528.72;;;19.12;43.99
28004;BME280;15330;51.234;6.754;2023-06-04T07:15:18;101531.78;;;18.89;43.67
28004;BME280;15330;51.234;6.754;2023-06-04T07:17:43;101534.22;;;19.19;43.26
28004;BME280;15330;51.234;6.754;2023-06-04T07:20:09;101531.25;;;19.74;43.68
28004;BME280;15330;51.234;6.754;2023-06-04T07:22:34;101533.81;;;19.96;42.67
28004;BME280;15330;51.234;6.754;2023-06-04T07:25:00;101531.53;;;20.12;43.51
28004;BME280;15330;51.234;6.754;2023-06-04T07:27:25;101530.41;;;19.61;42.58
28004;BME280;15330;51.234;6.754;2023-06-04T07:29:51;101528.16;;;19.77;41.60
28004;BME280;15330;51.234;6.754;2023-06-04T07:32:16;101530.22;;;19.75;42.27
28004;BME280;15330;51.234;6.754;2023-06-04T07:34:42;101538.00;;;19.98;41.92
28004;BME280;15330;51.234;6.754;2023-06-04T07:37:07;101527.16;;;20.11;41.95
28004;BME280;15330;51.234;6.754;2023-06-04T07:39:34;101532.53;;;19.85;41.69
28004;BME280;15330;51.234;6.754;2023-06-04T07:41:59;101529.22;;;20.29;41.57
28004;BME280;15330;51.234;6.754;2023-06-04T07:44:25;101536.28;;;20.96;41.58
28004;BME280;15330;51.234;6.754;2023-06-04T07:46:50;101531.88;;;20.88;41.14
28004;BME280;15330;51.234;6.754;2023-06-04T07:49:15;101527.72;;;20.86;40.78
28004;BME280;15330;51.234;6.754;2023-06-04T07:51:41;101532.25;;;21.05;41.33
28004;BME280;15330;51.234;6.754;2023-06-04T07:54:07;101536.81;;;21.24;41.17
28004;BME280;15330;51.234;6.754;2023-06-04T07:56:32;101535.56;;;21.65;39.59
28004;BME280;15330;51.234;6.754;2023-06-04T07:58:57;101523.75;;;21.78;39.50
28004;BME280;15330;51.234;6.754;2023-06-04T08:01:22;101517.06;;;21.74;39.38
28004;BME280;15330;51.234;6.754;2023-06-04T08:03:49;101532.88;;;21.58;38.86
28004;BME280;15330;51.234;6.754;2023-06-04T08:06:14;101528.66;;;22.01;39.63
28004;BME280;15330;51.234;6.754;2023-06-04T08:08:43;101529.16;;;22.16;39.13
28004;BME280;15330;51.234;6.754;2023-06-04T08:11:13;101529.47;;;22.01;39.92
28004;BME280;15330;51.234;6.754;2023-06-04T08:13:39;101525.31;;;21.60;37.99
28004;BME280;15330;51.234;6.754;2023-06-04T08:16:04;101525.25;;;22.05;38.25
28004;BME280;15330;51.234;6.754;2023-06-04T08:18:30;101525.53;;;22.22;38.60
28004;BME280;15330;51.234;6.754;2023-06-04T08:20:55;101530.44;;;22.63;38.75
28004;BME280;15330;51.234;6.754;2023-06-04T08:23:20;101531.00;;;22.65;37.93
28004;BME280;15330;51.234;6.754;2023-06-04T08:25:45;101525.38;;;22.42;37.58
28004;BME280;15330;51.234;6.754;2023-06-04T08:28:12;101533.47;;;22.30;37.85
28004;BME280;15330;51.234;6.754;2023-06-04T08:30:38;101526.16;;;21.99;37.49
28004;BME280;15330;51.234;6.754;2023-06-04T08:33:03;101533.88;;;22.27;36.82
28004;BME280;15330;51.234;6.754;2023-06-04T08:35:28;101528.19;;;22.53;37.49
28004;BME280;15330;51.234;6.754;2023-06-04T08:37:54;101541.81;;;22.53;36.78
28004;BME280;15330;51.234;6.754;2023-06-04T08:40:24;101523.22;;;22.68;37.54
28004;BME280;15330;51.234;6.754;2023-06-04T08:42:49;101528.19;;;22.53;35.44
28004;BME280;15330;51.234;6.754;2023-06-04T08:45:15;101531.00;;;22.90;33.00
28004;BME280;15330;51.234;6.754;2023-06-04T08:47:42;101538.13;;;23.09;35.63
28004;BME280;15330;51.234;6.754;2023-06-04T08:50:09;101534.16;;;23.71;32.95
28004;BME280;15330;51.234;6.754;2023-06-04T08:52:35;101540.09;;;24.10;33.95
28004;BME280;15330;51.234;6.754;2023-06-04T08:55:00;101540.91;;;23.21;33.12
28004;BME280;15330;51.234;6.754;2023-06-04T08:57:26;101542.03;;;23.50;33.89
28004;BME280;15330;51.234;6.754;2023-06-04T08:59:51;101537.16;;;23.03;32.16
28004;BME280;15330;51.234;6.754;2023-06-04T09:02:17;101539.47;;;23.18;34.17
28004;BME280;15330;51.234;6.754;2023-06-04T09:04:43;101535.69;;;23.19;33.16
28004;BME280;15330;51.234;6.754;2023-06-04T09:07:09;101532.97;;;22.58;32.82
28004;BME280;15330;51.234;6.754;2023-06-04T09:09:37;101535.19;;;23.40;33.78
28004;BME280;15330;51.234;6.754;2023-06-04T09:12:03;101539.25;;;23.01;32.20
28004;BME280;15330;51.234;6.754;2023-06-04T09:14:29;101533.31;;;23.41;31.65
28004;BME280;15330;51.234;6.754;2023-06-04T09:16:55;101536.53;;;23.01;32.64
28004;BME280;15330;51.234;6.754;2023-06-04T09:19:23;101540.44;;;24.02;31.74
28004;BME280;15330;51.234;6.754;2023-06-04T09:24:14;101538.75;;;24.01;31.50
28004;BME280;15330;51.234;6.754;2023-06-04T09:26:39;101543.97;;;23.13;33.12
28004;BME280;15330;51.234;6.754;2023-06-04T09:29:05;101545.91;;;23.42;32.52
28004;BME280;15330;51.234;6.754;2023-06-04T09:31:31;101545.84;;;23.12;32.48
28004;BME280;15330;51.234;6.754;2023-06-04T09:34:02;101542.06;;;23.13;32.56
28004;BME280;15330;51.234;6.754;2023-06-04T09:36:30;101544.09;;;23.18;32.56
28004;BME280;15330;51.234;6.754;2023-06-04T09:38:56;101542.44;;;23.35;32.87
28004;BME280;15330;51.234;6.754;2023-06-04T09:41:21;101518.91;;;23.52;32.32
28004;BME280;15330;51.234;6.754;2023-06-04T09:43:47;101534.34;;;24.00;32.04
28004;BME280;15330;51.234;6.754;2023-06-04T09:48:38;101542.00;;;24.21;31.80
28004;BME280;15330;51.234;6.754;2023-06-04T09:51:13;101538.75;;;24.01;32.23
28004;BME280;15330;51.234;6.754;2023-06-04T09:53:40;101532.28;;;24.72;31.45
28004;BME280;15330;51.234;6.754;2023-06-04T09:56:05;101536.13;;;24.36;31.84
28004;BME280;15330;51.234;6.754;2023-06-04T09:58:36;101544.91;;;24.84;31.98
28004;BME280;15330;51.234;6.754;2023-06-04T10:01:02;101538.97;;;24.52;30.84
28004;BME280;15330;51.234;6.754;2023-06-04T10:03:32;101534.75;;;24.15;31.17
28004;BME280;15330;51.234;6.754;2023-06-04T10:05:58;101534.09;;;24.31;31.17
28004;BME280;15330;51.234;6.754;2023-06-04T10:08:25;101534.00;;;23.18;31.60
28004;BME280;15330;51.234;6.754;2023-06-04T10:10:51;101535.19;;;23.59;31.39
28004;BME280;15330;51.234;6.754;2023-06-04T10:13:19;101533.25;;;23.29;31.49
28004;BME280;15330;51.234;6.754;2023-06-04T10:15:45;101536.63;;;23.61;31.02
28004;BME280;15330;51.234;6.754;2023-06-04T10:18:11;101537.41;;;23.80;29.45
28004;BME280;15330;51.234;6.754;2023-06-04T10:20:37;101537.69;;;24.02;30.14
28004;BME280;15330;51.234;6.754;2023-06-04T10:23:03;101538.41;;;24.39;28.94
28004;BME280;15330;51.234;6.754;2023-06-04T10:25:29;101549.56;;;24.49;29.49
28004;BME280;15330;51.234;6.754;2023-06-04T10:27:55;101533.72;;;24.51;29.54
28004;BME280;15330;51.234;6.754;2023-06-04T10:30:20;101529.03;;;24.05;29.49
28004;BME280;15330;51.234;6.754;2023-06-04T10:32:46;101539.63;;;23.71;29.27
28004;BME280;15330;51.234;6.754;2023-06-04T10:35:11;101517.06;;;24.18;29.86
28004;BME280;15330;51.234;6.754;2023-06-04T10:37:37;101526.47;;;24.92;28.74
28004;BME280;15330;51.234;6.754;2023-06-04T10:40:02;101518.19;;;23.98;29.11
28004;BME280;15330;51.234;6.754;2023-06-04T10:42:37;101527.50;;;25.14;29.55
28004;BME280;15330;51.234;6.754;2023-06-04T10:45:03;101525.31;;;23.58;29.22
28004;BME280;15330;51.234;6.754;2023-06-04T10:47:28;101521.38;;;24.37;30.01
28004;BME280;15330;51.234;6.754;2023-06-04T10:50:11;101528.50;;;24.73;28.35
28004;BME280;15330;51.234;6.754;2023-06-04T10:52:58;101521.94;;;25.09;29.06
28004;BME280;15330;51.234;6.754;2023-06-04T10:55:23;101517.66;;;25.41;29.18
28004;BME280;15330;51.234;6.754;2023-06-04T10:57:55;101512.44;;;24.76;28.26
28004;BME280;15330;51.234;6.754;2023-06-04T11:00:21;101519.94;;;24.58;28.93
28004;BME280;15330;51.234;6.754;2023-06-04T11:03:05;101511.38;;;24.77;28.27
28004;BME280;15330;51.234;6.754;2023-06-04T11:08:00;101520.63;;;24.88;28.55
28004;BME280;15330;51.234;6.754;2023-06-04T11:10:30;101520.06;;;24.28;28.82
28004;BME280;15330;51.234;6.754;2023-06-04T11:12:57;101514.47;;;24.34;28.80
28004;BME280;15330;51.234;6.754;2023-06-04T11:15:22;101513.66;;;24.57;29.04
28004;BME280;15330;51.234;6.754;2023-06-04T11:17:51;101513.28;;;24.30;28.09
28004;BME280;15330;51.234;6.754;2023-06-04T11:20:19;101504.97;;;24.37;27.58
28004;BME280;15330;51.234;6.754;2023-06-04T11:22:52;101506.50;;;24.79;28.17
28004;BME280;15330;51.234;6.754;2023-06-04T11:25:17;101508.28;;;24.62;27.69
28004;BME280;15330;51.234;6.754;2023-06-04T11:27:42;101506.16;;;24.29;27.97
28004;BME280;15330;51.234;6.754;2023-06-04T11:30:08;101509.00;;;24.81;28.11
28004;BME280;15330;51.234;6.754;2023-06-04T11:32:33;101505.53;;;24.97;27.61
28004;BME280;15330;51.234;6.754;2023-06-04T11:35:02;101510.78;;;25.27;27.94
28004;BME280;15330;51.234;6.754;2023-06-04T11:37:29;101496.91;;;25.17;27.96
28004;BME280;15330;51.234;6.754;2023-06-04T11:39:57;101498.00;;;25.04;28.09
28004;BME280;15330;51.234;6.754;2023-06-04T11:42:22;101496.84;;;24.88;28.10
28004;BME280;15330;51.234;6.754;2023-06-04T11:44:47;101498.13;;;25.38;27.85
28004;BME280;15330;51.234;6.754;2023-06-04T11:47:13;101497.41;;;25.71;28.15
28004;BME280;15330;51.234;6.754;2023-06-04T11:49:39;101498.38;;;25.65;27.42
28004;BME280;15330;51.234;6.754;2023-06-04T11:52:05;101497.56;;;25.24;27.76
28004;BME280;15330;51.234;6.754;2023-06-04T11:54:30;101488.69;;;25.45;26.87
28004;BME280;15330;51.234;6.754;2023-06-04T11:57:01;101497.97;;;25.16;27.31
28004;BME280;15330;51.234;6.754;2023-06-04T11:59:30;101494.69;;;24.91;28.55
28004;BME280;15330;51.234;6.754;2023-06-04T12:01:55;101484.47;;;25.83;28.12
28004;BME280;15330;51.234;6.754;2023-06-04T12:04:20;101488.19;;;25.60;27.54
28004;BME280;15330;51.234;6.754;2023-06-04T12:09:22;101491.59;;;25.67;26.31
28004;BME280;15330;51.234;6.754;2023-06-04T12:11:47;101497.41;;;25.42;25.90
28004;BME280;15330;51.234;6.754;2023-06-04T12:14:15;101485.09;;;25.45;26.16
28004;BME280;15330;51.234;6.754;2023-06-04T12:16:41;101486.53;;;24.67;25.41
28004;BME280;15330;51.234;6.754;2023-06-04T12:19:10;101492.69;;;25.26;25.23
28004;BME280;15330;51.234;6.754;2023-06-04T12:21:36;101492.63;;;25.21;24.77
28004;BME280;15330;51.234;6.754;2023-06-04T12:24:05;101479.53;;;24.60;24.52
28004;BME280;15330;51.234;6.754;2023-06-04T12:26:31;101486.34;;;25.09;25.55
28004;BME280;15330;51.234;6.754;2023-06-04T12:29:01;101488.41;;;25.02;25.45
28004;BME280;15330;51.234;6.754;2023-06-04T12:31:27;101481.22;;;25.41;26.33
28004;BME280;15330;51.234;6.754;2023-06-04T12:33:57;101483.75;;;25.59;26.17
28004;BME280;15330;51.234;6.754;2023-06-04T12:36:23;101479.34;;;25.01;25.54
28004;BME280;15330;51.234;6.754;2023-06-04T12:38:48;101478.31;;;25.19;25.84
28004;BME280;15330;51.234;6.754;2023-06-04T12:41:13;101474.13;;;25.00;24.67
28004;BME280;15330;51.234;6.754;2023-06-04T12:43:39;101474.06;;;25.11;25.26
28004;BME280;15330;51.234;6.754;2023-06-04T12:46:04;101471.50;;;25.33;24.83
28004;BME280;15330;51.234;6.754;2023-06-04T12:48:29;101480.06;;;25.25;24.59
28004;BME280;15330;51.234;6.754;2023-06-04T12:50:55;101476.69;;;25.06;23.50
28004;BME280;15330;51.234;6.754;2023-06-04T12:53:20;101478.31;;;25.19;23.66
28004;BME280;15330;51.234;6.754;2023-06-04T12:55:45;101465.47;;;25.19;22.83