sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51529;SDS011;37613;51.788;21.582;2022-12-08T00:01:24;24.20;;;13.20;;
51529;SDS011;37613;51.788;21.582;2022-12-08T00:05:28;20.60;;;11.20;;
51529;SDS011;37613;51.788;21.582;2022-12-08T00:09:49;21.60;;;12.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T00:13:51;21.90;;;12.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T00:17:53;18.90;;;11.10;;
51529;SDS011;37613;51.788;21.582;2022-12-08T00:21:55;20.90;;;11.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T00:26:04;18.20;;;11.10;;
51529;SDS011;37613;51.788;21.582;2022-12-08T00:30:07;19.20;;;12.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T00:34:10;21.70;;;13.10;;
51529;SDS011;37613;51.788;21.582;2022-12-08T00:38:16;19.10;;;11.20;;
51529;SDS011;37613;51.788;21.582;2022-12-08T00:42:18;21.60;;;11.80;;
51529;SDS011;37613;51.788;21.582;2022-12-08T00:46:20;15.10;;;10.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T00:50:22;17.10;;;11.10;;
51529;SDS011;37613;51.788;21.582;2022-12-08T00:54:24;14.20;;;9.70;;
51529;SDS011;37613;51.788;21.582;2022-12-08T00:58:26;21.30;;;10.30;;
51529;SDS011;37613;51.788;21.582;2022-12-08T01:02:28;48.10;;;21.10;;
51529;SDS011;37613;51.788;21.582;2022-12-08T01:06:30;38.20;;;17.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T01:10:36;37.60;;;23.00;;
51529;SDS011;37613;51.788;21.582;2022-12-08T01:14:40;32.80;;;16.70;;
51529;SDS011;37613;51.788;21.582;2022-12-08T01:18:42;22.10;;;12.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T01:22:44;25.20;;;13.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T01:26:46;20.40;;;12.10;;
51529;SDS011;37613;51.788;21.582;2022-12-08T01:30:50;23.40;;;12.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T01:34:52;23.60;;;12.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T01:38:56;22.50;;;12.30;;
51529;SDS011;37613;51.788;21.582;2022-12-08T01:43:00;18.50;;;11.20;;
51529;SDS011;37613;51.788;21.582;2022-12-08T01:47:02;20.80;;;11.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T01:51:04;16.70;;;11.00;;
51529;SDS011;37613;51.788;21.582;2022-12-08T01:59:13;22.60;;;10.80;;
51529;SDS011;37613;51.788;21.582;2022-12-08T02:03:22;23.20;;;12.70;;
51529;SDS011;37613;51.788;21.582;2022-12-08T02:07:27;18.10;;;10.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T02:11:30;18.10;;;10.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T02:24:22;17.30;;;9.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T02:28:45;16.10;;;9.80;;
51529;SDS011;37613;51.788;21.582;2022-12-08T02:37:47;22.00;;;9.90;;
51529;SDS011;37613;51.788;21.582;2022-12-08T02:46:30;21.60;;;11.90;;
51529;SDS011;37613;51.788;21.582;2022-12-08T02:50:36;18.60;;;10.20;;
51529;SDS011;37613;51.788;21.582;2022-12-08T02:54:46;20.90;;;10.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T03:12:47;23.10;;;11.20;;
51529;SDS011;37613;51.788;21.582;2022-12-08T03:16:33;33.00;;;13.80;;
51529;SDS011;37613;51.788;21.582;2022-12-08T03:20:40;31.40;;;15.10;;
51529;SDS011;37613;51.788;21.582;2022-12-08T03:24:44;24.70;;;11.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T03:28:47;38.40;;;15.70;;
51529;SDS011;37613;51.788;21.582;2022-12-08T03:32:51;21.30;;;10.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T03:37:00;35.40;;;14.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T03:41:05;28.90;;;12.70;;
51529;SDS011;37613;51.788;21.582;2022-12-08T03:45:19;60.70;;;27.90;;
51529;SDS011;37613;51.788;21.582;2022-12-08T03:49:22;23.30;;;12.70;;
51529;SDS011;37613;51.788;21.582;2022-12-08T03:53:24;32.50;;;14.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T03:57:26;22.20;;;11.70;;
51529;SDS011;37613;51.788;21.582;2022-12-08T04:01:28;19.40;;;10.30;;
51529;SDS011;37613;51.788;21.582;2022-12-08T04:05:30;21.70;;;12.30;;
51529;SDS011;37613;51.788;21.582;2022-12-08T04:09:32;18.60;;;10.10;;
51529;SDS011;37613;51.788;21.582;2022-12-08T04:13:35;17.30;;;8.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T04:17:38;12.20;;;7.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T04:21:40;13.70;;;9.80;;
51529;SDS011;37613;51.788;21.582;2022-12-08T04:25:42;14.30;;;8.30;;
51529;SDS011;37613;51.788;21.582;2022-12-08T04:29:44;17.40;;;10.70;;
51529;SDS011;37613;51.788;21.582;2022-12-08T04:33:46;75.20;;;24.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T04:37:49;60.90;;;19.30;;
51529;SDS011;37613;51.788;21.582;2022-12-08T04:41:51;85.20;;;24.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T04:45:53;45.90;;;18.00;;
51529;SDS011;37613;51.788;21.582;2022-12-08T04:49:55;42.60;;;14.70;;
51529;SDS011;37613;51.788;21.582;2022-12-08T04:53:57;52.00;;;18.30;;
51529;SDS011;37613;51.788;21.582;2022-12-08T04:57:59;42.50;;;17.00;;
51529;SDS011;37613;51.788;21.582;2022-12-08T05:02:01;43.00;;;17.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T05:06:03;56.70;;;18.30;;
51529;SDS011;37613;51.788;21.582;2022-12-08T05:10:06;64.90;;;20.20;;
51529;SDS011;37613;51.788;21.582;2022-12-08T05:14:10;49.70;;;17.30;;
51529;SDS011;37613;51.788;21.582;2022-12-08T05:18:14;67.00;;;21.10;;
51529;SDS011;37613;51.788;21.582;2022-12-08T05:22:16;32.70;;;13.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T05:26:18;23.20;;;10.30;;
51529;SDS011;37613;51.788;21.582;2022-12-08T05:30:20;24.70;;;11.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T05:34:22;77.00;;;26.70;;
51529;SDS011;37613;51.788;21.582;2022-12-08T05:38:24;86.60;;;27.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T05:42:26;70.10;;;24.90;;
51529;SDS011;37613;51.788;21.582;2022-12-08T05:46:28;60.30;;;23.00;;
51529;SDS011;37613;51.788;21.582;2022-12-08T05:50:30;58.20;;;22.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T05:54:32;50.70;;;18.70;;
51529;SDS011;37613;51.788;21.582;2022-12-08T05:58:34;66.90;;;23.90;;
51529;SDS011;37613;51.788;21.582;2022-12-08T06:02:37;50.70;;;20.00;;
51529;SDS011;37613;51.788;21.582;2022-12-08T06:06:39;70.20;;;24.70;;
51529;SDS011;37613;51.788;21.582;2022-12-08T06:10:41;76.90;;;24.90;;
51529;SDS011;37613;51.788;21.582;2022-12-08T06:14:45;73.90;;;23.20;;
51529;SDS011;37613;51.788;21.582;2022-12-08T06:18:48;103.90;;;32.00;;
51529;SDS011;37613;51.788;21.582;2022-12-08T06:22:50;109.70;;;33.20;;
51529;SDS011;37613;51.788;21.582;2022-12-08T06:26:52;106.60;;;31.70;;
51529;SDS011;37613;51.788;21.582;2022-12-08T06:30:54;211.70;;;53.80;;
51529;SDS011;37613;51.788;21.582;2022-12-08T06:34:56;167.70;;;44.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T06:38:59;118.40;;;36.00;;
51529;SDS011;37613;51.788;21.582;2022-12-08T06:43:01;139.50;;;45.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T06:47:03;61.10;;;22.30;;
51529;SDS011;37613;51.788;21.582;2022-12-08T06:51:10;29.40;;;12.90;;
51529;SDS011;37613;51.788;21.582;2022-12-08T06:55:14;33.20;;;14.80;;
51529;SDS011;37613;51.788;21.582;2022-12-08T06:59:16;72.20;;;27.10;;
51529;SDS011;37613;51.788;21.582;2022-12-08T07:03:20;81.20;;;31.90;;
51529;SDS011;37613;51.788;21.582;2022-12-08T07:07:22;63.10;;;29.20;;
51529;SDS011;37613;51.788;21.582;2022-12-08T07:11:24;57.00;;;25.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T07:20:43;35.30;;;15.20;;
51529;SDS011;37613;51.788;21.582;2022-12-08T07:24:46;30.60;;;15.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T07:28:48;42.20;;;19.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T07:32:50;43.20;;;18.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T07:36:52;51.40;;;19.70;;
51529;SDS011;37613;51.788;21.582;2022-12-08T07:40:54;67.90;;;26.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T07:44:56;66.40;;;25.10;;
51529;SDS011;37613;51.788;21.582;2022-12-08T07:48:58;25.60;;;13.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T07:53:00;24.20;;;12.70;;
51529;SDS011;37613;51.788;21.582;2022-12-08T07:57:03;25.50;;;12.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T08:01:16;22.30;;;12.70;;
51529;SDS011;37613;51.788;21.582;2022-12-08T08:05:39;24.80;;;14.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T08:09:42;83.80;;;40.70;;
51529;SDS011;37613;51.788;21.582;2022-12-08T08:13:44;94.90;;;51.10;;
51529;SDS011;37613;51.788;21.582;2022-12-08T08:17:50;79.20;;;41.00;;
51529;SDS011;37613;51.788;21.582;2022-12-08T08:21:57;69.10;;;32.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T08:25:59;109.40;;;44.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T08:30:04;90.80;;;40.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T08:34:08;72.00;;;34.10;;
51529;SDS011;37613;51.788;21.582;2022-12-08T08:38:10;53.60;;;25.80;;
51529;SDS011;37613;51.788;21.582;2022-12-08T08:42:12;230.40;;;93.70;;
51529;SDS011;37613;51.788;21.582;2022-12-08T08:46:14;65.40;;;30.20;;
51529;SDS011;37613;51.788;21.582;2022-12-08T08:50:16;35.70;;;18.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T08:54:18;33.30;;;17.10;;
51529;SDS011;37613;51.788;21.582;2022-12-08T08:58:20;27.30;;;15.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T09:02:22;26.30;;;16.80;;
51529;SDS011;37613;51.788;21.582;2022-12-08T09:06:24;28.20;;;17.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T09:10:28;24.10;;;14.10;;
51529;SDS011;37613;51.788;21.582;2022-12-08T09:14:30;29.00;;;17.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T09:18:32;30.40;;;17.80;;
51529;SDS011;37613;51.788;21.582;2022-12-08T09:22:34;27.40;;;15.90;;
51529;SDS011;37613;51.788;21.582;2022-12-08T09:26:36;30.80;;;19.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T09:30:39;31.10;;;18.80;;
51529;SDS011;37613;51.788;21.582;2022-12-08T09:34:41;29.80;;;16.70;;
51529;SDS011;37613;51.788;21.582;2022-12-08T09:38:43;27.90;;;16.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T09:42:51;46.50;;;24.30;;
51529;SDS011;37613;51.788;21.582;2022-12-08T09:46:54;39.20;;;23.10;;
51529;SDS011;37613;51.788;21.582;2022-12-08T09:50:57;37.00;;;22.10;;
51529;SDS011;37613;51.788;21.582;2022-12-08T09:55:01;32.00;;;21.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T10:03:35;47.60;;;23.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T10:11:50;32.40;;;18.30;;
51529;SDS011;37613;51.788;21.582;2022-12-08T10:16:15;29.20;;;18.90;;
51529;SDS011;37613;51.788;21.582;2022-12-08T10:20:21;35.30;;;20.90;;
51529;SDS011;37613;51.788;21.582;2022-12-08T10:24:33;42.10;;;26.30;;
51529;SDS011;37613;51.788;21.582;2022-12-08T10:28:42;30.20;;;19.70;;
51529;SDS011;37613;51.788;21.582;2022-12-08T10:32:45;35.40;;;20.20;;
51529;SDS011;37613;51.788;21.582;2022-12-08T10:36:50;26.40;;;16.90;;
51529;SDS011;37613;51.788;21.582;2022-12-08T10:40:55;27.90;;;17.00;;
51529;SDS011;37613;51.788;21.582;2022-12-08T10:49:10;38.10;;;21.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T10:53:43;34.90;;;21.00;;
51529;SDS011;37613;51.788;21.582;2022-12-08T10:57:45;37.80;;;20.90;;
51529;SDS011;37613;51.788;21.582;2022-12-08T11:01:51;31.50;;;19.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T11:05:58;31.50;;;20.00;;
51529;SDS011;37613;51.788;21.582;2022-12-08T11:10:02;68.80;;;46.10;;
51529;SDS011;37613;51.788;21.582;2022-12-08T11:14:06;99.10;;;49.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T11:18:28;53.10;;;30.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T11:22:44;44.90;;;27.70;;
51529;SDS011;37613;51.788;21.582;2022-12-08T11:27:01;38.30;;;23.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T11:35:26;42.90;;;27.10;;
51529;SDS011;37613;51.788;21.582;2022-12-08T11:39:33;43.60;;;27.90;;
51529;SDS011;37613;51.788;21.582;2022-12-08T11:43:44;42.20;;;26.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T11:48:09;51.30;;;28.30;;
51529;SDS011;37613;51.788;21.582;2022-12-08T11:52:29;61.10;;;34.70;;
51529;SDS011;37613;51.788;21.582;2022-12-08T11:56:41;55.10;;;31.00;;
51529;SDS011;37613;51.788;21.582;2022-12-08T12:00:46;54.00;;;31.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T12:04:51;42.70;;;25.90;;
51529;SDS011;37613;51.788;21.582;2022-12-08T12:18:02;40.50;;;25.20;;
51529;SDS011;37613;51.788;21.582;2022-12-08T12:22:15;36.70;;;20.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T12:26:21;45.50;;;27.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T12:30:27;60.50;;;32.80;;
51529;SDS011;37613;51.788;21.582;2022-12-08T12:34:36;102.30;;;52.80;;
51529;SDS011;37613;51.788;21.582;2022-12-08T12:38:51;151.70;;;72.30;;
51529;SDS011;37613;51.788;21.582;2022-12-08T12:43:11;39.40;;;22.20;;
51529;SDS011;37613;51.788;21.582;2022-12-08T12:51:53;28.10;;;17.90;;
51529;SDS011;37613;51.788;21.582;2022-12-08T12:55:56;34.80;;;23.20;;
51529;SDS011;37613;51.788;21.582;2022-12-08T13:08:22;41.10;;;23.80;;
51529;SDS011;37613;51.788;21.582;2022-12-08T13:12:28;64.50;;;30.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T13:16:31;77.10;;;55.90;;
51529;SDS011;37613;51.788;21.582;2022-12-08T13:20:45;50.30;;;32.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T13:24:51;46.30;;;27.20;;
51529;SDS011;37613;51.788;21.582;2022-12-08T13:33:07;103.00;;;45.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T13:37:30;72.60;;;34.90;;
51529;SDS011;37613;51.788;21.582;2022-12-08T13:41:48;113.40;;;49.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T13:45:57;144.60;;;65.00;;
51529;SDS011;37613;51.788;21.582;2022-12-08T13:54:17;88.50;;;45.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T13:58:26;62.10;;;34.90;;
51529;SDS011;37613;51.788;21.582;2022-12-08T14:02:37;69.00;;;38.10;;
51529;SDS011;37613;51.788;21.582;2022-12-08T14:06:48;49.30;;;30.80;;
51529;SDS011;37613;51.788;21.582;2022-12-08T14:10:56;42.10;;;25.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T14:15:04;41.30;;;23.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T14:19:18;40.90;;;22.10;;
51529;SDS011;37613;51.788;21.582;2022-12-08T14:23:23;49.20;;;29.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T14:27:25;35.20;;;21.30;;
51529;SDS011;37613;51.788;21.582;2022-12-08T14:31:32;31.60;;;19.80;;
51529;SDS011;37613;51.788;21.582;2022-12-08T14:35:35;27.50;;;18.30;;
51529;SDS011;37613;51.788;21.582;2022-12-08T14:39:39;33.00;;;19.90;;
51529;SDS011;37613;51.788;21.582;2022-12-08T14:43:42;30.70;;;19.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T14:47:44;36.80;;;21.20;;
51529;SDS011;37613;51.788;21.582;2022-12-08T14:51:46;37.40;;;20.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T14:55:48;43.00;;;25.00;;
51529;SDS011;37613;51.788;21.582;2022-12-08T14:59:50;39.30;;;25.30;;
51529;SDS011;37613;51.788;21.582;2022-12-08T15:03:58;75.60;;;48.30;;
51529;SDS011;37613;51.788;21.582;2022-12-08T15:08:09;122.50;;;55.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T15:24:49;229.60;;;101.10;;
51529;SDS011;37613;51.788;21.582;2022-12-08T15:28:51;173.60;;;90.00;;
51529;SDS011;37613;51.788;21.582;2022-12-08T15:32:53;50.60;;;25.20;;
51529;SDS011;37613;51.788;21.582;2022-12-08T15:36:56;77.00;;;50.10;;
51529;SDS011;37613;51.788;21.582;2022-12-08T15:40:58;70.30;;;33.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T15:45:00;80.20;;;36.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T15:49:02;53.00;;;24.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T15:53:04;74.00;;;31.20;;
51529;SDS011;37613;51.788;21.582;2022-12-08T15:57:10;92.00;;;39.70;;
51529;SDS011;37613;51.788;21.582;2022-12-08T16:01:25;43.50;;;22.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T16:05:30;115.30;;;68.10;;
51529;SDS011;37613;51.788;21.582;2022-12-08T16:13:38;83.20;;;34.10;;
51529;SDS011;37613;51.788;21.582;2022-12-08T16:17:53;39.90;;;21.10;;
51529;SDS011;37613;51.788;21.582;2022-12-08T16:21:57;39.40;;;21.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T16:25:59;49.50;;;26.20;;
51529;SDS011;37613;51.788;21.582;2022-12-08T16:30:01;63.50;;;31.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T16:34:05;69.20;;;34.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T16:38:09;82.60;;;41.30;;
51529;SDS011;37613;51.788;21.582;2022-12-08T16:42:15;134.40;;;45.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T16:46:39;151.00;;;53.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T16:50:42;120.00;;;49.20;;
51529;SDS011;37613;51.788;21.582;2022-12-08T16:54:46;97.80;;;41.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T16:58:49;82.40;;;38.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T17:02:51;99.10;;;46.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T17:06:54;104.70;;;50.20;;
51529;SDS011;37613;51.788;21.582;2022-12-08T17:10:58;140.90;;;71.80;;
51529;SDS011;37613;51.788;21.582;2022-12-08T17:15:10;104.10;;;56.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T17:19:15;80.70;;;46.00;;
51529;SDS011;37613;51.788;21.582;2022-12-08T17:23:17;49.90;;;28.20;;
51529;SDS011;37613;51.788;21.582;2022-12-08T17:27:20;51.00;;;27.90;;
51529;SDS011;37613;51.788;21.582;2022-12-08T17:31:22;46.40;;;25.90;;
51529;SDS011;37613;51.788;21.582;2022-12-08T17:35:24;59.50;;;31.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T17:39:27;52.60;;;27.80;;
51529;SDS011;37613;51.788;21.582;2022-12-08T17:43:29;43.90;;;23.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T17:47:31;38.00;;;20.80;;
51529;SDS011;37613;51.788;21.582;2022-12-08T17:51:34;33.30;;;19.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T17:55:37;44.10;;;25.30;;
51529;SDS011;37613;51.788;21.582;2022-12-08T17:59:40;48.40;;;24.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T18:03:42;44.50;;;24.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T18:07:46;57.70;;;32.20;;
51529;SDS011;37613;51.788;21.582;2022-12-08T18:15:50;46.40;;;24.90;;
51529;SDS011;37613;51.788;21.582;2022-12-08T18:19:53;55.80;;;30.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T18:23:56;40.80;;;21.20;;
51529;SDS011;37613;51.788;21.582;2022-12-08T18:27:59;48.60;;;26.70;;
51529;SDS011;37613;51.788;21.582;2022-12-08T18:32:02;54.70;;;30.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T18:36:08;41.80;;;21.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T18:40:12;37.10;;;19.90;;
51529;SDS011;37613;51.788;21.582;2022-12-08T18:44:15;35.40;;;18.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T18:48:18;36.20;;;19.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T18:52:22;40.30;;;21.70;;
51529;SDS011;37613;51.788;21.582;2022-12-08T18:56:26;36.80;;;21.00;;
51529;SDS011;37613;51.788;21.582;2022-12-08T19:00:32;31.90;;;18.70;;
51529;SDS011;37613;51.788;21.582;2022-12-08T19:04:35;41.70;;;23.10;;
51529;SDS011;37613;51.788;21.582;2022-12-08T19:08:38;36.00;;;20.30;;
51529;SDS011;37613;51.788;21.582;2022-12-08T19:12:41;45.60;;;24.80;;
51529;SDS011;37613;51.788;21.582;2022-12-08T19:16:44;49.50;;;24.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T19:20:47;37.40;;;20.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T19:24:50;40.00;;;20.90;;
51529;SDS011;37613;51.788;21.582;2022-12-08T19:28:56;45.00;;;20.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T19:32:58;62.10;;;23.10;;
51529;SDS011;37613;51.788;21.582;2022-12-08T19:37:01;49.60;;;23.30;;
51529;SDS011;37613;51.788;21.582;2022-12-08T19:41:04;65.60;;;25.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T19:45:26;281.80;;;102.90;;
51529;SDS011;37613;51.788;21.582;2022-12-08T19:49:29;126.90;;;44.90;;
51529;SDS011;37613;51.788;21.582;2022-12-08T19:53:32;130.70;;;64.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T19:57:35;169.80;;;96.90;;
51529;SDS011;37613;51.788;21.582;2022-12-08T20:01:38;130.30;;;74.20;;
51529;SDS011;37613;51.788;21.582;2022-12-08T20:05:41;126.90;;;64.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T20:09:45;88.00;;;45.70;;
51529;SDS011;37613;51.788;21.582;2022-12-08T20:13:48;70.30;;;33.90;;
51529;SDS011;37613;51.788;21.582;2022-12-08T20:17:51;44.10;;;24.20;;
51529;SDS011;37613;51.788;21.582;2022-12-08T20:21:55;46.90;;;20.80;;
51529;SDS011;37613;51.788;21.582;2022-12-08T20:26:02;34.80;;;18.30;;
51529;SDS011;37613;51.788;21.582;2022-12-08T20:30:11;52.40;;;32.90;;
51529;SDS011;37613;51.788;21.582;2022-12-08T20:34:17;56.40;;;24.80;;
51529;SDS011;37613;51.788;21.582;2022-12-08T20:42:23;26.00;;;15.20;;
51529;SDS011;37613;51.788;21.582;2022-12-08T20:46:26;29.70;;;15.00;;
51529;SDS011;37613;51.788;21.582;2022-12-08T20:50:30;32.10;;;15.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T20:54:32;24.10;;;13.90;;
51529;SDS011;37613;51.788;21.582;2022-12-08T20:58:39;27.10;;;16.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T21:02:42;23.20;;;14.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T21:06:45;25.60;;;15.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T21:10:54;28.30;;;16.10;;
51529;SDS011;37613;51.788;21.582;2022-12-08T21:14:57;22.30;;;13.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T21:19:00;29.00;;;16.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T21:23:02;28.70;;;17.20;;
51529;SDS011;37613;51.788;21.582;2022-12-08T21:27:04;31.60;;;18.70;;
51529;SDS011;37613;51.788;21.582;2022-12-08T21:31:10;31.80;;;19.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T21:35:14;65.70;;;26.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T21:39:16;30.90;;;17.20;;
51529;SDS011;37613;51.788;21.582;2022-12-08T21:43:18;33.50;;;18.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T21:47:20;30.90;;;17.20;;
51529;SDS011;37613;51.788;21.582;2022-12-08T21:51:22;33.80;;;18.80;;
51529;SDS011;37613;51.788;21.582;2022-12-08T21:55:24;31.80;;;17.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T21:59:26;31.00;;;17.80;;
51529;SDS011;37613;51.788;21.582;2022-12-08T22:03:28;27.90;;;16.00;;
51529;SDS011;37613;51.788;21.582;2022-12-08T22:07:30;31.90;;;17.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T22:11:32;26.00;;;15.80;;
51529;SDS011;37613;51.788;21.582;2022-12-08T22:15:34;28.10;;;16.60;;
51529;SDS011;37613;51.788;21.582;2022-12-08T22:19:36;30.10;;;16.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T22:23:38;27.80;;;16.00;;
51529;SDS011;37613;51.788;21.582;2022-12-08T22:27:41;35.10;;;18.80;;
51529;SDS011;37613;51.788;21.582;2022-12-08T22:31:43;35.80;;;20.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T22:35:58;31.30;;;19.30;;
51529;SDS011;37613;51.788;21.582;2022-12-08T22:40:02;34.40;;;18.70;;
51529;SDS011;37613;51.788;21.582;2022-12-08T22:44:05;28.30;;;17.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T22:48:08;33.40;;;18.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T22:52:11;33.20;;;17.90;;
51529;SDS011;37613;51.788;21.582;2022-12-08T22:56:13;32.30;;;18.00;;
51529;SDS011;37613;51.788;21.582;2022-12-08T23:00:16;29.60;;;17.80;;
51529;SDS011;37613;51.788;21.582;2022-12-08T23:04:19;30.30;;;17.30;;
51529;SDS011;37613;51.788;21.582;2022-12-08T23:08:21;35.60;;;18.30;;
51529;SDS011;37613;51.788;21.582;2022-12-08T23:12:24;25.60;;;15.90;;
51529;SDS011;37613;51.788;21.582;2022-12-08T23:16:26;34.70;;;18.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T23:20:29;35.00;;;19.90;;
51529;SDS011;37613;51.788;21.582;2022-12-08T23:24:31;32.70;;;18.30;;
51529;SDS011;37613;51.788;21.582;2022-12-08T23:28:33;36.90;;;19.50;;
51529;SDS011;37613;51.788;21.582;2022-12-08T23:32:35;37.00;;;20.00;;
51529;SDS011;37613;51.788;21.582;2022-12-08T23:36:38;37.30;;;19.90;;
51529;SDS011;37613;51.788;21.582;2022-12-08T23:40:40;28.40;;;17.20;;
51529;SDS011;37613;51.788;21.582;2022-12-08T23:44:42;40.70;;;21.20;;
51529;SDS011;37613;51.788;21.582;2022-12-08T23:48:44;34.90;;;19.30;;
51529;SDS011;37613;51.788;21.582;2022-12-08T23:52:46;33.70;;;19.40;;
51529;SDS011;37613;51.788;21.582;2022-12-08T23:56:48;33.60;;;18.90;;
