sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2012;DHT22;1009;51.436;6.972;2023-02-28T00:01:46;2.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T00:04:14;2.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T00:06:40;2.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T00:09:08;2.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T00:11:35;2.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T00:14:03;2.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T00:16:30;2.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T00:18:56;2.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T00:21:24;2.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T00:23:51;2.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T00:26:18;2.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T00:28:45;2.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T00:31:11;2.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T00:33:38;2.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T00:36:07;2.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T00:38:35;2.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T00:41:02;2.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T00:43:31;2.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T00:45:58;2.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T00:48:25;2.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T00:50:52;2.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T00:53:19;2.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T00:55:47;2.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T00:58:14;2.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T01:00:41;2.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T01:03:07;2.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T01:05:34;2.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T01:08:01;2.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T01:10:28;2.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T01:12:58;2.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T01:15:24;2.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T01:17:51;2.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T01:20:18;2.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T01:22:45;2.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T01:25:12;2.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T01:27:38;2.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T01:30:08;2.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T01:32:35;2.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T01:35:02;2.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T01:37:28;1.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T01:39:55;1.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T01:42:22;1.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T01:45:03;1.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T01:47:36;1.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T01:50:07;1.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T01:52:36;1.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T01:55:04;1.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T01:57:34;1.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T02:00:08;1.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T02:02:37;1.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T02:05:07;1.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T02:07:36;1.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T02:10:05;1.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T02:12:44;1.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T02:15:20;1.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T02:17:53;1.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T02:21:01;1.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T02:26:43;1.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T02:29:36;1.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T02:32:32;1.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T02:35:12;1.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T02:37:45;1.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T02:40:16;1.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T02:42:50;1.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T02:45:23;1.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T02:47:53;1.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T02:50:26;1.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T02:52:56;1.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T02:55:24;0.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T02:57:53;0.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T03:00:24;0.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T03:02:54;0.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T03:05:25;0.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T03:07:52;0.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T03:10:36;0.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T03:13:39;0.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T03:22:24;0.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T03:24:58;0.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T03:27:30;0.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T03:30:01;0.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T03:32:33;0.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T03:35:06;0.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T03:37:38;0.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T03:40:10;0.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T03:42:40;0.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T03:45:11;0.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T03:47:43;0.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T03:50:14;0.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T03:52:48;0.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T03:55:17;0.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T03:57:52;0.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T04:00:24;0.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T04:02:53;0.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T04:05:21;0.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T04:07:49;0.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T04:10:16;0.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T04:12:43;1.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T04:15:10;1.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T04:17:37;0.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T04:20:04;1.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T04:22:35;1.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T04:25:04;0.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T04:27:31;0.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T04:29:58;0.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T04:32:25;0.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T04:34:51;0.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T04:37:18;0.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T04:39:45;0.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T04:42:13;0.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T04:44:40;0.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T04:47:06;0.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T04:49:33;0.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T04:52:00;0.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T04:54:27;0.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T04:56:54;0.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T04:59:22;0.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T05:01:49;0.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T05:04:16;0.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T05:06:43;0.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T05:09:10;0.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T05:11:38;0.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T05:14:08;0.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T05:16:37;0.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T05:19:04;0.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T05:21:32;0.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T05:24:00;0.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T05:26:28;0.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T05:28:55;0.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T05:31:22;0.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T05:33:50;0.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T05:36:17;0.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T05:38:46;0.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T05:41:12;0.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T05:43:39;0.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T05:46:07;0.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T05:48:36;0.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T05:51:05;0.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T05:53:32;0.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T05:55:59;0.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T05:58:26;0.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T06:00:56;0.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T06:03:23;0.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T06:05:50;0.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T06:08:18;0.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T06:10:44;0.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T06:13:11;0.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T06:15:38;0.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T06:18:06;0.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T06:20:32;0.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T06:23:00;0.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T06:25:28;0.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T06:27:55;0.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T06:30:22;0.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T06:32:50;0.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T06:35:17;0.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T06:37:44;0.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T06:40:16;0.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T06:42:45;0.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T06:45:12;0.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T06:47:40;0.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T06:50:09;0.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T06:52:36;0.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T06:55:05;0.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T06:57:34;0.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T07:00:04;0.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T07:02:33;0.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T07:04:59;0.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T07:07:26;0.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T07:09:53;0.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T07:12:20;0.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T07:14:46;0.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T07:17:14;0.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T07:19:41;0.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T07:22:08;0.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T07:24:35;0.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T07:27:01;0.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T07:29:28;0.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T07:31:55;0.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T07:34:23;0.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T07:36:53;0.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T07:39:20;1.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T07:41:47;1.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T07:44:13;1.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T07:46:40;1.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T07:49:07;1.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T07:51:35;1.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T07:54:02;1.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T07:56:29;1.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T07:58:55;1.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T08:01:22;1.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T08:03:49;1.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T08:06:17;1.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T08:08:46;1.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T08:11:12;1.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T08:13:39;1.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T08:16:07;1.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T08:18:34;1.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T08:21:06;1.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T08:23:33;1.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T08:26:02;1.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T08:28:29;1.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T08:30:55;1.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T08:33:22;1.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T08:35:52;1.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T08:38:19;1.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T08:40:46;1.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T08:43:14;1.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T08:45:41;1.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T08:48:07;1.70;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T08:50:34;1.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T08:53:01;1.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T08:55:28;1.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T08:57:54;2.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T09:00:23;2.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T09:02:50;2.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T09:05:17;2.40;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T09:07:43;2.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T09:10:11;2.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T09:12:37;2.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T09:15:05;3.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T09:17:34;3.20;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T09:20:01;3.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T09:22:28;3.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T09:24:55;3.50;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T09:27:21;3.60;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T09:29:48;3.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T09:32:15;3.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T09:34:44;3.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T09:37:11;3.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T09:39:38;3.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T09:42:05;3.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T09:44:37;3.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T09:47:10;3.90;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T09:49:40;3.80;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T09:52:13;4.00;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T09:54:41;4.10;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T09:57:13;4.20;99.80
2012;DHT22;1009;51.436;6.972;2023-02-28T10:00:02;4.30;99.60
2012;DHT22;1009;51.436;6.972;2023-02-28T10:02:53;4.30;99.90
2012;DHT22;1009;51.436;6.972;2023-02-28T10:05:25;4.30;98.20
2012;DHT22;1009;51.436;6.972;2023-02-28T10:08:03;4.40;96.70
2012;DHT22;1009;51.436;6.972;2023-02-28T10:10:38;4.50;96.90
2012;DHT22;1009;51.436;6.972;2023-02-28T10:13:15;4.50;95.30
2012;DHT22;1009;51.436;6.972;2023-02-28T10:15:45;4.50;95.50
2012;DHT22;1009;51.436;6.972;2023-02-28T10:18:15;4.60;93.90
2012;DHT22;1009;51.436;6.972;2023-02-28T10:20:46;4.80;94.40
2012;DHT22;1009;51.436;6.972;2023-02-28T10:23:21;4.80;94.50
2012;DHT22;1009;51.436;6.972;2023-02-28T10:25:53;4.90;93.80
2012;DHT22;1009;51.436;6.972;2023-02-28T10:28:20;5.10;94.40
2012;DHT22;1009;51.436;6.972;2023-02-28T10:30:48;5.00;92.20
2012;DHT22;1009;51.436;6.972;2023-02-28T10:33:22;4.80;91.70
2012;DHT22;1009;51.436;6.972;2023-02-28T10:35:49;4.80;93.30
2012;DHT22;1009;51.436;6.972;2023-02-28T10:38:20;4.70;93.10
2012;DHT22;1009;51.436;6.972;2023-02-28T10:40:47;4.70;92.60
2012;DHT22;1009;51.436;6.972;2023-02-28T10:43:21;4.80;94.10
2012;DHT22;1009;51.436;6.972;2023-02-28T10:46:02;4.80;92.90
2012;DHT22;1009;51.436;6.972;2023-02-28T10:48:32;4.70;92.40
2012;DHT22;1009;51.436;6.972;2023-02-28T10:51:00;4.70;92.70
2012;DHT22;1009;51.436;6.972;2023-02-28T10:53:38;4.60;91.60
2012;DHT22;1009;51.436;6.972;2023-02-28T10:56:14;4.60;91.10
2012;DHT22;1009;51.436;6.972;2023-02-28T10:58:49;4.60;91.60
2012;DHT22;1009;51.436;6.972;2023-02-28T11:01:18;4.80;90.70
2012;DHT22;1009;51.436;6.972;2023-02-28T11:03:46;4.90;90.80
2012;DHT22;1009;51.436;6.972;2023-02-28T11:06:16;5.00;91.10
2012;DHT22;1009;51.436;6.972;2023-02-28T11:08:52;5.30;91.80
2012;DHT22;1009;51.436;6.972;2023-02-28T11:11:20;5.30;90.80
2012;DHT22;1009;51.436;6.972;2023-02-28T11:13:51;5.30;86.90
2012;DHT22;1009;51.436;6.972;2023-02-28T11:16:19;5.00;87.90
2012;DHT22;1009;51.436;6.972;2023-02-28T11:18:49;4.90;88.20
2012;DHT22;1009;51.436;6.972;2023-02-28T11:21:19;5.00;88.80
2012;DHT22;1009;51.436;6.972;2023-02-28T11:23:49;5.10;89.50
2012;DHT22;1009;51.436;6.972;2023-02-28T11:26:40;5.50;89.40
2012;DHT22;1009;51.436;6.972;2023-02-28T11:29:12;5.80;90.00
2012;DHT22;1009;51.436;6.972;2023-02-28T11:31:42;6.10;87.60
2012;DHT22;1009;51.436;6.972;2023-02-28T11:34:30;6.20;84.20
2012;DHT22;1009;51.436;6.972;2023-02-28T11:36:58;6.10;83.80
2012;DHT22;1009;51.436;6.972;2023-02-28T11:39:28;6.10;84.70
2012;DHT22;1009;51.436;6.972;2023-02-28T11:42:06;6.10;80.90
2012;DHT22;1009;51.436;6.972;2023-02-28T11:44:44;6.10;81.10
2012;DHT22;1009;51.436;6.972;2023-02-28T11:47:17;5.80;82.50
2012;DHT22;1009;51.436;6.972;2023-02-28T11:49:50;5.60;80.60
2012;DHT22;1009;51.436;6.972;2023-02-28T11:52:27;5.40;83.70
2012;DHT22;1009;51.436;6.972;2023-02-28T11:55:07;5.30;84.20
2012;DHT22;1009;51.436;6.972;2023-02-28T11:57:49;5.40;84.40
2012;DHT22;1009;51.436;6.972;2023-02-28T12:00:39;5.20;82.90
2012;DHT22;1009;51.436;6.972;2023-02-28T12:03:21;5.20;87.00
2012;DHT22;1009;51.436;6.972;2023-02-28T12:05:53;5.40;84.70
2012;DHT22;1009;51.436;6.972;2023-02-28T12:08:36;5.50;87.90
2012;DHT22;1009;51.436;6.972;2023-02-28T12:11:13;6.00;86.30
2012;DHT22;1009;51.436;6.972;2023-02-28T12:13:50;6.30;84.20
2012;DHT22;1009;51.436;6.972;2023-02-28T12:16:32;6.60;86.10
2012;DHT22;1009;51.436;6.972;2023-02-28T12:19:16;6.70;83.40
2012;DHT22;1009;51.436;6.972;2023-02-28T12:24:59;7.00;82.70
2012;DHT22;1009;51.436;6.972;2023-02-28T12:27:33;6.80;79.30
2012;DHT22;1009;51.436;6.972;2023-02-28T12:30:03;6.90;79.30
2012;DHT22;1009;51.436;6.972;2023-02-28T12:32:34;6.90;79.70
2012;DHT22;1009;51.436;6.972;2023-02-28T12:35:06;7.00;79.90
2012;DHT22;1009;51.436;6.972;2023-02-28T12:37:41;6.90;79.10
2012;DHT22;1009;51.436;6.972;2023-02-28T12:40:13;6.80;81.50
2012;DHT22;1009;51.436;6.972;2023-02-28T12:42:46;7.10;82.70
2012;DHT22;1009;51.436;6.972;2023-02-28T12:45:18;7.30;79.00
2012;DHT22;1009;51.436;6.972;2023-02-28T12:47:48;7.50;77.80
2012;DHT22;1009;51.436;6.972;2023-02-28T12:50:16;7.50;78.00
2012;DHT22;1009;51.436;6.972;2023-02-28T12:52:52;7.10;76.00
2012;DHT22;1009;51.436;6.972;2023-02-28T12:55:25;6.80;79.40
2012;DHT22;1009;51.436;6.972;2023-02-28T12:58:00;6.80;78.20
2012;DHT22;1009;51.436;6.972;2023-02-28T13:00:33;7.00;77.50
2012;DHT22;1009;51.436;6.972;2023-02-28T13:03:25;7.20;79.00
2012;DHT22;1009;51.436;6.972;2023-02-28T13:06:08;7.30;79.60
2012;DHT22;1009;51.436;6.972;2023-02-28T13:09:03;7.30;78.10
2012;DHT22;1009;51.436;6.972;2023-02-28T13:11:32;7.20;76.50
2012;DHT22;1009;51.436;6.972;2023-02-28T13:14:03;7.60;81.70
2012;DHT22;1009;51.436;6.972;2023-02-28T13:16:49;7.80;75.00
2012;DHT22;1009;51.436;6.972;2023-02-28T13:19:20;7.80;75.90
2012;DHT22;1009;51.436;6.972;2023-02-28T13:21:48;7.50;75.20
2012;DHT22;1009;51.436;6.972;2023-02-28T13:27:36;7.60;76.40
2012;DHT22;1009;51.436;6.972;2023-02-28T13:33:22;7.80;77.20
2012;DHT22;1009;51.436;6.972;2023-02-28T13:36:07;8.00;75.30
2012;DHT22;1009;51.436;6.972;2023-02-28T13:38:39;8.20;75.10
2012;DHT22;1009;51.436;6.972;2023-02-28T13:41:44;8.30;74.40
2012;DHT22;1009;51.436;6.972;2023-02-28T13:44:12;8.40;76.10
2012;DHT22;1009;51.436;6.972;2023-02-28T13:49:40;8.50;78.30
2012;DHT22;1009;51.436;6.972;2023-02-28T13:52:15;8.70;77.00
2012;DHT22;1009;51.436;6.972;2023-02-28T13:57:48;8.80;73.90
2012;DHT22;1009;51.436;6.972;2023-02-28T14:00:28;9.00;73.30
2012;DHT22;1009;51.436;6.972;2023-02-28T14:03:11;9.20;76.20
2012;DHT22;1009;51.436;6.972;2023-02-28T14:05:41;9.30;73.20
2012;DHT22;1009;51.436;6.972;2023-02-28T14:08:13;9.40;74.50
2012;DHT22;1009;51.436;6.972;2023-02-28T14:10:44;9.20;72.60
2012;DHT22;1009;51.436;6.972;2023-02-28T14:13:14;9.10;74.60
2012;DHT22;1009;51.436;6.972;2023-02-28T14:16:02;9.00;73.10
2012;DHT22;1009;51.436;6.972;2023-02-28T14:18:32;9.40;75.90
2012;DHT22;1009;51.436;6.972;2023-02-28T14:21:14;9.40;72.20
2012;DHT22;1009;51.436;6.972;2023-02-28T14:24:09;9.40;72.20
2012;DHT22;1009;51.436;6.972;2023-02-28T14:27:03;8.80;72.70
2012;DHT22;1009;51.436;6.972;2023-02-28T14:32:43;7.60;73.60
2012;DHT22;1009;51.436;6.972;2023-02-28T14:35:27;7.60;75.60
2012;DHT22;1009;51.436;6.972;2023-02-28T14:37:57;7.20;77.20
2012;DHT22;1009;51.436;6.972;2023-02-28T14:40:27;6.70;77.10
2012;DHT22;1009;51.436;6.972;2023-02-28T14:42:58;6.70;79.90
2012;DHT22;1009;51.436;6.972;2023-02-28T14:45:28;7.00;82.10
2012;DHT22;1009;51.436;6.972;2023-02-28T14:47:57;7.10;79.40
2012;DHT22;1009;51.436;6.972;2023-02-28T14:50:35;7.10;80.90
2012;DHT22;1009;51.436;6.972;2023-02-28T14:53:03;7.30;78.80
2012;DHT22;1009;51.436;6.972;2023-02-28T14:55:35;7.00;78.30
2012;DHT22;1009;51.436;6.972;2023-02-28T14:58:03;6.90;82.80
2012;DHT22;1009;51.436;6.972;2023-02-28T15:00:32;6.80;80.50
2012;DHT22;1009;51.436;6.972;2023-02-28T15:03:01;6.90;82.20
2012;DHT22;1009;51.436;6.972;2023-02-28T15:05:40;6.70;80.90
2012;DHT22;1009;51.436;6.972;2023-02-28T15:08:12;6.40;81.00
2012;DHT22;1009;51.436;6.972;2023-02-28T15:10:42;6.40;83.80
2012;DHT22;1009;51.436;6.972;2023-02-28T15:13:13;6.40;84.30
2012;DHT22;1009;51.436;6.972;2023-02-28T15:15:44;6.40;84.20
2012;DHT22;1009;51.436;6.972;2023-02-28T15:18:18;6.50;82.70
2012;DHT22;1009;51.436;6.972;2023-02-28T15:20:49;6.20;82.10
2012;DHT22;1009;51.436;6.972;2023-02-28T15:23:19;6.10;84.20
2012;DHT22;1009;51.436;6.972;2023-02-28T15:25:47;6.10;84.90
2012;DHT22;1009;51.436;6.972;2023-02-28T15:28:17;6.00;85.40
2012;DHT22;1009;51.436;6.972;2023-02-28T15:30:57;5.90;86.70
2012;DHT22;1009;51.436;6.972;2023-02-28T15:33:26;6.00;86.10
2012;DHT22;1009;51.436;6.972;2023-02-28T15:36:11;6.00;83.40
2012;DHT22;1009;51.436;6.972;2023-02-28T15:38:42;6.10;85.30
2012;DHT22;1009;51.436;6.972;2023-02-28T15:41:22;6.20;84.70
2012;DHT22;1009;51.436;6.972;2023-02-28T15:44:14;6.10;83.10
2012;DHT22;1009;51.436;6.972;2023-02-28T15:46:53;6.00;84.50
2012;DHT22;1009;51.436;6.972;2023-02-28T15:49:21;5.90;84.10
2012;DHT22;1009;51.436;6.972;2023-02-28T15:51:49;5.90;86.40
2012;DHT22;1009;51.436;6.972;2023-02-28T15:54:20;6.00;87.30
2012;DHT22;1009;51.436;6.972;2023-02-28T15:56:51;5.90;87.90
2012;DHT22;1009;51.436;6.972;2023-02-28T15:59:22;5.90;88.90
2012;DHT22;1009;51.436;6.972;2023-02-28T16:02:02;5.90;88.80
2012;DHT22;1009;51.436;6.972;2023-02-28T16:04:29;5.70;88.10
2012;DHT22;1009;51.436;6.972;2023-02-28T16:07:02;5.70;89.60
2012;DHT22;1009;51.436;6.972;2023-02-28T16:09:28;5.70;90.80
2012;DHT22;1009;51.436;6.972;2023-02-28T16:12:00;5.70;91.10
2012;DHT22;1009;51.436;6.972;2023-02-28T16:14:29;5.50;90.90
2012;DHT22;1009;51.436;6.972;2023-02-28T16:17:02;5.30;91.10
2012;DHT22;1009;51.436;6.972;2023-02-28T16:19:30;5.40;92.40
2012;DHT22;1009;51.436;6.972;2023-02-28T16:22:00;5.30;92.90
2012;DHT22;1009;51.436;6.972;2023-02-28T16:24:27;5.40;92.70
2012;DHT22;1009;51.436;6.972;2023-02-28T16:26:55;5.50;93.30
2012;DHT22;1009;51.436;6.972;2023-02-28T16:29:25;5.60;92.90
2012;DHT22;1009;51.436;6.972;2023-02-28T16:31:54;5.50;92.20
2012;DHT22;1009;51.436;6.972;2023-02-28T16:34:22;5.40;93.40
2012;DHT22;1009;51.436;6.972;2023-02-28T16:36:49;5.50;92.90
2012;DHT22;1009;51.436;6.972;2023-02-28T16:39:16;5.40;92.90
2012;DHT22;1009;51.436;6.972;2023-02-28T16:41:47;5.30;93.40
2012;DHT22;1009;51.436;6.972;2023-02-28T16:44:23;5.20;93.10
2012;DHT22;1009;51.436;6.972;2023-02-28T16:46:54;5.20;93.50
2012;DHT22;1009;51.436;6.972;2023-02-28T16:49:21;5.00;92.90
2012;DHT22;1009;51.436;6.972;2023-02-28T16:51:47;5.00;93.30
2012;DHT22;1009;51.436;6.972;2023-02-28T16:54:14;5.00;93.80
2012;DHT22;1009;51.436;6.972;2023-02-28T16:56:44;5.10;94.20
2012;DHT22;1009;51.436;6.972;2023-02-28T16:59:11;5.00;93.70
2012;DHT22;1009;51.436;6.972;2023-02-28T17:01:39;4.90;94.10
2012;DHT22;1009;51.436;6.972;2023-02-28T17:04:08;4.90;93.80
2012;DHT22;1009;51.436;6.972;2023-02-28T17:06:35;4.90;93.80
2012;DHT22;1009;51.436;6.972;2023-02-28T17:09:02;4.90;94.10