sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68804;SHT31;55787;52.678;13.314;2023-06-22T00:01:20;17.36;90.65
68804;SHT31;55787;52.678;13.314;2023-06-22T00:03:49;17.35;90.49
68804;SHT31;55787;52.678;13.314;2023-06-22T00:06:17;17.32;90.62
68804;SHT31;55787;52.678;13.314;2023-06-22T00:08:44;17.31;90.38
68804;SHT31;55787;52.678;13.314;2023-06-22T00:11:11;17.31;90.65
68804;SHT31;55787;52.678;13.314;2023-06-22T00:13:38;17.28;90.41
68804;SHT31;55787;52.678;13.314;2023-06-22T00:16:05;17.27;90.48
68804;SHT31;55787;52.678;13.314;2023-06-22T00:18:32;17.24;90.40
68804;SHT31;55787;52.678;13.314;2023-06-22T00:20:59;17.20;90.58
68804;SHT31;55787;52.678;13.314;2023-06-22T00:23:27;17.15;91.10
68804;SHT31;55787;52.678;13.314;2023-06-22T00:25:54;17.11;91.24
68804;SHT31;55787;52.678;13.314;2023-06-22T00:28:20;17.07;91.42
68804;SHT31;55787;52.678;13.314;2023-06-22T00:30:48;17.04;91.54
68804;SHT31;55787;52.678;13.314;2023-06-22T00:33:16;16.99;91.62
68804;SHT31;55787;52.678;13.314;2023-06-22T00:35:43;16.94;91.74
68804;SHT31;55787;52.678;13.314;2023-06-22T00:38:11;16.90;91.79
68804;SHT31;55787;52.678;13.314;2023-06-22T00:40:38;16.90;92.11
68804;SHT31;55787;52.678;13.314;2023-06-22T00:43:05;16.85;92.15
68804;SHT31;55787;52.678;13.314;2023-06-22T00:45:32;16.81;92.31
68804;SHT31;55787;52.678;13.314;2023-06-22T00:47:59;16.80;92.22
68804;SHT31;55787;52.678;13.314;2023-06-22T00:50:28;16.73;92.42
68804;SHT31;55787;52.678;13.314;2023-06-22T00:52:57;16.70;92.62
68804;SHT31;55787;52.678;13.314;2023-06-22T00:55:25;16.66;92.61
68804;SHT31;55787;52.678;13.314;2023-06-22T00:57:53;16.57;92.97
68804;SHT31;55787;52.678;13.314;2023-06-22T01:00:24;16.53;93.20
68804;SHT31;55787;52.678;13.314;2023-06-22T01:02:52;16.50;93.83
68804;SHT31;55787;52.678;13.314;2023-06-22T01:05:22;16.46;93.97
68804;SHT31;55787;52.678;13.314;2023-06-22T01:10:53;16.38;94.07
68804;SHT31;55787;52.678;13.314;2023-06-22T01:16:29;16.30;94.14
68804;SHT31;55787;52.678;13.314;2023-06-22T01:21:41;16.23;94.21
68804;SHT31;55787;52.678;13.314;2023-06-22T01:24:22;16.22;94.23
68804;SHT31;55787;52.678;13.314;2023-06-22T01:29:55;16.16;94.74
68804;SHT31;55787;52.678;13.314;2023-06-22T01:32:34;16.15;94.69
68804;SHT31;55787;52.678;13.314;2023-06-22T01:35:04;16.13;94.58
68804;SHT31;55787;52.678;13.314;2023-06-22T01:37:33;16.08;94.81
68804;SHT31;55787;52.678;13.314;2023-06-22T01:40:02;16.08;94.73
68804;SHT31;55787;52.678;13.314;2023-06-22T01:42:32;16.05;94.88
68804;SHT31;55787;52.678;13.314;2023-06-22T01:44:59;16.02;94.89
68804;SHT31;55787;52.678;13.314;2023-06-22T01:47:27;15.98;94.94
68804;SHT31;55787;52.678;13.314;2023-06-22T01:49:54;15.94;94.99
68804;SHT31;55787;52.678;13.314;2023-06-22T01:52:21;15.94;95.14
68804;SHT31;55787;52.678;13.314;2023-06-22T01:54:48;15.94;95.70
68804;SHT31;55787;52.678;13.314;2023-06-22T01:57:15;15.92;95.60
68804;SHT31;55787;52.678;13.314;2023-06-22T02:00:03;15.90;95.59
68804;SHT31;55787;52.678;13.314;2023-06-22T02:02:35;15.87;95.76
68804;SHT31;55787;52.678;13.314;2023-06-22T02:05:06;15.85;95.62
68804;SHT31;55787;52.678;13.314;2023-06-22T02:07:42;15.82;95.58
68804;SHT31;55787;52.678;13.314;2023-06-22T02:10:11;15.77;95.74
68804;SHT31;55787;52.678;13.314;2023-06-22T02:12:43;15.72;95.70
68804;SHT31;55787;52.678;13.314;2023-06-22T02:15:12;15.71;95.72
68804;SHT31;55787;52.678;13.314;2023-06-22T02:17:40;15.71;95.81
68804;SHT31;55787;52.678;13.314;2023-06-22T02:20:13;15.74;95.93
68804;SHT31;55787;52.678;13.314;2023-06-22T02:22:40;15.70;95.79
68804;SHT31;55787;52.678;13.314;2023-06-22T02:25:07;15.70;95.82
68804;SHT31;55787;52.678;13.314;2023-06-22T02:27:34;15.67;95.93
68804;SHT31;55787;52.678;13.314;2023-06-22T02:30:00;15.64;96.01
68804;SHT31;55787;52.678;13.314;2023-06-22T02:32:27;15.67;96.50
68804;SHT31;55787;52.678;13.314;2023-06-22T02:34:54;15.64;96.22
68804;SHT31;55787;52.678;13.314;2023-06-22T02:37:21;15.61;96.08
68804;SHT31;55787;52.678;13.314;2023-06-22T02:39:51;15.55;96.13
68804;SHT31;55787;52.678;13.314;2023-06-22T02:42:19;15.57;96.20
68804;SHT31;55787;52.678;13.314;2023-06-22T02:44:47;15.57;96.21
68804;SHT31;55787;52.678;13.314;2023-06-22T02:47:15;15.54;96.29
68804;SHT31;55787;52.678;13.314;2023-06-22T02:49:41;15.53;96.34
68804;SHT31;55787;52.678;13.314;2023-06-22T02:52:08;15.55;96.32
68804;SHT31;55787;52.678;13.314;2023-06-22T02:54:35;15.55;96.25
68804;SHT31;55787;52.678;13.314;2023-06-22T02:57:02;15.55;96.25
68804;SHT31;55787;52.678;13.314;2023-06-22T02:59:29;15.55;96.17
68804;SHT31;55787;52.678;13.314;2023-06-22T03:01:59;15.61;96.41
68804;SHT31;55787;52.678;13.314;2023-06-22T03:04:27;15.63;96.44
68804;SHT31;55787;52.678;13.314;2023-06-22T03:06:53;15.63;96.34
68804;SHT31;55787;52.678;13.314;2023-06-22T03:09:20;15.63;96.15
68804;SHT31;55787;52.678;13.314;2023-06-22T03:11:47;15.67;96.32
68804;SHT31;55787;52.678;13.314;2023-06-22T03:14:13;15.70;96.37
68804;SHT31;55787;52.678;13.314;2023-06-22T03:16:40;15.71;96.19
68804;SHT31;55787;52.678;13.314;2023-06-22T03:19:07;15.72;96.22
68804;SHT31;55787;52.678;13.314;2023-06-22T03:21:34;15.78;96.39
68804;SHT31;55787;52.678;13.314;2023-06-22T03:24:01;15.80;96.49
68804;SHT31;55787;52.678;13.314;2023-06-22T03:26:27;15.80;96.53
68804;SHT31;55787;52.678;13.314;2023-06-22T03:28:54;15.82;96.69
68804;SHT31;55787;52.678;13.314;2023-06-22T03:31:22;15.82;96.67
68804;SHT31;55787;52.678;13.314;2023-06-22T03:33:50;15.85;96.82
68804;SHT31;55787;52.678;13.314;2023-06-22T03:36:17;15.90;96.97
68804;SHT31;55787;52.678;13.314;2023-06-22T03:38:48;15.92;97.11
68804;SHT31;55787;52.678;13.314;2023-06-22T03:41:15;15.92;97.03
68804;SHT31;55787;52.678;13.314;2023-06-22T03:43:42;15.94;96.99
68804;SHT31;55787;52.678;13.314;2023-06-22T03:46:09;15.97;97.00
68804;SHT31;55787;52.678;13.314;2023-06-22T03:48:37;16.00;96.98
68804;SHT31;55787;52.678;13.314;2023-06-22T03:51:04;16.05;97.23
68804;SHT31;55787;52.678;13.314;2023-06-22T03:53:31;16.06;97.14
68804;SHT31;55787;52.678;13.314;2023-06-22T03:55:58;16.12;97.13
68804;SHT31;55787;52.678;13.314;2023-06-22T03:58:25;16.18;97.43
68804;SHT31;55787;52.678;13.314;2023-06-22T04:00:52;16.22;97.28
68804;SHT31;55787;52.678;13.314;2023-06-22T04:03:19;16.32;97.43
68804;SHT31;55787;52.678;13.314;2023-06-22T04:05:47;16.39;97.41
68804;SHT31;55787;52.678;13.314;2023-06-22T04:08:15;16.43;97.48
68804;SHT31;55787;52.678;13.314;2023-06-22T04:10:42;16.55;97.65
68804;SHT31;55787;52.678;13.314;2023-06-22T04:13:10;16.63;97.60
68804;SHT31;55787;52.678;13.314;2023-06-22T04:15:37;16.69;97.65
68804;SHT31;55787;52.678;13.314;2023-06-22T04:18:04;16.76;97.45
68804;SHT31;55787;52.678;13.314;2023-06-22T04:20:31;16.84;97.51
68804;SHT31;55787;52.678;13.314;2023-06-22T04:22:59;16.88;97.39
68804;SHT31;55787;52.678;13.314;2023-06-22T04:25:25;16.97;97.34
68804;SHT31;55787;52.678;13.314;2023-06-22T04:27:52;17.07;97.30
68804;SHT31;55787;52.678;13.314;2023-06-22T04:30:19;17.15;97.06
68804;SHT31;55787;52.678;13.314;2023-06-22T04:32:46;17.30;96.37
68804;SHT31;55787;52.678;13.314;2023-06-22T04:35:25;17.46;95.15
68804;SHT31;55787;52.678;13.314;2023-06-22T04:37:53;17.63;93.60
68804;SHT31;55787;52.678;13.314;2023-06-22T04:40:24;17.71;93.99
68804;SHT31;55787;52.678;13.314;2023-06-22T04:42:52;17.83;92.19
68804;SHT31;55787;52.678;13.314;2023-06-22T04:45:20;17.99;90.77
68804;SHT31;55787;52.678;13.314;2023-06-22T04:47:47;18.10;90.12
68804;SHT31;55787;52.678;13.314;2023-06-22T04:50:14;18.21;89.90
68804;SHT31;55787;52.678;13.314;2023-06-22T04:52:41;18.34;89.57
68804;SHT31;55787;52.678;13.314;2023-06-22T04:55:08;18.45;88.71
68804;SHT31;55787;52.678;13.314;2023-06-22T04:57:35;18.62;88.30
68804;SHT31;55787;52.678;13.314;2023-06-22T05:00:03;18.82;87.59
68804;SHT31;55787;52.678;13.314;2023-06-22T05:02:39;19.09;85.85
68804;SHT31;55787;52.678;13.314;2023-06-22T05:05:06;19.39;85.21
68804;SHT31;55787;52.678;13.314;2023-06-22T05:07:35;19.64;84.69
68804;SHT31;55787;52.678;13.314;2023-06-22T05:10:03;19.87;83.60
68804;SHT31;55787;52.678;13.314;2023-06-22T05:12:29;20.12;81.44
68804;SHT31;55787;52.678;13.314;2023-06-22T05:14:57;20.29;82.91
68804;SHT31;55787;52.678;13.314;2023-06-22T05:17:24;20.35;81.96
68804;SHT31;55787;52.678;13.314;2023-06-22T05:19:51;20.40;79.80
68804;SHT31;55787;52.678;13.314;2023-06-22T05:22:18;20.65;77.94
68804;SHT31;55787;52.678;13.314;2023-06-22T05:24:45;20.69;78.37
68804;SHT31;55787;52.678;13.314;2023-06-22T05:27:12;20.80;75.32
68804;SHT31;55787;52.678;13.314;2023-06-22T05:29:39;20.87;75.72
68804;SHT31;55787;52.678;13.314;2023-06-22T05:32:06;21.01;75.78
68804;SHT31;55787;52.678;13.314;2023-06-22T05:34:33;21.12;76.10
68804;SHT31;55787;52.678;13.314;2023-06-22T05:37:00;21.12;77.30
68804;SHT31;55787;52.678;13.314;2023-06-22T05:39:27;21.08;77.52
68804;SHT31;55787;52.678;13.314;2023-06-22T05:41:53;20.99;78.04
68804;SHT31;55787;52.678;13.314;2023-06-22T05:44:20;20.87;76.12
68804;SHT31;55787;52.678;13.314;2023-06-22T05:46:47;20.81;77.35
68804;SHT31;55787;52.678;13.314;2023-06-22T05:49:15;21.04;77.09
68804;SHT31;55787;52.678;13.314;2023-06-22T05:51:42;21.18;77.50
68804;SHT31;55787;52.678;13.314;2023-06-22T05:54:09;21.32;76.62
68804;SHT31;55787;52.678;13.314;2023-06-22T05:56:36;21.66;75.11
68804;SHT31;55787;52.678;13.314;2023-06-22T05:59:03;21.86;73.77
68804;SHT31;55787;52.678;13.314;2023-06-22T06:01:30;22.06;72.49
68804;SHT31;55787;52.678;13.314;2023-06-22T06:04:03;22.10;72.60
68804;SHT31;55787;52.678;13.314;2023-06-22T06:06:30;22.21;71.33
68804;SHT31;55787;52.678;13.314;2023-06-22T06:08:57;22.37;71.85
68804;SHT31;55787;52.678;13.314;2023-06-22T06:11:25;22.53;71.22
68804;SHT31;55787;52.678;13.314;2023-06-22T06:13:52;22.74;71.62
68804;SHT31;55787;52.678;13.314;2023-06-22T06:16:19;22.94;70.14
68804;SHT31;55787;52.678;13.314;2023-06-22T06:18:46;23.08;69.77
68804;SHT31;55787;52.678;13.314;2023-06-22T06:21:12;23.23;68.56
68804;SHT31;55787;52.678;13.314;2023-06-22T06:23:39;23.76;66.50
68804;SHT31;55787;52.678;13.314;2023-06-22T06:26:06;24.96;63.87
68804;SHT31;55787;52.678;13.314;2023-06-22T06:28:34;26.15;60.11
68804;SHT31;55787;52.678;13.314;2023-06-22T06:31:01;26.98;57.03
68804;SHT31;55787;52.678;13.314;2023-06-22T06:33:28;27.67;55.52
68804;SHT31;55787;52.678;13.314;2023-06-22T06:35:54;28.32;53.82
68804;SHT31;55787;52.678;13.314;2023-06-22T06:38:22;28.57;52.63
68804;SHT31;55787;52.678;13.314;2023-06-22T06:40:49;29.02;51.69
68804;SHT31;55787;52.678;13.314;2023-06-22T06:43:15;28.98;49.42
68804;SHT31;55787;52.678;13.314;2023-06-22T06:45:42;29.29;50.12
68804;SHT31;55787;52.678;13.314;2023-06-22T06:48:09;29.30;49.21
68804;SHT31;55787;52.678;13.314;2023-06-22T06:50:36;29.83;47.27
68804;SHT31;55787;52.678;13.314;2023-06-22T06:53:03;29.70;46.86
68804;SHT31;55787;52.678;13.314;2023-06-22T06:55:30;30.03;45.72
68804;SHT31;55787;52.678;13.314;2023-06-22T06:57:59;29.64;44.13
68804;SHT31;55787;52.678;13.314;2023-06-22T07:00:26;30.08;44.79
68804;SHT31;55787;52.678;13.314;2023-06-22T07:02:54;30.07;44.17
68804;SHT31;55787;52.678;13.314;2023-06-22T07:05:21;29.47;45.09
68804;SHT31;55787;52.678;13.314;2023-06-22T07:07:47;29.26;47.81
68804;SHT31;55787;52.678;13.314;2023-06-22T07:10:15;29.66;46.02
68804;SHT31;55787;52.678;13.314;2023-06-22T07:12:42;30.04;43.46
68804;SHT31;55787;52.678;13.314;2023-06-22T07:15:10;30.42;44.22
68804;SHT31;55787;52.678;13.314;2023-06-22T07:17:38;30.86;45.91
68804;SHT31;55787;52.678;13.314;2023-06-22T07:20:10;31.09;42.15
68804;SHT31;55787;52.678;13.314;2023-06-22T07:22:40;31.23;43.08
68804;SHT31;55787;52.678;13.314;2023-06-22T07:25:08;30.78;42.77
68804;SHT31;55787;52.678;13.314;2023-06-22T07:28:03;31.47;40.57
68804;SHT31;55787;52.678;13.314;2023-06-22T07:30:31;31.80;40.29
68804;SHT31;55787;52.678;13.314;2023-06-22T07:33:00;32.29;40.84
68804;SHT31;55787;52.678;13.314;2023-06-22T07:35:31;32.81;38.49
68804;SHT31;55787;52.678;13.314;2023-06-22T07:37:57;32.92;37.61
68804;SHT31;55787;52.678;13.314;2023-06-22T07:40:24;33.21;37.91
68804;SHT31;55787;52.678;13.314;2023-06-22T07:42:51;33.34;37.34
68804;SHT31;55787;52.678;13.314;2023-06-22T07:45:20;32.98;36.03
68804;SHT31;55787;52.678;13.314;2023-06-22T07:47:47;33.14;36.85
68804;SHT31;55787;52.678;13.314;2023-06-22T07:50:14;33.75;37.56
68804;SHT31;55787;52.678;13.314;2023-06-22T07:52:41;33.97;35.94
68804;SHT31;55787;52.678;13.314;2023-06-22T07:55:08;32.71;36.77
68804;SHT31;55787;52.678;13.314;2023-06-22T07:57:35;31.58;39.43
68804;SHT31;55787;52.678;13.314;2023-06-22T08:00:05;30.69;42.31
68804;SHT31;55787;52.678;13.314;2023-06-22T08:02:42;30.20;43.22
68804;SHT31;55787;52.678;13.314;2023-06-22T08:05:10;29.74;44.91
68804;SHT31;55787;52.678;13.314;2023-06-22T08:07:41;30.15;42.64
68804;SHT31;55787;52.678;13.314;2023-06-22T08:10:11;30.21;42.20
68804;SHT31;55787;52.678;13.314;2023-06-22T08:12:39;29.97;41.96
68804;SHT31;55787;52.678;13.314;2023-06-22T08:15:06;29.60;46.71
68804;SHT31;55787;52.678;13.314;2023-06-22T08:17:34;29.91;44.19
68804;SHT31;55787;52.678;13.314;2023-06-22T08:20:01;29.73;44.40
68804;SHT31;55787;52.678;13.314;2023-06-22T08:22:29;29.22;45.59
68804;SHT31;55787;52.678;13.314;2023-06-22T08:24:56;29.05;46.13
68804;SHT31;55787;52.678;13.314;2023-06-22T08:27:23;28.99;45.13
68804;SHT31;55787;52.678;13.314;2023-06-22T08:29:50;28.90;45.94
68804;SHT31;55787;52.678;13.314;2023-06-22T08:32:18;29.26;45.91
68804;SHT31;55787;52.678;13.314;2023-06-22T08:34:45;29.81;45.77
68804;SHT31;55787;52.678;13.314;2023-06-22T08:37:12;30.46;43.34
68804;SHT31;55787;52.678;13.314;2023-06-22T08:39:38;30.94;44.54
68804;SHT31;55787;52.678;13.314;2023-06-22T08:42:06;31.48;42.57
68804;SHT31;55787;52.678;13.314;2023-06-22T08:44:32;31.80;42.47
68804;SHT31;55787;52.678;13.314;2023-06-22T08:46:59;31.58;42.65
68804;SHT31;55787;52.678;13.314;2023-06-22T08:49:26;31.38;41.32
68804;SHT31;55787;52.678;13.314;2023-06-22T08:51:53;31.19;41.20
68804;SHT31;55787;52.678;13.314;2023-06-22T08:54:22;30.83;40.21
68804;SHT31;55787;52.678;13.314;2023-06-22T08:56:50;30.48;41.24
68804;SHT31;55787;52.678;13.314;2023-06-22T08:59:16;29.96;44.01
68804;SHT31;55787;52.678;13.314;2023-06-22T09:01:43;29.66;42.05
68804;SHT31;55787;52.678;13.314;2023-06-22T09:04:15;29.69;44.21
68804;SHT31;55787;52.678;13.314;2023-06-22T09:06:42;29.74;42.91
68804;SHT31;55787;52.678;13.314;2023-06-22T09:09:15;29.76;45.22
68804;SHT31;55787;52.678;13.314;2023-06-22T09:11:42;29.93;46.39
68804;SHT31;55787;52.678;13.314;2023-06-22T09:14:10;30.10;44.72
68804;SHT31;55787;52.678;13.314;2023-06-22T09:16:37;30.22;45.47
68804;SHT31;55787;52.678;13.314;2023-06-22T09:19:03;30.61;42.82
68804;SHT31;55787;52.678;13.314;2023-06-22T09:21:30;30.79;41.53
68804;SHT31;55787;52.678;13.314;2023-06-22T09:24:00;31.09;41.47
68804;SHT31;55787;52.678;13.314;2023-06-22T09:26:27;30.87;41.94
68804;SHT31;55787;52.678;13.314;2023-06-22T09:28:53;30.93;41.55
68804;SHT31;55787;52.678;13.314;2023-06-22T09:31:20;30.84;45.26
68804;SHT31;55787;52.678;13.314;2023-06-22T09:33:56;30.79;44.90
68804;SHT31;55787;52.678;13.314;2023-06-22T09:36:23;30.82;41.22
68804;SHT31;55787;52.678;13.314;2023-06-22T09:38:50;31.16;42.46
68804;SHT31;55787;52.678;13.314;2023-06-22T09:41:22;32.06;38.66
68804;SHT31;55787;52.678;13.314;2023-06-22T09:43:49;31.95;42.21
68804;SHT31;55787;52.678;13.314;2023-06-22T09:46:16;32.01;45.40
68804;SHT31;55787;52.678;13.314;2023-06-22T09:48:43;32.41;39.50
68804;SHT31;55787;52.678;13.314;2023-06-22T09:51:09;32.74;37.85
68804;SHT31;55787;52.678;13.314;2023-06-22T09:53:36;32.66;40.36
68804;SHT31;55787;52.678;13.314;2023-06-22T09:56:05;33.07;41.44
68804;SHT31;55787;52.678;13.314;2023-06-22T09:58:32;32.69;39.31
68804;SHT31;55787;52.678;13.314;2023-06-22T10:00:59;32.64;38.54
68804;SHT31;55787;52.678;13.314;2023-06-22T10:03:26;32.48;37.30
68804;SHT31;55787;52.678;13.314;2023-06-22T10:05:53;31.99;39.77
68804;SHT31;55787;52.678;13.314;2023-06-22T10:08:19;32.59;37.25
68804;SHT31;55787;52.678;13.314;2023-06-22T10:10:46;32.94;36.77
68804;SHT31;55787;52.678;13.314;2023-06-22T10:13:13;32.81;36.02
68804;SHT31;55787;52.678;13.314;2023-06-22T10:15:41;32.01;40.00
68804;SHT31;55787;52.678;13.314;2023-06-22T10:18:09;31.92;38.33
68804;SHT31;55787;52.678;13.314;2023-06-22T10:20:35;32.18;39.79
68804;SHT31;55787;52.678;13.314;2023-06-22T10:23:02;32.66;37.44
68804;SHT31;55787;52.678;13.314;2023-06-22T10:25:29;32.67;38.58
68804;SHT31;55787;52.678;13.314;2023-06-22T10:27:56;32.55;39.84
68804;SHT31;55787;52.678;13.314;2023-06-22T10:30:23;32.44;38.98
68804;SHT31;55787;52.678;13.314;2023-06-22T10:32:50;33.19;37.61
68804;SHT31;55787;52.678;13.314;2023-06-22T10:35:17;33.61;36.18
68804;SHT31;55787;52.678;13.314;2023-06-22T10:37:44;34.70;34.87
68804;SHT31;55787;52.678;13.314;2023-06-22T10:40:15;35.35;34.92
68804;SHT31;55787;52.678;13.314;2023-06-22T10:42:43;36.19;35.75
68804;SHT31;55787;52.678;13.314;2023-06-22T10:45:10;36.49;33.20
68804;SHT31;55787;52.678;13.314;2023-06-22T10:47:37;36.78;31.58
68804;SHT31;55787;52.678;13.314;2023-06-22T10:50:05;37.03;31.85
68804;SHT31;55787;52.678;13.314;2023-06-22T10:52:32;36.93;30.60
68804;SHT31;55787;52.678;13.314;2023-06-22T10:54:59;36.65;32.46
68804;SHT31;55787;52.678;13.314;2023-06-22T10:57:25;37.03;30.58
68804;SHT31;55787;52.678;13.314;2023-06-22T10:59:52;36.85;32.48
68804;SHT31;55787;52.678;13.314;2023-06-22T11:02:19;37.02;30.40
68804;SHT31;55787;52.678;13.314;2023-06-22T11:04:46;37.20;31.15
68804;SHT31;55787;52.678;13.314;2023-06-22T11:07:15;36.51;32.47
68804;SHT31;55787;52.678;13.314;2023-06-22T11:09:45;36.72;33.25
68804;SHT31;55787;52.678;13.314;2023-06-22T11:12:11;37.25;30.81
68804;SHT31;55787;52.678;13.314;2023-06-22T11:14:39;37.19;31.71
68804;SHT31;55787;52.678;13.314;2023-06-22T11:17:06;37.67;30.90
68804;SHT31;55787;52.678;13.314;2023-06-22T11:19:32;37.87;30.72
68804;SHT31;55787;52.678;13.314;2023-06-22T11:21:59;37.53;30.67
68804;SHT31;55787;52.678;13.314;2023-06-22T11:24:26;36.65;30.50
68804;SHT31;55787;52.678;13.314;2023-06-22T11:26:52;37.74;30.96
68804;SHT31;55787;52.678;13.314;2023-06-22T11:29:20;37.97;31.83
68804;SHT31;55787;52.678;13.314;2023-06-22T11:32:03;38.15;31.28
68804;SHT31;55787;52.678;13.314;2023-06-22T11:34:32;36.05;31.62
68804;SHT31;55787;52.678;13.314;2023-06-22T11:36:59;35.98;32.31
68804;SHT31;55787;52.678;13.314;2023-06-22T11:39:26;35.01;35.03
68804;SHT31;55787;52.678;13.314;2023-06-22T11:42:08;34.15;33.92
68804;SHT31;55787;52.678;13.314;2023-06-22T11:44:35;33.72;35.59
68804;SHT31;55787;52.678;13.314;2023-06-22T11:47:03;33.38;37.41
68804;SHT31;55787;52.678;13.314;2023-06-22T11:49:31;32.77;39.08
68804;SHT31;55787;52.678;13.314;2023-06-22T11:51:57;33.42;40.21
68804;SHT31;55787;52.678;13.314;2023-06-22T11:54:24;34.23;38.31
68804;SHT31;55787;52.678;13.314;2023-06-22T11:56:51;35.11;34.21
68804;SHT31;55787;52.678;13.314;2023-06-22T11:59:17;34.87;34.92
68804;SHT31;55787;52.678;13.314;2023-06-22T12:01:45;34.21;34.78
68804;SHT31;55787;52.678;13.314;2023-06-22T12:04:12;33.76;36.30
68804;SHT31;55787;52.678;13.314;2023-06-22T12:06:39;33.49;35.22
68804;SHT31;55787;52.678;13.314;2023-06-22T12:09:09;34.58;35.72
68804;SHT31;55787;52.678;13.314;2023-06-22T12:11:36;34.90;35.17
68804;SHT31;55787;52.678;13.314;2023-06-22T12:14:03;35.43;34.62
68804;SHT31;55787;52.678;13.314;2023-06-22T12:16:30;35.86;33.11
68804;SHT31;55787;52.678;13.314;2023-06-22T12:18:57;36.03;35.59
68804;SHT31;55787;52.678;13.314;2023-06-22T12:21:24;36.11;31.97
68804;SHT31;55787;52.678;13.314;2023-06-22T12:23:51;36.01;33.11
68804;SHT31;55787;52.678;13.314;2023-06-22T12:26:18;36.24;33.92
68804;SHT31;55787;52.678;13.314;2023-06-22T12:28:44;36.19;32.09
68804;SHT31;55787;52.678;13.314;2023-06-22T12:31:13;36.16;32.27
68804;SHT31;55787;52.678;13.314;2023-06-22T12:33:40;36.37;32.88
68804;SHT31;55787;52.678;13.314;2023-06-22T12:36:08;35.93;33.01
68804;SHT31;55787;52.678;13.314;2023-06-22T12:38:35;36.21;31.74
68804;SHT31;55787;52.678;13.314;2023-06-22T12:41:01;36.21;32.41
68804;SHT31;55787;52.678;13.314;2023-06-22T12:43:28;36.10;34.35
68804;SHT31;55787;52.678;13.314;2023-06-22T12:45:55;36.31;33.80
68804;SHT31;55787;52.678;13.314;2023-06-22T12:48:25;36.04;33.07
68804;SHT31;55787;52.678;13.314;2023-06-22T12:50:52;36.07;32.74
68804;SHT31;55787;52.678;13.314;2023-06-22T12:53:21;35.50;33.59
68804;SHT31;55787;52.678;13.314;2023-06-22T12:55:50;36.13;31.82
68804;SHT31;55787;52.678;13.314;2023-06-22T12:58:16;35.53;33.97
68804;SHT31;55787;52.678;13.314;2023-06-22T13:00:43;34.91;34.07
68804;SHT31;55787;52.678;13.314;2023-06-22T13:03:10;34.43;35.74
68804;SHT31;55787;52.678;13.314;2023-06-22T13:05:37;34.19;36.86
68804;SHT31;55787;52.678;13.314;2023-06-22T13:08:04;34.02;35.75
68804;SHT31;55787;52.678;13.314;2023-06-22T13:10:32;33.79;37.19
68804;SHT31;55787;52.678;13.314;2023-06-22T13:12:59;34.02;39.36
68804;SHT31;55787;52.678;13.314;2023-06-22T13:15:28;34.06;36.79
68804;SHT31;55787;52.678;13.314;2023-06-22T13:17:55;33.62;35.66
68804;SHT31;55787;52.678;13.314;2023-06-22T13:20:22;33.29;37.44
68804;SHT31;55787;52.678;13.314;2023-06-22T13:22:49;33.49;37.37
68804;SHT31;55787;52.678;13.314;2023-06-22T13:25:16;33.66;36.83
68804;SHT31;55787;52.678;13.314;2023-06-22T13:27:45;33.55;37.24
68804;SHT31;55787;52.678;13.314;2023-06-22T13:30:14;33.54;36.82
68804;SHT31;55787;52.678;13.314;2023-06-22T13:32:41;33.55;38.48
68804;SHT31;55787;52.678;13.314;2023-06-22T13:35:10;33.54;37.26
68804;SHT31;55787;52.678;13.314;2023-06-22T13:37:36;33.21;36.89
68804;SHT31;55787;52.678;13.314;2023-06-22T13:40:05;33.34;40.24
68804;SHT31;55787;52.678;13.314;2023-06-22T13:42:33;33.27;37.41
68804;SHT31;55787;52.678;13.314;2023-06-22T13:44:59;33.25;38.54
68804;SHT31;55787;52.678;13.314;2023-06-22T13:47:26;33.25;36.87
68804;SHT31;55787;52.678;13.314;2023-06-22T13:49:56;33.10;37.81
68804;SHT31;55787;52.678;13.314;2023-06-22T13:52:24;32.86;38.19
68804;SHT31;55787;52.678;13.314;2023-06-22T13:54:51;32.87;37.89
68804;SHT31;55787;52.678;13.314;2023-06-22T13:57:18;32.56;39.79
68804;SHT31;55787;52.678;13.314;2023-06-22T13:59:44;32.56;37.55
68804;SHT31;55787;52.678;13.314;2023-06-22T14:02:11;32.57;39.14
68804;SHT31;55787;52.678;13.314;2023-06-22T14:04:38;32.64;41.03
68804;SHT31;55787;52.678;13.314;2023-06-22T14:07:05;32.63;40.70
68804;SHT31;55787;52.678;13.314;2023-06-22T14:09:32;32.67;41.34
68804;SHT31;55787;52.678;13.314;2023-06-22T14:12:03;32.53;40.45
68804;SHT31;55787;52.678;13.314;2023-06-22T14:14:29;32.59;41.59
68804;SHT31;55787;52.678;13.314;2023-06-22T14:16:56;32.57;38.36
68804;SHT31;55787;52.678;13.314;2023-06-22T14:19:23;32.52;40.21
68804;SHT31;55787;52.678;13.314;2023-06-22T14:21:50;32.26;40.36
68804;SHT31;55787;52.678;13.314;2023-06-22T14:24:17;31.64;40.23
68804;SHT31;55787;52.678;13.314;2023-06-22T14:26:43;31.33;40.99
68804;SHT31;55787;52.678;13.314;2023-06-22T14:29:10;31.38;41.02
68804;SHT31;55787;52.678;13.314;2023-06-22T14:31:37;31.17;41.21
68804;SHT31;55787;52.678;13.314;2023-06-22T14:34:05;31.17;41.42
68804;SHT31;55787;52.678;13.314;2023-06-22T14:36:32;31.13;41.22
68804;SHT31;55787;52.678;13.314;2023-06-22T14:38:59;31.20;41.65
68804;SHT31;55787;52.678;13.314;2023-06-22T14:41:25;31.26;42.75
68804;SHT31;55787;52.678;13.314;2023-06-22T14:43:52;31.35;42.02
68804;SHT31;55787;52.678;13.314;2023-06-22T14:46:19;31.41;43.10
68804;SHT31;55787;52.678;13.314;2023-06-22T14:48:46;31.30;41.50
68804;SHT31;55787;52.678;13.314;2023-06-22T14:51:13;30.97;41.84
68804;SHT31;55787;52.678;13.314;2023-06-22T14:53:44;31.04;43.81
68804;SHT31;55787;52.678;13.314;2023-06-22T14:56:12;30.90;43.76
68804;SHT31;55787;52.678;13.314;2023-06-22T14:58:42;31.03;44.45
68804;SHT31;55787;52.678;13.314;2023-06-22T15:01:16;30.92;44.43
68804;SHT31;55787;52.678;13.314;2023-06-22T15:03:43;31.07;44.66
68804;SHT31;55787;52.678;13.314;2023-06-22T15:06:10;31.07;41.96
68804;SHT31;55787;52.678;13.314;2023-06-22T15:08:38;31.03;44.26
68804;SHT31;55787;52.678;13.314;2023-06-22T15:11:05;30.78;42.74
68804;SHT31;55787;52.678;13.314;2023-06-22T15:13:32;30.46;43.11
68804;SHT31;55787;52.678;13.314;2023-06-22T15:16:03;30.36;44.03
68804;SHT31;55787;52.678;13.314;2023-06-22T15:18:30;30.38;44.37
68804;SHT31;55787;52.678;13.314;2023-06-22T15:20:57;30.22;43.91
68804;SHT31;55787;52.678;13.314;2023-06-22T15:23:25;30.18;43.72
68804;SHT31;55787;52.678;13.314;2023-06-22T15:25:52;30.24;43.87
68804;SHT31;55787;52.678;13.314;2023-06-22T15:28:19;30.21;44.53
68804;SHT31;55787;52.678;13.314;2023-06-22T15:30:50;30.20;46.52