sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5117;SDS011;2578;51.622;7.046;2023-08-17T00:01:39;7.27;;;6.67;;
5117;SDS011;2578;51.622;7.046;2023-08-17T00:04:06;10.30;;;9.60;;
5117;SDS011;2578;51.622;7.046;2023-08-17T00:06:32;13.93;;;13.10;;
5117;SDS011;2578;51.622;7.046;2023-08-17T00:08:58;13.77;;;12.97;;
5117;SDS011;2578;51.622;7.046;2023-08-17T00:11:23;14.27;;;13.37;;
5117;SDS011;2578;51.622;7.046;2023-08-17T00:13:49;14.20;;;13.30;;
5117;SDS011;2578;51.622;7.046;2023-08-17T00:16:15;14.10;;;13.20;;
5117;SDS011;2578;51.622;7.046;2023-08-17T00:18:41;14.60;;;13.70;;
5117;SDS011;2578;51.622;7.046;2023-08-17T00:21:07;15.30;;;14.40;;
5117;SDS011;2578;51.622;7.046;2023-08-17T00:23:33;15.23;;;14.30;;
5117;SDS011;2578;51.622;7.046;2023-08-17T00:25:59;13.53;;;12.70;;
5117;SDS011;2578;51.622;7.046;2023-08-17T00:28:25;12.60;;;11.80;;
5117;SDS011;2578;51.622;7.046;2023-08-17T00:30:51;12.80;;;12.00;;
5117;SDS011;2578;51.622;7.046;2023-08-17T00:33:17;12.40;;;11.60;;
5117;SDS011;2578;51.622;7.046;2023-08-17T00:35:43;11.90;;;11.10;;
5117;SDS011;2578;51.622;7.046;2023-08-17T00:38:10;11.37;;;10.57;;
5117;SDS011;2578;51.622;7.046;2023-08-17T00:40:37;10.80;;;10.00;;
5117;SDS011;2578;51.622;7.046;2023-08-17T00:43:03;10.80;;;10.10;;
5117;SDS011;2578;51.622;7.046;2023-08-17T00:45:30;10.20;;;9.50;;
5117;SDS011;2578;51.622;7.046;2023-08-17T00:47:56;10.00;;;9.30;;
5117;SDS011;2578;51.622;7.046;2023-08-17T00:50:26;10.40;;;9.70;;
5117;SDS011;2578;51.622;7.046;2023-08-17T00:52:53;9.90;;;9.20;;
5117;SDS011;2578;51.622;7.046;2023-08-17T00:55:20;9.90;;;9.20;;
5117;SDS011;2578;51.622;7.046;2023-08-17T00:57:46;9.80;;;9.10;;
5117;SDS011;2578;51.622;7.046;2023-08-17T01:00:12;9.30;;;8.70;;
5117;SDS011;2578;51.622;7.046;2023-08-17T01:02:42;9.50;;;8.83;;
5117;SDS011;2578;51.622;7.046;2023-08-17T01:05:08;10.50;;;9.80;;
5117;SDS011;2578;51.622;7.046;2023-08-17T01:07:34;10.47;;;9.77;;
5117;SDS011;2578;51.622;7.046;2023-08-17T01:10:00;11.33;;;10.60;;
5117;SDS011;2578;51.622;7.046;2023-08-17T01:12:38;11.70;;;10.90;;
5117;SDS011;2578;51.622;7.046;2023-08-17T01:15:40;11.17;;;10.47;;
5117;SDS011;2578;51.622;7.046;2023-08-17T01:20:47;11.03;;;10.27;;
5117;SDS011;2578;51.622;7.046;2023-08-17T01:23:14;11.40;;;10.60;;
5117;SDS011;2578;51.622;7.046;2023-08-17T01:25:40;16.60;;;11.03;;
5117;SDS011;2578;51.622;7.046;2023-08-17T01:28:06;10.30;;;9.60;;
5117;SDS011;2578;51.622;7.046;2023-08-17T01:30:33;10.30;;;9.60;;
5117;SDS011;2578;51.622;7.046;2023-08-17T01:33:14;10.70;;;10.00;;
5117;SDS011;2578;51.622;7.046;2023-08-17T01:35:54;11.40;;;10.50;;
5117;SDS011;2578;51.622;7.046;2023-08-17T01:38:38;10.60;;;9.90;;
5117;SDS011;2578;51.622;7.046;2023-08-17T01:41:05;14.77;;;11.40;;
5117;SDS011;2578;51.622;7.046;2023-08-17T01:43:32;10.80;;;10.00;;
5117;SDS011;2578;51.622;7.046;2023-08-17T01:45:59;11.10;;;10.40;;
5117;SDS011;2578;51.622;7.046;2023-08-17T01:48:25;11.33;;;10.53;;
5117;SDS011;2578;51.622;7.046;2023-08-17T01:50:51;10.80;;;10.00;;
5117;SDS011;2578;51.622;7.046;2023-08-17T01:53:16;10.60;;;9.90;;
5117;SDS011;2578;51.622;7.046;2023-08-17T01:55:42;14.93;;;10.83;;
5117;SDS011;2578;51.622;7.046;2023-08-17T01:58:08;10.27;;;9.57;;
5117;SDS011;2578;51.622;7.046;2023-08-17T02:00:33;10.20;;;9.50;;
5117;SDS011;2578;51.622;7.046;2023-08-17T02:02:59;10.20;;;9.50;;
5117;SDS011;2578;51.622;7.046;2023-08-17T02:05:24;9.80;;;9.10;;
5117;SDS011;2578;51.622;7.046;2023-08-17T02:07:53;10.50;;;9.80;;
5117;SDS011;2578;51.622;7.046;2023-08-17T02:10:18;10.33;;;9.63;;
5117;SDS011;2578;51.622;7.046;2023-08-17T02:12:44;9.50;;;8.80;;
5117;SDS011;2578;51.622;7.046;2023-08-17T02:15:09;9.90;;;9.20;;
5117;SDS011;2578;51.622;7.046;2023-08-17T02:17:35;10.30;;;9.50;;
5117;SDS011;2578;51.622;7.046;2023-08-17T02:20:00;10.40;;;9.70;;
5117;SDS011;2578;51.622;7.046;2023-08-17T02:22:28;10.80;;;10.10;;
5117;SDS011;2578;51.622;7.046;2023-08-17T02:24:54;10.27;;;9.57;;
5117;SDS011;2578;51.622;7.046;2023-08-17T02:27:20;11.97;;;11.07;;
5117;SDS011;2578;51.622;7.046;2023-08-17T02:29:45;47.70;;;12.57;;
5117;SDS011;2578;51.622;7.046;2023-08-17T02:32:11;10.47;;;9.77;;
5117;SDS011;2578;51.622;7.046;2023-08-17T02:34:36;11.03;;;10.23;;
5117;SDS011;2578;51.622;7.046;2023-08-17T02:37:02;10.60;;;9.90;;
5117;SDS011;2578;51.622;7.046;2023-08-17T02:39:28;10.50;;;9.80;;
5117;SDS011;2578;51.622;7.046;2023-08-17T02:41:53;12.47;;;11.47;;
5117;SDS011;2578;51.622;7.046;2023-08-17T02:44:20;11.00;;;10.30;;
5117;SDS011;2578;51.622;7.046;2023-08-17T02:46:46;10.60;;;9.90;;
5117;SDS011;2578;51.622;7.046;2023-08-17T02:49:12;10.53;;;9.83;;
5117;SDS011;2578;51.622;7.046;2023-08-17T02:51:37;10.40;;;9.70;;
5117;SDS011;2578;51.622;7.046;2023-08-17T02:54:03;10.50;;;9.80;;
5117;SDS011;2578;51.622;7.046;2023-08-17T02:56:29;10.47;;;9.77;;
5117;SDS011;2578;51.622;7.046;2023-08-17T02:58:55;10.40;;;9.60;;
5117;SDS011;2578;51.622;7.046;2023-08-17T03:01:20;10.63;;;9.93;;
5117;SDS011;2578;51.622;7.046;2023-08-17T03:03:46;10.97;;;10.27;;
5117;SDS011;2578;51.622;7.046;2023-08-17T03:06:12;10.83;;;10.13;;
5117;SDS011;2578;51.622;7.046;2023-08-17T03:08:38;11.73;;;10.93;;
5117;SDS011;2578;51.622;7.046;2023-08-17T03:11:04;11.07;;;10.27;;
5117;SDS011;2578;51.622;7.046;2023-08-17T03:13:32;11.40;;;10.57;;
5117;SDS011;2578;51.622;7.046;2023-08-17T03:15:58;13.43;;;12.43;;
5117;SDS011;2578;51.622;7.046;2023-08-17T03:18:24;11.30;;;10.50;;
5117;SDS011;2578;51.622;7.046;2023-08-17T03:20:50;10.73;;;10.03;;
5117;SDS011;2578;51.622;7.046;2023-08-17T03:23:16;11.30;;;10.57;;
5117;SDS011;2578;51.622;7.046;2023-08-17T03:25:41;11.63;;;10.87;;
5117;SDS011;2578;51.622;7.046;2023-08-17T03:28:07;11.13;;;10.40;;
5117;SDS011;2578;51.622;7.046;2023-08-17T03:30:34;11.33;;;10.60;;
5117;SDS011;2578;51.622;7.046;2023-08-17T03:32:59;11.10;;;10.40;;
5117;SDS011;2578;51.622;7.046;2023-08-17T03:35:25;11.10;;;10.40;;
5117;SDS011;2578;51.622;7.046;2023-08-17T03:37:50;10.90;;;10.20;;
5117;SDS011;2578;51.622;7.046;2023-08-17T03:40:16;11.20;;;10.50;;
5117;SDS011;2578;51.622;7.046;2023-08-17T03:42:42;10.70;;;10.00;;
5117;SDS011;2578;51.622;7.046;2023-08-17T03:45:08;11.30;;;10.60;;
5117;SDS011;2578;51.622;7.046;2023-08-17T03:47:34;11.00;;;10.30;;
5117;SDS011;2578;51.622;7.046;2023-08-17T03:49:59;11.20;;;10.50;;
5117;SDS011;2578;51.622;7.046;2023-08-17T03:52:34;10.80;;;10.10;;
5117;SDS011;2578;51.622;7.046;2023-08-17T03:55:00;11.20;;;10.50;;
5117;SDS011;2578;51.622;7.046;2023-08-17T03:57:26;11.27;;;10.50;;
5117;SDS011;2578;51.622;7.046;2023-08-17T03:59:52;11.50;;;10.70;;
5117;SDS011;2578;51.622;7.046;2023-08-17T04:02:17;11.80;;;11.00;;
5117;SDS011;2578;51.622;7.046;2023-08-17T04:04:46;11.60;;;10.80;;
5117;SDS011;2578;51.622;7.046;2023-08-17T04:07:12;11.07;;;10.37;;
5117;SDS011;2578;51.622;7.046;2023-08-17T04:09:45;11.10;;;10.40;;
5117;SDS011;2578;51.622;7.046;2023-08-17T04:12:10;11.70;;;10.90;;
5117;SDS011;2578;51.622;7.046;2023-08-17T04:14:36;11.00;;;10.20;;
5117;SDS011;2578;51.622;7.046;2023-08-17T04:17:02;11.67;;;10.87;;
5117;SDS011;2578;51.622;7.046;2023-08-17T04:19:27;12.30;;;11.50;;
5117;SDS011;2578;51.622;7.046;2023-08-17T04:21:53;12.43;;;11.63;;
5117;SDS011;2578;51.622;7.046;2023-08-17T04:24:19;12.70;;;11.90;;
5117;SDS011;2578;51.622;7.046;2023-08-17T04:26:44;12.20;;;11.40;;
5117;SDS011;2578;51.622;7.046;2023-08-17T04:29:10;11.70;;;10.90;;
5117;SDS011;2578;51.622;7.046;2023-08-17T04:31:35;11.93;;;11.13;;
5117;SDS011;2578;51.622;7.046;2023-08-17T04:34:01;11.60;;;10.80;;
5117;SDS011;2578;51.622;7.046;2023-08-17T04:36:26;11.00;;;10.30;;
5117;SDS011;2578;51.622;7.046;2023-08-17T04:38:52;11.60;;;10.80;;
5117;SDS011;2578;51.622;7.046;2023-08-17T04:41:18;11.50;;;10.70;;
5117;SDS011;2578;51.622;7.046;2023-08-17T04:43:43;12.30;;;11.50;;
5117;SDS011;2578;51.622;7.046;2023-08-17T04:46:11;12.20;;;11.40;;
5117;SDS011;2578;51.622;7.046;2023-08-17T04:48:37;11.80;;;11.00;;
5117;SDS011;2578;51.622;7.046;2023-08-17T04:51:02;11.50;;;10.70;;
5117;SDS011;2578;51.622;7.046;2023-08-17T04:53:28;11.27;;;10.50;;
5117;SDS011;2578;51.622;7.046;2023-08-17T04:55:54;10.80;;;10.10;;
5117;SDS011;2578;51.622;7.046;2023-08-17T04:58:20;10.40;;;9.70;;
5117;SDS011;2578;51.622;7.046;2023-08-17T05:00:46;10.50;;;9.80;;
5117;SDS011;2578;51.622;7.046;2023-08-17T05:03:11;10.20;;;9.50;;
5117;SDS011;2578;51.622;7.046;2023-08-17T05:05:37;9.60;;;8.90;;
5117;SDS011;2578;51.622;7.046;2023-08-17T05:08:02;9.83;;;9.13;;
5117;SDS011;2578;51.622;7.046;2023-08-17T05:10:28;9.73;;;9.03;;
5117;SDS011;2578;51.622;7.046;2023-08-17T05:12:54;8.90;;;8.30;;
5117;SDS011;2578;51.622;7.046;2023-08-17T05:15:20;9.33;;;8.63;;
5117;SDS011;2578;51.622;7.046;2023-08-17T05:17:46;9.20;;;8.60;;
5117;SDS011;2578;51.622;7.046;2023-08-17T05:20:11;9.60;;;8.90;;
5117;SDS011;2578;51.622;7.046;2023-08-17T05:22:38;10.10;;;9.40;;
5117;SDS011;2578;51.622;7.046;2023-08-17T05:25:04;9.80;;;9.10;;
5117;SDS011;2578;51.622;7.046;2023-08-17T05:27:30;9.80;;;9.10;;
5117;SDS011;2578;51.622;7.046;2023-08-17T05:29:56;10.50;;;9.80;;
5117;SDS011;2578;51.622;7.046;2023-08-17T05:32:22;10.53;;;9.83;;
5117;SDS011;2578;51.622;7.046;2023-08-17T05:34:47;10.50;;;9.80;;
5117;SDS011;2578;51.622;7.046;2023-08-17T05:37:13;10.50;;;9.80;;
5117;SDS011;2578;51.622;7.046;2023-08-17T05:39:40;10.50;;;9.80;;
5117;SDS011;2578;51.622;7.046;2023-08-17T05:42:06;10.90;;;10.20;;
5117;SDS011;2578;51.622;7.046;2023-08-17T05:44:31;11.07;;;10.37;;
5117;SDS011;2578;51.622;7.046;2023-08-17T05:46:57;11.83;;;11.03;;
5117;SDS011;2578;51.622;7.046;2023-08-17T05:49:23;10.80;;;10.10;;
5117;SDS011;2578;51.622;7.046;2023-08-17T05:51:49;11.50;;;10.70;;
5117;SDS011;2578;51.622;7.046;2023-08-17T05:54:14;11.50;;;10.70;;
5117;SDS011;2578;51.622;7.046;2023-08-17T05:56:40;10.63;;;9.93;;
5117;SDS011;2578;51.622;7.046;2023-08-17T05:59:11;10.23;;;9.53;;
5117;SDS011;2578;51.622;7.046;2023-08-17T06:01:37;11.47;;;10.67;;
5117;SDS011;2578;51.622;7.046;2023-08-17T06:04:04;11.47;;;10.67;;
5117;SDS011;2578;51.622;7.046;2023-08-17T06:06:30;11.20;;;10.50;;
5117;SDS011;2578;51.622;7.046;2023-08-17T06:08:55;10.60;;;9.90;;
5117;SDS011;2578;51.622;7.046;2023-08-17T06:11:21;10.00;;;9.30;;
5117;SDS011;2578;51.622;7.046;2023-08-17T06:13:48;15.80;;;10.07;;
5117;SDS011;2578;51.622;7.046;2023-08-17T06:16:13;10.20;;;9.50;;
5117;SDS011;2578;51.622;7.046;2023-08-17T06:18:39;10.43;;;9.73;;
5117;SDS011;2578;51.622;7.046;2023-08-17T06:21:05;10.00;;;9.30;;
5117;SDS011;2578;51.622;7.046;2023-08-17T06:23:30;9.70;;;9.00;;
5117;SDS011;2578;51.622;7.046;2023-08-17T06:25:56;10.50;;;9.70;;
5117;SDS011;2578;51.622;7.046;2023-08-17T06:28:23;10.37;;;9.57;;
5117;SDS011;2578;51.622;7.046;2023-08-17T06:30:53;9.67;;;8.87;;
5117;SDS011;2578;51.622;7.046;2023-08-17T06:33:20;9.00;;;8.40;;
5117;SDS011;2578;51.622;7.046;2023-08-17T06:35:47;9.50;;;8.80;;
5117;SDS011;2578;51.622;7.046;2023-08-17T06:38:13;8.13;;;7.53;;
5117;SDS011;2578;51.622;7.046;2023-08-17T06:40:39;8.80;;;8.20;;
5117;SDS011;2578;51.622;7.046;2023-08-17T06:43:05;9.97;;;9.27;;
5117;SDS011;2578;51.622;7.046;2023-08-17T06:45:34;10.20;;;9.50;;
5117;SDS011;2578;51.622;7.046;2023-08-17T06:48:01;9.90;;;9.20;;
5117;SDS011;2578;51.622;7.046;2023-08-17T06:50:26;10.70;;;9.90;;
5117;SDS011;2578;51.622;7.046;2023-08-17T06:52:53;10.17;;;9.47;;
5117;SDS011;2578;51.622;7.046;2023-08-17T06:55:19;10.60;;;9.90;;
5117;SDS011;2578;51.622;7.046;2023-08-17T06:57:45;11.27;;;10.23;;
5117;SDS011;2578;51.622;7.046;2023-08-17T07:00:11;10.50;;;9.80;;
5117;SDS011;2578;51.622;7.046;2023-08-17T07:02:38;10.53;;;9.83;;
5117;SDS011;2578;51.622;7.046;2023-08-17T07:05:06;10.97;;;10.27;;
5117;SDS011;2578;51.622;7.046;2023-08-17T07:07:33;10.40;;;9.70;;
5117;SDS011;2578;51.622;7.046;2023-08-17T07:09:59;10.30;;;9.60;;
5117;SDS011;2578;51.622;7.046;2023-08-17T07:12:25;10.50;;;9.80;;
5117;SDS011;2578;51.622;7.046;2023-08-17T07:14:50;10.60;;;9.90;;
5117;SDS011;2578;51.622;7.046;2023-08-17T07:17:16;11.33;;;10.37;;
5117;SDS011;2578;51.622;7.046;2023-08-17T07:19:45;12.07;;;11.07;;
5117;SDS011;2578;51.622;7.046;2023-08-17T07:22:10;12.20;;;11.13;;
5117;SDS011;2578;51.622;7.046;2023-08-17T07:24:36;11.50;;;10.60;;
5117;SDS011;2578;51.622;7.046;2023-08-17T07:27:03;10.03;;;9.33;;
5117;SDS011;2578;51.622;7.046;2023-08-17T07:29:28;9.70;;;9.00;;
5117;SDS011;2578;51.622;7.046;2023-08-17T07:32:00;9.13;;;8.50;;
5117;SDS011;2578;51.622;7.046;2023-08-17T07:34:27;9.27;;;8.60;;
5117;SDS011;2578;51.622;7.046;2023-08-17T07:36:55;9.33;;;8.70;;
5117;SDS011;2578;51.622;7.046;2023-08-17T07:39:23;10.60;;;9.90;;
5117;SDS011;2578;51.622;7.046;2023-08-17T07:41:49;11.63;;;10.83;;
5117;SDS011;2578;51.622;7.046;2023-08-17T07:44:15;10.80;;;10.10;;
5117;SDS011;2578;51.622;7.046;2023-08-17T07:46:43;9.80;;;9.10;;
5117;SDS011;2578;51.622;7.046;2023-08-17T07:49:09;9.30;;;8.60;;
5117;SDS011;2578;51.622;7.046;2023-08-17T07:51:34;9.60;;;8.90;;
5117;SDS011;2578;51.622;7.046;2023-08-17T07:54:01;10.00;;;9.30;;
5117;SDS011;2578;51.622;7.046;2023-08-17T07:56:26;10.47;;;9.77;;
5117;SDS011;2578;51.622;7.046;2023-08-17T07:58:55;10.00;;;9.30;;
5117;SDS011;2578;51.622;7.046;2023-08-17T08:01:21;10.40;;;9.70;;
5117;SDS011;2578;51.622;7.046;2023-08-17T08:03:46;9.50;;;8.80;;
5117;SDS011;2578;51.622;7.046;2023-08-17T08:06:12;9.40;;;8.70;;
5117;SDS011;2578;51.622;7.046;2023-08-17T08:08:39;9.80;;;9.10;;
5117;SDS011;2578;51.622;7.046;2023-08-17T08:11:05;10.50;;;9.80;;
5117;SDS011;2578;51.622;7.046;2023-08-17T08:13:31;10.40;;;9.70;;
5117;SDS011;2578;51.622;7.046;2023-08-17T08:15:58;10.03;;;9.33;;
5117;SDS011;2578;51.622;7.046;2023-08-17T08:18:24;10.80;;;10.00;;
5117;SDS011;2578;51.622;7.046;2023-08-17T08:20:58;10.20;;;9.50;;
5117;SDS011;2578;51.622;7.046;2023-08-17T08:23:26;10.10;;;9.40;;
5117;SDS011;2578;51.622;7.046;2023-08-17T08:25:52;10.10;;;9.40;;
5117;SDS011;2578;51.622;7.046;2023-08-17T08:28:18;10.50;;;9.70;;
5117;SDS011;2578;51.622;7.046;2023-08-17T08:30:46;9.90;;;9.20;;
5117;SDS011;2578;51.622;7.046;2023-08-17T08:33:12;9.60;;;8.90;;
5117;SDS011;2578;51.622;7.046;2023-08-17T08:35:38;8.60;;;8.00;;
5117;SDS011;2578;51.622;7.046;2023-08-17T08:38:04;8.80;;;8.20;;
5117;SDS011;2578;51.622;7.046;2023-08-17T08:40:29;9.80;;;9.10;;
5117;SDS011;2578;51.622;7.046;2023-08-17T08:42:56;10.03;;;9.33;;
5117;SDS011;2578;51.622;7.046;2023-08-17T08:45:22;10.00;;;9.30;;
5117;SDS011;2578;51.622;7.046;2023-08-17T08:47:48;9.23;;;8.60;;
5117;SDS011;2578;51.622;7.046;2023-08-17T08:50:18;9.50;;;8.80;;
5117;SDS011;2578;51.622;7.046;2023-08-17T08:52:47;9.07;;;8.47;;
5117;SDS011;2578;51.622;7.046;2023-08-17T08:55:19;10.33;;;9.63;;
5117;SDS011;2578;51.622;7.046;2023-08-17T08:57:48;10.13;;;9.43;;
5117;SDS011;2578;51.622;7.046;2023-08-17T09:00:18;10.80;;;10.00;;
5117;SDS011;2578;51.622;7.046;2023-08-17T09:02:44;10.27;;;9.57;;
5117;SDS011;2578;51.622;7.046;2023-08-17T09:05:11;10.90;;;10.20;;
5117;SDS011;2578;51.622;7.046;2023-08-17T09:07:37;10.30;;;9.60;;
5117;SDS011;2578;51.622;7.046;2023-08-17T09:10:04;9.33;;;8.70;;
5117;SDS011;2578;51.622;7.046;2023-08-17T09:12:30;9.70;;;9.00;;
5117;SDS011;2578;51.622;7.046;2023-08-17T09:14:56;10.07;;;9.37;;
5117;SDS011;2578;51.622;7.046;2023-08-17T09:17:23;8.80;;;8.20;;
5117;SDS011;2578;51.622;7.046;2023-08-17T09:19:49;8.80;;;8.20;;
5117;SDS011;2578;51.622;7.046;2023-08-17T09:22:25;10.20;;;9.50;;
5117;SDS011;2578;51.622;7.046;2023-08-17T09:25:02;11.67;;;10.87;;
5117;SDS011;2578;51.622;7.046;2023-08-17T09:27:28;10.10;;;9.40;;
5117;SDS011;2578;51.622;7.046;2023-08-17T09:30:00;10.70;;;10.00;;
5117;SDS011;2578;51.622;7.046;2023-08-17T09:32:33;10.37;;;9.67;;
5117;SDS011;2578;51.622;7.046;2023-08-17T09:35:02;10.70;;;10.00;;
5117;SDS011;2578;51.622;7.046;2023-08-17T09:37:29;11.93;;;11.13;;
5117;SDS011;2578;51.622;7.046;2023-08-17T09:39:55;10.50;;;9.80;;
5117;SDS011;2578;51.622;7.046;2023-08-17T09:42:21;10.33;;;9.60;;
5117;SDS011;2578;51.622;7.046;2023-08-17T09:44:48;9.23;;;8.53;;
5117;SDS011;2578;51.622;7.046;2023-08-17T09:47:15;7.80;;;7.20;;
5117;SDS011;2578;51.622;7.046;2023-08-17T09:49:47;8.80;;;8.20;;
5117;SDS011;2578;51.622;7.046;2023-08-17T09:52:14;8.00;;;7.40;;
5117;SDS011;2578;51.622;7.046;2023-08-17T09:54:40;7.73;;;7.13;;
5117;SDS011;2578;51.622;7.046;2023-08-17T09:57:06;8.87;;;8.17;;
5117;SDS011;2578;51.622;7.046;2023-08-17T09:59:33;8.60;;;8.00;;
5117;SDS011;2578;51.622;7.046;2023-08-17T10:01:59;9.00;;;8.33;;
5117;SDS011;2578;51.622;7.046;2023-08-17T10:04:25;8.80;;;8.20;;
5117;SDS011;2578;51.622;7.046;2023-08-17T10:07:03;8.97;;;8.27;;
5117;SDS011;2578;51.622;7.046;2023-08-17T10:09:31;8.00;;;7.40;;
5117;SDS011;2578;51.622;7.046;2023-08-17T10:12:05;8.53;;;7.93;;
5117;SDS011;2578;51.622;7.046;2023-08-17T10:14:35;10.80;;;8.13;;
5117;SDS011;2578;51.622;7.046;2023-08-17T10:17:07;8.33;;;7.73;;
5117;SDS011;2578;51.622;7.046;2023-08-17T10:19:51;9.77;;;8.97;;
5117;SDS011;2578;51.622;7.046;2023-08-17T10:22:42;8.60;;;7.90;;
5117;SDS011;2578;51.622;7.046;2023-08-17T10:25:11;9.33;;;8.63;;
5117;SDS011;2578;51.622;7.046;2023-08-17T10:27:38;10.00;;;9.20;;
5117;SDS011;2578;51.622;7.046;2023-08-17T10:30:08;7.03;;;6.50;;
5117;SDS011;2578;51.622;7.046;2023-08-17T10:32:35;7.43;;;6.83;;
5117;SDS011;2578;51.622;7.046;2023-08-17T10:35:01;7.80;;;7.20;;
5117;SDS011;2578;51.622;7.046;2023-08-17T10:37:29;8.47;;;7.87;;
5117;SDS011;2578;51.622;7.046;2023-08-17T10:39:55;10.10;;;9.30;;
5117;SDS011;2578;51.622;7.046;2023-08-17T10:42:30;16.70;;;11.40;;
5117;SDS011;2578;51.622;7.046;2023-08-17T10:44:57;10.03;;;9.30;;
5117;SDS011;2578;51.622;7.046;2023-08-17T10:47:30;10.10;;;9.40;;
5117;SDS011;2578;51.622;7.046;2023-08-17T10:50:06;8.10;;;7.50;;
5117;SDS011;2578;51.622;7.046;2023-08-17T10:52:44;7.53;;;6.93;;
5117;SDS011;2578;51.622;7.046;2023-08-17T10:55:13;6.93;;;6.40;;
5117;SDS011;2578;51.622;7.046;2023-08-17T10:57:40;8.93;;;8.13;;
5117;SDS011;2578;51.622;7.046;2023-08-17T11:02:57;7.80;;;7.20;;
5117;SDS011;2578;51.622;7.046;2023-08-17T11:05:34;12.40;;;7.23;;
5117;SDS011;2578;51.622;7.046;2023-08-17T11:08:08;9.37;;;8.67;;
5117;SDS011;2578;51.622;7.046;2023-08-17T11:11:28;8.80;;;8.20;;
5117;SDS011;2578;51.622;7.046;2023-08-17T11:13:38;9.00;;;8.40;;
5117;SDS011;2578;51.622;7.046;2023-08-17T11:16:06;8.33;;;7.73;;
5117;SDS011;2578;51.622;7.046;2023-08-17T11:18:57;8.00;;;7.40;;
5117;SDS011;2578;51.622;7.046;2023-08-17T11:21:25;7.97;;;7.37;;
5117;SDS011;2578;51.622;7.046;2023-08-17T11:23:50;8.07;;;7.47;;
5117;SDS011;2578;51.622;7.046;2023-08-17T11:26:20;8.03;;;7.43;;
5117;SDS011;2578;51.622;7.046;2023-08-17T11:28:45;8.40;;;7.80;;
5117;SDS011;2578;51.622;7.046;2023-08-17T11:31:12;7.60;;;7.00;;
5117;SDS011;2578;51.622;7.046;2023-08-17T11:33:43;9.27;;;8.37;;
5117;SDS011;2578;51.622;7.046;2023-08-17T11:36:11;9.60;;;8.83;;
5117;SDS011;2578;51.622;7.046;2023-08-17T11:38:39;9.30;;;8.70;;
5117;SDS011;2578;51.622;7.046;2023-08-17T11:41:06;10.17;;;9.47;;
5117;SDS011;2578;51.622;7.046;2023-08-17T11:43:33;8.90;;;8.30;;
5117;SDS011;2578;51.622;7.046;2023-08-17T11:46:00;8.90;;;8.30;;
5117;SDS011;2578;51.622;7.046;2023-08-17T11:48:26;8.53;;;7.93;;
5117;SDS011;2578;51.622;7.046;2023-08-17T11:50:52;8.27;;;7.63;;
5117;SDS011;2578;51.622;7.046;2023-08-17T11:53:19;7.70;;;7.10;;
5117;SDS011;2578;51.622;7.046;2023-08-17T11:55:45;8.23;;;7.63;;
5117;SDS011;2578;51.622;7.046;2023-08-17T11:58:11;7.73;;;7.13;;
5117;SDS011;2578;51.622;7.046;2023-08-17T12:00:39;9.07;;;8.40;;
5117;SDS011;2578;51.622;7.046;2023-08-17T12:03:07;8.60;;;8.00;;
5117;SDS011;2578;51.622;7.046;2023-08-17T12:05:33;8.20;;;7.60;;
5117;SDS011;2578;51.622;7.046;2023-08-17T12:07:59;8.30;;;7.70;;
5117;SDS011;2578;51.622;7.046;2023-08-17T12:10:28;9.03;;;8.27;;
5117;SDS011;2578;51.622;7.046;2023-08-17T12:12:59;10.50;;;9.37;;
5117;SDS011;2578;51.622;7.046;2023-08-17T12:15:30;8.40;;;7.80;;
5117;SDS011;2578;51.622;7.046;2023-08-17T12:17:58;8.50;;;7.90;;
5117;SDS011;2578;51.622;7.046;2023-08-17T12:20:24;8.90;;;8.07;;
5117;SDS011;2578;51.622;7.046;2023-08-17T12:22:50;8.60;;;8.00;;
5117;SDS011;2578;51.622;7.046;2023-08-17T12:25:15;8.83;;;8.13;;
5117;SDS011;2578;51.622;7.046;2023-08-17T12:27:41;7.80;;;7.20;;
5117;SDS011;2578;51.622;7.046;2023-08-17T12:30:40;7.80;;;7.20;;
5117;SDS011;2578;51.622;7.046;2023-08-17T12:33:01;7.60;;;7.00;;
5117;SDS011;2578;51.622;7.046;2023-08-17T12:35:31;7.60;;;7.00;;
5117;SDS011;2578;51.622;7.046;2023-08-17T12:37:58;7.77;;;7.17;;
5117;SDS011;2578;51.622;7.046;2023-08-17T12:40:23;8.10;;;7.50;;
5117;SDS011;2578;51.622;7.046;2023-08-17T12:42:49;9.20;;;8.50;;
5117;SDS011;2578;51.622;7.046;2023-08-17T12:45:15;9.00;;;8.40;;
5117;SDS011;2578;51.622;7.046;2023-08-17T12:47:41;9.80;;;9.10;;
5117;SDS011;2578;51.622;7.046;2023-08-17T12:50:07;8.40;;;7.80;;
5117;SDS011;2578;51.622;7.046;2023-08-17T12:52:33;8.60;;;7.90;;
5117;SDS011;2578;51.622;7.046;2023-08-17T12:54:59;9.20;;;8.60;;
5117;SDS011;2578;51.622;7.046;2023-08-17T12:57:25;9.00;;;8.40;;
5117;SDS011;2578;51.622;7.046;2023-08-17T12:59:51;9.77;;;9.07;;
5117;SDS011;2578;51.622;7.046;2023-08-17T13:02:19;9.30;;;8.70;;
5117;SDS011;2578;51.622;7.046;2023-08-17T13:04:45;9.47;;;8.83;;
5117;SDS011;2578;51.622;7.046;2023-08-17T13:07:11;9.00;;;8.40;;
5117;SDS011;2578;51.622;7.046;2023-08-17T13:09:37;10.53;;;9.53;;
5117;SDS011;2578;51.622;7.046;2023-08-17T13:12:02;9.57;;;8.87;;
5117;SDS011;2578;51.622;7.046;2023-08-17T13:14:28;8.17;;;7.57;;
5117;SDS011;2578;51.622;7.046;2023-08-17T13:16:54;7.70;;;7.10;;
5117;SDS011;2578;51.622;7.046;2023-08-17T13:19:19;7.13;;;6.60;;
5117;SDS011;2578;51.622;7.046;2023-08-17T13:21:45;7.40;;;6.80;;
5117;SDS011;2578;51.622;7.046;2023-08-17T13:24:11;8.10;;;7.50;;
5117;SDS011;2578;51.622;7.046;2023-08-17T13:26:37;8.20;;;7.60;;
5117;SDS011;2578;51.622;7.046;2023-08-17T13:29:03;8.90;;;8.17;;
5117;SDS011;2578;51.622;7.046;2023-08-17T13:31:29;8.30;;;7.70;;
5117;SDS011;2578;51.622;7.046;2023-08-17T13:33:54;8.00;;;7.40;;
5117;SDS011;2578;51.622;7.046;2023-08-17T13:36:20;8.43;;;7.83;;
5117;SDS011;2578;51.622;7.046;2023-08-17T13:38:46;9.33;;;8.63;;
5117;SDS011;2578;51.622;7.046;2023-08-17T13:41:12;9.10;;;8.50;;
5117;SDS011;2578;51.622;7.046;2023-08-17T13:43:38;10.10;;;9.20;;
5117;SDS011;2578;51.622;7.046;2023-08-17T13:46:04;9.07;;;8.47;;
5117;SDS011;2578;51.622;7.046;2023-08-17T13:48:29;9.20;;;8.60;;
5117;SDS011;2578;51.622;7.046;2023-08-17T13:50:55;8.80;;;8.20;;
5117;SDS011;2578;51.622;7.046;2023-08-17T13:53:21;8.10;;;7.50;;
5117;SDS011;2578;51.622;7.046;2023-08-17T13:55:47;8.20;;;7.60;;
5117;SDS011;2578;51.622;7.046;2023-08-17T13:58:13;7.80;;;7.20;;
5117;SDS011;2578;51.622;7.046;2023-08-17T14:00:40;8.20;;;7.60;;
5117;SDS011;2578;51.622;7.046;2023-08-17T14:03:06;8.23;;;7.63;;
5117;SDS011;2578;51.622;7.046;2023-08-17T14:05:32;8.73;;;8.13;;
5117;SDS011;2578;51.622;7.046;2023-08-17T14:07:57;8.80;;;8.20;;
5117;SDS011;2578;51.622;7.046;2023-08-17T14:10:23;9.20;;;8.40;;
5117;SDS011;2578;51.622;7.046;2023-08-17T14:12:48;7.97;;;7.37;;
5117;SDS011;2578;51.622;7.046;2023-08-17T14:15:15;7.50;;;6.90;;
5117;SDS011;2578;51.622;7.046;2023-08-17T14:17:41;8.17;;;7.47;;
5117;SDS011;2578;51.622;7.046;2023-08-17T14:20:06;7.60;;;7.00;;
5117;SDS011;2578;51.622;7.046;2023-08-17T14:22:36;7.70;;;7.10;;
5117;SDS011;2578;51.622;7.046;2023-08-17T14:25:02;8.27;;;7.67;;
5117;SDS011;2578;51.622;7.046;2023-08-17T14:27:28;7.00;;;6.50;;
5117;SDS011;2578;51.622;7.046;2023-08-17T14:29:54;8.30;;;7.70;;
5117;SDS011;2578;51.622;7.046;2023-08-17T14:32:19;7.50;;;6.90;;
5117;SDS011;2578;51.622;7.046;2023-08-17T14:34:45;7.80;;;7.20;;
5117;SDS011;2578;51.622;7.046;2023-08-17T14:37:10;7.50;;;6.90;;
5117;SDS011;2578;51.622;7.046;2023-08-17T14:39:36;7.10;;;6.50;;
5117;SDS011;2578;51.622;7.046;2023-08-17T14:42:02;6.60;;;6.10;;
5117;SDS011;2578;51.622;7.046;2023-08-17T14:44:27;7.10;;;6.60;;
5117;SDS011;2578;51.622;7.046;2023-08-17T14:46:53;8.43;;;7.73;;
5117;SDS011;2578;51.622;7.046;2023-08-17T14:49:19;7.60;;;7.00;;
5117;SDS011;2578;51.622;7.046;2023-08-17T14:51:44;7.70;;;7.10;;
5117;SDS011;2578;51.622;7.046;2023-08-17T14:54:11;7.97;;;7.30;;
5117;SDS011;2578;51.622;7.046;2023-08-17T14:56:37;10.10;;;9.30;;
5117;SDS011;2578;51.622;7.046;2023-08-17T14:59:03;7.80;;;7.20;;
5117;SDS011;2578;51.622;7.046;2023-08-17T15:01:29;7.63;;;7.03;;
5117;SDS011;2578;51.622;7.046;2023-08-17T15:03:55;8.90;;;8.10;;
5117;SDS011;2578;51.622;7.046;2023-08-17T15:06:21;7.60;;;7.00;;
5117;SDS011;2578;51.622;7.046;2023-08-17T15:08:49;7.17;;;6.60;;