sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51780;SDS011;37844;57.126;24.288;2023-07-24T00:00:55;15.23;;;7.28;;
51780;SDS011;37844;57.126;24.288;2023-07-24T00:03:39;7.85;;;4.90;;
51780;SDS011;37844;57.126;24.288;2023-07-24T00:06:23;10.05;;;4.35;;
51780;SDS011;37844;57.126;24.288;2023-07-24T00:09:07;7.45;;;4.63;;
51780;SDS011;37844;57.126;24.288;2023-07-24T00:11:51;10.40;;;5.20;;
51780;SDS011;37844;57.126;24.288;2023-07-24T00:14:35;8.50;;;4.90;;
51780;SDS011;37844;57.126;24.288;2023-07-24T00:17:19;8.48;;;5.80;;
51780;SDS011;37844;57.126;24.288;2023-07-24T00:20:03;13.52;;;4.95;;
51780;SDS011;37844;57.126;24.288;2023-07-24T00:22:48;10.20;;;4.78;;
51780;SDS011;37844;57.126;24.288;2023-07-24T00:25:32;11.73;;;6.57;;
51780;SDS011;37844;57.126;24.288;2023-07-24T00:28:16;17.98;;;6.85;;
51780;SDS011;37844;57.126;24.288;2023-07-24T00:31:00;8.13;;;5.72;;
51780;SDS011;37844;57.126;24.288;2023-07-24T00:33:44;10.23;;;5.95;;
51780;SDS011;37844;57.126;24.288;2023-07-24T00:36:28;9.07;;;5.68;;
51780;SDS011;37844;57.126;24.288;2023-07-24T00:39:13;9.60;;;5.78;;
51780;SDS011;37844;57.126;24.288;2023-07-24T00:41:58;10.40;;;6.25;;
51780;SDS011;37844;57.126;24.288;2023-07-24T00:44:42;11.93;;;7.25;;
51780;SDS011;37844;57.126;24.288;2023-07-24T00:47:26;14.27;;;7.75;;
51780;SDS011;37844;57.126;24.288;2023-07-24T00:50:11;11.90;;;7.75;;
51780;SDS011;37844;57.126;24.288;2023-07-24T00:52:57;15.00;;;7.75;;
51780;SDS011;37844;57.126;24.288;2023-07-24T00:55:41;15.73;;;9.10;;
51780;SDS011;37844;57.126;24.288;2023-07-24T00:58:26;15.68;;;7.75;;
51780;SDS011;37844;57.126;24.288;2023-07-24T01:01:10;12.80;;;8.32;;
51780;SDS011;37844;57.126;24.288;2023-07-24T01:03:54;13.88;;;8.88;;
51780;SDS011;37844;57.126;24.288;2023-07-24T01:06:40;13.35;;;8.70;;
51780;SDS011;37844;57.126;24.288;2023-07-24T01:09:24;15.55;;;9.10;;
51780;SDS011;37844;57.126;24.288;2023-07-24T01:12:22;16.33;;;10.50;;
51780;SDS011;37844;57.126;24.288;2023-07-24T01:15:23;14.27;;;9.88;;
51780;SDS011;37844;57.126;24.288;2023-07-24T01:18:15;25.52;;;10.05;;
51780;SDS011;37844;57.126;24.288;2023-07-24T01:21:00;16.90;;;10.20;;
51780;SDS011;37844;57.126;24.288;2023-07-24T01:23:57;24.08;;;10.43;;
51780;SDS011;37844;57.126;24.288;2023-07-24T01:26:47;16.48;;;12.20;;
51780;SDS011;37844;57.126;24.288;2023-07-24T01:29:31;18.65;;;11.65;;
51780;SDS011;37844;57.126;24.288;2023-07-24T01:32:15;14.43;;;10.65;;
51780;SDS011;37844;57.126;24.288;2023-07-24T01:35:00;18.17;;;14.10;;
51780;SDS011;37844;57.126;24.288;2023-07-24T01:37:47;14.05;;;11.80;;
51780;SDS011;37844;57.126;24.288;2023-07-24T01:40:32;19.10;;;13.23;;
51780;SDS011;37844;57.126;24.288;2023-07-24T01:43:17;20.45;;;13.93;;
51780;SDS011;37844;57.126;24.288;2023-07-24T01:46:01;65.75;;;16.65;;
51780;SDS011;37844;57.126;24.288;2023-07-24T01:48:45;22.38;;;16.92;;
51780;SDS011;37844;57.126;24.288;2023-07-24T01:51:30;23.90;;;17.85;;
51780;SDS011;37844;57.126;24.288;2023-07-24T01:54:14;18.65;;;14.60;;
51780;SDS011;37844;57.126;24.288;2023-07-24T01:56:58;20.23;;;14.38;;
51780;SDS011;37844;57.126;24.288;2023-07-24T01:59:42;17.80;;;12.57;;
51780;SDS011;37844;57.126;24.288;2023-07-24T02:02:28;17.27;;;12.27;;
51780;SDS011;37844;57.126;24.288;2023-07-24T02:05:12;15.30;;;12.02;;
51780;SDS011;37844;57.126;24.288;2023-07-24T02:07:56;13.32;;;10.73;;
51780;SDS011;37844;57.126;24.288;2023-07-24T02:10:40;14.30;;;9.57;;
51780;SDS011;37844;57.126;24.288;2023-07-24T02:13:24;15.30;;;9.82;;
51780;SDS011;37844;57.126;24.288;2023-07-24T02:16:08;14.75;;;10.05;;
51780;SDS011;37844;57.126;24.288;2023-07-24T02:18:54;11.23;;;7.93;;
51780;SDS011;37844;57.126;24.288;2023-07-24T02:21:38;12.32;;;6.95;;
51780;SDS011;37844;57.126;24.288;2023-07-24T02:24:24;10.40;;;6.90;;
51780;SDS011;37844;57.126;24.288;2023-07-24T02:27:11;23.02;;;8.50;;
51780;SDS011;37844;57.126;24.288;2023-07-24T02:29:57;15.70;;;7.97;;
51780;SDS011;37844;57.126;24.288;2023-07-24T02:32:42;13.40;;;8.30;;
51780;SDS011;37844;57.126;24.288;2023-07-24T02:35:26;11.93;;;7.35;;
51780;SDS011;37844;57.126;24.288;2023-07-24T02:38:10;20.85;;;8.68;;
51780;SDS011;37844;57.126;24.288;2023-07-24T02:40:53;14.35;;;6.25;;
51780;SDS011;37844;57.126;24.288;2023-07-24T02:43:38;12.10;;;6.65;;
51780;SDS011;37844;57.126;24.288;2023-07-24T02:46:21;18.58;;;6.78;;
51780;SDS011;37844;57.126;24.288;2023-07-24T02:49:08;9.30;;;5.45;;
51780;SDS011;37844;57.126;24.288;2023-07-24T02:51:52;8.88;;;5.45;;
51780;SDS011;37844;57.126;24.288;2023-07-24T02:54:36;18.67;;;7.00;;
51780;SDS011;37844;57.126;24.288;2023-07-24T02:57:20;13.82;;;7.10;;
51780;SDS011;37844;57.126;24.288;2023-07-24T03:00:04;14.82;;;5.65;;
51780;SDS011;37844;57.126;24.288;2023-07-24T03:02:52;10.25;;;5.38;;
51780;SDS011;37844;57.126;24.288;2023-07-24T03:05:36;20.23;;;14.13;;
51780;SDS011;37844;57.126;24.288;2023-07-24T03:08:21;9.68;;;6.25;;
51780;SDS011;37844;57.126;24.288;2023-07-24T03:11:05;9.32;;;5.43;;
51780;SDS011;37844;57.126;24.288;2023-07-24T03:13:51;11.85;;;6.78;;
51780;SDS011;37844;57.126;24.288;2023-07-24T03:16:35;9.85;;;6.47;;
51780;SDS011;37844;57.126;24.288;2023-07-24T03:19:19;14.07;;;7.28;;
51780;SDS011;37844;57.126;24.288;2023-07-24T03:22:03;9.90;;;6.53;;
51780;SDS011;37844;57.126;24.288;2023-07-24T03:24:47;12.68;;;6.93;;
51780;SDS011;37844;57.126;24.288;2023-07-24T03:27:31;17.13;;;6.80;;
51780;SDS011;37844;57.126;24.288;2023-07-24T03:30:15;8.63;;;5.85;;
51780;SDS011;37844;57.126;24.288;2023-07-24T03:33:01;11.60;;;6.13;;
51780;SDS011;37844;57.126;24.288;2023-07-24T03:35:46;10.25;;;6.18;;
51780;SDS011;37844;57.126;24.288;2023-07-24T03:38:30;11.90;;;6.97;;
51780;SDS011;37844;57.126;24.288;2023-07-24T03:41:14;12.30;;;6.85;;
51780;SDS011;37844;57.126;24.288;2023-07-24T03:43:57;10.95;;;6.10;;
51780;SDS011;37844;57.126;24.288;2023-07-24T03:46:41;15.50;;;5.82;;
51780;SDS011;37844;57.126;24.288;2023-07-24T03:49:25;11.95;;;6.32;;
51780;SDS011;37844;57.126;24.288;2023-07-24T03:52:09;18.65;;;5.78;;
51780;SDS011;37844;57.126;24.288;2023-07-24T03:54:53;13.85;;;6.50;;
51780;SDS011;37844;57.126;24.288;2023-07-24T03:57:37;14.65;;;6.75;;
51780;SDS011;37844;57.126;24.288;2023-07-24T04:00:21;17.13;;;6.35;;
51780;SDS011;37844;57.126;24.288;2023-07-24T04:03:05;11.55;;;7.85;;
51780;SDS011;37844;57.126;24.288;2023-07-24T04:05:49;12.73;;;8.00;;
51780;SDS011;37844;57.126;24.288;2023-07-24T04:08:33;12.80;;;7.60;;
51780;SDS011;37844;57.126;24.288;2023-07-24T04:11:17;11.77;;;7.10;;
51780;SDS011;37844;57.126;24.288;2023-07-24T04:14:01;17.42;;;8.73;;
51780;SDS011;37844;57.126;24.288;2023-07-24T04:16:45;10.27;;;6.85;;
51780;SDS011;37844;57.126;24.288;2023-07-24T04:19:29;13.68;;;7.95;;
51780;SDS011;37844;57.126;24.288;2023-07-24T04:22:13;12.43;;;7.95;;
51780;SDS011;37844;57.126;24.288;2023-07-24T04:24:57;12.07;;;7.20;;
51780;SDS011;37844;57.126;24.288;2023-07-24T04:27:41;11.25;;;7.55;;
51780;SDS011;37844;57.126;24.288;2023-07-24T04:30:25;11.80;;;7.78;;
51780;SDS011;37844;57.126;24.288;2023-07-24T04:33:09;11.98;;;8.20;;
51780;SDS011;37844;57.126;24.288;2023-07-24T04:35:54;14.93;;;6.78;;
51780;SDS011;37844;57.126;24.288;2023-07-24T04:38:39;12.05;;;7.50;;
51780;SDS011;37844;57.126;24.288;2023-07-24T04:41:23;11.10;;;7.10;;
51780;SDS011;37844;57.126;24.288;2023-07-24T04:44:07;12.75;;;7.00;;
51780;SDS011;37844;57.126;24.288;2023-07-24T04:46:51;12.30;;;7.32;;
51780;SDS011;37844;57.126;24.288;2023-07-24T04:49:35;17.23;;;7.15;;
51780;SDS011;37844;57.126;24.288;2023-07-24T04:52:20;12.10;;;6.72;;
51780;SDS011;37844;57.126;24.288;2023-07-24T04:55:04;14.80;;;6.80;;
51780;SDS011;37844;57.126;24.288;2023-07-24T04:57:48;10.55;;;7.30;;
51780;SDS011;37844;57.126;24.288;2023-07-24T05:00:32;13.63;;;8.13;;
51780;SDS011;37844;57.126;24.288;2023-07-24T05:03:16;10.07;;;6.40;;
51780;SDS011;37844;57.126;24.288;2023-07-24T05:06:01;11.25;;;6.50;;
51780;SDS011;37844;57.126;24.288;2023-07-24T05:08:45;10.18;;;6.35;;
51780;SDS011;37844;57.126;24.288;2023-07-24T05:11:29;10.90;;;5.72;;
51780;SDS011;37844;57.126;24.288;2023-07-24T05:14:13;9.63;;;5.63;;
51780;SDS011;37844;57.126;24.288;2023-07-24T05:16:57;14.48;;;6.57;;
51780;SDS011;37844;57.126;24.288;2023-07-24T05:19:41;15.30;;;6.90;;
51780;SDS011;37844;57.126;24.288;2023-07-24T05:22:34;10.32;;;5.40;;
51780;SDS011;37844;57.126;24.288;2023-07-24T05:25:18;8.27;;;5.03;;
51780;SDS011;37844;57.126;24.288;2023-07-24T05:28:11;13.45;;;6.82;;
51780;SDS011;37844;57.126;24.288;2023-07-24T05:30:55;13.50;;;5.45;;
51780;SDS011;37844;57.126;24.288;2023-07-24T05:33:40;10.93;;;6.32;;
51780;SDS011;37844;57.126;24.288;2023-07-24T05:36:23;9.43;;;5.50;;
51780;SDS011;37844;57.126;24.288;2023-07-24T05:39:07;10.20;;;6.25;;
51780;SDS011;37844;57.126;24.288;2023-07-24T05:41:51;10.02;;;6.00;;
51780;SDS011;37844;57.126;24.288;2023-07-24T05:44:35;9.48;;;5.10;;
51780;SDS011;37844;57.126;24.288;2023-07-24T05:47:20;9.32;;;5.30;;
51780;SDS011;37844;57.126;24.288;2023-07-24T05:50:04;7.53;;;4.78;;
51780;SDS011;37844;57.126;24.288;2023-07-24T05:52:49;9.98;;;5.40;;
51780;SDS011;37844;57.126;24.288;2023-07-24T05:55:33;9.10;;;5.43;;
51780;SDS011;37844;57.126;24.288;2023-07-24T05:58:17;9.00;;;5.57;;
51780;SDS011;37844;57.126;24.288;2023-07-24T06:01:01;9.57;;;5.45;;
51780;SDS011;37844;57.126;24.288;2023-07-24T06:03:45;9.10;;;4.55;;
51780;SDS011;37844;57.126;24.288;2023-07-24T06:06:29;8.18;;;4.93;;
51780;SDS011;37844;57.126;24.288;2023-07-24T06:09:13;7.28;;;4.45;;
51780;SDS011;37844;57.126;24.288;2023-07-24T06:11:57;9.50;;;4.70;;
51780;SDS011;37844;57.126;24.288;2023-07-24T06:14:41;5.95;;;4.13;;
51780;SDS011;37844;57.126;24.288;2023-07-24T06:17:25;8.65;;;4.38;;
51780;SDS011;37844;57.126;24.288;2023-07-24T06:20:09;7.38;;;3.60;;
51780;SDS011;37844;57.126;24.288;2023-07-24T06:22:54;7.60;;;4.18;;
51780;SDS011;37844;57.126;24.288;2023-07-24T06:25:44;7.05;;;3.85;;
51780;SDS011;37844;57.126;24.288;2023-07-24T06:28:27;7.82;;;3.30;;
51780;SDS011;37844;57.126;24.288;2023-07-24T06:31:12;14.00;;;4.18;;
51780;SDS011;37844;57.126;24.288;2023-07-24T06:33:56;7.30;;;3.60;;
51780;SDS011;37844;57.126;24.288;2023-07-24T06:36:41;7.75;;;3.85;;
51780;SDS011;37844;57.126;24.288;2023-07-24T06:39:24;9.95;;;3.83;;
51780;SDS011;37844;57.126;24.288;2023-07-24T06:42:16;7.22;;;3.83;;
51780;SDS011;37844;57.126;24.288;2023-07-24T06:45:01;9.90;;;4.30;;
51780;SDS011;37844;57.126;24.288;2023-07-24T06:47:45;8.30;;;3.30;;
51780;SDS011;37844;57.126;24.288;2023-07-24T06:50:29;5.55;;;3.17;;
51780;SDS011;37844;57.126;24.288;2023-07-24T06:53:13;9.93;;;4.47;;
51780;SDS011;37844;57.126;24.288;2023-07-24T06:55:57;6.93;;;3.58;;
51780;SDS011;37844;57.126;24.288;2023-07-24T06:58:41;6.45;;;3.67;;
51780;SDS011;37844;57.126;24.288;2023-07-24T07:01:26;8.60;;;4.40;;
51780;SDS011;37844;57.126;24.288;2023-07-24T07:04:10;16.65;;;9.20;;
51780;SDS011;37844;57.126;24.288;2023-07-24T07:06:54;8.48;;;4.30;;
51780;SDS011;37844;57.126;24.288;2023-07-24T07:09:38;8.48;;;4.32;;
51780;SDS011;37844;57.126;24.288;2023-07-24T07:12:22;7.85;;;4.35;;
51780;SDS011;37844;57.126;24.288;2023-07-24T07:15:06;8.63;;;5.38;;
51780;SDS011;37844;57.126;24.288;2023-07-24T07:17:51;12.65;;;5.40;;
51780;SDS011;37844;57.126;24.288;2023-07-24T07:20:34;8.50;;;4.78;;
51780;SDS011;37844;57.126;24.288;2023-07-24T07:23:35;11.85;;;5.05;;
51780;SDS011;37844;57.126;24.288;2023-07-24T07:26:19;10.40;;;4.90;;
51780;SDS011;37844;57.126;24.288;2023-07-24T07:29:03;10.40;;;5.90;;
51780;SDS011;37844;57.126;24.288;2023-07-24T07:31:47;8.63;;;4.65;;
51780;SDS011;37844;57.126;24.288;2023-07-24T07:34:31;10.27;;;5.80;;
51780;SDS011;37844;57.126;24.288;2023-07-24T07:37:15;9.60;;;5.45;;
51780;SDS011;37844;57.126;24.288;2023-07-24T07:39:59;12.80;;;5.30;;
51780;SDS011;37844;57.126;24.288;2023-07-24T07:42:43;10.02;;;5.93;;
51780;SDS011;37844;57.126;24.288;2023-07-24T07:45:28;12.65;;;6.05;;
51780;SDS011;37844;57.126;24.288;2023-07-24T07:48:12;10.30;;;5.75;;
51780;SDS011;37844;57.126;24.288;2023-07-24T07:50:56;18.20;;;7.47;;
51780;SDS011;37844;57.126;24.288;2023-07-24T07:53:40;9.60;;;6.30;;
51780;SDS011;37844;57.126;24.288;2023-07-24T07:56:24;11.80;;;6.57;;
51780;SDS011;37844;57.126;24.288;2023-07-24T07:59:08;13.05;;;6.75;;
51780;SDS011;37844;57.126;24.288;2023-07-24T08:01:52;16.80;;;6.95;;
51780;SDS011;37844;57.126;24.288;2023-07-24T08:04:36;13.05;;;6.78;;
51780;SDS011;37844;57.126;24.288;2023-07-24T08:07:20;12.20;;;7.00;;
51780;SDS011;37844;57.126;24.288;2023-07-24T08:10:04;16.67;;;6.72;;
51780;SDS011;37844;57.126;24.288;2023-07-24T08:12:50;22.67;;;8.18;;
51780;SDS011;37844;57.126;24.288;2023-07-24T08:15:37;19.40;;;6.80;;
51780;SDS011;37844;57.126;24.288;2023-07-24T08:18:21;9.75;;;6.10;;
51780;SDS011;37844;57.126;24.288;2023-07-24T08:21:05;8.95;;;5.88;;
51780;SDS011;37844;57.126;24.288;2023-07-24T08:23:49;9.15;;;5.60;;
51780;SDS011;37844;57.126;24.288;2023-07-24T08:26:33;12.35;;;6.60;;
51780;SDS011;37844;57.126;24.288;2023-07-24T08:29:17;12.43;;;5.60;;
51780;SDS011;37844;57.126;24.288;2023-07-24T08:32:01;10.30;;;6.05;;
51780;SDS011;37844;57.126;24.288;2023-07-24T08:34:45;10.63;;;6.50;;
51780;SDS011;37844;57.126;24.288;2023-07-24T08:37:30;11.57;;;6.43;;
51780;SDS011;37844;57.126;24.288;2023-07-24T08:40:14;14.00;;;6.55;;
51780;SDS011;37844;57.126;24.288;2023-07-24T08:42:59;13.15;;;5.95;;
51780;SDS011;37844;57.126;24.288;2023-07-24T08:45:46;12.68;;;6.38;;
51780;SDS011;37844;57.126;24.288;2023-07-24T08:48:31;12.35;;;5.60;;
51780;SDS011;37844;57.126;24.288;2023-07-24T08:51:19;10.80;;;6.05;;
51780;SDS011;37844;57.126;24.288;2023-07-24T08:54:05;12.00;;;6.18;;
51780;SDS011;37844;57.126;24.288;2023-07-24T08:56:50;8.52;;;4.63;;
51780;SDS011;37844;57.126;24.288;2023-07-24T08:59:35;8.05;;;5.03;;
51780;SDS011;37844;57.126;24.288;2023-07-24T09:02:19;11.70;;;5.50;;
51780;SDS011;37844;57.126;24.288;2023-07-24T09:05:04;10.73;;;4.95;;
51780;SDS011;37844;57.126;24.288;2023-07-24T09:07:49;14.35;;;4.93;;
51780;SDS011;37844;57.126;24.288;2023-07-24T09:10:33;7.78;;;4.22;;
51780;SDS011;37844;57.126;24.288;2023-07-24T09:13:17;13.02;;;5.20;;
51780;SDS011;37844;57.126;24.288;2023-07-24T09:16:01;7.70;;;4.63;;
51780;SDS011;37844;57.126;24.288;2023-07-24T09:18:45;9.85;;;4.03;;
51780;SDS011;37844;57.126;24.288;2023-07-24T09:21:30;7.32;;;4.13;;
51780;SDS011;37844;57.126;24.288;2023-07-24T09:24:15;7.13;;;3.90;;
51780;SDS011;37844;57.126;24.288;2023-07-24T09:26:59;7.82;;;4.18;;
51780;SDS011;37844;57.126;24.288;2023-07-24T09:29:43;6.85;;;3.50;;
51780;SDS011;37844;57.126;24.288;2023-07-24T09:32:27;7.03;;;3.55;;
51780;SDS011;37844;57.126;24.288;2023-07-24T09:35:16;8.20;;;3.92;;
51780;SDS011;37844;57.126;24.288;2023-07-24T09:38:05;5.93;;;3.78;;
51780;SDS011;37844;57.126;24.288;2023-07-24T09:40:52;10.00;;;4.25;;
51780;SDS011;37844;57.126;24.288;2023-07-24T09:43:37;9.82;;;4.18;;
51780;SDS011;37844;57.126;24.288;2023-07-24T09:46:21;12.38;;;4.40;;
51780;SDS011;37844;57.126;24.288;2023-07-24T09:49:06;8.75;;;4.68;;
51780;SDS011;37844;57.126;24.288;2023-07-24T09:51:49;7.00;;;3.10;;
51780;SDS011;37844;57.126;24.288;2023-07-24T09:54:41;7.43;;;3.47;;
51780;SDS011;37844;57.126;24.288;2023-07-24T09:57:40;8.00;;;3.85;;
51780;SDS011;37844;57.126;24.288;2023-07-24T10:00:25;10.90;;;4.25;;
51780;SDS011;37844;57.126;24.288;2023-07-24T10:03:09;8.32;;;3.90;;
51780;SDS011;37844;57.126;24.288;2023-07-24T10:05:53;9.40;;;4.75;;
51780;SDS011;37844;57.126;24.288;2023-07-24T10:08:38;7.55;;;4.18;;
51780;SDS011;37844;57.126;24.288;2023-07-24T10:11:23;8.35;;;3.78;;
51780;SDS011;37844;57.126;24.288;2023-07-24T10:14:08;6.80;;;3.75;;
51780;SDS011;37844;57.126;24.288;2023-07-24T10:16:54;10.50;;;4.13;;
51780;SDS011;37844;57.126;24.288;2023-07-24T10:19:40;12.07;;;4.35;;
51780;SDS011;37844;57.126;24.288;2023-07-24T10:22:29;7.70;;;3.65;;
51780;SDS011;37844;57.126;24.288;2023-07-24T10:25:12;13.18;;;5.53;;
51780;SDS011;37844;57.126;24.288;2023-07-24T10:28:10;11.02;;;3.50;;
51780;SDS011;37844;57.126;24.288;2023-07-24T10:30:55;8.23;;;4.68;;
51780;SDS011;37844;57.126;24.288;2023-07-24T10:33:44;8.27;;;4.18;;
51780;SDS011;37844;57.126;24.288;2023-07-24T10:36:32;11.60;;;4.93;;
51780;SDS011;37844;57.126;24.288;2023-07-24T10:39:18;16.38;;;6.03;;
51780;SDS011;37844;57.126;24.288;2023-07-24T10:42:05;19.67;;;5.18;;
51780;SDS011;37844;57.126;24.288;2023-07-24T10:45:01;12.93;;;4.72;;
51780;SDS011;37844;57.126;24.288;2023-07-24T10:47:47;11.05;;;5.45;;
51780;SDS011;37844;57.126;24.288;2023-07-24T10:50:40;9.05;;;5.13;;
51780;SDS011;37844;57.126;24.288;2023-07-24T10:53:27;14.65;;;6.43;;
51780;SDS011;37844;57.126;24.288;2023-07-24T10:56:12;9.30;;;4.97;;
51780;SDS011;37844;57.126;24.288;2023-07-24T10:58:56;12.48;;;5.30;;
51780;SDS011;37844;57.126;24.288;2023-07-24T11:01:46;12.98;;;5.35;;
51780;SDS011;37844;57.126;24.288;2023-07-24T11:04:30;9.00;;;5.03;;
51780;SDS011;37844;57.126;24.288;2023-07-24T11:07:16;11.50;;;5.80;;
51780;SDS011;37844;57.126;24.288;2023-07-24T11:10:00;7.63;;;4.40;;
51780;SDS011;37844;57.126;24.288;2023-07-24T11:12:44;11.18;;;5.28;;
51780;SDS011;37844;57.126;24.288;2023-07-24T11:15:28;9.02;;;5.03;;
51780;SDS011;37844;57.126;24.288;2023-07-24T11:18:12;16.48;;;6.50;;
51780;SDS011;37844;57.126;24.288;2023-07-24T11:20:57;28.88;;;19.55;;
51780;SDS011;37844;57.126;24.288;2023-07-24T11:23:51;19.90;;;12.48;;
51780;SDS011;37844;57.126;24.288;2023-07-24T11:26:37;9.45;;;5.63;;
51780;SDS011;37844;57.126;24.288;2023-07-24T11:29:21;11.43;;;6.10;;
51780;SDS011;37844;57.126;24.288;2023-07-24T11:32:05;9.10;;;5.88;;
51780;SDS011;37844;57.126;24.288;2023-07-24T11:34:49;13.57;;;7.65;;
51780;SDS011;37844;57.126;24.288;2023-07-24T11:37:35;14.27;;;6.97;;
51780;SDS011;37844;57.126;24.288;2023-07-24T11:40:20;14.32;;;7.25;;
51780;SDS011;37844;57.126;24.288;2023-07-24T11:43:04;10.60;;;6.10;;
51780;SDS011;37844;57.126;24.288;2023-07-24T11:45:49;10.77;;;6.80;;
51780;SDS011;37844;57.126;24.288;2023-07-24T11:48:40;17.27;;;7.07;;
51780;SDS011;37844;57.126;24.288;2023-07-24T11:51:25;11.70;;;6.25;;
51780;SDS011;37844;57.126;24.288;2023-07-24T11:54:11;9.13;;;6.05;;
51780;SDS011;37844;57.126;24.288;2023-07-24T11:56:55;10.50;;;5.97;;
51780;SDS011;37844;57.126;24.288;2023-07-24T11:59:39;10.57;;;5.53;;
51780;SDS011;37844;57.126;24.288;2023-07-24T12:02:27;14.07;;;5.72;;
51780;SDS011;37844;57.126;24.288;2023-07-24T12:05:11;9.00;;;5.45;;
51780;SDS011;37844;57.126;24.288;2023-07-24T12:07:55;13.13;;;7.70;;
51780;SDS011;37844;57.126;24.288;2023-07-24T12:10:39;10.15;;;5.55;;
51780;SDS011;37844;57.126;24.288;2023-07-24T12:13:24;10.68;;;5.35;;
51780;SDS011;37844;57.126;24.288;2023-07-24T12:16:08;10.82;;;6.47;;
51780;SDS011;37844;57.126;24.288;2023-07-24T12:18:52;9.75;;;5.47;;
51780;SDS011;37844;57.126;24.288;2023-07-24T12:21:36;11.30;;;6.18;;
51780;SDS011;37844;57.126;24.288;2023-07-24T12:24:21;9.98;;;5.85;;
51780;SDS011;37844;57.126;24.288;2023-07-24T12:27:05;7.15;;;4.70;;
51780;SDS011;37844;57.126;24.288;2023-07-24T12:29:49;8.30;;;4.63;;
51780;SDS011;37844;57.126;24.288;2023-07-24T12:32:33;11.00;;;5.07;;
51780;SDS011;37844;57.126;24.288;2023-07-24T12:35:17;11.05;;;4.70;;
51780;SDS011;37844;57.126;24.288;2023-07-24T12:38:01;6.70;;;3.42;;
51780;SDS011;37844;57.126;24.288;2023-07-24T12:40:46;6.90;;;4.32;;
51780;SDS011;37844;57.126;24.288;2023-07-24T12:43:30;7.80;;;4.43;;
51780;SDS011;37844;57.126;24.288;2023-07-24T12:46:14;9.80;;;5.00;;
51780;SDS011;37844;57.126;24.288;2023-07-24T12:48:58;6.93;;;4.25;;
51780;SDS011;37844;57.126;24.288;2023-07-24T12:51:42;10.70;;;5.10;;
51780;SDS011;37844;57.126;24.288;2023-07-24T12:54:27;11.32;;;3.95;;
51780;SDS011;37844;57.126;24.288;2023-07-24T12:57:11;7.47;;;4.00;;
51780;SDS011;37844;57.126;24.288;2023-07-24T12:59:55;8.73;;;4.35;;
51780;SDS011;37844;57.126;24.288;2023-07-24T13:02:39;7.30;;;4.70;;
51780;SDS011;37844;57.126;24.288;2023-07-24T13:05:23;8.35;;;4.78;;
51780;SDS011;37844;57.126;24.288;2023-07-24T13:08:07;7.15;;;4.15;;
51780;SDS011;37844;57.126;24.288;2023-07-24T13:10:51;10.13;;;4.78;;
51780;SDS011;37844;57.126;24.288;2023-07-24T13:13:35;9.70;;;4.88;;
51780;SDS011;37844;57.126;24.288;2023-07-24T13:16:20;16.15;;;5.57;;
51780;SDS011;37844;57.126;24.288;2023-07-24T13:19:04;7.85;;;4.57;;
51780;SDS011;37844;57.126;24.288;2023-07-24T13:21:48;6.75;;;4.13;;
51780;SDS011;37844;57.126;24.288;2023-07-24T13:24:32;8.55;;;4.30;;
51780;SDS011;37844;57.126;24.288;2023-07-24T13:27:16;10.32;;;4.03;;
51780;SDS011;37844;57.126;24.288;2023-07-24T13:30:00;8.05;;;4.70;;
51780;SDS011;37844;57.126;24.288;2023-07-24T13:32:44;7.07;;;4.00;;
51780;SDS011;37844;57.126;24.288;2023-07-24T13:35:28;7.22;;;4.00;;
51780;SDS011;37844;57.126;24.288;2023-07-24T13:38:13;7.97;;;4.00;;
51780;SDS011;37844;57.126;24.288;2023-07-24T13:40:58;8.98;;;4.95;;
51780;SDS011;37844;57.126;24.288;2023-07-24T13:43:42;10.88;;;4.65;;
51780;SDS011;37844;57.126;24.288;2023-07-24T13:46:27;9.07;;;4.50;;
51780;SDS011;37844;57.126;24.288;2023-07-24T13:49:11;8.85;;;4.47;;
51780;SDS011;37844;57.126;24.288;2023-07-24T13:51:55;7.50;;;3.60;;
51780;SDS011;37844;57.126;24.288;2023-07-24T13:54:39;5.20;;;3.13;;
51780;SDS011;37844;57.126;24.288;2023-07-24T13:57:22;7.60;;;3.47;;
51780;SDS011;37844;57.126;24.288;2023-07-24T14:00:07;7.20;;;3.55;;
51780;SDS011;37844;57.126;24.288;2023-07-24T14:02:51;13.70;;;3.92;;
51780;SDS011;37844;57.126;24.288;2023-07-24T14:05:35;6.38;;;3.72;;
51780;SDS011;37844;57.126;24.288;2023-07-24T14:08:20;7.32;;;3.75;;
51780;SDS011;37844;57.126;24.288;2023-07-24T14:11:04;7.03;;;3.42;;
51780;SDS011;37844;57.126;24.288;2023-07-24T14:13:48;10.00;;;4.88;;
51780;SDS011;37844;57.126;24.288;2023-07-24T14:16:32;10.32;;;4.93;;
51780;SDS011;37844;57.126;24.288;2023-07-24T14:19:16;6.57;;;3.50;;
51780;SDS011;37844;57.126;24.288;2023-07-24T14:22:01;5.45;;;3.17;;
51780;SDS011;37844;57.126;24.288;2023-07-24T14:24:45;8.63;;;3.45;;
51780;SDS011;37844;57.126;24.288;2023-07-24T14:27:30;6.20;;;3.35;;
51780;SDS011;37844;57.126;24.288;2023-07-24T14:30:14;5.82;;;3.08;;
51780;SDS011;37844;57.126;24.288;2023-07-24T14:32:58;6.53;;;3.40;;
51780;SDS011;37844;57.126;24.288;2023-07-24T14:35:42;6.22;;;3.70;;
51780;SDS011;37844;57.126;24.288;2023-07-24T14:38:26;5.45;;;3.00;;
51780;SDS011;37844;57.126;24.288;2023-07-24T14:41:10;6.50;;;3.30;;
51780;SDS011;37844;57.126;24.288;2023-07-24T14:43:56;8.55;;;3.20;;
51780;SDS011;37844;57.126;24.288;2023-07-24T14:46:40;5.82;;;3.13;;
51780;SDS011;37844;57.126;24.288;2023-07-24T14:49:24;4.38;;;2.35;;
51780;SDS011;37844;57.126;24.288;2023-07-24T14:52:09;8.02;;;3.58;;
51780;SDS011;37844;57.126;24.288;2023-07-24T14:54:53;6.03;;;3.10;;
51780;SDS011;37844;57.126;24.288;2023-07-24T14:57:41;6.18;;;3.67;;
51780;SDS011;37844;57.126;24.288;2023-07-24T15:00:25;6.43;;;3.58;;
51780;SDS011;37844;57.126;24.288;2023-07-24T15:03:08;6.45;;;3.03;;
51780;SDS011;37844;57.126;24.288;2023-07-24T15:05:52;10.50;;;4.15;;
51780;SDS011;37844;57.126;24.288;2023-07-24T15:08:36;4.50;;;2.65;;
51780;SDS011;37844;57.126;24.288;2023-07-24T15:11:21;8.23;;;3.08;;
51780;SDS011;37844;57.126;24.288;2023-07-24T15:14:06;4.60;;;2.80;;
51780;SDS011;37844;57.126;24.288;2023-07-24T15:16:50;3.55;;;2.65;;
51780;SDS011;37844;57.126;24.288;2023-07-24T15:19:34;4.63;;;2.67;;
51780;SDS011;37844;57.126;24.288;2023-07-24T15:22:18;5.30;;;2.85;;
51780;SDS011;37844;57.126;24.288;2023-07-24T15:25:03;7.82;;;3.17;;
51780;SDS011;37844;57.126;24.288;2023-07-24T15:27:48;3.72;;;2.20;;
51780;SDS011;37844;57.126;24.288;2023-07-24T15:30:32;5.47;;;2.67;;
51780;SDS011;37844;57.126;24.288;2023-07-24T15:33:16;6.18;;;2.53;;
51780;SDS011;37844;57.126;24.288;2023-07-24T15:36:01;18.92;;;4.03;;
51780;SDS011;37844;57.126;24.288;2023-07-24T15:38:48;9.43;;;3.67;;
51780;SDS011;37844;57.126;24.288;2023-07-24T15:41:32;7.70;;;3.00;;
51780;SDS011;37844;57.126;24.288;2023-07-24T15:44:16;6.93;;;3.42;;
51780;SDS011;37844;57.126;24.288;2023-07-24T15:47:00;7.60;;;4.13;;
51780;SDS011;37844;57.126;24.288;2023-07-24T15:49:44;6.05;;;3.90;;
51780;SDS011;37844;57.126;24.288;2023-07-24T15:52:28;9.75;;;5.50;;
51780;SDS011;37844;57.126;24.288;2023-07-24T15:55:12;9.15;;;4.95;;
51780;SDS011;37844;57.126;24.288;2023-07-24T15:57:56;5.53;;;3.42;;
51780;SDS011;37844;57.126;24.288;2023-07-24T16:00:40;7.72;;;4.35;;
51780;SDS011;37844;57.126;24.288;2023-07-24T16:03:24;7.63;;;4.50;;
51780;SDS011;37844;57.126;24.288;2023-07-24T16:06:11;10.25;;;4.82;;
51780;SDS011;37844;57.126;24.288;2023-07-24T16:08:55;9.55;;;4.93;;