sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4528;BME280;62320;51.520;6.818;2023-03-21T00:06:40;101237.28;;;10.44;92.05
4528;BME280;62320;51.520;6.818;2023-03-21T00:16:42;101231.28;;;10.46;91.39
4528;BME280;62320;51.520;6.818;2023-03-21T00:26:46;101218.34;;;10.46;91.87
4528;BME280;62320;51.520;6.818;2023-03-21T00:36:47;101223.56;;;10.49;91.62
4528;BME280;62320;51.520;6.818;2023-03-21T00:46:49;101214.09;;;10.51;91.86
4528;BME280;62320;51.520;6.818;2023-03-21T00:57:07;101199.38;;;10.47;91.03
4528;BME280;62320;51.520;6.818;2023-03-21T01:07:09;101189.91;;;10.46;91.01
4528;BME280;62320;51.520;6.818;2023-03-21T01:17:10;101170.94;;;10.46;91.36
4528;BME280;62320;51.520;6.818;2023-03-21T01:27:11;101170.94;;;10.46;91.33
4528;BME280;62320;51.520;6.818;2023-03-21T01:37:13;101168.34;;;10.44;91.02
4528;BME280;62320;51.520;6.818;2023-03-21T01:47:14;101156.28;;;10.43;91.41
4528;BME280;62320;51.520;6.818;2023-03-21T01:57:22;101161.44;;;10.40;90.97
4528;BME280;62320;51.520;6.818;2023-03-21T03:38:41;101082.94;;;10.29;94.46
4528;BME280;62320;51.520;6.818;2023-03-21T03:48:57;101084.69;;;10.29;94.34
4528;BME280;62320;51.520;6.818;2023-03-21T03:59:03;101066.56;;;10.24;94.57
4528;BME280;62320;51.520;6.818;2023-03-21T04:09:05;101069.97;;;10.23;92.97
4528;BME280;62320;51.520;6.818;2023-03-21T04:19:20;101067.41;;;10.22;93.31
4528;BME280;62320;51.520;6.818;2023-03-21T04:29:21;101065.69;;;10.24;93.62
4528;BME280;62320;51.520;6.818;2023-03-21T04:39:23;101057.94;;;10.24;92.49
4528;BME280;62320;51.520;6.818;2023-03-21T04:49:25;101063.97;;;10.27;93.04
4528;BME280;62320;51.520;6.818;2023-03-21T04:59:26;101050.22;;;10.28;93.98
4528;BME280;62320;51.520;6.818;2023-03-21T05:09:28;101050.16;;;10.21;93.28
4528;BME280;62320;51.520;6.818;2023-03-21T05:19:30;101044.09;;;10.14;94.22
4528;BME280;62320;51.520;6.818;2023-03-21T05:29:40;101042.28;;;10.07;95.58
4528;BME280;62320;51.520;6.818;2023-03-21T05:39:42;101031.06;;;10.03;96.35
4528;BME280;62320;51.520;6.818;2023-03-21T05:49:44;101036.22;;;10.02;98.79
4528;BME280;62320;51.520;6.818;2023-03-21T05:59:45;101037.09;;;10.01;97.53
4528;BME280;62320;51.520;6.818;2023-03-21T06:09:46;101031.88;;;9.99;99.77
4528;BME280;62320;51.520;6.818;2023-03-21T06:19:48;101029.31;;;9.98;99.28
4528;BME280;62320;51.520;6.818;2023-03-21T06:29:50;101023.28;;;9.97;99.40
4528;BME280;62320;51.520;6.818;2023-03-21T06:39:52;101029.31;;;9.99;98.61
4528;BME280;62320;51.520;6.818;2023-03-21T06:49:55;101024.19;;;10.07;99.53
4528;BME280;62320;51.520;6.818;2023-03-21T06:59:57;101026.84;;;10.12;99.98
4528;BME280;62320;51.520;6.818;2023-03-21T07:09:58;101024.28;;;10.18;100.00
4528;BME280;62320;51.520;6.818;2023-03-21T07:20:00;101031.22;;;10.25;100.00
4528;BME280;62320;51.520;6.818;2023-03-21T07:30:05;101026.97;;;10.31;100.00
4528;BME280;62320;51.520;6.818;2023-03-21T07:40:08;101018.38;;;10.41;100.00
4528;BME280;62320;51.520;6.818;2023-03-21T07:50:11;101021.03;;;10.49;100.00
4528;BME280;62320;51.520;6.818;2023-03-21T08:00:14;101021.00;;;10.52;100.00
4528;BME280;62320;51.520;6.818;2023-03-21T08:10:23;101020.19;;;10.63;100.00
4528;BME280;62320;51.520;6.818;2023-03-21T08:20:25;101019.38;;;10.73;100.00
4528;BME280;62320;51.520;6.818;2023-03-21T08:30:27;101025.44;;;10.79;100.00
4528;BME280;62320;51.520;6.818;2023-03-21T08:40:28;101021.16;;;10.87;100.00
4528;BME280;62320;51.520;6.818;2023-03-21T08:50:30;101036.69;;;10.91;99.94
4528;BME280;62320;51.520;6.818;2023-03-21T09:00:32;101027.22;;;11.02;100.00
4528;BME280;62320;51.520;6.818;2023-03-21T09:10:33;101028.94;;;11.05;100.00
4528;BME280;62320;51.520;6.818;2023-03-21T09:20:35;101030.69;;;11.06;100.00
4528;BME280;62320;51.520;6.818;2023-03-21T09:30:38;101023.75;;;11.02;100.00
4528;BME280;62320;51.520;6.818;2023-03-21T09:51:19;101022.97;;;11.33;100.00
4528;BME280;62320;51.520;6.818;2023-03-21T10:01:29;101012.63;;;11.43;100.00
4528;BME280;62320;51.520;6.818;2023-03-21T10:11:42;101003.97;;;11.55;100.00
4528;BME280;62320;51.520;6.818;2023-03-21T10:21:50;101001.41;;;11.63;100.00
4528;BME280;62320;51.520;6.818;2023-03-21T10:32:02;100981.53;;;11.59;100.00
4528;BME280;62320;51.520;6.818;2023-03-21T10:42:03;100970.34;;;11.44;100.00
4528;BME280;62320;51.520;6.818;2023-03-21T10:52:07;100951.34;;;11.36;100.00
4528;BME280;62320;51.520;6.818;2023-03-21T11:02:18;100926.31;;;11.41;100.00
4528;BME280;62320;51.520;6.818;2023-03-21T11:12:37;100921.09;;;11.57;100.00
4528;BME280;62320;51.520;6.818;2023-03-21T11:22:41;100917.66;;;11.71;100.00
4528;BME280;62320;51.520;6.818;2023-03-21T11:32:43;100911.59;;;11.80;100.00
4528;BME280;62320;51.520;6.818;2023-03-21T11:42:47;100902.03;;;11.95;100.00
4528;BME280;62320;51.520;6.818;2023-03-21T11:53:01;100888.97;;;12.21;100.00
4528;BME280;62320;51.520;6.818;2023-03-21T12:03:10;100882.00;;;12.35;100.00
4528;BME280;62320;51.520;6.818;2023-03-21T12:44:20;100847.34;;;12.45;93.76
4528;BME280;62320;51.520;6.818;2023-03-21T12:54:28;100830.91;;;12.54;94.10
4528;BME280;62320;51.520;6.818;2023-03-21T13:25:18;100785.53;;;12.97;93.54
4528;BME280;62320;51.520;6.818;2023-03-21T13:35:22;100774.22;;;13.07;91.50
4528;BME280;62320;51.520;6.818;2023-03-21T13:45:33;100770.72;;;13.13;91.23
4528;BME280;62320;51.520;6.818;2023-03-21T13:55:49;100756.88;;;13.12;90.53
4528;BME280;62320;51.520;6.818;2023-03-21T14:05:58;100763.66;;;13.25;90.02
4528;BME280;62320;51.520;6.818;2023-03-21T14:16:06;100744.59;;;13.25;88.48
4528;BME280;62320;51.520;6.818;2023-03-21T14:26:10;100747.09;;;13.34;89.14
4528;BME280;62320;51.520;6.818;2023-03-21T14:36:17;100746.28;;;13.29;89.07
4528;BME280;62320;51.520;6.818;2023-03-21T14:46:19;100745.44;;;13.27;87.81
4528;BME280;62320;51.520;6.818;2023-03-21T14:56:22;100721.97;;;13.37;88.51
4528;BME280;62320;51.520;6.818;2023-03-21T15:06:25;100713.34;;;13.35;88.15
4528;BME280;62320;51.520;6.818;2023-03-21T15:16:27;100698.31;;;13.57;89.24
4528;BME280;62320;51.520;6.818;2023-03-21T15:26:29;100686.16;;;13.61;86.41
4528;BME280;62320;51.520;6.818;2023-03-21T15:36:34;100675.69;;;13.67;87.19
4528;BME280;62320;51.520;6.818;2023-03-21T15:46:42;100678.31;;;13.65;86.88
4528;BME280;62320;51.520;6.818;2023-03-21T15:56:44;100674.78;;;13.68;86.62
4528;BME280;62320;51.520;6.818;2023-03-21T16:07:03;100682.53;;;13.71;87.55
4528;BME280;62320;51.520;6.818;2023-03-21T16:17:33;100682.72;;;13.60;86.89
4528;BME280;62320;51.520;6.818;2023-03-21T16:27:38;100672.34;;;13.57;87.42
4528;BME280;62320;51.520;6.818;2023-03-21T16:37:40;100665.56;;;13.47;86.62
4528;BME280;62320;51.520;6.818;2023-03-21T16:47:42;100669.03;;;13.46;87.50
4528;BME280;62320;51.520;6.818;2023-03-21T16:57:45;100687.38;;;13.35;88.00
4528;BME280;62320;51.520;6.818;2023-03-21T17:07:47;100696.09;;;13.28;88.05
4528;BME280;62320;51.520;6.818;2023-03-21T17:17:49;100709.16;;;13.24;88.03
4528;BME280;62320;51.520;6.818;2023-03-21T17:27:50;100708.28;;;13.23;88.21
4528;BME280;62320;51.520;6.818;2023-03-21T17:37:55;100703.22;;;13.13;89.11
4528;BME280;62320;51.520;6.818;2023-03-21T17:47:58;100714.47;;;13.12;89.27
4528;BME280;62320;51.520;6.818;2023-03-21T17:58:00;100721.44;;;13.08;90.57
4528;BME280;62320;51.520;6.818;2023-03-21T18:08:02;100698.16;;;12.99;92.85
4528;BME280;62320;51.520;6.818;2023-03-21T18:18:13;100717.31;;;12.84;93.59
4528;BME280;62320;51.520;6.818;2023-03-21T18:28:14;100713.97;;;12.76;93.24
4528;BME280;62320;51.520;6.818;2023-03-21T18:38:21;100708.75;;;12.75;94.63
4528;BME280;62320;51.520;6.818;2023-03-21T18:48:23;100719.22;;;12.66;94.31
4528;BME280;62320;51.520;6.818;2023-03-21T18:58:25;100727.06;;;12.61;94.61
4528;BME280;62320;51.520;6.818;2023-03-21T19:08:28;100709.88;;;12.51;95.35
4528;BME280;62320;51.520;6.818;2023-03-21T19:18:30;100709.03;;;12.48;96.85
4528;BME280;62320;51.520;6.818;2023-03-21T19:28:52;100699.53;;;12.45;95.24
4528;BME280;62320;51.520;6.818;2023-03-21T19:38:54;100681.53;;;12.30;96.70
4528;BME280;62320;51.520;6.818;2023-03-21T19:48:55;100678.19;;;12.16;96.59
4528;BME280;62320;51.520;6.818;2023-03-21T19:58:57;100687.72;;;12.09;96.36
4528;BME280;62320;51.520;6.818;2023-03-21T20:09:00;100700.78;;;11.99;96.02
4528;BME280;62320;51.520;6.818;2023-03-21T20:19:21;100686.22;;;11.80;96.65
4528;BME280;62320;51.520;6.818;2023-03-21T20:29:23;100665.53;;;11.66;96.33
4528;BME280;62320;51.520;6.818;2023-03-21T20:39:44;100672.53;;;11.51;96.31
4528;BME280;62320;51.520;6.818;2023-03-21T20:49:46;100673.47;;;11.34;96.69
4528;BME280;62320;51.520;6.818;2023-03-21T20:59:49;100670.84;;;11.40;96.85
4528;BME280;62320;51.520;6.818;2023-03-21T21:09:52;100668.25;;;11.40;96.79
4528;BME280;62320;51.520;6.818;2023-03-21T21:19:53;100666.56;;;11.36;97.28
4528;BME280;62320;51.520;6.818;2023-03-21T21:29:55;100668.28;;;11.36;96.18
4528;BME280;62320;51.520;6.818;2023-03-21T21:39:57;100661.44;;;11.30;96.33
4528;BME280;62320;51.520;6.818;2023-03-21T21:49:59;100653.63;;;11.39;96.21
4528;BME280;62320;51.520;6.818;2023-03-21T22:00:01;100643.22;;;11.44;95.96
4528;BME280;62320;51.520;6.818;2023-03-21T22:10:07;100635.34;;;11.62;96.52
4528;BME280;62320;51.520;6.818;2023-03-21T22:20:10;100637.13;;;11.56;95.82
4528;BME280;62320;51.520;6.818;2023-03-21T22:30:13;100634.53;;;11.54;95.97
4528;BME280;62320;51.520;6.818;2023-03-21T22:40:17;100644.94;;;11.48;94.66
4528;BME280;62320;51.520;6.818;2023-03-21T22:50:19;100644.09;;;11.46;95.14
4528;BME280;62320;51.520;6.818;2023-03-21T23:00:20;100638.91;;;11.46;94.21
4528;BME280;62320;51.520;6.818;2023-03-21T23:10:22;100628.59;;;11.40;94.50
4528;BME280;62320;51.520;6.818;2023-03-21T23:20:23;100626.91;;;11.33;94.57
4528;BME280;62320;51.520;6.818;2023-03-21T23:30:25;100617.47;;;11.21;94.62
4528;BME280;62320;51.520;6.818;2023-03-21T23:40:26;100615.72;;;11.25;94.52
4528;BME280;62320;51.520;6.818;2023-03-21T23:50:28;100613.09;;;11.32;94.10
