sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33075;BME280;19433;51.292;6.868;2023-02-26T00:01:00;100417.22;;;-2.79;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T00:03:25;100420.72;;;-2.90;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T00:05:51;100437.97;;;-2.79;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T00:08:16;100444.59;;;-2.84;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T00:10:41;100455.69;;;-2.75;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T00:13:09;100449.16;;;-2.73;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T00:15:34;100443.91;;;-2.63;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T00:18:04;100447.06;;;-2.69;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T00:20:30;100439.47;;;-2.64;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T00:22:56;100460.88;;;-2.61;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T00:25:22;100458.41;;;-2.53;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T00:27:48;100461.50;;;-2.46;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T00:30:14;100470.94;;;-2.41;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T00:32:39;100455.97;;;-2.45;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T00:35:11;100470.94;;;-2.41;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T00:37:51;100470.72;;;-2.49;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T00:42:47;100479.53;;;-2.58;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T00:45:13;100496.13;;;-2.63;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T00:48:03;100501.31;;;-2.60;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T00:50:31;100498.00;;;-2.52;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T00:55:35;100494.19;;;-2.50;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T00:58:02;100481.28;;;-2.35;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T01:00:27;100465.94;;;-2.45;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T01:02:52;100462.97;;;-2.20;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T01:05:18;100457.81;;;-2.23;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T01:08:05;100465.78;;;-2.10;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T01:10:34;100475.63;;;-1.98;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T01:13:00;100485.22;;;-2.05;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T01:15:25;100496.28;;;-1.97;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T01:17:55;100506.75;;;-1.93;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T01:20:28;100501.84;;;-1.88;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T01:23:08;100512.38;;;-1.62;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T01:25:41;100503.03;;;-1.69;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T01:28:08;100496.88;;;-1.71;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T01:30:34;100500.19;;;-1.68;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T01:33:27;100504.25;;;-1.62;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T01:36:06;100492.91;;;-1.67;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T01:42:02;100497.38;;;-1.78;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T01:44:32;100514.84;;;-1.82;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T01:50:21;100503.19;;;-1.93;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T01:55:25;100515.84;;;-1.94;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T01:57:53;100518.09;;;-1.99;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T02:00:20;100524.09;;;-2.06;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T02:02:45;100516.97;;;-2.19;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T02:05:16;100519.78;;;-2.31;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T02:07:45;100514.97;;;-2.50;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T02:10:10;100518.13;;;-2.56;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T02:12:42;100525.13;;;-2.65;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T02:15:14;100533.13;;;-2.63;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T02:18:01;100543.97;;;-2.41;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T02:20:56;100543.38;;;-2.44;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T02:29:45;100552.97;;;-2.40;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T02:34:52;100555.13;;;-2.57;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T02:37:25;100546.97;;;-2.79;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T02:39:52;100563.44;;;-2.82;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T02:42:43;100560.91;;;-2.96;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T02:45:16;100560.16;;;-2.98;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T02:47:47;100564.00;;;-2.90;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T02:50:20;100579.13;;;-2.87;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T02:53:00;100569.88;;;-2.96;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T02:55:33;100571.09;;;-3.00;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T02:58:03;100572.16;;;-3.02;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T03:00:33;100574.72;;;-3.12;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T03:03:18;100570.28;;;-3.13;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T03:05:45;100583.63;;;-3.23;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T03:08:14;100577.06;;;-3.31;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T03:10:41;100580.41;;;-3.28;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T03:13:17;100582.41;;;-3.19;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T03:18:28;100589.38;;;-3.27;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T03:21:28;100598.88;;;-3.22;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T03:24:13;100600.16;;;-3.27;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T03:27:09;100599.69;;;-3.45;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T03:29:45;100591.28;;;-3.66;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T03:32:20;100613.00;;;-3.55;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T03:34:52;100618.81;;;-3.48;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T03:37:25;100611.16;;;-3.54;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T03:39:57;100622.03;;;-3.43;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T03:42:28;100627.00;;;-3.49;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T03:44:57;100635.22;;;-3.51;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T03:47:24;100629.00;;;-3.51;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T03:49:56;100646.47;;;-3.57;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T03:52:26;100629.22;;;-3.67;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T03:55:14;100637.31;;;-3.55;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T03:57:41;100637.59;;;-3.46;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T04:00:09;100643.69;;;-3.56;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T04:05:25;100632.16;;;-3.83;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T04:07:52;100653.63;;;-3.81;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T04:10:23;100653.63;;;-3.81;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T04:12:51;100654.38;;;-3.79;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T04:15:16;100659.13;;;-3.70;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T04:17:41;100655.03;;;-3.76;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T04:20:07;100658.03;;;-3.80;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T04:22:34;100644.91;;;-3.98;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T04:24:59;100656.53;;;-3.97;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T04:27:24;100679.53;;;-3.92;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T04:29:50;100667.88;;;-3.92;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T04:32:15;100668.19;;;-4.09;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T04:34:40;100678.88;;;-4.08;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T04:37:06;100679.63;;;-4.06;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T04:39:31;100673.16;;;-4.16;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T04:41:56;100678.56;;;-4.16;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T04:44:21;100681.78;;;-4.11;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T04:46:47;100680.59;;;-4.19;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T04:49:12;100684.25;;;-4.20;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T04:51:37;100698.91;;;-4.25;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T04:54:03;100696.09;;;-4.36;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T04:56:28;100709.69;;;-4.25;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T04:58:53;100699.00;;;-4.26;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T05:01:19;100706.91;;;-4.23;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T05:03:44;100715.84;;;-4.35;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T05:06:09;100721.06;;;-4.19;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T05:08:35;100713.38;;;-4.26;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T05:11:00;100719.22;;;-4.19;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T05:13:25;100715.09;;;-4.25;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T05:15:54;100730.97;;;-4.20;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T05:18:19;100725.50;;;-4.06;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T05:20:45;100723.56;;;-4.04;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T05:23:10;100718.91;;;-4.14;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T05:25:35;100732.41;;;-4.14;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T05:28:00;100732.03;;;-4.22;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T05:30:26;100740.81;;;-4.19;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T05:32:51;100736.19;;;-4.04;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T05:35:16;100748.72;;;-3.91;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T05:37:42;100747.19;;;-3.95;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T05:40:08;100750.66;;;-3.93;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T05:42:37;100751.31;;;-3.89;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T05:45:04;100756.72;;;-3.89;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T05:47:31;100752.94;;;-3.99;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T05:49:56;100761.22;;;-4.02;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T05:52:21;100750.66;;;-4.05;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T05:54:46;100762.41;;;-4.06;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T05:57:12;100784.75;;;-4.04;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T05:59:37;100780.13;;;-4.02;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T06:02:03;100766.59;;;-4.15;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T06:04:28;100766.44;;;-4.26;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T06:06:53;100789.16;;;-4.16;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T06:09:19;100783.09;;;-4.19;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T06:11:44;100796.38;;;-4.16;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T06:14:09;100786.44;;;-4.16;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T06:16:34;100799.19;;;-4.18;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T06:19:01;100798.59;;;-4.23;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T06:21:26;100815.47;;;-4.19;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T06:23:51;100810.84;;;-4.17;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T06:26:16;100809.03;;;-4.04;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T06:28:42;100827.44;;;-3.84;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T06:31:07;100831.72;;;-3.67;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T06:33:32;100827.28;;;-3.68;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T06:35:58;100833.84;;;-3.72;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T06:38:24;100825.94;;;-3.75;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T06:40:49;100835.38;;;-3.68;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T06:43:15;100827.88;;;-3.77;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T06:45:40;100850.94;;;-3.59;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T06:48:06;100854.03;;;-3.65;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T06:50:31;100853.84;;;-3.62;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T06:52:56;100845.19;;;-3.67;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T06:55:22;100850.72;;;-3.56;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T06:57:52;100867.78;;;-3.56;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T07:00:18;100874.59;;;-3.50;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T07:02:43;100877.53;;;-3.53;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T07:05:08;100884.88;;;-3.42;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T07:07:34;100880.03;;;-3.25;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T07:09:59;100873.53;;;-3.35;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T07:12:24;100889.22;;;-3.14;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T07:14:49;100897.34;;;-3.02;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T07:17:15;100899.38;;;-3.05;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T07:19:48;100897.44;;;-3.03;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T07:22:14;100908.59;;;-2.95;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T07:24:41;100926.75;;;-2.85;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T07:27:06;100930.13;;;-2.81;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T07:29:32;100921.56;;;-2.62;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T07:31:57;100920.16;;;-2.68;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T07:34:22;100923.59;;;-2.40;100.00
33075;BME280;19433;51.292;6.868;2023-02-26T07:36:47;100925.59;;;-1.82;98.28
33075;BME280;19433;51.292;6.868;2023-02-26T07:39:13;100937.59;;;-1.15;95.54
33075;BME280;19433;51.292;6.868;2023-02-26T07:41:38;100943.66;;;-0.43;91.59
33075;BME280;19433;51.292;6.868;2023-02-26T07:44:04;100945.38;;;-0.19;87.96
33075;BME280;19433;51.292;6.868;2023-02-26T07:46:29;100944.88;;;-0.24;89.09
33075;BME280;19433;51.292;6.868;2023-02-26T07:48:54;100941.06;;;-0.22;88.35
33075;BME280;19433;51.292;6.868;2023-02-26T07:51:19;100953.16;;;-0.15;86.91
33075;BME280;19433;51.292;6.868;2023-02-26T07:53:45;100952.28;;;-0.26;87.70
33075;BME280;19433;51.292;6.868;2023-02-26T07:56:10;100956.34;;;-0.65;87.39
33075;BME280;19433;51.292;6.868;2023-02-26T07:58:35;100961.03;;;0.11;84.57
33075;BME280;19433;51.292;6.868;2023-02-26T08:01:01;100966.09;;;0.26;83.99
33075;BME280;19433;51.292;6.868;2023-02-26T08:03:26;100964.28;;;0.91;83.53
33075;BME280;19433;51.292;6.868;2023-02-26T08:05:51;100966.66;;;1.47;75.80
33075;BME280;19433;51.292;6.868;2023-02-26T08:08:16;100983.66;;;2.21;71.53
33075;BME280;19433;51.292;6.868;2023-02-26T08:10:42;100979.38;;;4.19;64.27
33075;BME280;19433;51.292;6.868;2023-02-26T08:13:08;100992.28;;;5.78;60.03
33075;BME280;19433;51.292;6.868;2023-02-26T08:15:34;100976.06;;;5.06;58.63
33075;BME280;19433;51.292;6.868;2023-02-26T08:17:59;100996.66;;;6.57;53.99
33075;BME280;19433;51.292;6.868;2023-02-26T08:20:24;100998.50;;;6.48;53.35
33075;BME280;19433;51.292;6.868;2023-02-26T08:22:50;100988.66;;;6.72;51.57
33075;BME280;19433;51.292;6.868;2023-02-26T08:25:15;100989.69;;;8.25;50.20
33075;BME280;19433;51.292;6.868;2023-02-26T08:27:41;100996.16;;;8.48;47.22
33075;BME280;19433;51.292;6.868;2023-02-26T08:30:07;100998.03;;;7.76;47.58
33075;BME280;19433;51.292;6.868;2023-02-26T08:32:33;101005.78;;;8.52;46.45
33075;BME280;19433;51.292;6.868;2023-02-26T08:34:58;101020.47;;;8.75;44.81
33075;BME280;19433;51.292;6.868;2023-02-26T08:37:23;101033.31;;;8.91;42.03
33075;BME280;19433;51.292;6.868;2023-02-26T08:39:50;101022.47;;;10.04;41.03
33075;BME280;19433;51.292;6.868;2023-02-26T08:42:15;101023.31;;;10.56;38.35
33075;BME280;19433;51.292;6.868;2023-02-26T08:44:42;101039.13;;;10.48;38.18
33075;BME280;19433;51.292;6.868;2023-02-26T08:47:08;101048.16;;;11.37;36.03
33075;BME280;19433;51.292;6.868;2023-02-26T08:49:33;101064.19;;;10.61;37.13
33075;BME280;19433;51.292;6.868;2023-02-26T08:51:58;101064.00;;;10.48;37.15
33075;BME280;19433;51.292;6.868;2023-02-26T08:54:24;101053.97;;;9.26;40.21
33075;BME280;19433;51.292;6.868;2023-02-26T08:56:49;101061.97;;;9.44;38.94
33075;BME280;19433;51.292;6.868;2023-02-26T08:59:15;101067.91;;;10.68;35.95
33075;BME280;19433;51.292;6.868;2023-02-26T09:01:40;101080.22;;;12.38;35.09
33075;BME280;19433;51.292;6.868;2023-02-26T09:04:06;101076.09;;;11.42;33.64
33075;BME280;19433;51.292;6.868;2023-02-26T09:06:31;101083.25;;;11.72;35.05
33075;BME280;19433;51.292;6.868;2023-02-26T09:08:56;101096.56;;;11.47;35.16
33075;BME280;19433;51.292;6.868;2023-02-26T09:11:22;101094.88;;;10.66;37.09
33075;BME280;19433;51.292;6.868;2023-02-26T09:13:47;101094.63;;;11.62;35.83
33075;BME280;19433;51.292;6.868;2023-02-26T09:16:12;101094.06;;;11.16;35.33
33075;BME280;19433;51.292;6.868;2023-02-26T09:18:38;101103.19;;;13.22;33.33
33075;BME280;19433;51.292;6.868;2023-02-26T09:21:03;101098.66;;;11.09;34.21
33075;BME280;19433;51.292;6.868;2023-02-26T09:23:29;101107.69;;;13.97;30.06
33075;BME280;19433;51.292;6.868;2023-02-26T09:25:55;101116.00;;;15.73;28.36
33075;BME280;19433;51.292;6.868;2023-02-26T09:28:23;101101.44;;;11.60;32.65
33075;BME280;19433;51.292;6.868;2023-02-26T09:30:52;101103.44;;;11.51;32.49
33075;BME280;19433;51.292;6.868;2023-02-26T09:33:18;101113.53;;;12.72;31.90
33075;BME280;19433;51.292;6.868;2023-02-26T09:35:49;101113.78;;;12.77;31.54
33075;BME280;19433;51.292;6.868;2023-02-26T09:38:15;101110.09;;;14.53;29.33
33075;BME280;19433;51.292;6.868;2023-02-26T09:40:46;101125.34;;;10.58;34.57
33075;BME280;19433;51.292;6.868;2023-02-26T09:46:35;101149.59;;;11.30;32.84
33075;BME280;19433;51.292;6.868;2023-02-26T09:51:36;101124.75;;;8.95;36.94
33075;BME280;19433;51.292;6.868;2023-02-26T09:54:13;101129.78;;;10.30;37.16
33075;BME280;19433;51.292;6.868;2023-02-26T09:56:39;101135.34;;;8.59;37.46
33075;BME280;19433;51.292;6.868;2023-02-26T09:59:04;101135.78;;;10.33;36.54
33075;BME280;19433;51.292;6.868;2023-02-26T10:01:31;101139.00;;;8.51;38.17
33075;BME280;19433;51.292;6.868;2023-02-26T10:06:33;101137.22;;;6.17;44.25
33075;BME280;19433;51.292;6.868;2023-02-26T10:09:26;101141.94;;;5.53;47.29
33075;BME280;19433;51.292;6.868;2023-02-26T10:12:11;101138.91;;;7.37;44.65
33075;BME280;19433;51.292;6.868;2023-02-26T10:14:43;101149.47;;;8.64;41.54
33075;BME280;19433;51.292;6.868;2023-02-26T10:19:58;101150.69;;;7.22;41.48
33075;BME280;19433;51.292;6.868;2023-02-26T10:22:37;101140.38;;;5.86;43.71
33075;BME280;19433;51.292;6.868;2023-02-26T10:25:18;101166.63;;;3.67;47.07
33075;BME280;19433;51.292;6.868;2023-02-26T10:33:11;101162.56;;;8.62;38.52
33075;BME280;19433;51.292;6.868;2023-02-26T10:35:44;101161.47;;;8.87;36.51
33075;BME280;19433;51.292;6.868;2023-02-26T10:38:14;101162.84;;;6.77;41.45
33075;BME280;19433;51.292;6.868;2023-02-26T10:40:54;101172.50;;;8.71;36.60
33075;BME280;19433;51.292;6.868;2023-02-26T10:43:34;101173.75;;;10.54;33.93
33075;BME280;19433;51.292;6.868;2023-02-26T10:48:56;101183.13;;;13.46;29.45
33075;BME280;19433;51.292;6.868;2023-02-26T10:51:34;101189.59;;;13.19;28.52
33075;BME280;19433;51.292;6.868;2023-02-26T10:54:23;101192.88;;;11.37;33.25
33075;BME280;19433;51.292;6.868;2023-02-26T10:56:51;101188.81;;;14.60;29.74
33075;BME280;19433;51.292;6.868;2023-02-26T10:59:17;101200.50;;;16.68;25.74
33075;BME280;19433;51.292;6.868;2023-02-26T11:01:42;101200.19;;;15.75;24.85
33075;BME280;19433;51.292;6.868;2023-02-26T11:04:11;101202.16;;;15.68;25.26
33075;BME280;19433;51.292;6.868;2023-02-26T11:06:41;101203.97;;;15.17;28.67
33075;BME280;19433;51.292;6.868;2023-02-26T11:09:33;101188.31;;;15.35;27.54
33075;BME280;19433;51.292;6.868;2023-02-26T11:12:13;101205.50;;;12.54;27.42
33075;BME280;19433;51.292;6.868;2023-02-26T11:14:39;101198.88;;;10.44;31.84
33075;BME280;19433;51.292;6.868;2023-02-26T11:17:11;101205.22;;;9.76;34.42
33075;BME280;19433;51.292;6.868;2023-02-26T11:19:40;101200.22;;;9.72;34.63
33075;BME280;19433;51.292;6.868;2023-02-26T11:22:07;101206.44;;;12.61;30.99
33075;BME280;19433;51.292;6.868;2023-02-26T11:24:40;101200.69;;;12.42;31.01
33075;BME280;19433;51.292;6.868;2023-02-26T11:27:19;101193.91;;;12.02;30.15
33075;BME280;19433;51.292;6.868;2023-02-26T11:29:47;101203.28;;;12.43;31.17
33075;BME280;19433;51.292;6.868;2023-02-26T11:32:17;101206.16;;;11.27;29.13
33075;BME280;19433;51.292;6.868;2023-02-26T11:34:47;101205.31;;;11.77;27.85
33075;BME280;19433;51.292;6.868;2023-02-26T11:37:17;101191.59;;;11.69;29.59
33075;BME280;19433;51.292;6.868;2023-02-26T11:39:44;101205.19;;;15.54;25.99
33075;BME280;19433;51.292;6.868;2023-02-26T11:42:10;101205.84;;;13.56;26.31
33075;BME280;19433;51.292;6.868;2023-02-26T11:44:39;101186.31;;;11.89;26.98
33075;BME280;19433;51.292;6.868;2023-02-26T11:47:09;101203.66;;;13.99;25.81
33075;BME280;19433;51.292;6.868;2023-02-26T11:49:41;101200.41;;;13.83;27.23
33075;BME280;19433;51.292;6.868;2023-02-26T11:54:38;101202.41;;;16.36;25.51
33075;BME280;19433;51.292;6.868;2023-02-26T11:57:17;101223.91;;;18.98;22.62
33075;BME280;19433;51.292;6.868;2023-02-26T11:59:47;101213.09;;;15.63;22.66
33075;BME280;19433;51.292;6.868;2023-02-26T12:02:18;101202.44;;;13.20;25.61
33075;BME280;19433;51.292;6.868;2023-02-26T12:04:45;101205.00;;;14.30;25.28
33075;BME280;19433;51.292;6.868;2023-02-26T12:07:13;101200.84;;;13.11;27.38
33075;BME280;19433;51.292;6.868;2023-02-26T12:09:39;101184.44;;;10.11;32.14
33075;BME280;19433;51.292;6.868;2023-02-26T12:12:18;101185.03;;;9.99;30.09
33075;BME280;19433;51.292;6.868;2023-02-26T12:20:37;101198.22;;;11.39;29.69
33075;BME280;19433;51.292;6.868;2023-02-26T12:26:29;101195.03;;;12.07;27.10
33075;BME280;19433;51.292;6.868;2023-02-26T12:32:04;101186.75;;;11.92;29.85
33075;BME280;19433;51.292;6.868;2023-02-26T12:37:43;101189.28;;;10.09;30.10
33075;BME280;19433;51.292;6.868;2023-02-26T12:40:32;101188.91;;;8.32;33.75
33075;BME280;19433;51.292;6.868;2023-02-26T12:43:04;101198.63;;;10.54;30.12
33075;BME280;19433;51.292;6.868;2023-02-26T12:45:51;101197.13;;;9.36;31.51
33075;BME280;19433;51.292;6.868;2023-02-26T12:53:53;101199.25;;;6.10;37.61
33075;BME280;19433;51.292;6.868;2023-02-26T12:59:25;101199.69;;;9.45;35.24
33075;BME280;19433;51.292;6.868;2023-02-26T13:07:20;101201.88;;;10.72;28.53
33075;BME280;19433;51.292;6.868;2023-02-26T13:09:53;101195.75;;;10.47;29.60
33075;BME280;19433;51.292;6.868;2023-02-26T13:12:54;101201.44;;;9.69;30.44
33075;BME280;19433;51.292;6.868;2023-02-26T13:15:35;101211.31;;;10.63;29.36
33075;BME280;19433;51.292;6.868;2023-02-26T13:18:04;101208.34;;;12.40;28.98
33075;BME280;19433;51.292;6.868;2023-02-26T13:20:33;101189.81;;;11.97;27.72
33075;BME280;19433;51.292;6.868;2023-02-26T13:23:09;101197.38;;;11.09;28.64
33075;BME280;19433;51.292;6.868;2023-02-26T13:25:54;101203.53;;;7.50;32.87
33075;BME280;19433;51.292;6.868;2023-02-26T13:28:38;101204.06;;;9.32;31.69
33075;BME280;19433;51.292;6.868;2023-02-26T13:31:19;101196.31;;;9.19;30.91
33075;BME280;19433;51.292;6.868;2023-02-26T13:33:47;101186.81;;;8.58;30.85
33075;BME280;19433;51.292;6.868;2023-02-26T13:36:14;101193.66;;;10.04;32.54
33075;BME280;19433;51.292;6.868;2023-02-26T13:42:19;101192.34;;;8.58;33.14
33075;BME280;19433;51.292;6.868;2023-02-26T13:44:54;101191.25;;;9.39;33.21
33075;BME280;19433;51.292;6.868;2023-02-26T13:47:33;101197.97;;;10.29;30.17
33075;BME280;19433;51.292;6.868;2023-02-26T13:55:47;101185.59;;;10.63;33.11
33075;BME280;19433;51.292;6.868;2023-02-26T14:01:12;101189.81;;;9.04;31.13
33075;BME280;19433;51.292;6.868;2023-02-26T14:04:21;101171.50;;;8.31;32.26
33075;BME280;19433;51.292;6.868;2023-02-26T14:06:57;101183.47;;;10.27;33.28
33075;BME280;19433;51.292;6.868;2023-02-26T14:14:40;101183.69;;;9.72;35.12
33075;BME280;19433;51.292;6.868;2023-02-26T14:22:20;101176.56;;;7.53;35.76
33075;BME280;19433;51.292;6.868;2023-02-26T14:24:52;101179.59;;;6.92;34.29
33075;BME280;19433;51.292;6.868;2023-02-26T14:30:20;101185.47;;;6.45;35.90
33075;BME280;19433;51.292;6.868;2023-02-26T14:33:05;101170.19;;;6.68;37.25
33075;BME280;19433;51.292;6.868;2023-02-26T14:35:34;101193.63;;;7.15;37.31
33075;BME280;19433;51.292;6.868;2023-02-26T14:38:12;101192.75;;;7.14;36.82
33075;BME280;19433;51.292;6.868;2023-02-26T14:40:47;101180.34;;;6.76;40.19
33075;BME280;19433;51.292;6.868;2023-02-26T14:43:18;101185.03;;;6.32;39.99