sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4085;BME280;2057;50.858;6.572;2023-01-27T00:00:23;100987.94;;;2.62;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T00:02:48;100986.28;;;2.62;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T00:05:14;100981.59;;;2.57;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T00:07:41;100989.13;;;2.57;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T00:10:12;100986.44;;;2.64;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T00:12:42;100988.66;;;2.61;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T00:15:27;100989.19;;;2.67;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T00:17:52;100982.91;;;2.62;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T00:20:18;100982.75;;;2.60;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T00:23:13;100985.53;;;2.63;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T00:25:58;100983.94;;;2.64;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T00:28:25;100987.44;;;2.66;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T00:30:51;100986.91;;;2.60;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T00:33:17;100995.69;;;2.65;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T00:35:56;100996.47;;;2.64;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T00:38:22;100995.91;;;2.58;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T00:40:48;100995.91;;;2.58;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T00:43:33;100996.94;;;2.60;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T00:45:58;100990.97;;;2.68;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T00:48:24;101000.28;;;2.60;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T00:50:49;101006.22;;;2.61;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T00:53:15;101006.50;;;2.64;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T00:55:40;100992.66;;;2.59;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T00:58:05;100998.19;;;2.65;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T01:00:33;100998.97;;;2.64;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T01:02:58;100996.63;;;2.57;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T01:05:24;100993.41;;;2.58;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T01:07:49;101002.25;;;2.54;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T01:10:15;101009.94;;;2.56;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T01:12:40;101012.72;;;2.59;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T01:15:06;101019.03;;;2.64;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T01:17:31;101017.72;;;2.59;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T01:19:56;101019.97;;;2.56;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T01:22:22;101021.69;;;2.57;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T01:24:47;101028.78;;;2.61;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T01:27:12;101020.72;;;2.55;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T01:29:38;101026.47;;;2.54;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T01:32:03;101027.63;;;2.57;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T01:34:29;101030.38;;;2.60;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T01:36:54;101027.94;;;2.51;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T01:39:19;101029.38;;;2.58;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T01:41:45;101038.78;;;2.61;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T01:44:21;101039.66;;;2.61;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T01:46:48;101030.88;;;2.56;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T01:49:14;101029.06;;;2.64;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T01:51:44;101026.47;;;2.54;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T01:54:14;101031.19;;;2.50;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T01:56:45;101025.88;;;2.47;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T01:59:20;101029.59;;;2.51;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T02:01:46;101033.03;;;2.43;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T02:04:16;101028.38;;;2.47;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T02:06:56;101036.00;;;2.58;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T02:09:23;101041.09;;;2.49;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T02:11:49;101045.69;;;2.44;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T02:14:16;101037.88;;;2.41;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T02:16:43;101043.91;;;2.43;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T02:19:14;101041.41;;;2.43;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T02:21:47;101043.38;;;2.37;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T02:24:13;101047.47;;;2.37;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T02:26:42;101047.06;;;2.32;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T02:29:10;101034.09;;;2.36;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T02:31:36;101041.91;;;2.30;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T02:34:06;101045.28;;;2.31;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T02:36:36;101048.16;;;2.25;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T02:39:04;101045.47;;;2.24;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T02:41:44;101046.22;;;2.23;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T02:44:10;101049.72;;;2.33;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T02:46:36;101053.41;;;2.28;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T02:49:02;101045.47;;;2.24;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T02:51:28;101053.28;;;2.27;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T02:53:54;101050.59;;;2.34;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T02:56:19;101046.59;;;2.36;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T02:58:45;101055.66;;;2.25;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T03:01:10;101052.53;;;2.28;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T03:03:35;101047.38;;;2.26;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T03:06:07;101055.41;;;2.41;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T03:08:33;101053.84;;;2.33;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T03:10:58;101060.81;;;2.27;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T03:13:24;101056.94;;;2.30;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T03:15:52;101063.56;;;2.30;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T03:18:36;101053.16;;;2.25;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T03:21:04;101060.38;;;2.22;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T03:23:30;101066.13;;;2.21;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T03:25:59;101063.75;;;2.23;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T03:28:25;101070.09;;;2.19;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T03:30:58;101070.72;;;2.16;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T03:33:23;101069.84;;;2.07;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T03:35:48;101069.44;;;2.02;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T03:38:32;101072.66;;;2.01;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T03:41:16;101068.69;;;2.03;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T03:44:00;101074.75;;;1.97;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T03:46:44;101075.66;;;1.88;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T03:49:09;101081.25;;;1.95;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T03:51:35;101080.06;;;2.00;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T03:54:00;101072.97;;;1.96;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T03:56:25;101081.84;;;1.92;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T03:58:51;101079.00;;;2.07;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T04:01:18;101075.47;;;2.04;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T04:03:44;101061.78;;;2.01;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T04:06:30;101076.81;;;1.92;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T04:09:34;101076.69;;;1.99;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T04:12:03;101075.91;;;2.00;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T04:14:35;101074.56;;;2.04;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T04:17:10;101077.97;;;2.04;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T04:19:36;101082.69;;;2.10;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T04:22:03;101083.16;;;1.97;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T04:24:28;101085.34;;;2.03;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T04:26:59;101083.59;;;2.02;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T04:29:27;101085.19;;;2.10;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T04:31:54;101085.00;;;2.09;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T04:34:20;101079.13;;;2.08;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T04:36:46;101086.97;;;2.02;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T04:39:13;101090.03;;;2.09;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T04:41:41;101090.03;;;2.09;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T04:44:07;101095.63;;;2.15;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T04:46:33;101101.97;;;2.11;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T04:48:59;101098.31;;;2.08;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T04:51:25;101102.88;;;2.03;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T04:53:50;101096.97;;;2.02;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T04:56:37;101101.56;;;1.98;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T04:59:06;101110.41;;;1.94;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T05:01:34;101111.31;;;1.95;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T05:03:59;101112.19;;;1.95;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T05:06:25;101116.16;;;2.02;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T05:08:51;101119.53;;;2.02;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T05:11:17;101107.31;;;1.97;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T05:13:42;101113.03;;;2.04;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T05:16:17;101108.81;;;1.95;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T05:18:45;101114.81;;;1.97;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T05:21:12;101114.06;;;1.98;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T05:23:39;101113.94;;;1.96;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T05:26:18;101115.84;;;1.99;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T05:28:46;101121.31;;;1.95;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T05:31:23;101116.84;;;2.10;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T05:33:51;101124.81;;;2.06;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T05:36:18;101127.34;;;1.97;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T05:38:44;101131.34;;;1.95;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T05:41:11;101132.47;;;2.07;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T05:43:38;101135.09;;;2.09;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T05:46:25;101141.34;;;1.95;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T05:48:52;101147.97;;;2.03;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T05:51:20;101142.34;;;1.97;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T05:53:46;101148.69;;;2.02;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T05:56:14;101149.13;;;1.98;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T05:58:41;101147.53;;;1.98;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T06:01:13;101143.38;;;2.08;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T06:03:39;101148.41;;;1.99;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T06:06:08;101143.69;;;2.02;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T06:08:36;101140.13;;;2.09;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T06:11:02;101150.56;;;2.13;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T06:13:28;101143.53;;;2.09;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T06:15:54;101146.72;;;2.17;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T06:18:20;101147.63;;;2.09;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T06:20:46;101154.09;;;2.15;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T06:23:14;101153.66;;;2.19;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T06:25:42;101154.09;;;2.24;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T06:28:08;101149.38;;;2.18;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T06:30:34;101154.56;;;2.11;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T06:33:01;101158.94;;;2.23;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T06:35:27;101152.50;;;2.16;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T06:37:53;101149.38;;;2.18;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T06:40:18;101149.84;;;2.14;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T06:42:46;101154.84;;;2.14;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T06:45:11;101157.22;;;2.13;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T06:47:40;101162.09;;;2.11;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T06:50:08;101166.38;;;2.12;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T06:52:48;101164.25;;;2.17;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T06:55:14;101171.94;;;2.18;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T06:57:39;101171.94;;;2.18;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T07:00:05;101173.69;;;2.19;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T07:02:31;101170.16;;;2.17;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T07:04:56;101181.66;;;2.15;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T07:07:22;101174.88;;;2.14;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T07:09:47;101172.66;;;2.17;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T07:12:12;101180.19;;;2.17;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T07:14:38;101175.19;;;2.17;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T07:17:06;101182.50;;;2.33;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T07:19:32;101180.91;;;2.25;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T07:21:57;101192.09;;;2.29;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T07:24:22;101186.50;;;2.23;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T07:26:48;101185.31;;;2.28;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T07:29:13;101186.94;;;2.27;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T07:31:38;101186.06;;;2.27;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T07:34:06;101188.09;;;2.31;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T07:36:32;101182.34;;;2.32;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T07:38:57;101182.50;;;2.33;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T07:41:22;101185.31;;;2.28;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T07:43:49;101184.72;;;2.30;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T07:46:15;101195.47;;;2.29;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T07:48:40;101194.13;;;2.42;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T07:51:10;101196.91;;;2.45;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T07:53:35;101192.63;;;2.53;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T07:56:01;101204.28;;;2.43;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T07:58:26;101197.31;;;2.49;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T08:00:52;101199.28;;;2.43;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T08:03:22;101207.81;;;2.45;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T08:05:48;101204.28;;;2.43;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T08:08:14;101206.22;;;2.37;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T08:10:40;101204.88;;;2.41;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T08:13:08;101207.81;;;2.45;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T08:15:33;101209.72;;;2.48;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T08:17:58;101212.09;;;2.46;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T08:20:25;101211.34;;;2.47;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T08:22:51;101211.19;;;2.46;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T08:25:17;101209.00;;;2.49;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T08:27:43;101206.44;;;2.58;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T08:30:09;101206.31;;;2.56;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T08:32:34;101210.03;;;2.51;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T08:35:00;101206.31;;;2.56;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T08:37:25;101203.31;;;2.69;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T08:39:50;101210.53;;;2.66;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T08:42:16;101216.16;;;2.63;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T08:44:41;101206.56;;;2.68;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T08:47:06;101208.31;;;2.69;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T08:49:32;101211.16;;;2.63;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T08:51:57;101204.34;;;2.62;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T08:54:23;101221.03;;;2.62;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T08:56:50;101207.47;;;2.60;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T08:59:18;101208.03;;;2.66;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T09:01:44;101209.06;;;2.68;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T09:04:09;101215.72;;;2.67;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T09:06:34;101213.34;;;2.69;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T09:09:00;101213.28;;;2.78;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T09:11:44;101208.56;;;2.81;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T09:14:09;101221.22;;;2.91;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T09:16:35;101217.22;;;2.93;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T09:19:04;101230.19;;;2.98;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T09:21:29;101232.09;;;3.01;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T09:23:56;101234.72;;;3.02;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T09:26:21;101229.53;;;3.09;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T09:28:46;101229.72;;;3.02;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T09:31:12;101233.38;;;3.06;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T09:33:39;101238.06;;;3.11;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T09:36:08;101241.47;;;3.12;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T09:38:50;101234.97;;;3.14;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T09:50:50;101240.59;;;3.11;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T09:53:29;101245.69;;;3.22;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T09:56:05;101241.28;;;3.19;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T09:58:46;101249.41;;;3.17;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T10:04:12;101257.50;;;3.23;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T10:06:47;101259.13;;;3.22;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T10:20:05;101259.00;;;3.40;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T10:22:51;101257.41;;;3.40;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T10:27:57;101258.97;;;3.49;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T10:30:34;101253.22;;;3.50;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T10:33:10;101258.66;;;3.54;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T10:35:53;101259.53;;;3.55;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T10:43:54;101266.44;;;3.57;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T10:51:50;101256.19;;;3.65;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T10:57:35;101270.09;;;3.61;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T11:00:11;101259.88;;;3.68;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T11:02:43;101259.81;;;3.58;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T11:05:43;101268.91;;;3.66;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T11:08:18;101266.84;;;3.62;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T11:10:52;101258.03;;;3.57;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T11:13:37;101256.19;;;3.65;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T11:16:05;101258.25;;;3.69;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T11:18:33;101255.31;;;3.83;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T11:21:04;101250.59;;;3.67;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T11:23:43;101250.59;;;3.67;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T11:26:38;101245.56;;;3.67;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T11:31:52;101237.63;;;3.63;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T11:34:25;101237.28;;;3.68;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T11:36:55;101246.38;;;3.76;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T11:39:20;101228.59;;;3.84;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T11:41:53;101235.22;;;3.83;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T11:44:23;101235.63;;;3.88;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T11:46:51;101235.28;;;3.93;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T11:49:43;101222.84;;;3.95;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T11:52:11;101224.63;;;3.96;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T11:54:50;101218.13;;;3.98;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T11:57:22;101223.13;;;3.98;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T11:59:56;101212.25;;;4.08;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T12:02:35;101218.69;;;4.15;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T12:05:14;101215.56;;;4.17;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T12:07:50;101214.34;;;4.22;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T12:10:23;101214.34;;;4.22;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T12:12:49;101213.66;;;4.15;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T12:15:16;101209.38;;;4.14;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T12:17:46;101205.22;;;4.04;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T12:20:27;101208.41;;;4.12;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T12:22:58;101207.84;;;4.05;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T12:25:25;101203.84;;;4.07;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T12:28:01;101207.63;;;4.13;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T12:30:34;101200.09;;;4.13;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T12:33:10;101203.22;;;4.10;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T12:35:36;101195.44;;;4.17;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T12:38:16;101192.94;;;4.17;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T12:40:44;101189.84;;;4.20;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T12:43:14;101183.91;;;4.19;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T12:45:41;101188.59;;;4.25;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T12:48:14;101182.84;;;4.36;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T12:53:23;101177.16;;;4.29;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T12:55:58;101176.19;;;4.37;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T12:58:31;101169.97;;;4.23;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T13:00:59;101171.00;;;4.25;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T13:03:28;101184.03;;;4.21;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T13:05:56;101178.25;;;4.22;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T13:08:24;101186.81;;;4.24;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T13:10:58;101178.03;;;4.29;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T13:13:29;101174.91;;;4.32;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T13:16:14;101190.06;;;4.23;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T13:18:41;101192.25;;;4.29;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T13:21:12;101182.75;;;4.16;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T13:23:39;101187.03;;;4.17;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T13:31:05;101193.63;;;4.25;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T13:33:48;101192.38;;;4.30;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T13:36:27;101193.38;;;4.32;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T13:39:01;101202.19;;;4.27;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T13:41:41;101194.84;;;4.20;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T13:44:16;101203.84;;;4.07;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T13:46:46;101200.59;;;4.08;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T13:49:27;101205.09;;;4.13;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T13:51:54;101210.13;;;4.13;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T13:54:20;101208.25;;;4.10;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T13:59:58;101215.44;;;4.16;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T14:02:38;101212.06;;;4.15;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T14:05:31;101211.28;;;4.16;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T14:16:47;101214.09;;;4.00;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T14:19:27;101219.25;;;4.02;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T14:27:44;101221.72;;;3.91;100.00
4085;BME280;2057;50.858;6.572;2023-01-27T14:30:27;101224.63;;;3.96;100.00