sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28960;SDS011;16068;42.896;20.868;2023-07-16T00:00:05;11.27;;;6.82;;
28960;SDS011;16068;42.896;20.868;2023-07-16T00:02:53;11.48;;;6.78;;
28960;SDS011;16068;42.896;20.868;2023-07-16T00:05:39;12.57;;;7.10;;
28960;SDS011;16068;42.896;20.868;2023-07-16T00:08:25;12.10;;;7.03;;
28960;SDS011;16068;42.896;20.868;2023-07-16T00:11:11;11.23;;;7.57;;
28960;SDS011;16068;42.896;20.868;2023-07-16T00:13:57;8.90;;;6.13;;
28960;SDS011;16068;42.896;20.868;2023-07-16T00:16:44;14.55;;;7.85;;
28960;SDS011;16068;42.896;20.868;2023-07-16T00:19:29;11.95;;;6.43;;
28960;SDS011;16068;42.896;20.868;2023-07-16T00:22:16;9.93;;;6.30;;
28960;SDS011;16068;42.896;20.868;2023-07-16T00:25:02;9.75;;;6.72;;
28960;SDS011;16068;42.896;20.868;2023-07-16T00:27:49;9.80;;;6.43;;
28960;SDS011;16068;42.896;20.868;2023-07-16T00:30:34;10.75;;;6.68;;
28960;SDS011;16068;42.896;20.868;2023-07-16T00:33:21;10.48;;;6.40;;
28960;SDS011;16068;42.896;20.868;2023-07-16T00:36:07;9.60;;;6.75;;
28960;SDS011;16068;42.896;20.868;2023-07-16T00:38:53;10.63;;;6.40;;
28960;SDS011;16068;42.896;20.868;2023-07-16T00:41:40;14.38;;;6.85;;
28960;SDS011;16068;42.896;20.868;2023-07-16T00:44:26;11.15;;;6.90;;
28960;SDS011;16068;42.896;20.868;2023-07-16T00:47:12;10.57;;;6.80;;
28960;SDS011;16068;42.896;20.868;2023-07-16T00:49:58;10.48;;;5.85;;
28960;SDS011;16068;42.896;20.868;2023-07-16T00:52:44;15.75;;;6.85;;
28960;SDS011;16068;42.896;20.868;2023-07-16T00:55:31;10.95;;;6.47;;
28960;SDS011;16068;42.896;20.868;2023-07-16T00:58:17;12.50;;;6.53;;
28960;SDS011;16068;42.896;20.868;2023-07-16T01:01:03;8.27;;;6.43;;
28960;SDS011;16068;42.896;20.868;2023-07-16T01:03:49;10.32;;;6.50;;
28960;SDS011;16068;42.896;20.868;2023-07-16T01:06:40;10.65;;;6.82;;
28960;SDS011;16068;42.896;20.868;2023-07-16T01:09:27;16.55;;;6.72;;
28960;SDS011;16068;42.896;20.868;2023-07-16T01:12:14;9.68;;;6.22;;
28960;SDS011;16068;42.896;20.868;2023-07-16T01:15:02;13.10;;;6.07;;
28960;SDS011;16068;42.896;20.868;2023-07-16T01:17:49;12.27;;;6.70;;
28960;SDS011;16068;42.896;20.868;2023-07-16T01:20:37;11.13;;;6.78;;
28960;SDS011;16068;42.896;20.868;2023-07-16T01:29:58;7.95;;;6.10;;
28960;SDS011;16068;42.896;20.868;2023-07-16T01:32:54;10.65;;;6.53;;
28960;SDS011;16068;42.896;20.868;2023-07-16T01:35:51;11.63;;;6.70;;
28960;SDS011;16068;42.896;20.868;2023-07-16T01:38:37;8.48;;;6.00;;
28960;SDS011;16068;42.896;20.868;2023-07-16T01:41:23;9.52;;;6.47;;
28960;SDS011;16068;42.896;20.868;2023-07-16T01:44:10;9.65;;;6.80;;
28960;SDS011;16068;42.896;20.868;2023-07-16T01:47:09;11.13;;;6.15;;
28960;SDS011;16068;42.896;20.868;2023-07-16T01:49:56;12.27;;;6.68;;
28960;SDS011;16068;42.896;20.868;2023-07-16T01:52:44;9.85;;;6.50;;
28960;SDS011;16068;42.896;20.868;2023-07-16T01:55:38;17.23;;;7.30;;
28960;SDS011;16068;42.896;20.868;2023-07-16T01:58:24;19.48;;;7.32;;
28960;SDS011;16068;42.896;20.868;2023-07-16T02:01:15;12.00;;;6.28;;
28960;SDS011;16068;42.896;20.868;2023-07-16T02:04:01;10.70;;;6.25;;
28960;SDS011;16068;42.896;20.868;2023-07-16T02:06:47;18.67;;;6.78;;
28960;SDS011;16068;42.896;20.868;2023-07-16T02:09:38;8.65;;;6.05;;
28960;SDS011;16068;42.896;20.868;2023-07-16T02:12:24;9.98;;;6.50;;
28960;SDS011;16068;42.896;20.868;2023-07-16T02:15:10;13.63;;;6.57;;
28960;SDS011;16068;42.896;20.868;2023-07-16T02:17:56;11.45;;;6.03;;
28960;SDS011;16068;42.896;20.868;2023-07-16T02:20:43;8.88;;;6.22;;
28960;SDS011;16068;42.896;20.868;2023-07-16T02:23:29;15.10;;;6.93;;
28960;SDS011;16068;42.896;20.868;2023-07-16T02:26:15;11.43;;;6.13;;
28960;SDS011;16068;42.896;20.868;2023-07-16T02:29:02;10.10;;;6.40;;
28960;SDS011;16068;42.896;20.868;2023-07-16T02:31:48;13.00;;;6.43;;
28960;SDS011;16068;42.896;20.868;2023-07-16T02:34:35;13.15;;;6.72;;
28960;SDS011;16068;42.896;20.868;2023-07-16T02:37:21;14.90;;;6.60;;
28960;SDS011;16068;42.896;20.868;2023-07-16T02:40:08;10.18;;;6.38;;
28960;SDS011;16068;42.896;20.868;2023-07-16T02:43:04;13.32;;;6.65;;
28960;SDS011;16068;42.896;20.868;2023-07-16T02:45:50;16.15;;;6.43;;
28960;SDS011;16068;42.896;20.868;2023-07-16T02:48:36;9.18;;;6.28;;
28960;SDS011;16068;42.896;20.868;2023-07-16T02:51:24;12.65;;;5.95;;
28960;SDS011;16068;42.896;20.868;2023-07-16T02:54:10;15.27;;;6.43;;
28960;SDS011;16068;42.896;20.868;2023-07-16T02:56:56;10.57;;;6.15;;
28960;SDS011;16068;42.896;20.868;2023-07-16T02:59:42;11.98;;;6.85;;
28960;SDS011;16068;42.896;20.868;2023-07-16T03:02:28;10.65;;;6.55;;
28960;SDS011;16068;42.896;20.868;2023-07-16T03:05:15;13.02;;;6.88;;
28960;SDS011;16068;42.896;20.868;2023-07-16T03:08:01;8.18;;;5.90;;
28960;SDS011;16068;42.896;20.868;2023-07-16T03:10:48;14.15;;;7.07;;
28960;SDS011;16068;42.896;20.868;2023-07-16T03:13:34;9.15;;;6.57;;
28960;SDS011;16068;42.896;20.868;2023-07-16T03:16:20;11.10;;;7.05;;
28960;SDS011;16068;42.896;20.868;2023-07-16T03:19:06;9.13;;;6.28;;
28960;SDS011;16068;42.896;20.868;2023-07-16T03:21:53;10.32;;;6.05;;
28960;SDS011;16068;42.896;20.868;2023-07-16T03:24:39;11.32;;;6.97;;
28960;SDS011;16068;42.896;20.868;2023-07-16T03:27:27;13.10;;;6.85;;
28960;SDS011;16068;42.896;20.868;2023-07-16T03:30:18;9.90;;;6.30;;
28960;SDS011;16068;42.896;20.868;2023-07-16T03:33:04;9.00;;;6.22;;
28960;SDS011;16068;42.896;20.868;2023-07-16T03:35:52;15.48;;;6.15;;
28960;SDS011;16068;42.896;20.868;2023-07-16T03:38:39;13.52;;;7.47;;
28960;SDS011;16068;42.896;20.868;2023-07-16T03:41:25;10.38;;;6.03;;
28960;SDS011;16068;42.896;20.868;2023-07-16T03:44:11;13.38;;;7.57;;
28960;SDS011;16068;42.896;20.868;2023-07-16T03:46:57;9.60;;;6.57;;
28960;SDS011;16068;42.896;20.868;2023-07-16T03:49:44;23.00;;;7.38;;
28960;SDS011;16068;42.896;20.868;2023-07-16T03:52:31;24.83;;;7.53;;
28960;SDS011;16068;42.896;20.868;2023-07-16T03:55:16;11.48;;;6.00;;
28960;SDS011;16068;42.896;20.868;2023-07-16T03:58:03;12.15;;;6.00;;
28960;SDS011;16068;42.896;20.868;2023-07-16T04:00:49;12.55;;;6.30;;
28960;SDS011;16068;42.896;20.868;2023-07-16T04:03:35;9.93;;;6.80;;
28960;SDS011;16068;42.896;20.868;2023-07-16T04:06:23;13.15;;;6.57;;
28960;SDS011;16068;42.896;20.868;2023-07-16T04:09:10;16.60;;;6.90;;
28960;SDS011;16068;42.896;20.868;2023-07-16T04:11:56;15.88;;;6.82;;
28960;SDS011;16068;42.896;20.868;2023-07-16T04:14:42;12.10;;;6.68;;
28960;SDS011;16068;42.896;20.868;2023-07-16T04:17:27;14.57;;;7.22;;
28960;SDS011;16068;42.896;20.868;2023-07-16T04:20:13;12.68;;;7.05;;
28960;SDS011;16068;42.896;20.868;2023-07-16T04:22:59;11.00;;;6.80;;
28960;SDS011;16068;42.896;20.868;2023-07-16T04:25:45;11.25;;;6.20;;
28960;SDS011;16068;42.896;20.868;2023-07-16T04:28:31;10.82;;;6.28;;
28960;SDS011;16068;42.896;20.868;2023-07-16T04:31:17;11.10;;;6.35;;
28960;SDS011;16068;42.896;20.868;2023-07-16T04:34:03;11.73;;;6.93;;
28960;SDS011;16068;42.896;20.868;2023-07-16T04:36:50;10.73;;;6.30;;
28960;SDS011;16068;42.896;20.868;2023-07-16T04:39:35;11.95;;;6.95;;
28960;SDS011;16068;42.896;20.868;2023-07-16T04:42:21;11.15;;;6.30;;
28960;SDS011;16068;42.896;20.868;2023-07-16T04:45:07;9.75;;;6.45;;
28960;SDS011;16068;42.896;20.868;2023-07-16T04:47:53;13.70;;;6.78;;
28960;SDS011;16068;42.896;20.868;2023-07-16T04:50:39;12.13;;;6.80;;
28960;SDS011;16068;42.896;20.868;2023-07-16T04:53:25;11.23;;;6.75;;
28960;SDS011;16068;42.896;20.868;2023-07-16T04:56:12;10.93;;;6.90;;
28960;SDS011;16068;42.896;20.868;2023-07-16T04:58:59;8.63;;;6.57;;
28960;SDS011;16068;42.896;20.868;2023-07-16T05:01:45;8.82;;;5.72;;
28960;SDS011;16068;42.896;20.868;2023-07-16T05:04:30;10.15;;;6.93;;
28960;SDS011;16068;42.896;20.868;2023-07-16T05:07:17;15.93;;;6.47;;
28960;SDS011;16068;42.896;20.868;2023-07-16T05:10:03;12.70;;;6.45;;
28960;SDS011;16068;42.896;20.868;2023-07-16T05:12:50;10.77;;;6.50;;
28960;SDS011;16068;42.896;20.868;2023-07-16T05:15:35;12.80;;;7.00;;
28960;SDS011;16068;42.896;20.868;2023-07-16T05:18:23;12.95;;;7.15;;
28960;SDS011;16068;42.896;20.868;2023-07-16T05:21:09;21.63;;;7.60;;
28960;SDS011;16068;42.896;20.868;2023-07-16T05:23:55;13.18;;;7.15;;
28960;SDS011;16068;42.896;20.868;2023-07-16T05:26:41;25.58;;;7.35;;
28960;SDS011;16068;42.896;20.868;2023-07-16T05:29:27;13.25;;;6.57;;
28960;SDS011;16068;42.896;20.868;2023-07-16T05:32:13;11.50;;;6.60;;
28960;SDS011;16068;42.896;20.868;2023-07-16T05:34:59;10.15;;;6.15;;
28960;SDS011;16068;42.896;20.868;2023-07-16T05:37:48;15.13;;;6.60;;
28960;SDS011;16068;42.896;20.868;2023-07-16T05:40:34;14.38;;;7.22;;
28960;SDS011;16068;42.896;20.868;2023-07-16T05:43:20;11.20;;;7.38;;
28960;SDS011;16068;42.896;20.868;2023-07-16T05:46:06;14.93;;;9.13;;
28960;SDS011;16068;42.896;20.868;2023-07-16T05:48:52;14.15;;;7.65;;
28960;SDS011;16068;42.896;20.868;2023-07-16T05:51:38;10.38;;;6.60;;
28960;SDS011;16068;42.896;20.868;2023-07-16T05:54:25;13.50;;;8.10;;
28960;SDS011;16068;42.896;20.868;2023-07-16T05:57:11;18.02;;;8.27;;
28960;SDS011;16068;42.896;20.868;2023-07-16T05:59:57;10.52;;;7.00;;
28960;SDS011;16068;42.896;20.868;2023-07-16T06:02:43;18.58;;;7.50;;
28960;SDS011;16068;42.896;20.868;2023-07-16T06:05:29;12.55;;;7.00;;
28960;SDS011;16068;42.896;20.868;2023-07-16T06:08:19;10.55;;;6.65;;
28960;SDS011;16068;42.896;20.868;2023-07-16T06:11:06;10.32;;;6.70;;
28960;SDS011;16068;42.896;20.868;2023-07-16T06:13:53;10.63;;;6.82;;
28960;SDS011;16068;42.896;20.868;2023-07-16T06:16:40;19.30;;;7.90;;
28960;SDS011;16068;42.896;20.868;2023-07-16T06:19:27;18.70;;;8.57;;
28960;SDS011;16068;42.896;20.868;2023-07-16T06:22:14;12.18;;;6.55;;
28960;SDS011;16068;42.896;20.868;2023-07-16T06:25:00;11.35;;;6.75;;
28960;SDS011;16068;42.896;20.868;2023-07-16T06:27:47;11.93;;;6.85;;
28960;SDS011;16068;42.896;20.868;2023-07-16T06:30:32;11.68;;;7.32;;
28960;SDS011;16068;42.896;20.868;2023-07-16T06:33:19;18.80;;;8.32;;
28960;SDS011;16068;42.896;20.868;2023-07-16T06:36:05;20.05;;;8.82;;
28960;SDS011;16068;42.896;20.868;2023-07-16T06:38:51;13.63;;;7.65;;
28960;SDS011;16068;42.896;20.868;2023-07-16T06:41:37;17.88;;;7.95;;
28960;SDS011;16068;42.896;20.868;2023-07-16T06:44:25;20.45;;;8.25;;
28960;SDS011;16068;42.896;20.868;2023-07-16T06:47:12;15.05;;;8.10;;
28960;SDS011;16068;42.896;20.868;2023-07-16T06:49:58;19.85;;;7.70;;
28960;SDS011;16068;42.896;20.868;2023-07-16T06:52:44;15.65;;;8.52;;
28960;SDS011;16068;42.896;20.868;2023-07-16T06:55:30;15.90;;;7.97;;
28960;SDS011;16068;42.896;20.868;2023-07-16T06:58:16;18.38;;;8.57;;
28960;SDS011;16068;42.896;20.868;2023-07-16T07:01:02;22.17;;;8.55;;
28960;SDS011;16068;42.896;20.868;2023-07-16T07:03:49;21.55;;;6.85;;
28960;SDS011;16068;42.896;20.868;2023-07-16T07:06:35;12.98;;;7.70;;
28960;SDS011;16068;42.896;20.868;2023-07-16T07:09:21;16.60;;;7.20;;
28960;SDS011;16068;42.896;20.868;2023-07-16T07:12:07;12.32;;;7.38;;
28960;SDS011;16068;42.896;20.868;2023-07-16T07:14:53;12.88;;;7.18;;
28960;SDS011;16068;42.896;20.868;2023-07-16T07:17:40;16.38;;;8.48;;
28960;SDS011;16068;42.896;20.868;2023-07-16T07:20:28;14.32;;;7.63;;
28960;SDS011;16068;42.896;20.868;2023-07-16T07:23:15;17.92;;;8.40;;
28960;SDS011;16068;42.896;20.868;2023-07-16T07:26:01;13.13;;;6.95;;
28960;SDS011;16068;42.896;20.868;2023-07-16T07:28:48;18.48;;;7.45;;
28960;SDS011;16068;42.896;20.868;2023-07-16T07:31:34;14.57;;;7.72;;
28960;SDS011;16068;42.896;20.868;2023-07-16T07:34:21;20.98;;;8.57;;
28960;SDS011;16068;42.896;20.868;2023-07-16T07:37:07;17.70;;;8.43;;
28960;SDS011;16068;42.896;20.868;2023-07-16T07:39:54;19.15;;;8.90;;
28960;SDS011;16068;42.896;20.868;2023-07-16T07:42:40;12.52;;;8.02;;
28960;SDS011;16068;42.896;20.868;2023-07-16T07:45:26;16.48;;;8.85;;
28960;SDS011;16068;42.896;20.868;2023-07-16T07:48:12;16.80;;;7.50;;
28960;SDS011;16068;42.896;20.868;2023-07-16T07:50:58;13.02;;;7.00;;
28960;SDS011;16068;42.896;20.868;2023-07-16T07:53:45;9.93;;;6.45;;
28960;SDS011;16068;42.896;20.868;2023-07-16T07:56:31;20.48;;;7.90;;
28960;SDS011;16068;42.896;20.868;2023-07-16T07:59:17;16.23;;;7.60;;
28960;SDS011;16068;42.896;20.868;2023-07-16T08:02:06;11.70;;;6.90;;
28960;SDS011;16068;42.896;20.868;2023-07-16T08:04:55;13.07;;;6.97;;
28960;SDS011;16068;42.896;20.868;2023-07-16T08:07:42;13.63;;;6.55;;
28960;SDS011;16068;42.896;20.868;2023-07-16T08:10:28;25.05;;;14.32;;
28960;SDS011;16068;42.896;20.868;2023-07-16T08:13:14;19.83;;;8.35;;
28960;SDS011;16068;42.896;20.868;2023-07-16T08:16:00;10.60;;;7.05;;
28960;SDS011;16068;42.896;20.868;2023-07-16T08:18:48;9.50;;;7.20;;
28960;SDS011;16068;42.896;20.868;2023-07-16T08:21:34;10.00;;;7.00;;
28960;SDS011;16068;42.896;20.868;2023-07-16T08:24:21;10.57;;;6.65;;
28960;SDS011;16068;42.896;20.868;2023-07-16T08:27:07;13.52;;;7.70;;
28960;SDS011;16068;42.896;20.868;2023-07-16T08:29:54;17.05;;;7.20;;
28960;SDS011;16068;42.896;20.868;2023-07-16T08:32:42;13.80;;;7.50;;
28960;SDS011;16068;42.896;20.868;2023-07-16T08:35:28;20.15;;;7.80;;
28960;SDS011;16068;42.896;20.868;2023-07-16T08:38:17;34.15;;;10.75;;
28960;SDS011;16068;42.896;20.868;2023-07-16T08:41:02;24.45;;;9.82;;
28960;SDS011;16068;42.896;20.868;2023-07-16T08:43:49;32.78;;;11.27;;
28960;SDS011;16068;42.896;20.868;2023-07-16T08:46:36;27.33;;;10.65;;
28960;SDS011;16068;42.896;20.868;2023-07-16T08:49:22;24.75;;;10.57;;
28960;SDS011;16068;42.896;20.868;2023-07-16T08:52:09;27.67;;;11.32;;
28960;SDS011;16068;42.896;20.868;2023-07-16T08:54:55;21.42;;;11.43;;
28960;SDS011;16068;42.896;20.868;2023-07-16T08:57:42;24.98;;;11.10;;
28960;SDS011;16068;42.896;20.868;2023-07-16T09:00:28;23.58;;;10.68;;
28960;SDS011;16068;42.896;20.868;2023-07-16T09:03:15;24.05;;;10.45;;
28960;SDS011;16068;42.896;20.868;2023-07-16T09:06:04;25.40;;;11.38;;
28960;SDS011;16068;42.896;20.868;2023-07-16T09:08:50;20.90;;;10.00;;
28960;SDS011;16068;42.896;20.868;2023-07-16T09:11:37;22.92;;;9.98;;
28960;SDS011;16068;42.896;20.868;2023-07-16T09:14:32;23.67;;;10.82;;
28960;SDS011;16068;42.896;20.868;2023-07-16T09:17:22;19.48;;;10.40;;
28960;SDS011;16068;42.896;20.868;2023-07-16T09:20:10;23.80;;;10.30;;
28960;SDS011;16068;42.896;20.868;2023-07-16T09:22:56;18.02;;;9.98;;
28960;SDS011;16068;42.896;20.868;2023-07-16T09:25:43;25.55;;;10.27;;
28960;SDS011;16068;42.896;20.868;2023-07-16T09:28:32;23.38;;;9.65;;
28960;SDS011;16068;42.896;20.868;2023-07-16T09:31:19;22.55;;;9.98;;
28960;SDS011;16068;42.896;20.868;2023-07-16T09:34:06;18.67;;;9.40;;
28960;SDS011;16068;42.896;20.868;2023-07-16T09:36:58;20.27;;;8.85;;
28960;SDS011;16068;42.896;20.868;2023-07-16T09:39:45;28.30;;;11.50;;
28960;SDS011;16068;42.896;20.868;2023-07-16T09:42:32;24.77;;;10.15;;
28960;SDS011;16068;42.896;20.868;2023-07-16T09:45:21;31.35;;;11.48;;
28960;SDS011;16068;42.896;20.868;2023-07-16T09:48:08;26.35;;;11.30;;
28960;SDS011;16068;42.896;20.868;2023-07-16T09:50:55;31.65;;;12.02;;
28960;SDS011;16068;42.896;20.868;2023-07-16T09:53:42;17.85;;;9.40;;
28960;SDS011;16068;42.896;20.868;2023-07-16T09:56:32;19.35;;;8.95;;
28960;SDS011;16068;42.896;20.868;2023-07-16T09:59:23;14.40;;;8.63;;
28960;SDS011;16068;42.896;20.868;2023-07-16T10:02:10;20.52;;;9.13;;
28960;SDS011;16068;42.896;20.868;2023-07-16T10:04:57;23.58;;;9.73;;
28960;SDS011;16068;42.896;20.868;2023-07-16T10:07:43;26.40;;;10.93;;
28960;SDS011;16068;42.896;20.868;2023-07-16T10:10:39;33.20;;;12.05;;
28960;SDS011;16068;42.896;20.868;2023-07-16T10:13:26;35.17;;;20.52;;
28960;SDS011;16068;42.896;20.868;2023-07-16T10:16:19;27.50;;;16.35;;
28960;SDS011;16068;42.896;20.868;2023-07-16T10:19:06;24.70;;;11.43;;
28960;SDS011;16068;42.896;20.868;2023-07-16T10:21:53;22.50;;;10.63;;
28960;SDS011;16068;42.896;20.868;2023-07-16T10:24:39;26.38;;;10.90;;
28960;SDS011;16068;42.896;20.868;2023-07-16T10:27:31;17.77;;;8.98;;
28960;SDS011;16068;42.896;20.868;2023-07-16T10:30:19;22.20;;;9.93;;
28960;SDS011;16068;42.896;20.868;2023-07-16T10:33:14;35.80;;;12.43;;
28960;SDS011;16068;42.896;20.868;2023-07-16T10:36:00;24.90;;;10.57;;
28960;SDS011;16068;42.896;20.868;2023-07-16T10:38:46;34.75;;;11.40;;
28960;SDS011;16068;42.896;20.868;2023-07-16T10:41:32;33.13;;;11.57;;
28960;SDS011;16068;42.896;20.868;2023-07-16T10:44:20;22.85;;;10.60;;
28960;SDS011;16068;42.896;20.868;2023-07-16T10:47:06;29.05;;;11.18;;
28960;SDS011;16068;42.896;20.868;2023-07-16T10:49:52;21.77;;;9.90;;
28960;SDS011;16068;42.896;20.868;2023-07-16T10:52:38;28.48;;;10.63;;
28960;SDS011;16068;42.896;20.868;2023-07-16T10:55:25;30.83;;;11.35;;
28960;SDS011;16068;42.896;20.868;2023-07-16T10:58:12;30.98;;;10.27;;
28960;SDS011;16068;42.896;20.868;2023-07-16T11:00:58;21.10;;;9.45;;
28960;SDS011;16068;42.896;20.868;2023-07-16T11:03:45;22.65;;;9.18;;
28960;SDS011;16068;42.896;20.868;2023-07-16T11:06:31;30.65;;;9.88;;
28960;SDS011;16068;42.896;20.868;2023-07-16T11:09:18;25.77;;;8.75;;
28960;SDS011;16068;42.896;20.868;2023-07-16T11:12:05;24.17;;;9.88;;
28960;SDS011;16068;42.896;20.868;2023-07-16T11:14:53;13.88;;;8.13;;
28960;SDS011;16068;42.896;20.868;2023-07-16T11:17:40;22.85;;;9.13;;
28960;SDS011;16068;42.896;20.868;2023-07-16T11:20:26;24.05;;;9.02;;
28960;SDS011;16068;42.896;20.868;2023-07-16T11:23:13;17.50;;;8.43;;
28960;SDS011;16068;42.896;20.868;2023-07-16T11:26:01;25.63;;;8.95;;
28960;SDS011;16068;42.896;20.868;2023-07-16T11:28:49;14.90;;;7.90;;
28960;SDS011;16068;42.896;20.868;2023-07-16T11:31:38;19.10;;;7.78;;
28960;SDS011;16068;42.896;20.868;2023-07-16T11:34:26;15.10;;;6.32;;
28960;SDS011;16068;42.896;20.868;2023-07-16T11:37:12;18.10;;;6.35;;
28960;SDS011;16068;42.896;20.868;2023-07-16T11:40:02;18.58;;;7.32;;
28960;SDS011;16068;42.896;20.868;2023-07-16T11:42:49;29.20;;;18.65;;
28960;SDS011;16068;42.896;20.868;2023-07-16T11:45:35;24.77;;;11.35;;
28960;SDS011;16068;42.896;20.868;2023-07-16T11:48:21;27.80;;;10.65;;
28960;SDS011;16068;42.896;20.868;2023-07-16T11:51:08;20.85;;;9.98;;
28960;SDS011;16068;42.896;20.868;2023-07-16T11:53:55;25.77;;;12.25;;
28960;SDS011;16068;42.896;20.868;2023-07-16T11:56:41;21.92;;;9.48;;
28960;SDS011;16068;42.896;20.868;2023-07-16T11:59:29;21.35;;;10.15;;
28960;SDS011;16068;42.896;20.868;2023-07-16T12:02:15;16.90;;;7.65;;
28960;SDS011;16068;42.896;20.868;2023-07-16T12:05:01;24.55;;;9.20;;
28960;SDS011;16068;42.896;20.868;2023-07-16T12:07:47;20.13;;;8.23;;
28960;SDS011;16068;42.896;20.868;2023-07-16T12:10:33;22.67;;;7.90;;
28960;SDS011;16068;42.896;20.868;2023-07-16T12:13:19;13.70;;;7.03;;
28960;SDS011;16068;42.896;20.868;2023-07-16T12:16:05;23.98;;;6.95;;
28960;SDS011;16068;42.896;20.868;2023-07-16T12:18:52;12.52;;;5.75;;
28960;SDS011;16068;42.896;20.868;2023-07-16T12:21:40;20.60;;;6.25;;
28960;SDS011;16068;42.896;20.868;2023-07-16T12:24:28;10.27;;;5.57;;
28960;SDS011;16068;42.896;20.868;2023-07-16T12:27:14;13.45;;;5.80;;
28960;SDS011;16068;42.896;20.868;2023-07-16T12:30:04;14.55;;;6.45;;
28960;SDS011;16068;42.896;20.868;2023-07-16T12:32:50;19.08;;;7.78;;
28960;SDS011;16068;42.896;20.868;2023-07-16T12:35:36;14.00;;;6.35;;
28960;SDS011;16068;42.896;20.868;2023-07-16T12:38:22;11.45;;;6.53;;
28960;SDS011;16068;42.896;20.868;2023-07-16T12:41:08;23.15;;;7.50;;
28960;SDS011;16068;42.896;20.868;2023-07-16T12:43:57;23.42;;;7.00;;
28960;SDS011;16068;42.896;20.868;2023-07-16T12:46:43;18.70;;;6.85;;
28960;SDS011;16068;42.896;20.868;2023-07-16T12:49:31;11.85;;;5.60;;
28960;SDS011;16068;42.896;20.868;2023-07-16T12:52:17;20.20;;;7.22;;
28960;SDS011;16068;42.896;20.868;2023-07-16T12:55:03;13.38;;;5.68;;
28960;SDS011;16068;42.896;20.868;2023-07-16T12:57:50;16.10;;;6.57;;
28960;SDS011;16068;42.896;20.868;2023-07-16T13:00:36;15.55;;;6.93;;
28960;SDS011;16068;42.896;20.868;2023-07-16T13:03:23;10.82;;;5.93;;
28960;SDS011;16068;42.896;20.868;2023-07-16T13:06:09;13.90;;;6.50;;
28960;SDS011;16068;42.896;20.868;2023-07-16T13:08:55;10.63;;;6.32;;
28960;SDS011;16068;42.896;20.868;2023-07-16T13:11:43;13.40;;;6.63;;
28960;SDS011;16068;42.896;20.868;2023-07-16T13:14:29;19.70;;;7.13;;
28960;SDS011;16068;42.896;20.868;2023-07-16T13:17:16;12.60;;;5.78;;
28960;SDS011;16068;42.896;20.868;2023-07-16T13:20:03;12.68;;;6.13;;
28960;SDS011;16068;42.896;20.868;2023-07-16T13:22:51;17.40;;;6.63;;
28960;SDS011;16068;42.896;20.868;2023-07-16T13:25:37;13.00;;;6.28;;
28960;SDS011;16068;42.896;20.868;2023-07-16T13:28:24;13.65;;;6.47;;
28960;SDS011;16068;42.896;20.868;2023-07-16T13:31:11;13.07;;;6.63;;
28960;SDS011;16068;42.896;20.868;2023-07-16T13:33:57;12.80;;;5.65;;
28960;SDS011;16068;42.896;20.868;2023-07-16T13:36:43;15.45;;;6.15;;
28960;SDS011;16068;42.896;20.868;2023-07-16T13:39:30;13.23;;;5.93;;
28960;SDS011;16068;42.896;20.868;2023-07-16T13:42:16;12.25;;;6.40;;
28960;SDS011;16068;42.896;20.868;2023-07-16T13:45:08;10.75;;;6.05;;
28960;SDS011;16068;42.896;20.868;2023-07-16T13:47:54;20.30;;;7.63;;
28960;SDS011;16068;42.896;20.868;2023-07-16T13:50:41;16.63;;;5.82;;
28960;SDS011;16068;42.896;20.868;2023-07-16T13:53:27;13.63;;;6.07;;
28960;SDS011;16068;42.896;20.868;2023-07-16T13:56:13;20.90;;;7.07;;
28960;SDS011;16068;42.896;20.868;2023-07-16T13:59:00;9.77;;;5.47;;
28960;SDS011;16068;42.896;20.868;2023-07-16T14:01:46;17.92;;;8.05;;
28960;SDS011;16068;42.896;20.868;2023-07-16T14:04:33;17.77;;;7.43;;
28960;SDS011;16068;42.896;20.868;2023-07-16T14:07:19;19.00;;;6.93;;
28960;SDS011;16068;42.896;20.868;2023-07-16T14:10:05;17.17;;;7.03;;
28960;SDS011;16068;42.896;20.868;2023-07-16T14:12:52;14.82;;;6.55;;
28960;SDS011;16068;42.896;20.868;2023-07-16T14:15:38;15.38;;;6.68;;
28960;SDS011;16068;42.896;20.868;2023-07-16T14:18:24;13.43;;;6.53;;
28960;SDS011;16068;42.896;20.868;2023-07-16T14:21:11;14.48;;;6.32;;
28960;SDS011;16068;42.896;20.868;2023-07-16T14:23:57;15.10;;;6.38;;
28960;SDS011;16068;42.896;20.868;2023-07-16T14:26:43;14.95;;;7.03;;
28960;SDS011;16068;42.896;20.868;2023-07-16T14:29:29;13.75;;;6.07;;
28960;SDS011;16068;42.896;20.868;2023-07-16T14:32:16;12.05;;;6.32;;
28960;SDS011;16068;42.896;20.868;2023-07-16T14:35:02;11.40;;;6.32;;
28960;SDS011;16068;42.896;20.868;2023-07-16T14:37:49;16.50;;;5.85;;
28960;SDS011;16068;42.896;20.868;2023-07-16T14:40:35;11.98;;;6.13;;
28960;SDS011;16068;42.896;20.868;2023-07-16T14:43:22;16.45;;;6.35;;
28960;SDS011;16068;42.896;20.868;2023-07-16T14:46:08;13.23;;;5.72;;
28960;SDS011;16068;42.896;20.868;2023-07-16T14:49:00;12.55;;;6.05;;
28960;SDS011;16068;42.896;20.868;2023-07-16T14:51:46;13.40;;;6.97;;
28960;SDS011;16068;42.896;20.868;2023-07-16T14:54:32;14.73;;;5.50;;
28960;SDS011;16068;42.896;20.868;2023-07-16T14:57:21;15.63;;;6.50;;
28960;SDS011;16068;42.896;20.868;2023-07-16T15:00:07;14.30;;;6.78;;
28960;SDS011;16068;42.896;20.868;2023-07-16T15:02:57;15.60;;;6.88;;
28960;SDS011;16068;42.896;20.868;2023-07-16T15:05:44;14.98;;;6.97;;
28960;SDS011;16068;42.896;20.868;2023-07-16T15:08:30;16.23;;;6.95;;
28960;SDS011;16068;42.896;20.868;2023-07-16T15:11:17;16.63;;;6.38;;
28960;SDS011;16068;42.896;20.868;2023-07-16T15:14:04;15.73;;;6.50;;
28960;SDS011;16068;42.896;20.868;2023-07-16T15:16:50;14.70;;;6.30;;
28960;SDS011;16068;42.896;20.868;2023-07-16T15:19:36;13.40;;;5.85;;
28960;SDS011;16068;42.896;20.868;2023-07-16T15:22:22;12.95;;;6.78;;
28960;SDS011;16068;42.896;20.868;2023-07-16T15:25:08;16.27;;;6.72;;
28960;SDS011;16068;42.896;20.868;2023-07-16T15:27:54;20.08;;;6.43;;
28960;SDS011;16068;42.896;20.868;2023-07-16T15:30:40;12.00;;;6.28;;
28960;SDS011;16068;42.896;20.868;2023-07-16T15:33:26;12.30;;;6.18;;
28960;SDS011;16068;42.896;20.868;2023-07-16T15:36:13;13.65;;;6.13;;
28960;SDS011;16068;42.896;20.868;2023-07-16T15:38:59;8.93;;;5.32;;
28960;SDS011;16068;42.896;20.868;2023-07-16T15:41:45;13.15;;;5.78;;
28960;SDS011;16068;42.896;20.868;2023-07-16T15:44:31;11.13;;;5.47;;
28960;SDS011;16068;42.896;20.868;2023-07-16T15:47:17;13.98;;;6.13;;
28960;SDS011;16068;42.896;20.868;2023-07-16T15:50:04;12.23;;;6.18;;
28960;SDS011;16068;42.896;20.868;2023-07-16T15:52:51;11.57;;;5.20;;
28960;SDS011;16068;42.896;20.868;2023-07-16T15:55:37;12.82;;;5.88;;
28960;SDS011;16068;42.896;20.868;2023-07-16T15:58:23;10.15;;;5.45;;
28960;SDS011;16068;42.896;20.868;2023-07-16T16:01:09;10.05;;;5.25;;
28960;SDS011;16068;42.896;20.868;2023-07-16T16:03:55;13.13;;;5.70;;
28960;SDS011;16068;42.896;20.868;2023-07-16T16:06:41;10.48;;;5.38;;
28960;SDS011;16068;42.896;20.868;2023-07-16T16:09:27;9.73;;;5.28;;
28960;SDS011;16068;42.896;20.868;2023-07-16T16:12:13;14.63;;;5.32;;
28960;SDS011;16068;42.896;20.868;2023-07-16T16:14:59;15.98;;;5.82;;
28960;SDS011;16068;42.896;20.868;2023-07-16T16:17:45;10.18;;;5.50;;
28960;SDS011;16068;42.896;20.868;2023-07-16T16:20:32;9.13;;;5.15;;