sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79362;BME280;68830;47.566;19.012;2023-07-31T00:00:47;99631.53;;;20.33;94.05
79362;BME280;68830;47.566;19.012;2023-07-31T00:03:49;99633.69;;;20.24;95.18
79362;BME280;68830;47.566;19.012;2023-07-31T00:06:52;99630.81;;;20.19;95.61
79362;BME280;68830;47.566;19.012;2023-07-31T00:09:55;99629.38;;;20.17;94.87
79362;BME280;68830;47.566;19.012;2023-07-31T00:12:58;99628.78;;;20.15;95.35
79362;BME280;68830;47.566;19.012;2023-07-31T00:16:00;99626.03;;;20.21;94.75
79362;BME280;68830;47.566;19.012;2023-07-31T00:19:02;99635.56;;;20.24;94.78
79362;BME280;68830;47.566;19.012;2023-07-31T00:22:05;99632.47;;;20.20;95.02
79362;BME280;68830;47.566;19.012;2023-07-31T00:25:07;99631.03;;;20.18;95.03
79362;BME280;68830;47.566;19.012;2023-07-31T00:28:10;99630.81;;;20.19;95.65
79362;BME280;68830;47.566;19.012;2023-07-31T00:31:12;99634.53;;;20.18;95.18
79362;BME280;68830;47.566;19.012;2023-07-31T00:34:14;99646.34;;;20.17;95.26
79362;BME280;68830;47.566;19.012;2023-07-31T00:37:17;99648.50;;;20.09;95.60
79362;BME280;68830;47.566;19.012;2023-07-31T00:40:19;99647.69;;;20.02;96.58
79362;BME280;68830;47.566;19.012;2023-07-31T00:43:21;99641.34;;;19.96;96.95
79362;BME280;68830;47.566;19.012;2023-07-31T00:46:24;99644.03;;;19.96;96.94
79362;BME280;68830;47.566;19.012;2023-07-31T00:49:26;99647.16;;;19.93;97.75
79362;BME280;68830;47.566;19.012;2023-07-31T00:52:30;99650.69;;;19.87;97.51
79362;BME280;68830;47.566;19.012;2023-07-31T00:55:32;99651.78;;;19.79;98.55
79362;BME280;68830;47.566;19.012;2023-07-31T00:58:34;99648.50;;;19.70;99.19
79362;BME280;68830;47.566;19.012;2023-07-31T01:01:37;99640.72;;;19.62;99.69
79362;BME280;68830;47.566;19.012;2023-07-31T01:04:38;99648.56;;;19.57;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T01:07:49;99654.78;;;19.45;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T01:10:56;99649.63;;;19.43;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T01:14:02;99647.78;;;19.44;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T01:17:05;99650.06;;;19.40;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T01:20:10;99655.88;;;19.37;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T01:26:57;99658.56;;;19.37;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T01:30:04;99667.06;;;19.34;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T01:33:12;99669.09;;;19.38;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T01:36:15;99665.19;;;19.34;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T01:39:19;99662.72;;;19.33;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T01:42:23;99666.00;;;19.28;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T01:45:26;99660.88;;;19.27;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T01:48:28;99654.06;;;19.24;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T01:51:31;99648.50;;;19.19;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T01:54:35;99647.69;;;19.19;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T01:57:40;99642.31;;;19.12;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T02:00:42;99655.97;;;19.10;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T02:03:44;99642.97;;;19.07;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T02:06:46;99638.22;;;19.09;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T02:09:48;99644.44;;;18.97;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T02:12:52;99650.00;;;18.95;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T02:15:54;99652.91;;;18.94;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T02:18:57;99658.91;;;18.89;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T02:21:59;99656.22;;;18.89;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T02:25:01;99657.66;;;18.92;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T02:28:05;99670.69;;;18.88;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T02:31:07;99671.72;;;18.87;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T02:34:10;99675.84;;;18.83;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T02:37:11;99674.19;;;18.82;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T02:40:13;99672.75;;;18.79;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T02:43:17;99678.56;;;18.70;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T02:46:19;99686.19;;;18.66;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T02:49:23;99686.56;;;18.57;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T02:52:25;99688.22;;;18.51;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T02:55:27;99690.28;;;18.56;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T02:58:31;99690.50;;;18.54;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T03:01:33;99684.31;;;18.54;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T03:04:35;99693.78;;;18.49;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T03:07:37;99691.31;;;18.48;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T03:10:39;99694.19;;;18.46;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T03:13:43;99686.38;;;18.45;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T03:16:45;99690.28;;;18.42;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T03:19:47;99690.09;;;18.44;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T03:22:49;99685.97;;;18.41;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T03:25:58;99686.56;;;18.43;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T03:29:03;99697.31;;;18.43;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T03:32:05;99693.59;;;18.44;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T03:35:07;99691.31;;;18.41;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T03:38:09;99696.25;;;18.38;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T03:41:13;99698.31;;;18.36;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T03:44:16;99697.50;;;18.42;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T03:47:18;99699.97;;;18.43;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T03:50:20;99691.31;;;18.48;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T03:53:22;99690.69;;;18.52;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T03:56:24;99686.34;;;18.51;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T03:59:28;99687.81;;;18.61;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T04:02:30;99681.63;;;18.67;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T04:05:32;99684.13;;;18.75;100.00
79362;BME280;68830;47.566;19.012;2023-07-31T04:08:35;99697.50;;;18.81;99.68
79362;BME280;68830;47.566;19.012;2023-07-31T04:11:36;99693.41;;;18.86;99.28
79362;BME280;68830;47.566;19.012;2023-07-31T04:14:41;99688.63;;;18.94;98.48
79362;BME280;68830;47.566;19.012;2023-07-31T04:17:43;99691.31;;;18.94;98.68
79362;BME280;68830;47.566;19.012;2023-07-31T04:20:45;99701.00;;;19.02;97.78
79362;BME280;68830;47.566;19.012;2023-07-31T04:23:47;99702.03;;;19.01;98.92
79362;BME280;68830;47.566;19.012;2023-07-31T04:26:49;99704.09;;;18.99;98.04
79362;BME280;68830;47.566;19.012;2023-07-31T04:29:53;99700.56;;;18.98;97.94
79362;BME280;68830;47.566;19.012;2023-07-31T04:32:55;99696.25;;;19.04;97.45
79362;BME280;68830;47.566;19.012;2023-07-31T04:35:57;99698.69;;;19.12;95.13
79362;BME280;68830;47.566;19.012;2023-07-31T04:39:00;99703.84;;;19.14;93.45
79362;BME280;68830;47.566;19.012;2023-07-31T04:42:02;99696.22;;;19.17;94.36
79362;BME280;68830;47.566;19.012;2023-07-31T04:45:07;99692.50;;;19.18;93.39
79362;BME280;68830;47.566;19.012;2023-07-31T04:48:09;99694.59;;;19.16;92.89
79362;BME280;68830;47.566;19.012;2023-07-31T04:51:11;99699.94;;;19.09;92.53
79362;BME280;68830;47.566;19.012;2023-07-31T04:54:13;99704.50;;;19.09;92.71
79362;BME280;68830;47.566;19.012;2023-07-31T04:57:17;99700.38;;;19.06;91.88
79362;BME280;68830;47.566;19.012;2023-07-31T05:00:20;99702.41;;;19.11;91.56
79362;BME280;68830;47.566;19.012;2023-07-31T05:03:22;99706.16;;;19.17;90.25
79362;BME280;68830;47.566;19.012;2023-07-31T05:06:25;99702.81;;;19.21;87.43
79362;BME280;68830;47.566;19.012;2023-07-31T05:09:27;99702.22;;;19.19;88.77
79362;BME280;68830;47.566;19.012;2023-07-31T05:12:29;99703.66;;;19.15;88.41
79362;BME280;68830;47.566;19.012;2023-07-31T05:15:32;99693.75;;;19.16;86.98
79362;BME280;68830;47.566;19.012;2023-07-31T05:18:34;99700.16;;;19.15;86.56
79362;BME280;68830;47.566;19.012;2023-07-31T05:21:36;99702.81;;;19.21;86.66
79362;BME280;68830;47.566;19.012;2023-07-31T05:24:38;99698.44;;;19.33;85.73
79362;BME280;68830;47.566;19.012;2023-07-31T05:27:40;99700.03;;;19.54;85.21
79362;BME280;68830;47.566;19.012;2023-07-31T05:30:43;99698.13;;;19.68;83.89
79362;BME280;68830;47.566;19.012;2023-07-31T05:33:46;99697.59;;;19.91;82.87
79362;BME280;68830;47.566;19.012;2023-07-31T05:36:48;99696.47;;;20.05;80.91
79362;BME280;68830;47.566;19.012;2023-07-31T05:39:50;99692.44;;;20.21;79.38
79362;BME280;68830;47.566;19.012;2023-07-31T05:42:53;99677.47;;;20.32;78.68
79362;BME280;68830;47.566;19.012;2023-07-31T05:45:56;99674.75;;;20.38;79.91
79362;BME280;68830;47.566;19.012;2023-07-31T05:48:59;99671.22;;;20.44;77.92
79362;BME280;68830;47.566;19.012;2023-07-31T05:52:03;99672.88;;;20.39;76.73
79362;BME280;68830;47.566;19.012;2023-07-31T05:55:05;99682.78;;;20.45;76.00
79362;BME280;68830;47.566;19.012;2023-07-31T05:58:08;99681.28;;;20.49;76.32
79362;BME280;68830;47.566;19.012;2023-07-31T06:01:11;99690.38;;;20.54;75.50
79362;BME280;68830;47.566;19.012;2023-07-31T06:04:13;99648.66;;;19.82;78.72
79362;BME280;68830;47.566;19.012;2023-07-31T06:07:15;99635.59;;;19.86;77.71
79362;BME280;68830;47.566;19.012;2023-07-31T06:10:17;99641.66;;;20.06;78.11
79362;BME280;68830;47.566;19.012;2023-07-31T06:13:20;99652.91;;;19.96;77.17
79362;BME280;68830;47.566;19.012;2023-07-31T06:16:24;99650.59;;;20.00;76.83
79362;BME280;68830;47.566;19.012;2023-07-31T06:19:27;99660.97;;;19.96;79.23
79362;BME280;68830;47.566;19.012;2023-07-31T06:22:29;99663.19;;;20.31;78.86
79362;BME280;68830;47.566;19.012;2023-07-31T06:25:31;99662.75;;;20.34;77.54
79362;BME280;68830;47.566;19.012;2023-07-31T06:28:33;99654.03;;;20.45;76.81
79362;BME280;68830;47.566;19.012;2023-07-31T06:31:36;99708.53;;;20.84;80.25
79362;BME280;68830;47.566;19.012;2023-07-31T06:34:38;99708.66;;;21.14;74.27
79362;BME280;68830;47.566;19.012;2023-07-31T06:37:40;99708.97;;;21.42;74.25
79362;BME280;68830;47.566;19.012;2023-07-31T06:40:45;99708.66;;;21.69;72.96
79362;BME280;68830;47.566;19.012;2023-07-31T06:43:47;99725.81;;;21.56;71.08
79362;BME280;68830;47.566;19.012;2023-07-31T06:46:50;99713.41;;;21.37;71.50
79362;BME280;68830;47.566;19.012;2023-07-31T06:49:52;99724.41;;;21.10;73.49
79362;BME280;68830;47.566;19.012;2023-07-31T06:52:54;99723.94;;;20.95;75.03
79362;BME280;68830;47.566;19.012;2023-07-31T06:55:56;99718.03;;;20.86;76.18
79362;BME280;68830;47.566;19.012;2023-07-31T06:58:59;99716.28;;;20.74;74.88
79362;BME280;68830;47.566;19.012;2023-07-31T07:02:03;99695.53;;;20.24;75.82
79362;BME280;68830;47.566;19.012;2023-07-31T07:05:08;99698.84;;;19.88;77.62
79362;BME280;68830;47.566;19.012;2023-07-31T07:08:10;99702.06;;;19.65;79.15
79362;BME280;68830;47.566;19.012;2023-07-31T07:11:13;99697.47;;;19.79;79.04
79362;BME280;68830;47.566;19.012;2023-07-31T07:14:15;99704.97;;;20.02;79.98
79362;BME280;68830;47.566;19.012;2023-07-31T07:17:19;99716.22;;;20.24;77.60
79362;BME280;68830;47.566;19.012;2023-07-31T07:20:21;99731.75;;;20.22;79.30
79362;BME280;68830;47.566;19.012;2023-07-31T07:23:24;99728.56;;;20.32;76.91
79362;BME280;68830;47.566;19.012;2023-07-31T07:26:26;99716.97;;;20.69;75.80
79362;BME280;68830;47.566;19.012;2023-07-31T07:29:28;99715.31;;;20.68;75.55
79362;BME280;68830;47.566;19.012;2023-07-31T07:32:32;99717.47;;;20.78;74.65
79362;BME280;68830;47.566;19.012;2023-07-31T07:35:34;99723.06;;;21.01;73.13
79362;BME280;68830;47.566;19.012;2023-07-31T07:38:37;99736.72;;;20.56;73.09
79362;BME280;68830;47.566;19.012;2023-07-31T07:41:40;99728.25;;;20.53;74.50
79362;BME280;68830;47.566;19.012;2023-07-31T07:44:42;99728.69;;;20.50;74.15
79362;BME280;68830;47.566;19.012;2023-07-31T07:47:46;99725.06;;;20.63;71.50
79362;BME280;68830;47.566;19.012;2023-07-31T07:50:49;99718.03;;;20.62;69.85
79362;BME280;68830;47.566;19.012;2023-07-31T07:53:51;99720.91;;;21.10;68.38
79362;BME280;68830;47.566;19.012;2023-07-31T07:56:53;99725.81;;;21.56;67.49
79362;BME280;68830;47.566;19.012;2023-07-31T07:59:55;99710.59;;;21.80;67.25
79362;BME280;68830;47.566;19.012;2023-07-31T08:02:58;99722.78;;;21.83;67.80
79362;BME280;68830;47.566;19.012;2023-07-31T08:06:01;99710.03;;;21.60;66.62
79362;BME280;68830;47.566;19.012;2023-07-31T08:09:03;99699.41;;;21.95;64.98
79362;BME280;68830;47.566;19.012;2023-07-31T08:12:08;99705.25;;;22.10;65.15
79362;BME280;68830;47.566;19.012;2023-07-31T08:15:10;99718.25;;;22.55;66.09
79362;BME280;68830;47.566;19.012;2023-07-31T08:18:14;99711.31;;;22.47;59.19
79362;BME280;68830;47.566;19.012;2023-07-31T08:21:17;99709.00;;;22.74;60.20
79362;BME280;68830;47.566;19.012;2023-07-31T08:24:20;99710.50;;;22.82;61.40
79362;BME280;68830;47.566;19.012;2023-07-31T08:27:22;99708.97;;;22.39;57.85
79362;BME280;68830;47.566;19.012;2023-07-31T08:30:25;99714.59;;;22.38;59.55
79362;BME280;68830;47.566;19.012;2023-07-31T08:33:28;99712.16;;;22.71;61.02
79362;BME280;68830;47.566;19.012;2023-07-31T08:36:31;99708.53;;;22.77;58.17
79362;BME280;68830;47.566;19.012;2023-07-31T08:39:33;99707.94;;;22.75;58.54
79362;BME280;68830;47.566;19.012;2023-07-31T08:42:43;99709.50;;;22.94;58.39
79362;BME280;68830;47.566;19.012;2023-07-31T08:45:45;99718.91;;;23.15;56.85
79362;BME280;68830;47.566;19.012;2023-07-31T08:48:51;99709.25;;;22.96;54.60
79362;BME280;68830;47.566;19.012;2023-07-31T08:51:55;99700.06;;;23.32;58.67
79362;BME280;68830;47.566;19.012;2023-07-31T08:54:59;99710.56;;;22.93;55.18
79362;BME280;68830;47.566;19.012;2023-07-31T08:58:03;99708.88;;;23.27;54.66
79362;BME280;68830;47.566;19.012;2023-07-31T09:01:07;99706.56;;;23.19;54.72
79362;BME280;68830;47.566;19.012;2023-07-31T09:04:12;99703.00;;;22.72;55.38
79362;BME280;68830;47.566;19.012;2023-07-31T09:07:15;99701.22;;;23.48;57.85
79362;BME280;68830;47.566;19.012;2023-07-31T09:10:18;99696.47;;;22.91;53.58
79362;BME280;68830;47.566;19.012;2023-07-31T09:13:21;99704.34;;;23.05;57.18
79362;BME280;68830;47.566;19.012;2023-07-31T09:16:27;99696.81;;;22.95;56.92
79362;BME280;68830;47.566;19.012;2023-07-31T09:19:35;99689.41;;;23.14;57.05
79362;BME280;68830;47.566;19.012;2023-07-31T09:22:41;99706.44;;;23.14;54.89
79362;BME280;68830;47.566;19.012;2023-07-31T09:25:46;99698.69;;;23.18;54.86
79362;BME280;68830;47.566;19.012;2023-07-31T09:28:48;99692.28;;;23.59;55.48
79362;BME280;68830;47.566;19.012;2023-07-31T09:31:50;99697.75;;;23.76;57.34
79362;BME280;68830;47.566;19.012;2023-07-31T09:34:53;99691.81;;;23.62;55.88
79362;BME280;68830;47.566;19.012;2023-07-31T09:37:58;99687.72;;;23.36;52.93
79362;BME280;68830;47.566;19.012;2023-07-31T09:41:01;99676.66;;;23.61;51.93
79362;BME280;68830;47.566;19.012;2023-07-31T09:44:03;99688.81;;;23.75;52.74
79362;BME280;68830;47.566;19.012;2023-07-31T09:47:06;99676.31;;;23.46;53.17
79362;BME280;68830;47.566;19.012;2023-07-31T09:50:09;99686.53;;;23.44;53.48
79362;BME280;68830;47.566;19.012;2023-07-31T09:53:12;99681.75;;;23.34;52.46
79362;BME280;68830;47.566;19.012;2023-07-31T09:56:15;99699.25;;;23.83;52.84
79362;BME280;68830;47.566;19.012;2023-07-31T09:59:19;99694.94;;;23.71;51.43
79362;BME280;68830;47.566;19.012;2023-07-31T10:02:26;99679.69;;;23.53;51.58
79362;BME280;68830;47.566;19.012;2023-07-31T10:05:31;99687.63;;;23.71;52.66
79362;BME280;68830;47.566;19.012;2023-07-31T10:08:36;99681.56;;;23.93;51.76
79362;BME280;68830;47.566;19.012;2023-07-31T10:11:42;99690.22;;;23.78;51.37
79362;BME280;68830;47.566;19.012;2023-07-31T10:14:45;99673.59;;;23.86;51.94
79362;BME280;68830;47.566;19.012;2023-07-31T10:17:48;99684.09;;;24.28;50.53
79362;BME280;68830;47.566;19.012;2023-07-31T10:20:52;99687.50;;;24.68;50.81
79362;BME280;68830;47.566;19.012;2023-07-31T10:23:55;99692.81;;;24.47;49.27
79362;BME280;68830;47.566;19.012;2023-07-31T10:26:59;99685.25;;;24.32;51.03
79362;BME280;68830;47.566;19.012;2023-07-31T10:30:05;99678.41;;;24.12;51.13
79362;BME280;68830;47.566;19.012;2023-07-31T10:33:08;99669.09;;;24.70;52.56
79362;BME280;68830;47.566;19.012;2023-07-31T10:36:17;99672.13;;;24.74;51.24
79362;BME280;68830;47.566;19.012;2023-07-31T10:39:35;99663.97;;;24.91;50.06
79362;BME280;68830;47.566;19.012;2023-07-31T10:42:46;99677.72;;;24.84;49.86
79362;BME280;68830;47.566;19.012;2023-07-31T10:45:49;99661.50;;;24.51;47.97
79362;BME280;68830;47.566;19.012;2023-07-31T10:48:57;99668.91;;;24.94;49.57
79362;BME280;68830;47.566;19.012;2023-07-31T10:52:04;99663.13;;;24.68;48.16
79362;BME280;68830;47.566;19.012;2023-07-31T10:55:25;99664.53;;;25.10;49.27
79362;BME280;68830;47.566;19.012;2023-07-31T10:58:27;99663.19;;;24.73;47.54
79362;BME280;68830;47.566;19.012;2023-07-31T11:01:50;99658.88;;;24.56;46.57
79362;BME280;68830;47.566;19.012;2023-07-31T11:05:06;99672.72;;;24.76;47.40
79362;BME280;68830;47.566;19.012;2023-07-31T11:08:17;99652.13;;;24.58;46.72
79362;BME280;68830;47.566;19.012;2023-07-31T11:11:19;99646.38;;;24.71;44.96
79362;BME280;68830;47.566;19.012;2023-07-31T11:14:21;99662.91;;;24.53;45.93
79362;BME280;68830;47.566;19.012;2023-07-31T11:17:25;99670.44;;;24.68;47.30
79362;BME280;68830;47.566;19.012;2023-07-31T11:20:27;99644.94;;;25.02;48.84
79362;BME280;68830;47.566;19.012;2023-07-31T11:23:30;99652.47;;;25.17;47.57
79362;BME280;68830;47.566;19.012;2023-07-31T11:26:32;99651.44;;;25.23;44.99
79362;BME280;68830;47.566;19.012;2023-07-31T11:29:35;99648.22;;;25.48;45.19
79362;BME280;68830;47.566;19.012;2023-07-31T11:32:37;99633.16;;;25.36;47.81
79362;BME280;68830;47.566;19.012;2023-07-31T11:35:42;99648.63;;;25.13;46.25
79362;BME280;68830;47.566;19.012;2023-07-31T11:38:48;99658.25;;;25.26;44.12
79362;BME280;68830;47.566;19.012;2023-07-31T11:41:50;99641.34;;;25.41;46.36
79362;BME280;68830;47.566;19.012;2023-07-31T11:44:52;99637.16;;;25.28;44.47
79362;BME280;68830;47.566;19.012;2023-07-31T11:47:55;99656.44;;;25.31;45.77
79362;BME280;68830;47.566;19.012;2023-07-31T11:50:59;99634.88;;;25.20;45.02
79362;BME280;68830;47.566;19.012;2023-07-31T11:54:03;99631.91;;;25.43;46.11
79362;BME280;68830;47.566;19.012;2023-07-31T11:57:06;99635.50;;;25.49;46.13
79362;BME280;68830;47.566;19.012;2023-07-31T12:00:10;99624.69;;;25.54;45.49
79362;BME280;68830;47.566;19.012;2023-07-31T12:03:14;99637.00;;;25.61;44.61
79362;BME280;68830;47.566;19.012;2023-07-31T12:06:17;99625.88;;;25.63;46.14
79362;BME280;68830;47.566;19.012;2023-07-31T12:09:21;99625.03;;;25.14;44.33
79362;BME280;68830;47.566;19.012;2023-07-31T12:12:25;99616.22;;;25.72;45.14
79362;BME280;68830;47.566;19.012;2023-07-31T12:15:33;99632.34;;;25.84;42.19
79362;BME280;68830;47.566;19.012;2023-07-31T12:18:36;99609.63;;;25.41;43.03
79362;BME280;68830;47.566;19.012;2023-07-31T12:21:39;99613.59;;;25.55;44.95
79362;BME280;68830;47.566;19.012;2023-07-31T12:24:43;99608.41;;;25.54;44.99
79362;BME280;68830;47.566;19.012;2023-07-31T12:27:46;99597.97;;;26.21;46.54
79362;BME280;68830;47.566;19.012;2023-07-31T12:30:48;99601.19;;;25.86;43.81
79362;BME280;68830;47.566;19.012;2023-07-31T12:33:51;99606.59;;;25.86;43.90
79362;BME280;68830;47.566;19.012;2023-07-31T12:36:53;99595.97;;;26.12;44.07
79362;BME280;68830;47.566;19.012;2023-07-31T12:39:57;99596.50;;;26.09;43.78
79362;BME280;68830;47.566;19.012;2023-07-31T12:43:02;99597.72;;;26.28;44.42
79362;BME280;68830;47.566;19.012;2023-07-31T12:46:05;99595.06;;;26.01;42.76
79362;BME280;68830;47.566;19.012;2023-07-31T12:49:09;99600.97;;;26.25;44.47
79362;BME280;68830;47.566;19.012;2023-07-31T12:52:12;99582.13;;;26.45;41.76
79362;BME280;68830;47.566;19.012;2023-07-31T12:55:15;99597.44;;;26.25;43.72
79362;BME280;68830;47.566;19.012;2023-07-31T12:58:17;99578.53;;;26.03;43.61
79362;BME280;68830;47.566;19.012;2023-07-31T13:01:19;99596.63;;;26.24;43.28
79362;BME280;68830;47.566;19.012;2023-07-31T13:04:21;99573.41;;;25.74;41.79
79362;BME280;68830;47.566;19.012;2023-07-31T13:07:23;99560.66;;;26.07;42.82
79362;BME280;68830;47.566;19.012;2023-07-31T13:10:27;99583.75;;;26.41;41.96
79362;BME280;68830;47.566;19.012;2023-07-31T13:13:30;99569.28;;;25.99;41.68
79362;BME280;68830;47.566;19.012;2023-07-31T13:16:33;99567.59;;;26.25;42.34
79362;BME280;68830;47.566;19.012;2023-07-31T13:19:36;99568.38;;;26.62;42.18
79362;BME280;68830;47.566;19.012;2023-07-31T13:22:38;99569.63;;;26.44;42.00
79362;BME280;68830;47.566;19.012;2023-07-31T13:25:42;99547.59;;;26.36;42.67
79362;BME280;68830;47.566;19.012;2023-07-31T13:28:45;99563.41;;;26.12;42.51
79362;BME280;68830;47.566;19.012;2023-07-31T13:31:46;99559.09;;;26.16;41.96
79362;BME280;68830;47.566;19.012;2023-07-31T13:34:49;99559.84;;;26.38;40.82
79362;BME280;68830;47.566;19.012;2023-07-31T13:37:51;99552.06;;;26.57;46.05
79362;BME280;68830;47.566;19.012;2023-07-31T13:40:54;99560.75;;;26.54;43.23
79362;BME280;68830;47.566;19.012;2023-07-31T13:43:58;99549.03;;;26.11;41.81
79362;BME280;68830;47.566;19.012;2023-07-31T13:47:00;99554.31;;;26.65;41.27
79362;BME280;68830;47.566;19.012;2023-07-31T13:50:04;99548.19;;;26.48;40.67
79362;BME280;68830;47.566;19.012;2023-07-31T13:53:06;99545.00;;;26.19;42.24
79362;BME280;68830;47.566;19.012;2023-07-31T13:56:09;99540.69;;;26.23;42.10
79362;BME280;68830;47.566;19.012;2023-07-31T13:59:11;99540.38;;;26.57;40.32
79362;BME280;68830;47.566;19.012;2023-07-31T14:02:13;99534.13;;;26.56;40.27
79362;BME280;68830;47.566;19.012;2023-07-31T14:05:17;99533.88;;;26.58;40.92
79362;BME280;68830;47.566;19.012;2023-07-31T14:08:19;99547.00;;;26.34;41.60
79362;BME280;68830;47.566;19.012;2023-07-31T14:11:22;99534.09;;;25.77;43.08
79362;BME280;68830;47.566;19.012;2023-07-31T14:14:24;99533.03;;;25.78;43.86
79362;BME280;68830;47.566;19.012;2023-07-31T14:17:26;99534.13;;;25.55;41.91
79362;BME280;68830;47.566;19.012;2023-07-31T14:20:29;99533.34;;;25.27;43.32
79362;BME280;68830;47.566;19.012;2023-07-31T14:23:31;99530.56;;;25.49;43.51
79362;BME280;68830;47.566;19.012;2023-07-31T14:26:35;99526.81;;;25.55;45.57
79362;BME280;68830;47.566;19.012;2023-07-31T14:29:37;99533.94;;;25.61;43.41
79362;BME280;68830;47.566;19.012;2023-07-31T14:32:40;99529.22;;;25.79;43.46
79362;BME280;68830;47.566;19.012;2023-07-31T14:35:42;99524.38;;;25.86;43.37
79362;BME280;68830;47.566;19.012;2023-07-31T14:38:45;99519.72;;;26.13;42.99
79362;BME280;68830;47.566;19.012;2023-07-31T14:41:48;99512.06;;;26.47;42.77
79362;BME280;68830;47.566;19.012;2023-07-31T14:44:51;99508.72;;;25.93;42.26
79362;BME280;68830;47.566;19.012;2023-07-31T14:47:53;99508.25;;;25.69;42.41
79362;BME280;68830;47.566;19.012;2023-07-31T14:50:55;99514.63;;;25.85;45.29
79362;BME280;68830;47.566;19.012;2023-07-31T14:53:57;99510.91;;;25.64;42.50
79362;BME280;68830;47.566;19.012;2023-07-31T14:57:00;99510.47;;;25.45;42.46
79362;BME280;68830;47.566;19.012;2023-07-31T15:00:03;99515.91;;;25.50;44.02
79362;BME280;68830;47.566;19.012;2023-07-31T15:03:09;99515.47;;;25.58;42.81
79362;BME280;68830;47.566;19.012;2023-07-31T15:06:12;99505.63;;;25.52;44.00
79362;BME280;68830;47.566;19.012;2023-07-31T15:09:14;99499.66;;;25.77;45.42
79362;BME280;68830;47.566;19.012;2023-07-31T15:12:18;99508.06;;;25.76;42.80
79362;BME280;68830;47.566;19.012;2023-07-31T15:15:20;99499.16;;;25.85;42.90
79362;BME280;68830;47.566;19.012;2023-07-31T15:18:22;99496.97;;;25.55;42.17
79362;BME280;68830;47.566;19.012;2023-07-31T15:21:24;99491.94;;;25.37;42.31
79362;BME280;68830;47.566;19.012;2023-07-31T15:24:26;99498.41;;;25.31;42.42
79362;BME280;68830;47.566;19.012;2023-07-31T15:27:30;99503.28;;;25.34;42.76
79362;BME280;68830;47.566;19.012;2023-07-31T15:30:32;99491.97;;;25.42;42.27
79362;BME280;68830;47.566;19.012;2023-07-31T15:33:34;99477.22;;;25.28;41.35
79362;BME280;68830;47.566;19.012;2023-07-31T15:36:38;99486.06;;;25.45;42.27
79362;BME280;68830;47.566;19.012;2023-07-31T15:39:41;99488.41;;;25.37;42.48
79362;BME280;68830;47.566;19.012;2023-07-31T15:42:44;99479.97;;;25.33;42.89
79362;BME280;68830;47.566;19.012;2023-07-31T15:45:47;99483.38;;;25.50;42.44
79362;BME280;68830;47.566;19.012;2023-07-31T15:48:49;99474.03;;;25.36;42.63
79362;BME280;68830;47.566;19.012;2023-07-31T15:51:51;99477.53;;;25.31;44.33
79362;BME280;68830;47.566;19.012;2023-07-31T15:54:53;99462.28;;;25.57;41.03
79362;BME280;68830;47.566;19.012;2023-07-31T15:57:56;99474.84;;;25.37;42.78