sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8953;DHT22;4511;50.890;8.054;2022-11-03T00:00:09;10.70;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T00:02:36;10.70;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T00:05:05;10.70;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T00:07:46;10.70;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T00:10:13;10.70;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T00:12:40;10.70;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T00:15:07;10.70;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T00:17:34;10.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T00:20:01;10.70;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T00:22:29;10.70;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T00:24:58;10.70;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T00:27:26;10.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T00:29:53;10.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T00:32:20;10.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T00:34:46;10.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T00:37:13;10.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T00:39:41;10.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T00:42:08;10.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T00:44:35;10.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T00:47:02;10.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T00:49:29;10.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T00:51:55;10.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T00:54:22;10.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T00:56:50;10.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T00:59:17;10.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T01:01:44;10.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T01:04:10;10.70;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T01:06:57;10.70;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T01:09:26;10.60;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T01:11:58;10.60;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T01:14:26;10.60;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T01:16:53;10.60;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T01:19:20;10.60;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T01:21:48;10.60;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T01:24:15;10.60;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T01:26:42;10.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T01:29:10;10.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T01:31:37;10.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T01:34:03;10.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T01:36:30;10.40;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T01:38:57;10.40;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T01:41:26;10.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T01:44:26;10.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T01:46:55;10.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T01:49:29;10.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T01:51:59;10.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T01:54:28;10.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T01:56:56;10.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T01:59:25;10.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T02:01:53;10.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T02:04:24;10.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T02:06:57;10.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T02:09:29;10.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T02:11:56;10.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T02:14:36;10.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T02:17:07;10.40;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T02:19:38;10.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T02:22:19;10.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T02:24:51;10.40;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T02:27:20;10.40;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T02:29:47;10.40;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T02:32:19;10.40;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T02:34:48;10.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T02:37:18;10.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T02:39:49;10.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T02:42:20;10.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T02:44:48;10.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T02:47:15;10.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T02:49:45;10.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T02:52:36;10.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T02:55:09;10.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T02:57:42;10.20;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T03:00:12;10.20;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T03:02:42;10.20;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T03:05:13;10.20;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T03:07:43;10.20;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T03:10:14;10.10;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T03:12:47;10.10;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T03:15:16;10.10;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T03:17:48;10.10;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T03:20:21;10.10;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T03:22:54;10.10;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T03:25:25;10.10;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T03:28:01;10.10;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T03:30:31;10.10;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T03:33:01;10.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T03:35:29;10.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T03:38:01;10.10;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T03:40:33;10.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T03:43:05;10.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T03:45:34;10.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T03:48:03;9.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T03:50:34;9.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T03:53:05;10.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T03:55:35;10.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T03:58:05;10.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T04:00:32;10.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T04:02:59;10.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T04:05:26;10.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T04:07:53;10.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T04:10:21;10.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T04:12:48;10.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T04:15:34;10.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T04:18:19;10.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T04:21:05;9.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T04:23:50;9.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T04:26:18;9.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T04:28:47;9.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T04:31:18;9.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T04:33:45;9.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T04:36:15;9.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T04:38:43;9.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T04:41:13;9.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T04:43:40;9.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T04:46:09;9.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T04:48:38;9.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T04:51:12;9.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T04:53:47;9.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T04:56:15;9.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T04:58:43;9.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T05:01:13;9.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T05:03:42;9.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T05:06:12;9.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T05:08:42;9.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T05:11:18;9.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T05:13:46;9.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T05:16:13;9.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T05:18:43;9.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T05:21:13;9.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T05:23:44;9.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T05:26:15;9.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T05:28:45;9.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T05:31:21;9.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T05:33:51;9.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T05:36:21;9.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T05:38:48;9.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T05:41:20;9.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T05:43:53;10.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T05:46:20;10.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T05:48:47;10.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T05:51:19;10.60;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T05:53:48;10.60;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T05:56:19;10.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T05:58:48;10.70;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T06:01:21;10.70;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T06:03:50;10.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T06:06:21;10.40;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T06:08:50;10.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T06:11:25;10.20;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T06:13:55;10.20;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T06:16:32;10.10;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T06:19:11;10.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T06:21:42;10.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T06:24:10;10.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T06:26:40;10.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T06:29:12;10.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T06:31:39;10.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T06:34:18;9.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T06:36:47;9.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T06:39:20;9.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T06:41:48;9.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T06:44:19;9.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T06:46:47;9.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T06:49:27;10.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T06:51:58;9.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T06:54:27;9.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T06:56:54;9.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T06:59:21;9.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T07:01:53;10.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T07:04:22;10.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T07:07:01;10.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T07:09:28;10.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T07:11:57;10.10;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T07:14:27;10.10;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T07:16:56;10.20;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T07:19:25;10.20;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T07:21:54;10.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T07:24:25;10.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T07:26:55;10.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T07:29:25;10.40;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T07:31:53;10.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T07:34:24;10.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T07:36:53;10.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T07:39:24;10.60;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T07:41:52;10.60;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T07:44:19;10.60;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T07:46:48;10.70;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T07:49:23;10.70;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T07:51:51;10.70;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T07:54:20;10.70;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T07:56:51;10.60;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T07:59:22;10.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T08:01:53;10.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T08:04:21;10.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T08:06:50;10.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T08:09:17;10.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T08:11:44;10.60;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T08:14:12;10.60;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T08:16:39;10.70;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T08:19:07;10.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T08:21:34;10.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T08:24:01;11.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T08:26:28;11.10;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T08:28:55;11.20;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T08:31:23;11.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T08:33:50;11.40;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T08:36:17;11.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T08:38:44;11.70;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T08:41:11;11.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T08:43:38;12.10;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T08:46:04;12.10;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T08:48:33;12.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T08:50:59;12.40;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T08:53:26;12.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T08:55:53;12.70;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T08:58:20;12.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T09:00:47;13.10;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T09:03:14;13.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T09:05:43;13.40;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T09:08:10;13.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T09:10:37;13.40;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T09:13:05;13.40;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T09:15:32;13.40;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T09:17:59;13.40;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T09:20:26;13.40;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T09:22:54;13.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T09:25:21;13.60;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T09:27:48;13.70;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T09:30:14;13.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T09:32:42;14.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T09:35:09;14.10;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T09:37:36;14.20;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T09:40:06;14.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T09:42:35;14.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T09:45:03;14.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T09:47:32;14.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T09:50:00;14.40;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T09:52:27;14.60;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T09:54:54;14.70;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T09:57:24;14.60;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T09:59:53;14.60;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T10:02:24;14.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T10:04:52;14.60;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T10:07:19;14.60;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T10:09:48;14.70;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T10:12:16;14.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T10:14:46;15.10;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T10:17:16;15.10;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T10:19:47;15.20;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T10:22:15;15.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T10:24:42;15.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T10:27:22;15.20;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T10:30:05;15.10;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T10:32:34;15.20;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T10:35:01;15.20;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T10:37:28;15.20;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T10:39:56;15.20;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T10:42:24;15.10;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T10:44:52;15.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T10:47:30;14.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T10:49:58;14.60;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T10:52:26;14.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T10:54:56;14.40;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T10:57:24;14.40;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T10:59:52;14.20;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T11:02:21;14.20;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T11:04:55;14.20;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T11:07:25;14.10;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T11:09:54;14.10;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T11:12:22;14.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T11:14:54;14.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T11:17:42;14.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T11:20:36;14.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T11:26:16;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T11:28:44;13.70;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T11:31:28;13.70;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T11:37:33;13.60;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T11:40:00;13.70;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T11:42:27;13.60;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T11:44:59;13.60;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T11:50:25;13.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T11:53:02;13.40;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T11:55:36;13.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T11:58:05;13.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T12:00:49;13.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T12:03:20;13.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T12:05:49;13.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T12:08:17;13.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T12:10:51;13.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T12:13:35;13.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T12:16:02;13.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T12:18:36;13.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T12:21:04;13.60;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T12:23:38;13.60;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T12:26:14;13.70;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T12:28:41;13.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T12:31:08;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T12:33:35;14.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T12:36:02;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T12:38:29;13.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T12:40:58;13.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T12:43:45;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T12:46:11;13.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T12:48:38;13.70;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T12:51:09;13.70;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T12:53:36;13.60;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T12:56:05;13.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T12:58:32;13.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T13:00:59;13.40;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T13:03:26;13.40;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T13:05:53;13.40;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T13:08:20;13.40;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T13:10:47;13.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T13:13:15;13.40;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T13:15:42;13.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T13:18:08;13.20;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T13:20:36;13.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T13:23:03;13.20;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T13:25:30;13.20;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T13:27:57;13.10;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T13:30:26;13.10;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T13:32:53;13.10;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T13:35:20;13.10;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T13:37:46;13.10;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T13:40:14;13.10;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T13:42:41;13.10;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T13:45:09;13.10;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T13:47:38;13.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T13:50:05;13.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T13:52:32;13.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T13:54:58;12.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T13:57:25;12.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T13:59:52;12.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T14:02:19;12.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T14:04:47;13.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T14:07:14;13.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T14:09:41;12.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T14:12:07;12.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T14:14:52;12.90;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T14:17:18;12.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T14:19:46;12.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T14:22:13;12.80;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T14:24:41;12.70;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T14:27:08;12.70;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T14:29:35;12.60;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T14:32:02;12.60;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T14:34:28;12.60;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T14:36:57;12.60;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T14:39:23;12.60;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T14:41:50;12.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T14:44:28;12.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T14:46:54;12.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T14:49:21;12.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T14:51:48;12.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T14:54:16;12.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T14:56:43;12.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T14:59:10;12.40;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T15:01:37;12.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T15:04:03;12.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T15:06:31;12.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T15:08:58;12.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T15:11:26;12.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T15:13:53;12.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T15:16:20;12.50;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T15:18:47;12.40;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T15:21:14;12.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T15:23:41;12.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T15:26:08;12.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T15:28:38;12.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T15:31:06;12.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T15:33:33;12.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T15:36:00;12.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T15:38:29;12.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T15:40:55;12.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T15:43:41;12.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T15:46:08;12.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T15:48:35;12.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T15:51:03;12.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T15:53:29;12.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T15:55:56;12.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T15:58:23;12.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T16:00:51;12.20;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T16:03:18;12.20;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T16:05:45;12.10;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T16:08:12;12.10;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T16:10:38;12.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T16:13:05;12.30;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T16:15:32;12.20;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T16:18:00;12.10;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T16:20:28;12.10;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T16:22:55;12.00;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T16:25:21;12.40;99.90
8953;DHT22;4511;50.890;8.054;2022-11-03T16:27:48;12.30;99.90