sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15115;DHT22;7658;51.456;7.622;2022-11-20T00:00:36;-2.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T00:03:02;-2.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T00:05:28;-2.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T00:07:53;-2.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T00:10:19;-2.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T00:12:45;-2.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T00:15:11;-2.60;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T00:17:36;-2.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T00:20:03;-2.60;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T00:22:29;-2.60;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T00:24:55;-2.60;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T00:27:22;-2.50;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T00:29:48;-2.50;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T00:32:14;-2.40;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T00:34:39;-2.40;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T00:37:05;-2.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T00:39:31;-2.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T00:41:56;-2.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T00:44:22;-2.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T00:46:48;-2.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T00:49:14;-2.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T00:51:39;-2.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T00:54:05;-2.00;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T00:56:31;-2.00;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T00:58:59;-2.00;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T01:01:26;-2.00;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T01:03:56;-1.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T01:06:24;-1.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T01:08:53;-1.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T01:11:21;-1.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T01:13:48;-1.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T01:16:20;-1.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T01:18:49;-1.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T01:21:20;-1.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T01:23:48;-1.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T01:26:16;-1.60;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T01:28:42;-1.60;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T01:33:46;-1.60;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T01:36:13;-1.50;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T01:38:39;-1.50;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T01:41:06;-1.50;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T01:43:32;-1.40;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T01:46:18;-1.40;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T01:48:49;-1.40;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T01:51:26;-1.40;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T01:53:57;-1.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T01:56:24;-1.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T01:58:54;-1.40;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T02:01:22;-1.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T02:03:48;-1.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T02:06:25;-1.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T02:08:52;-1.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T02:11:18;-1.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T02:13:44;-1.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T02:16:26;-1.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T02:18:55;-1.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T02:21:39;-1.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T02:24:19;-1.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T02:26:53;-1.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T02:29:26;-1.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T02:31:55;-1.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T02:34:22;-1.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T02:36:49;-1.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T02:39:15;-1.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T02:41:42;-1.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T02:44:08;-1.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T02:46:34;-1.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T02:49:05;-1.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T02:51:31;-1.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T02:53:57;-1.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T02:56:24;-1.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T02:58:50;-1.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T03:01:15;-1.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T03:03:41;-1.00;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T03:06:07;-1.00;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T03:08:33;-1.00;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T03:11:06;-1.00;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T03:13:33;-0.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T03:16:11;-0.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T03:18:38;-0.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T03:21:05;-0.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T03:23:31;-0.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T03:26:14;-0.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T03:28:42;-0.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T03:31:10;-0.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T03:33:36;-0.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T03:36:07;-0.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T03:38:33;-0.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T03:41:05;-0.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T03:43:32;-0.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T03:45:59;-0.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T03:48:25;-0.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T03:50:52;-0.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T03:53:18;-0.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T03:55:44;-0.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T03:58:10;-0.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T04:00:36;-0.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T04:03:02;-0.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T04:05:28;-0.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T04:07:54;-0.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T04:10:20;-0.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T04:12:45;-0.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T04:15:11;-0.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T04:17:37;-0.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T04:20:03;-0.60;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T04:22:28;-0.60;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T04:24:54;-0.50;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T04:27:20;-0.50;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T04:29:46;-0.40;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T04:32:12;-0.40;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T04:34:37;-0.40;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T04:37:03;-0.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T04:39:29;-0.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T04:41:54;-0.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T04:44:39;-0.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T04:47:04;-0.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T04:49:30;-0.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T04:51:57;-0.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T04:54:23;-0.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T04:56:49;-0.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T04:59:16;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T05:01:41;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T05:04:07;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T05:06:33;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T05:08:59;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T05:11:26;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T05:13:54;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T05:16:22;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T05:18:49;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T05:21:15;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T05:23:42;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T05:26:12;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T05:28:38;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T05:31:08;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T05:33:35;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T05:36:04;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T05:38:30;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T05:41:03;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T05:43:32;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T05:45:58;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T05:48:23;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T05:50:49;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T05:53:15;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T05:55:40;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T05:58:06;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T06:00:32;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T06:02:57;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T06:05:23;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T06:07:49;-0.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T06:10:15;-0.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T06:12:40;-0.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T06:15:06;-0.40;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T06:17:32;-0.40;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T06:19:58;-0.50;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T06:22:24;-0.50;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T06:24:49;-0.50;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T06:27:15;-0.50;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T06:29:41;-0.60;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T06:32:07;-0.60;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T06:34:33;-0.60;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T06:36:59;-0.60;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T06:39:24;-0.60;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T06:41:50;-0.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T06:44:16;-0.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T06:46:41;-0.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T06:49:07;-0.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T06:51:33;-0.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T06:53:58;-0.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T06:56:26;-0.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T06:58:52;-0.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T07:01:18;-0.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T07:03:43;-0.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T07:06:10;-0.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T07:08:36;-0.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T07:11:06;-0.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T07:13:32;-0.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T07:16:03;-0.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T07:18:29;-0.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T07:20:55;-0.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T07:23:21;-0.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T07:25:46;-0.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T07:28:12;-0.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T07:30:39;-0.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T07:33:05;-0.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T07:35:30;-0.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T07:37:56;-0.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T07:40:22;-0.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T07:42:52;-0.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T07:45:19;-0.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T07:47:45;-0.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T07:50:11;-0.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T07:52:37;-0.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T07:55:03;-0.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T07:57:29;-0.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T07:59:55;-0.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T08:02:22;-0.60;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T08:04:47;-0.60;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T08:07:13;-0.60;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T08:09:39;-0.50;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T08:12:05;-0.50;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T08:14:49;-0.50;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T08:17:15;-0.40;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T08:19:41;-0.40;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T08:22:06;-0.40;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T08:24:32;-0.40;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T08:26:58;-0.40;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T08:29:27;-0.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T08:31:53;-0.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T08:34:19;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T08:36:45;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T08:39:12;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T08:41:37;-0.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T08:44:05;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T08:46:34;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T08:49:03;-0.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T08:51:29;-0.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T08:53:55;0.00;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T08:56:21;0.00;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T08:58:47;0.00;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T09:01:15;0.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T09:03:40;0.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T09:06:07;0.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T09:08:33;0.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T09:10:59;0.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T09:13:27;0.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T09:15:54;0.40;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T09:18:20;0.50;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T09:20:47;0.60;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T09:23:13;0.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T09:25:38;0.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T09:28:04;0.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T09:30:30;0.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T09:32:56;0.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T09:35:22;0.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T09:37:49;1.00;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T09:40:26;1.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T09:43:32;1.40;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T09:51:16;1.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T09:56:33;2.00;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T09:59:03;2.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T10:01:32;2.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T10:04:10;2.40;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T10:11:59;2.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T10:14:41;2.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T10:20:15;3.00;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T10:23:08;3.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T10:25:41;3.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T10:28:40;3.50;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T10:33:57;3.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T10:36:31;3.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T10:42:43;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T10:47:52;3.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T10:50:21;3.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T10:55:53;3.00;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T11:01:29;2.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T11:03:57;3.00;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T11:06:34;3.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T11:09:06;3.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T11:11:34;3.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T11:14:26;3.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T11:16:54;3.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T11:19:20;3.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T11:21:48;3.00;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T11:24:23;3.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T11:26:58;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T11:29:29;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T11:32:12;3.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T11:34:38;3.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T11:37:05;3.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T11:39:38;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T11:42:06;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T11:44:34;3.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T11:47:29;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T11:52:48;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T11:58:14;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T12:06:17;3.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T12:08:53;3.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T12:14:34;3.40;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T12:17:02;3.40;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T12:19:30;3.50;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T12:30:18;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T12:33:12;3.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T13:03:50;4.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T13:06:18;4.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T13:08:52;4.00;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T13:11:27;3.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T13:16:40;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T13:19:12;3.70;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T13:21:41;3.60;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T13:24:29;3.50;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T13:29:34;3.40;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T13:34:39;3.40;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T13:37:30;3.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T13:40:25;3.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T13:46:02;3.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T13:53:57;3.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T14:02:16;3.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T14:04:48;3.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T14:07:15;3.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T14:09:58;3.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T14:12:32;3.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T14:14:58;3.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T14:17:31;3.30;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T14:20:03;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T14:22:30;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T14:25:18;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T14:27:54;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T14:30:23;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T14:32:49;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T14:35:34;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T14:38:01;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T14:40:33;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T14:43:01;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T14:45:27;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T14:47:55;3.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T14:50:26;3.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T14:53:00;3.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T14:55:37;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T14:58:21;3.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T15:00:58;3.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T15:03:32;3.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T15:05:58;3.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T15:08:24;3.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T15:10:50;3.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T15:13:30;3.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T15:15:58;3.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T15:18:36;3.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T15:21:07;3.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T15:23:34;3.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T15:26:00;3.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T15:28:34;3.20;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T15:31:01;3.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T15:33:28;3.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T15:35:54;3.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T15:38:20;3.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T15:40:46;3.10;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T15:43:12;3.00;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T15:48:09;3.00;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T15:50:41;3.00;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T15:53:10;2.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T15:55:35;2.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T15:58:01;2.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T16:00:27;2.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T16:02:53;2.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T16:05:18;2.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T16:07:44;2.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T16:10:10;2.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T16:12:35;2.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T16:15:20;2.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T16:18:04;2.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T16:20:29;2.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T16:22:55;2.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T16:25:21;2.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T16:27:47;2.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T16:30:12;2.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T16:32:38;2.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T16:35:04;2.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T16:37:30;2.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T16:39:56;2.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T16:42:22;2.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T16:44:47;2.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T16:47:13;2.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T16:49:39;2.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T16:52:05;2.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T16:54:30;2.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T16:56:56;2.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T16:59:22;2.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T17:01:47;2.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T17:04:14;2.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T17:06:42;2.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T17:09:12;2.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T17:11:38;2.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T17:14:04;2.80;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T17:16:34;2.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T17:19:00;2.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T17:21:26;2.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T17:23:52;2.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T17:26:20;2.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T17:28:53;2.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T17:31:18;2.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T17:33:45;2.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T17:36:14;2.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T17:38:40;2.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T17:41:14;2.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T17:43:41;2.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T17:46:20;2.90;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T17:48:46;3.00;99.90
15115;DHT22;7658;51.456;7.622;2022-11-20T17:51:18;3.00;99.90