sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13312;BME280;34033;48.672;9.376;2022-08-26T00:02:16;98220.19;;;22.85;64.04
13312;BME280;34033;48.672;9.376;2022-08-26T00:04:41;98222.09;;;22.79;64.29
13312;BME280;34033;48.672;9.376;2022-08-26T00:07:07;98221.31;;;22.88;63.98
13312;BME280;34033;48.672;9.376;2022-08-26T00:09:32;98216.88;;;22.77;64.31
13312;BME280;34033;48.672;9.376;2022-08-26T00:11:58;98221.16;;;22.73;64.45
13312;BME280;34033;48.672;9.376;2022-08-26T00:14:24;98216.72;;;22.72;64.31
13312;BME280;34033;48.672;9.376;2022-08-26T00:16:50;98218.81;;;22.71;64.09
13312;BME280;34033;48.672;9.376;2022-08-26T00:19:18;98222.75;;;22.65;64.29
13312;BME280;34033;48.672;9.376;2022-08-26T00:21:45;98218.63;;;22.66;64.27
13312;BME280;34033;48.672;9.376;2022-08-26T00:24:11;98218.31;;;22.64;64.14
13312;BME280;34033;48.672;9.376;2022-08-26T00:26:37;98220.53;;;22.60;63.80
13312;BME280;34033;48.672;9.376;2022-08-26T00:29:03;98219.91;;;22.56;64.08
13312;BME280;34033;48.672;9.376;2022-08-26T00:31:28;98215.97;;;22.53;64.25
13312;BME280;34033;48.672;9.376;2022-08-26T00:33:54;98213.72;;;22.57;64.09
13312;BME280;34033;48.672;9.376;2022-08-26T00:36:19;98212.00;;;22.51;64.21
13312;BME280;34033;48.672;9.376;2022-08-26T00:38:45;98214.22;;;22.46;64.43
13312;BME280;34033;48.672;9.376;2022-08-26T00:41:10;98215.16;;;22.53;63.97
13312;BME280;34033;48.672;9.376;2022-08-26T00:43:36;98211.06;;;22.54;64.01
13312;BME280;34033;48.672;9.376;2022-08-26T00:46:24;98214.53;;;22.49;63.98
13312;BME280;34033;48.672;9.376;2022-08-26T00:49:07;98214.06;;;22.41;64.22
13312;BME280;34033;48.672;9.376;2022-08-26T00:51:41;98222.91;;;22.34;64.60
13312;BME280;34033;48.672;9.376;2022-08-26T00:54:08;98213.75;;;22.21;64.91
13312;BME280;34033;48.672;9.376;2022-08-26T00:56:42;98211.72;;;22.21;64.89
13312;BME280;34033;48.672;9.376;2022-08-26T00:59:11;98217.25;;;22.16;65.31
13312;BME280;34033;48.672;9.376;2022-08-26T01:01:40;98218.34;;;22.18;65.32
13312;BME280;34033;48.672;9.376;2022-08-26T01:04:08;98219.28;;;22.24;64.87
13312;BME280;34033;48.672;9.376;2022-08-26T01:06:33;98227.84;;;22.24;64.96
13312;BME280;34033;48.672;9.376;2022-08-26T01:08:59;98221.50;;;22.29;64.86
13312;BME280;34033;48.672;9.376;2022-08-26T01:11:24;98227.66;;;22.28;64.97
13312;BME280;34033;48.672;9.376;2022-08-26T01:13:53;98229.75;;;22.27;64.91
13312;BME280;34033;48.672;9.376;2022-08-26T01:16:20;98230.22;;;22.26;64.61
13312;BME280;34033;48.672;9.376;2022-08-26T01:18:46;98228.31;;;22.32;64.85
13312;BME280;34033;48.672;9.376;2022-08-26T01:21:30;98224.81;;;22.28;64.93
13312;BME280;34033;48.672;9.376;2022-08-26T01:23:58;98225.16;;;22.21;64.96
13312;BME280;34033;48.672;9.376;2022-08-26T01:26:32;98224.97;;;22.06;65.68
13312;BME280;34033;48.672;9.376;2022-08-26T01:29:02;98222.75;;;22.01;65.91
13312;BME280;34033;48.672;9.376;2022-08-26T01:31:37;98217.69;;;21.96;66.34
13312;BME280;34033;48.672;9.376;2022-08-26T01:34:15;98219.41;;;21.93;66.35
13312;BME280;34033;48.672;9.376;2022-08-26T01:36:42;98215.59;;;21.87;66.55
13312;BME280;34033;48.672;9.376;2022-08-26T01:39:08;98212.25;;;21.89;66.61
13312;BME280;34033;48.672;9.376;2022-08-26T01:41:34;98214.03;;;21.95;66.53
13312;BME280;34033;48.672;9.376;2022-08-26T01:44:04;98214.34;;;21.88;66.48
13312;BME280;34033;48.672;9.376;2022-08-26T01:46:31;98215.44;;;21.91;66.69
13312;BME280;34033;48.672;9.376;2022-08-26T01:48:59;98211.34;;;21.92;66.46
13312;BME280;34033;48.672;9.376;2022-08-26T01:51:27;98206.91;;;21.82;67.00
13312;BME280;34033;48.672;9.376;2022-08-26T01:53:54;98222.38;;;21.81;67.13
13312;BME280;34033;48.672;9.376;2022-08-26T01:56:21;98227.44;;;21.77;67.16
13312;BME280;34033;48.672;9.376;2022-08-26T01:58:50;98227.09;;;21.66;67.64
13312;BME280;34033;48.672;9.376;2022-08-26T02:01:17;98228.66;;;21.57;68.18
13312;BME280;34033;48.672;9.376;2022-08-26T02:06:30;98225.19;;;21.62;67.89
13312;BME280;34033;48.672;9.376;2022-08-26T02:08:59;98234.38;;;21.67;67.91
13312;BME280;34033;48.672;9.376;2022-08-26T02:11:25;98230.28;;;21.77;67.44
13312;BME280;34033;48.672;9.376;2022-08-26T02:13:57;98230.59;;;21.79;67.19
13312;BME280;34033;48.672;9.376;2022-08-26T02:16:27;98225.88;;;21.85;66.84
13312;BME280;34033;48.672;9.376;2022-08-26T02:18:55;98229.97;;;21.75;67.46
13312;BME280;34033;48.672;9.376;2022-08-26T02:21:22;98228.03;;;21.62;67.88
13312;BME280;34033;48.672;9.376;2022-08-26T02:23:47;98235.91;;;21.58;68.14
13312;BME280;34033;48.672;9.376;2022-08-26T02:26:18;98234.19;;;21.61;67.96
13312;BME280;34033;48.672;9.376;2022-08-26T02:29:02;98234.38;;;21.67;67.35
13312;BME280;34033;48.672;9.376;2022-08-26T02:31:29;98234.69;;;21.69;67.25
13312;BME280;34033;48.672;9.376;2022-08-26T02:33:54;98236.25;;;21.70;67.04
13312;BME280;34033;48.672;9.376;2022-08-26T02:36:21;98232.00;;;21.74;66.83
13312;BME280;34033;48.672;9.376;2022-08-26T02:38:47;98230.75;;;21.75;66.87
13312;BME280;34033;48.672;9.376;2022-08-26T02:41:13;98225.06;;;21.75;66.72
13312;BME280;34033;48.672;9.376;2022-08-26T02:43:38;98226.47;;;21.71;66.94
13312;BME280;34033;48.672;9.376;2022-08-26T02:46:04;98224.72;;;21.64;67.10
13312;BME280;34033;48.672;9.376;2022-08-26T02:48:30;98222.97;;;21.57;67.25
13312;BME280;34033;48.672;9.376;2022-08-26T02:50:57;98228.03;;;21.62;67.07
13312;BME280;34033;48.672;9.376;2022-08-26T02:53:23;98227.72;;;21.70;66.78
13312;BME280;34033;48.672;9.376;2022-08-26T02:55:49;98230.41;;;21.64;66.74
13312;BME280;34033;48.672;9.376;2022-08-26T02:58:15;98229.91;;;21.56;67.11
13312;BME280;34033;48.672;9.376;2022-08-26T03:00:40;98229.25;;;21.52;67.38
13312;BME280;34033;48.672;9.376;2022-08-26T03:03:06;98227.38;;;21.58;67.12
13312;BME280;34033;48.672;9.376;2022-08-26T03:05:32;98232.28;;;21.58;66.70
13312;BME280;34033;48.672;9.376;2022-08-26T03:07:58;98223.28;;;21.59;66.88
13312;BME280;34033;48.672;9.376;2022-08-26T03:10:24;98220.13;;;21.57;66.92
13312;BME280;34033;48.672;9.376;2022-08-26T03:12:49;98221.81;;;21.46;67.28
13312;BME280;34033;48.672;9.376;2022-08-26T03:15:16;98223.50;;;21.34;67.67
13312;BME280;34033;48.672;9.376;2022-08-26T03:17:43;98211.66;;;21.27;68.03
13312;BME280;34033;48.672;9.376;2022-08-26T03:20:09;98213.53;;;21.30;68.00
13312;BME280;34033;48.672;9.376;2022-08-26T03:22:36;98212.94;;;21.35;67.83
13312;BME280;34033;48.672;9.376;2022-08-26T03:25:04;98207.25;;;21.35;67.66
13312;BME280;34033;48.672;9.376;2022-08-26T03:27:30;98214.97;;;21.34;67.71
13312;BME280;34033;48.672;9.376;2022-08-26T03:29:55;98218.63;;;21.35;67.62
13312;BME280;34033;48.672;9.376;2022-08-26T03:32:39;98214.34;;;21.30;67.89
13312;BME280;34033;48.672;9.376;2022-08-26T03:35:05;98219.66;;;21.19;68.51
13312;BME280;34033;48.672;9.376;2022-08-26T03:37:30;98212.66;;;21.11;68.64
13312;BME280;34033;48.672;9.376;2022-08-26T03:39:55;98217.03;;;21.03;68.78
13312;BME280;34033;48.672;9.376;2022-08-26T03:42:21;98210.13;;;21.13;68.41
13312;BME280;34033;48.672;9.376;2022-08-26T03:44:47;98218.41;;;21.20;68.08
13312;BME280;34033;48.672;9.376;2022-08-26T03:47:12;98218.91;;;21.28;67.68
13312;BME280;34033;48.672;9.376;2022-08-26T03:49:38;98215.47;;;21.33;67.33
13312;BME280;34033;48.672;9.376;2022-08-26T03:52:03;98223.84;;;21.36;67.09
13312;BME280;34033;48.672;9.376;2022-08-26T03:54:29;98225.09;;;21.35;66.85
13312;BME280;34033;48.672;9.376;2022-08-26T03:56:55;98217.19;;;21.30;66.96
13312;BME280;34033;48.672;9.376;2022-08-26T03:59:20;98218.91;;;21.28;67.24
13312;BME280;34033;48.672;9.376;2022-08-26T04:01:46;98221.44;;;21.26;67.40
13312;BME280;34033;48.672;9.376;2022-08-26T04:04:11;98226.00;;;21.23;67.39
13312;BME280;34033;48.672;9.376;2022-08-26T04:06:39;98227.75;;;21.30;67.01
13312;BME280;34033;48.672;9.376;2022-08-26T04:09:09;98214.34;;;21.30;66.76
13312;BME280;34033;48.672;9.376;2022-08-26T04:11:35;98215.38;;;21.14;66.90
13312;BME280;34033;48.672;9.376;2022-08-26T04:14:06;98221.88;;;20.93;67.52
13312;BME280;34033;48.672;9.376;2022-08-26T04:16:32;98217.03;;;20.72;68.27
13312;BME280;34033;48.672;9.376;2022-08-26T04:18:58;98227.22;;;20.60;69.24
13312;BME280;34033;48.672;9.376;2022-08-26T04:21:24;98222.03;;;20.46;69.60
13312;BME280;34033;48.672;9.376;2022-08-26T04:23:50;98225.28;;;20.35;70.23
13312;BME280;34033;48.672;9.376;2022-08-26T04:26:17;98217.41;;;20.18;70.95
13312;BME280;34033;48.672;9.376;2022-08-26T04:28:43;98219.34;;;20.08;71.37
13312;BME280;34033;48.672;9.376;2022-08-26T04:31:14;98227.78;;;19.99;72.04
13312;BME280;34033;48.672;9.376;2022-08-26T04:33:41;98218.72;;;19.91;72.61
13312;BME280;34033;48.672;9.376;2022-08-26T04:36:07;98227.03;;;19.86;72.88
13312;BME280;34033;48.672;9.376;2022-08-26T04:38:32;98225.13;;;19.83;73.22
13312;BME280;34033;48.672;9.376;2022-08-26T04:40:59;98229.78;;;19.77;73.48
13312;BME280;34033;48.672;9.376;2022-08-26T04:43:24;98221.28;;;19.77;73.72
13312;BME280;34033;48.672;9.376;2022-08-26T04:45:54;98216.84;;;19.76;73.93
13312;BME280;34033;48.672;9.376;2022-08-26T04:48:19;98222.97;;;19.74;74.16
13312;BME280;34033;48.672;9.376;2022-08-26T04:50:45;98220.25;;;19.71;74.34
13312;BME280;34033;48.672;9.376;2022-08-26T04:53:10;98225.59;;;19.69;74.37
13312;BME280;34033;48.672;9.376;2022-08-26T04:55:35;98229.00;;;19.64;74.97
13312;BME280;34033;48.672;9.376;2022-08-26T04:58:01;98230.59;;;19.65;75.12
13312;BME280;34033;48.672;9.376;2022-08-26T05:00:26;98218.13;;;19.62;74.95
13312;BME280;34033;48.672;9.376;2022-08-26T05:02:52;98227.75;;;19.65;75.35
13312;BME280;34033;48.672;9.376;2022-08-26T05:05:18;98229.00;;;19.64;75.14
13312;BME280;34033;48.672;9.376;2022-08-26T05:07:43;98229.47;;;19.62;75.26
13312;BME280;34033;48.672;9.376;2022-08-26T05:10:08;98243.66;;;19.62;74.98
13312;BME280;34033;48.672;9.376;2022-08-26T05:12:34;98234.81;;;19.60;74.91
13312;BME280;34033;48.672;9.376;2022-08-26T05:14:59;98229.78;;;19.64;74.71
13312;BME280;34033;48.672;9.376;2022-08-26T05:17:25;98226.16;;;19.64;74.66
13312;BME280;34033;48.672;9.376;2022-08-26T05:19:52;98234.88;;;19.69;74.53
13312;BME280;34033;48.672;9.376;2022-08-26T05:22:17;98236.94;;;19.69;74.80
13312;BME280;34033;48.672;9.376;2022-08-26T05:24:43;98237.63;;;19.73;74.63
13312;BME280;34033;48.672;9.376;2022-08-26T05:27:10;98236.16;;;19.68;75.39
13312;BME280;34033;48.672;9.376;2022-08-26T05:29:36;98233.50;;;19.74;74.67
13312;BME280;34033;48.672;9.376;2022-08-26T05:32:01;98238.28;;;19.77;74.76
13312;BME280;34033;48.672;9.376;2022-08-26T05:34:27;98245.41;;;19.81;74.37
13312;BME280;34033;48.672;9.376;2022-08-26T05:36:52;98238.84;;;19.84;74.13
13312;BME280;34033;48.672;9.376;2022-08-26T05:39:18;98242.94;;;19.83;74.41
13312;BME280;34033;48.672;9.376;2022-08-26T05:41:43;98234.28;;;19.87;74.33
13312;BME280;34033;48.672;9.376;2022-08-26T05:44:11;98245.63;;;19.87;74.63
13312;BME280;34033;48.672;9.376;2022-08-26T05:46:38;98240.75;;;19.87;75.06
13312;BME280;34033;48.672;9.376;2022-08-26T05:49:05;98246.19;;;19.94;74.99
13312;BME280;34033;48.672;9.376;2022-08-26T05:51:31;98244.94;;;19.95;74.73
13312;BME280;34033;48.672;9.376;2022-08-26T05:53:57;98253.66;;;20.01;74.69
13312;BME280;34033;48.672;9.376;2022-08-26T05:56:25;98246.28;;;20.04;74.58
13312;BME280;34033;48.672;9.376;2022-08-26T05:58:52;98248.19;;;20.07;74.60
13312;BME280;34033;48.672;9.376;2022-08-26T06:01:20;98250.91;;;20.10;74.15
13312;BME280;34033;48.672;9.376;2022-08-26T06:03:48;98252.75;;;20.04;73.92
13312;BME280;34033;48.672;9.376;2022-08-26T06:06:24;98255.91;;;20.06;73.47
13312;BME280;34033;48.672;9.376;2022-08-26T06:08:50;98262.38;;;20.07;73.51
13312;BME280;34033;48.672;9.376;2022-08-26T06:11:18;98257.16;;;20.05;73.64
13312;BME280;34033;48.672;9.376;2022-08-26T06:13:45;98266.47;;;20.06;73.50
13312;BME280;34033;48.672;9.376;2022-08-26T06:16:14;98268.06;;;20.07;73.39
13312;BME280;34033;48.672;9.376;2022-08-26T06:18:42;98261.59;;;20.06;73.47
13312;BME280;34033;48.672;9.376;2022-08-26T06:21:23;98254.53;;;20.11;73.29
13312;BME280;34033;48.672;9.376;2022-08-26T06:23:51;98262.72;;;20.09;73.18
13312;BME280;34033;48.672;9.376;2022-08-26T06:26:36;98255.00;;;20.09;73.29
13312;BME280;34033;48.672;9.376;2022-08-26T06:29:04;98258.97;;;20.12;73.31
13312;BME280;34033;48.672;9.376;2022-08-26T06:31:31;98264.66;;;20.12;73.53
13312;BME280;34033;48.672;9.376;2022-08-26T06:33:56;98267.22;;;20.19;73.13
13312;BME280;34033;48.672;9.376;2022-08-26T06:36:25;98274.81;;;20.22;73.07
13312;BME280;34033;48.672;9.376;2022-08-26T06:38:53;98264.47;;;20.28;73.00
13312;BME280;34033;48.672;9.376;2022-08-26T06:41:20;98268.00;;;20.32;72.99
13312;BME280;34033;48.672;9.376;2022-08-26T06:43:47;98267.41;;;20.37;72.71
13312;BME280;34033;48.672;9.376;2022-08-26T06:46:14;98274.09;;;20.43;72.39
13312;BME280;34033;48.672;9.376;2022-08-26T06:48:43;98276.34;;;20.48;72.52
13312;BME280;34033;48.672;9.376;2022-08-26T06:53:40;98270.81;;;20.66;71.65
13312;BME280;34033;48.672;9.376;2022-08-26T06:56:08;98269.41;;;20.71;71.18
13312;BME280;34033;48.672;9.376;2022-08-26T06:58:36;98268.34;;;20.77;70.99
13312;BME280;34033;48.672;9.376;2022-08-26T07:01:03;98265.50;;;20.77;70.73
13312;BME280;34033;48.672;9.376;2022-08-26T07:03:28;98280.03;;;20.79;70.64
13312;BME280;34033;48.672;9.376;2022-08-26T07:06:00;98273.75;;;20.85;71.19
13312;BME280;34033;48.672;9.376;2022-08-26T07:08:25;98267.81;;;20.92;70.98
13312;BME280;34033;48.672;9.376;2022-08-26T07:10:51;98273.06;;;21.02;69.91
13312;BME280;34033;48.672;9.376;2022-08-26T07:13:16;98262.84;;;21.05;70.03
13312;BME280;34033;48.672;9.376;2022-08-26T07:15:42;98266.53;;;21.14;69.02
13312;BME280;34033;48.672;9.376;2022-08-26T07:18:08;98269.16;;;21.09;69.66
13312;BME280;34033;48.672;9.376;2022-08-26T07:20:38;98273.56;;;21.23;69.35
13312;BME280;34033;48.672;9.376;2022-08-26T07:23:07;98266.94;;;21.35;69.00
13312;BME280;34033;48.672;9.376;2022-08-26T07:25:33;98271.59;;;21.50;68.29
13312;BME280;34033;48.672;9.376;2022-08-26T07:27:58;98271.19;;;21.61;67.42
13312;BME280;34033;48.672;9.376;2022-08-26T07:30:23;98271.50;;;21.63;67.33
13312;BME280;34033;48.672;9.376;2022-08-26T07:32:49;98277.22;;;21.72;67.30
13312;BME280;34033;48.672;9.376;2022-08-26T07:35:15;98284.34;;;21.77;66.75
13312;BME280;34033;48.672;9.376;2022-08-26T07:37:40;98276.78;;;21.83;66.41
13312;BME280;34033;48.672;9.376;2022-08-26T07:40:06;98277.72;;;21.89;66.43
13312;BME280;34033;48.672;9.376;2022-08-26T07:44:58;98278.13;;;22.09;65.96
13312;BME280;34033;48.672;9.376;2022-08-26T07:47:24;98274.97;;;22.16;66.36
13312;BME280;34033;48.672;9.376;2022-08-26T07:49:49;98268.97;;;22.32;65.29
13312;BME280;34033;48.672;9.376;2022-08-26T07:52:15;98272.16;;;22.43;64.58
13312;BME280;34033;48.672;9.376;2022-08-26T07:54:40;98275.31;;;22.55;64.15
13312;BME280;34033;48.672;9.376;2022-08-26T07:57:05;98279.09;;;22.61;64.39
13312;BME280;34033;48.672;9.376;2022-08-26T07:59:31;98284.19;;;22.75;64.02
13312;BME280;34033;48.672;9.376;2022-08-26T08:01:57;98271.97;;;22.93;63.86
13312;BME280;34033;48.672;9.376;2022-08-26T08:04:24;98281.13;;;23.06;62.88
13312;BME280;34033;48.672;9.376;2022-08-26T08:06:49;98266.06;;;23.14;62.72
13312;BME280;34033;48.672;9.376;2022-08-26T08:09:14;98273.94;;;23.28;62.61
13312;BME280;34033;48.672;9.376;2022-08-26T08:11:40;98267.22;;;23.41;62.26
13312;BME280;34033;48.672;9.376;2022-08-26T08:14:06;98276.75;;;23.47;61.55
13312;BME280;34033;48.672;9.376;2022-08-26T08:16:32;98274.81;;;23.53;61.42
13312;BME280;34033;48.672;9.376;2022-08-26T08:18:58;98273.50;;;23.63;61.00
13312;BME280;34033;48.672;9.376;2022-08-26T08:21:24;98269.34;;;23.73;60.36
13312;BME280;34033;48.672;9.376;2022-08-26T08:23:54;98269.59;;;23.84;60.57
13312;BME280;34033;48.672;9.376;2022-08-26T08:26:21;98270.75;;;24.01;59.92
13312;BME280;34033;48.672;9.376;2022-08-26T08:28:47;98266.88;;;24.14;60.29
13312;BME280;34033;48.672;9.376;2022-08-26T08:31:27;98263.50;;;24.24;59.94
13312;BME280;34033;48.672;9.376;2022-08-26T08:33:53;98254.41;;;24.49;59.91
13312;BME280;34033;48.672;9.376;2022-08-26T08:36:19;98251.06;;;24.66;59.15
13312;BME280;34033;48.672;9.376;2022-08-26T08:38:44;98258.22;;;24.85;58.97
13312;BME280;34033;48.672;9.376;2022-08-26T08:44:19;98246.22;;;25.10;57.44
13312;BME280;34033;48.672;9.376;2022-08-26T08:46:48;98247.41;;;25.18;57.35
13312;BME280;34033;48.672;9.376;2022-08-26T08:49:15;98242.47;;;25.19;56.61
13312;BME280;34033;48.672;9.376;2022-08-26T08:51:57;98241.34;;;25.31;56.22
13312;BME280;34033;48.672;9.376;2022-08-26T08:54:25;98237.03;;;25.36;55.99
13312;BME280;34033;48.672;9.376;2022-08-26T08:59:25;98235.13;;;25.47;53.83
13312;BME280;34033;48.672;9.376;2022-08-26T09:07:02;98226.41;;;25.71;53.47
13312;BME280;34033;48.672;9.376;2022-08-26T09:09:56;98221.06;;;25.79;51.87
13312;BME280;34033;48.672;9.376;2022-08-26T09:12:26;98217.97;;;25.82;52.29
13312;BME280;34033;48.672;9.376;2022-08-26T09:14:58;98220.84;;;25.82;51.88
13312;BME280;34033;48.672;9.376;2022-08-26T09:19:53;98218.44;;;25.95;51.97
13312;BME280;34033;48.672;9.376;2022-08-26T09:22:35;98214.63;;;26.04;51.55
13312;BME280;34033;48.672;9.376;2022-08-26T09:25:04;98210.47;;;26.05;52.58
13312;BME280;34033;48.672;9.376;2022-08-26T09:27:43;98215.56;;;26.15;52.69
13312;BME280;34033;48.672;9.376;2022-08-26T09:30:26;98207.84;;;26.22;53.60
13312;BME280;34033;48.672;9.376;2022-08-26T09:35:34;98199.81;;;26.46;51.93
13312;BME280;34033;48.672;9.376;2022-08-26T09:38:00;98206.75;;;26.60;51.63
13312;BME280;34033;48.672;9.376;2022-08-26T09:40:33;98209.47;;;26.74;50.90
13312;BME280;34033;48.672;9.376;2022-08-26T09:45:30;98202.50;;;27.01;49.65
13312;BME280;34033;48.672;9.376;2022-08-26T09:47:56;98196.56;;;27.10;50.17
13312;BME280;34033;48.672;9.376;2022-08-26T09:50:34;98195.53;;;27.13;50.59
13312;BME280;34033;48.672;9.376;2022-08-26T09:53:49;98190.78;;;27.36;49.98
13312;BME280;34033;48.672;9.376;2022-08-26T09:56:23;98175.56;;;27.56;50.07
13312;BME280;34033;48.672;9.376;2022-08-26T09:58:49;98168.78;;;27.59;47.20
13312;BME280;34033;48.672;9.376;2022-08-26T10:01:27;98164.34;;;27.63;47.19
13312;BME280;34033;48.672;9.376;2022-08-26T10:04:03;98159.47;;;27.75;47.31
13312;BME280;34033;48.672;9.376;2022-08-26T10:06:29;98160.72;;;27.68;46.94
13312;BME280;34033;48.672;9.376;2022-08-26T10:08:57;98158.72;;;27.80;47.23
13312;BME280;34033;48.672;9.376;2022-08-26T10:14:29;98153.09;;;28.08;47.52
13312;BME280;34033;48.672;9.376;2022-08-26T10:19:54;98155.03;;;28.28;47.06
13312;BME280;34033;48.672;9.376;2022-08-26T10:24:58;98128.94;;;28.48;47.23
13312;BME280;34033;48.672;9.376;2022-08-26T10:30:18;98117.53;;;28.76;47.48
13312;BME280;34033;48.672;9.376;2022-08-26T10:35:14;98108.38;;;28.99;47.47
13312;BME280;34033;48.672;9.376;2022-08-26T10:37:49;98113.06;;;29.14;46.37
13312;BME280;34033;48.672;9.376;2022-08-26T10:40:26;98119.59;;;29.31;45.65
13312;BME280;34033;48.672;9.376;2022-08-26T10:43:20;98113.56;;;29.29;44.88
13312;BME280;34033;48.672;9.376;2022-08-26T10:45:49;98114.88;;;29.39;45.61
13312;BME280;34033;48.672;9.376;2022-08-26T10:48:36;98106.78;;;29.37;45.03
13312;BME280;34033;48.672;9.376;2022-08-26T10:51:03;98106.22;;;29.28;45.51
13312;BME280;34033;48.672;9.376;2022-08-26T10:56:24;98095.78;;;29.30;46.18
13312;BME280;34033;48.672;9.376;2022-08-26T10:59:05;98098.94;;;29.38;45.00
13312;BME280;34033;48.672;9.376;2022-08-26T11:01:42;98104.91;;;29.46;45.62
13312;BME280;34033;48.672;9.376;2022-08-26T11:04:40;98093.13;;;29.60;44.83
13312;BME280;34033;48.672;9.376;2022-08-26T11:12:58;98084.06;;;30.03;44.04
13312;BME280;34033;48.672;9.376;2022-08-26T11:22:47;98077.56;;;30.79;43.89
13312;BME280;34033;48.672;9.376;2022-08-26T11:25:17;98067.47;;;30.91;42.79
13312;BME280;34033;48.672;9.376;2022-08-26T11:27:58;98063.69;;;31.07;42.71
13312;BME280;34033;48.672;9.376;2022-08-26T11:30:38;98059.13;;;31.17;41.41
13312;BME280;34033;48.672;9.376;2022-08-26T11:33:04;98058.94;;;31.34;41.63
13312;BME280;34033;48.672;9.376;2022-08-26T11:38:11;98064.31;;;31.73;41.43
13312;BME280;34033;48.672;9.376;2022-08-26T11:40:39;98061.38;;;31.97;41.23
13312;BME280;34033;48.672;9.376;2022-08-26T11:43:17;98054.84;;;32.15;39.93
13312;BME280;34033;48.672;9.376;2022-08-26T11:45:57;98060.09;;;32.36;39.26
13312;BME280;34033;48.672;9.376;2022-08-26T11:48:31;98067.25;;;32.48;37.71
13312;BME280;34033;48.672;9.376;2022-08-26T11:51:21;98059.81;;;32.52;37.25
13312;BME280;34033;48.672;9.376;2022-08-26T11:53:47;98053.34;;;32.46;37.19
13312;BME280;34033;48.672;9.376;2022-08-26T11:56:26;98053.94;;;32.58;39.44
13312;BME280;34033;48.672;9.376;2022-08-26T11:58:56;98061.19;;;32.64;38.92
13312;BME280;34033;48.672;9.376;2022-08-26T12:01:30;98058.72;;;32.74;38.04
13312;BME280;34033;48.672;9.376;2022-08-26T12:03:57;98069.91;;;32.27;38.60
13312;BME280;34033;48.672;9.376;2022-08-26T12:06:30;98059.97;;;31.61;39.94
13312;BME280;34033;48.672;9.376;2022-08-26T12:08:59;98068.34;;;31.40;39.68
13312;BME280;34033;48.672;9.376;2022-08-26T12:11:31;98063.69;;;31.56;39.31
13312;BME280;34033;48.672;9.376;2022-08-26T12:14:15;98068.06;;;31.68;38.88
13312;BME280;34033;48.672;9.376;2022-08-26T12:16:40;98067.09;;;31.60;37.05
13312;BME280;34033;48.672;9.376;2022-08-26T12:19:21;98074.97;;;31.35;36.66
13312;BME280;34033;48.672;9.376;2022-08-26T12:21:47;98076.22;;;30.80;37.80
13312;BME280;34033;48.672;9.376;2022-08-26T12:24:16;98072.94;;;30.64;38.30
13312;BME280;34033;48.672;9.376;2022-08-26T12:26:42;98070.28;;;30.66;38.61
13312;BME280;34033;48.672;9.376;2022-08-26T12:29:22;98074.31;;;30.88;39.62
13312;BME280;34033;48.672;9.376;2022-08-26T12:31:49;98066.75;;;30.85;39.09
13312;BME280;34033;48.672;9.376;2022-08-26T12:34:15;98070.97;;;31.14;38.95
13312;BME280;34033;48.672;9.376;2022-08-26T12:36:44;98071.75;;;31.38;38.24
13312;BME280;34033;48.672;9.376;2022-08-26T12:39:23;98058.28;;;31.71;38.29
13312;BME280;34033;48.672;9.376;2022-08-26T12:41:54;98047.28;;;31.88;37.24
13312;BME280;34033;48.672;9.376;2022-08-26T12:45:00;98048.56;;;32.11;36.14
13312;BME280;34033;48.672;9.376;2022-08-26T12:47:34;98040.13;;;32.32;36.52
13312;BME280;34033;48.672;9.376;2022-08-26T12:55:40;98028.03;;;32.15;36.05
13312;BME280;34033;48.672;9.376;2022-08-26T13:00:39;98019.53;;;32.86;36.31
13312;BME280;34033;48.672;9.376;2022-08-26T13:08:33;98002.00;;;33.10;34.51
13312;BME280;34033;48.672;9.376;2022-08-26T13:11:14;98013.75;;;33.18;33.88
13312;BME280;34033;48.672;9.376;2022-08-26T13:13:43;98005.41;;;33.41;33.96
13312;BME280;34033;48.672;9.376;2022-08-26T13:16:10;98002.81;;;33.50;33.67
13312;BME280;34033;48.672;9.376;2022-08-26T13:18:35;98000.63;;;32.98;33.56
13312;BME280;34033;48.672;9.376;2022-08-26T13:21:07;97988.41;;;33.05;33.36
13312;BME280;34033;48.672;9.376;2022-08-26T13:23:33;97987.59;;;32.79;33.43
13312;BME280;34033;48.672;9.376;2022-08-26T13:25:58;97986.81;;;32.46;33.60
13312;BME280;34033;48.672;9.376;2022-08-26T13:28:24;97979.31;;;32.69;33.44
13312;BME280;34033;48.672;9.376;2022-08-26T13:30:49;97977.06;;;33.07;34.78
13312;BME280;34033;48.672;9.376;2022-08-26T13:33:16;97978.16;;;32.91;35.88
13312;BME280;34033;48.672;9.376;2022-08-26T13:35:42;97971.91;;;32.55;35.94
13312;BME280;34033;48.672;9.376;2022-08-26T13:38:08;97966.81;;;32.29;36.16
13312;BME280;34033;48.672;9.376;2022-08-26T13:40:40;97967.97;;;32.40;35.98
13312;BME280;34033;48.672;9.376;2022-08-26T13:43:06;97968.66;;;32.78;36.03
13312;BME280;34033;48.672;9.376;2022-08-26T13:45:32;97964.25;;;32.58;36.64
13312;BME280;34033;48.672;9.376;2022-08-26T13:47:57;97960.47;;;32.63;36.82
13312;BME280;34033;48.672;9.376;2022-08-26T13:50:24;97958.00;;;32.99;36.36
13312;BME280;34033;48.672;9.376;2022-08-26T13:52:49;97968.72;;;33.17;36.87
13312;BME280;34033;48.672;9.376;2022-08-26T13:55:15;97960.69;;;33.63;35.58
13312;BME280;34033;48.672;9.376;2022-08-26T13:57:41;97965.47;;;33.60;35.64
13312;BME280;34033;48.672;9.376;2022-08-26T14:00:07;97960.69;;;33.36;36.31
13312;BME280;34033;48.672;9.376;2022-08-26T14:02:33;97960.16;;;33.38;36.19
13312;BME280;34033;48.672;9.376;2022-08-26T14:04:59;97952.44;;;33.14;35.87
13312;BME280;34033;48.672;9.376;2022-08-26T14:07:24;97948.00;;;33.13;36.34
13312;BME280;34033;48.672;9.376;2022-08-26T14:09:50;97951.28;;;32.78;35.98
13312;BME280;34033;48.672;9.376;2022-08-26T14:12:16;97950.44;;;32.96;35.79
13312;BME280;34033;48.672;9.376;2022-08-26T14:14:41;97948.00;;;33.13;35.82
13312;BME280;34033;48.672;9.376;2022-08-26T14:17:08;97946.06;;;32.89;35.97
13312;BME280;34033;48.672;9.376;2022-08-26T14:19:34;97944.28;;;32.86;35.74
13312;BME280;34033;48.672;9.376;2022-08-26T14:21:59;97932.56;;;32.65;35.97