sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59274;BME280;45044;41.572;24.730;2022-07-06T00:02:20;91465.94;;;15.31;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T00:04:47;91456.31;;;15.44;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T00:07:14;91456.50;;;15.57;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T00:09:41;91452.19;;;15.67;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T00:12:09;91462.22;;;15.80;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T00:14:37;91451.06;;;15.92;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T00:17:04;91448.56;;;16.09;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T00:19:31;91441.84;;;16.25;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T00:21:58;91438.63;;;16.37;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T00:24:24;91441.81;;;16.49;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T00:26:51;91442.09;;;16.55;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T00:29:18;91444.53;;;16.45;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T00:31:45;91438.00;;;16.30;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T00:34:12;91435.19;;;16.16;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T00:36:38;91428.81;;;16.34;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T00:39:06;91426.97;;;16.31;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T00:41:33;91425.22;;;16.45;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T00:43:59;91427.88;;;16.45;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T00:46:28;91418.00;;;16.45;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T00:48:57;91413.44;;;16.46;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T00:51:32;91410.25;;;16.34;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T00:54:04;91404.31;;;16.47;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T00:56:31;91410.19;;;16.58;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T00:59:00;91410.81;;;16.66;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T01:01:27;91392.22;;;16.46;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T01:03:54;91395.84;;;16.35;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T01:06:21;91397.94;;;16.24;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T01:08:48;91385.34;;;16.28;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T01:11:18;91396.50;;;16.19;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T01:13:47;91378.47;;;16.31;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T01:16:13;91390.06;;;16.40;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T01:18:41;91385.38;;;16.48;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T01:21:13;91377.88;;;16.43;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T01:23:42;91364.63;;;16.23;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T01:26:13;91374.28;;;16.33;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T01:28:41;91371.13;;;16.18;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T01:31:15;91362.59;;;16.07;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T01:33:44;91352.63;;;16.14;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T01:36:11;91342.50;;;16.09;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T01:38:45;91349.44;;;16.23;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T01:41:12;91340.75;;;16.23;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T01:43:39;91341.06;;;16.25;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T01:46:06;91332.09;;;16.19;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T01:48:33;91329.47;;;16.19;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T01:51:00;91327.34;;;15.86;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T01:53:26;91324.31;;;15.87;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T01:55:53;91321.38;;;15.81;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T01:58:20;91309.34;;;15.77;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T02:00:47;91299.69;;;15.66;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T02:03:14;91293.69;;;15.62;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T02:05:41;91292.16;;;15.41;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T02:08:07;91294.50;;;15.59;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T02:10:34;91284.16;;;15.44;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T02:13:01;91291.44;;;15.61;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T02:15:27;91287.63;;;15.62;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T02:17:54;91288.41;;;15.62;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T02:20:21;91293.69;;;15.62;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T02:22:48;91298.72;;;15.32;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T02:25:14;91286.75;;;15.24;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T02:27:41;91290.84;;;15.01;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T02:30:08;91290.34;;;14.86;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T02:32:35;91313.97;;;14.69;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T02:35:01;91326.94;;;14.91;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T02:37:28;91332.53;;;14.97;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T02:39:55;91327.28;;;14.93;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T02:42:21;91333.16;;;15.05;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T02:44:48;91322.69;;;14.97;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T02:47:15;91324.34;;;14.88;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T02:49:41;91318.59;;;14.93;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T02:52:08;91319.28;;;14.97;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T02:54:35;91307.84;;;15.04;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T02:57:02;91329.16;;;15.20;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T02:59:28;91323.75;;;15.28;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T03:01:57;91311.16;;;15.36;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T03:04:24;91318.13;;;15.26;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T03:06:51;91324.28;;;14.91;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T03:09:17;91330.97;;;15.00;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T03:11:44;91317.88;;;15.16;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T03:14:11;91322.66;;;15.25;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T03:16:38;91330.09;;;15.34;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T03:19:04;91327.00;;;15.39;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T03:21:34;91323.88;;;15.44;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T03:24:00;91334.84;;;15.47;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T03:26:27;91330.97;;;15.51;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T03:28:54;91336.84;;;15.63;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T03:31:20;91335.56;;;15.71;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T03:33:49;91333.59;;;15.75;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T03:36:16;91330.06;;;15.82;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T03:38:42;91336.53;;;15.81;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T03:41:09;91325.59;;;15.55;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T03:43:36;91324.06;;;15.33;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T03:46:04;91327.44;;;15.34;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T03:48:30;91328.72;;;15.50;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T03:50:57;91320.31;;;15.55;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T03:53:24;91328.59;;;15.57;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T03:55:50;91330.44;;;15.60;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T03:58:36;91335.31;;;15.62;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T04:01:02;91327.13;;;15.76;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T04:03:29;91336.47;;;15.85;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T04:05:59;91330.91;;;15.99;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T04:08:26;91322.72;;;16.14;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T04:10:53;91325.38;;;16.34;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T04:13:20;91318.78;;;16.43;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T04:15:46;91333.50;;;16.64;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T04:18:13;91341.44;;;16.84;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T04:20:40;91336.56;;;16.99;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T04:23:07;91336.53;;;17.20;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T04:25:34;91328.72;;;17.29;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T04:28:01;91314.34;;;17.10;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T04:30:27;91329.66;;;16.85;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T04:32:54;91342.28;;;16.61;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T04:35:21;91336.78;;;16.72;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T04:37:48;91343.28;;;17.04;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T04:40:15;91343.97;;;17.08;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T04:42:44;91341.34;;;17.25;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T04:45:11;91339.69;;;17.15;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T04:47:38;91334.50;;;17.07;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T04:50:06;91341.91;;;17.16;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T04:52:32;91342.69;;;16.96;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T04:54:59;91337.94;;;17.24;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T04:57:26;91345.69;;;17.35;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T04:59:55;91342.44;;;17.44;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T05:02:23;91340.50;;;19.07;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T05:04:51;91343.16;;;20.75;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T05:07:18;91348.94;;;22.25;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T05:09:44;91344.94;;;22.20;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T05:12:17;91347.31;;;22.28;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T05:14:44;91335.75;;;21.01;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T05:17:10;91342.00;;;20.31;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T05:19:37;91336.84;;;20.01;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T05:22:04;91351.03;;;21.42;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T05:24:31;91343.50;;;22.91;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T05:26:57;91356.34;;;23.30;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T05:29:24;91351.13;;;25.04;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T05:31:51;91347.56;;;25.79;89.28
59274;BME280;45044;41.572;24.730;2022-07-06T05:34:17;91355.16;;;26.22;83.61
59274;BME280;45044;41.572;24.730;2022-07-06T05:36:44;91349.66;;;27.44;74.83
59274;BME280;45044;41.572;24.730;2022-07-06T05:39:11;91355.22;;;28.33;68.27
59274;BME280;45044;41.572;24.730;2022-07-06T05:41:37;91348.78;;;29.21;63.65
59274;BME280;45044;41.572;24.730;2022-07-06T05:44:04;91356.88;;;29.38;61.25
59274;BME280;45044;41.572;24.730;2022-07-06T05:46:31;91361.06;;;28.15;65.28
59274;BME280;45044;41.572;24.730;2022-07-06T05:48:59;91359.53;;;28.63;66.58
59274;BME280;45044;41.572;24.730;2022-07-06T05:51:44;91349.22;;;29.53;61.34
59274;BME280;45044;41.572;24.730;2022-07-06T05:54:11;91350.81;;;30.26;58.40
59274;BME280;45044;41.572;24.730;2022-07-06T05:56:38;91351.34;;;30.66;56.87
59274;BME280;45044;41.572;24.730;2022-07-06T05:59:04;91351.13;;;30.64;56.52
59274;BME280;45044;41.572;24.730;2022-07-06T06:01:31;91349.69;;;31.00;56.29
59274;BME280;45044;41.572;24.730;2022-07-06T06:03:58;91348.38;;;31.37;53.23
59274;BME280;45044;41.572;24.730;2022-07-06T06:06:26;91351.41;;;31.89;51.43
59274;BME280;45044;41.572;24.730;2022-07-06T06:08:53;91354.88;;;31.59;51.09
59274;BME280;45044;41.572;24.730;2022-07-06T06:11:20;91348.28;;;31.24;52.63
59274;BME280;45044;41.572;24.730;2022-07-06T06:13:47;91354.13;;;28.69;65.95
59274;BME280;45044;41.572;24.730;2022-07-06T06:16:13;91343.88;;;30.30;59.09
59274;BME280;45044;41.572;24.730;2022-07-06T06:18:42;91335.84;;;31.34;53.55
59274;BME280;45044;41.572;24.730;2022-07-06T06:21:09;91338.72;;;30.21;57.08
59274;BME280;45044;41.572;24.730;2022-07-06T06:23:37;91342.13;;;27.59;66.99
59274;BME280;45044;41.572;24.730;2022-07-06T06:26:04;91344.78;;;27.15;70.45
59274;BME280;45044;41.572;24.730;2022-07-06T06:28:30;91334.16;;;25.48;82.65
59274;BME280;45044;41.572;24.730;2022-07-06T06:30:57;91334.97;;;25.19;84.65
59274;BME280;45044;41.572;24.730;2022-07-06T06:33:25;91329.03;;;24.84;88.93
59274;BME280;45044;41.572;24.730;2022-07-06T06:35:53;91338.34;;;24.28;95.92
59274;BME280;45044;41.572;24.730;2022-07-06T06:38:22;91334.69;;;25.02;98.54
59274;BME280;45044;41.572;24.730;2022-07-06T06:40:54;91342.31;;;24.88;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T06:43:20;91342.16;;;24.52;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T06:45:47;91339.00;;;24.23;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T06:48:14;91338.19;;;23.59;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T06:50:44;91356.00;;;23.37;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T06:53:11;91355.03;;;23.16;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T06:55:39;91353.84;;;23.17;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T06:58:06;91349.81;;;22.69;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T07:00:33;91352.97;;;22.30;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T07:03:00;91348.22;;;22.24;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T07:05:26;91341.13;;;21.61;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T07:07:54;91347.38;;;21.68;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T07:10:30;91339.97;;;21.72;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T07:12:56;91336.59;;;21.81;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T07:15:23;91347.41;;;21.77;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T07:17:50;91321.88;;;21.95;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T07:20:17;91346.25;;;21.87;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T07:22:44;91349.53;;;21.92;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T07:25:11;91348.19;;;21.96;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T07:27:37;91351.22;;;21.57;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T07:30:05;91351.38;;;21.63;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T07:32:32;91357.28;;;21.48;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T07:34:59;91360.22;;;21.41;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T07:37:27;91357.06;;;21.24;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T07:39:54;91363.97;;;21.02;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T07:42:21;91363.69;;;20.87;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T07:44:47;91374.59;;;20.70;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T07:47:14;91384.06;;;20.94;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T07:49:41;91376.44;;;21.05;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T07:52:08;91383.97;;;20.98;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T07:54:35;91378.81;;;20.81;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T07:57:02;91370.69;;;20.40;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T07:59:29;91375.78;;;20.69;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T08:01:56;91328.59;;;20.44;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T08:04:23;91365.16;;;20.56;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T08:06:50;91367.56;;;20.41;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T08:09:23;91369.69;;;20.24;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T08:11:49;91362.69;;;20.04;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T08:14:16;91376.69;;;19.95;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T08:16:43;91376.25;;;19.97;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T08:19:10;91370.81;;;20.01;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T08:21:41;91374.78;;;19.83;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T08:24:10;91378.41;;;19.89;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T08:26:37;91378.84;;;19.87;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T08:29:04;91382.03;;;19.95;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T08:31:32;91381.63;;;19.84;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T08:34:21;91384.63;;;19.60;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T08:36:48;91389.22;;;19.59;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T08:39:15;91395.19;;;19.63;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T08:41:42;91395.09;;;19.67;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T08:44:11;91399.44;;;19.74;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T08:46:38;91395.63;;;19.62;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T08:49:07;91399.25;;;19.42;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T08:51:37;91401.06;;;19.45;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T08:54:04;91393.72;;;19.62;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T08:56:31;91390.28;;;19.75;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T08:58:58;91401.16;;;19.68;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T09:01:26;91395.53;;;20.01;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T09:03:55;91379.59;;;20.23;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T09:06:26;91382.38;;;20.55;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T09:08:55;91384.13;;;21.03;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T09:11:24;91373.38;;;21.16;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T09:13:52;91391.03;;;21.55;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T09:16:26;91386.41;;;22.06;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T09:19:06;91380.47;;;22.30;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T09:21:33;91382.81;;;21.90;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T09:24:09;91373.63;;;22.67;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T09:26:37;91373.78;;;23.25;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T09:29:04;91380.16;;;23.71;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T09:31:32;91381.84;;;23.59;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T09:34:04;91374.75;;;23.80;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T09:36:49;91374.88;;;23.52;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T09:41:49;91364.97;;;23.92;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T09:44:26;91358.47;;;24.33;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T09:46:56;91358.34;;;24.97;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T09:49:23;91355.06;;;25.23;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T09:51:53;91349.44;;;24.91;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T09:54:20;91346.97;;;25.39;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T09:56:48;91345.53;;;25.22;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T09:59:25;91350.09;;;25.01;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T10:01:56;91349.03;;;24.68;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T10:04:25;91350.19;;;25.07;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T10:06:53;91345.66;;;25.49;97.99
59274;BME280;45044;41.572;24.730;2022-07-06T10:09:22;91330.66;;;25.42;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T10:14:24;91336.53;;;25.10;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T10:16:52;91314.84;;;25.14;89.82
59274;BME280;45044;41.572;24.730;2022-07-06T10:19:20;91349.13;;;25.34;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T10:21:48;91345.34;;;25.11;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T10:24:15;91347.66;;;24.58;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T10:26:42;91339.00;;;24.23;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T10:29:09;91344.66;;;23.76;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T10:31:39;91342.47;;;23.31;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T10:34:11;91353.38;;;23.62;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T10:36:44;91334.56;;;23.37;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T10:39:14;91337.50;;;23.49;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T10:42:39;91341.31;;;23.23;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T10:45:06;91337.13;;;23.31;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T10:47:34;91339.09;;;23.55;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T10:50:03;91330.50;;;24.00;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T10:52:51;91328.75;;;24.12;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T10:55:38;91324.41;;;24.55;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T10:58:05;91320.50;;;24.71;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T11:00:49;91314.47;;;25.21;97.37
59274;BME280;45044;41.572;24.730;2022-07-06T11:04:11;91311.78;;;25.21;96.97
59274;BME280;45044;41.572;24.730;2022-07-06T11:06:38;91306.16;;;25.40;100.00
59274;BME280;45044;41.572;24.730;2022-07-06T11:09:10;91312.47;;;25.94;95.04
59274;BME280;45044;41.572;24.730;2022-07-06T11:11:40;91309.81;;;26.41;97.01
59274;BME280;45044;41.572;24.730;2022-07-06T11:14:18;91297.63;;;26.25;90.73
59274;BME280;45044;41.572;24.730;2022-07-06T11:19:18;91298.34;;;25.78;82.76
59274;BME280;45044;41.572;24.730;2022-07-06T11:21:47;91303.19;;;25.95;78.20
59274;BME280;45044;41.572;24.730;2022-07-06T11:24:30;91300.41;;;26.10;73.84
59274;BME280;45044;41.572;24.730;2022-07-06T11:26:58;91298.41;;;26.05;78.13
59274;BME280;45044;41.572;24.730;2022-07-06T11:29:28;91302.91;;;26.14;73.70
59274;BME280;45044;41.572;24.730;2022-07-06T11:31:59;91298.41;;;26.05;79.62
59274;BME280;45044;41.572;24.730;2022-07-06T11:34:29;91296.72;;;25.87;85.04
59274;BME280;45044;41.572;24.730;2022-07-06T11:37:14;91300.59;;;25.65;83.37
59274;BME280;45044;41.572;24.730;2022-07-06T11:39:43;91295.78;;;25.33;87.73
59274;BME280;45044;41.572;24.730;2022-07-06T11:42:14;91293.84;;;25.69;88.98
59274;BME280;45044;41.572;24.730;2022-07-06T11:44:42;91302.72;;;25.97;85.26
59274;BME280;45044;41.572;24.730;2022-07-06T11:47:10;91281.44;;;25.57;90.62
59274;BME280;45044;41.572;24.730;2022-07-06T11:49:38;91289.66;;;25.89;85.37
59274;BME280;45044;41.572;24.730;2022-07-06T11:52:12;91282.94;;;26.00;85.38
59274;BME280;45044;41.572;24.730;2022-07-06T11:54:40;91279.75;;;25.59;81.19
59274;BME280;45044;41.572;24.730;2022-07-06T11:57:08;91277.38;;;25.46;89.60
59274;BME280;45044;41.572;24.730;2022-07-06T11:59:39;91272.63;;;25.77;78.13
59274;BME280;45044;41.572;24.730;2022-07-06T12:02:10;91279.16;;;25.70;83.13
59274;BME280;45044;41.572;24.730;2022-07-06T12:04:40;91286.44;;;25.85;93.52
59274;BME280;45044;41.572;24.730;2022-07-06T12:07:09;91281.97;;;26.03;87.06
59274;BME280;45044;41.572;24.730;2022-07-06T12:09:40;91277.94;;;26.13;77.86
59274;BME280;45044;41.572;24.730;2022-07-06T12:12:08;91277.94;;;26.13;77.34
59274;BME280;45044;41.572;24.730;2022-07-06T12:14:37;91284.25;;;25.47;84.51
59274;BME280;45044;41.572;24.730;2022-07-06T12:17:09;91281.53;;;25.27;88.37
59274;BME280;45044;41.572;24.730;2022-07-06T12:19:38;91274.75;;;24.65;88.87
59274;BME280;45044;41.572;24.730;2022-07-06T12:22:06;91280.56;;;24.79;88.61
59274;BME280;45044;41.572;24.730;2022-07-06T12:24:34;91283.44;;;24.75;95.89
59274;BME280;45044;41.572;24.730;2022-07-06T12:27:18;91277.50;;;24.56;89.25
59274;BME280;45044;41.572;24.730;2022-07-06T12:29:46;91280.13;;;24.50;93.24
59274;BME280;45044;41.572;24.730;2022-07-06T12:32:21;91275.72;;;24.83;89.55
59274;BME280;45044;41.572;24.730;2022-07-06T12:35:07;91261.38;;;25.01;91.76
59274;BME280;45044;41.572;24.730;2022-07-06T12:37:34;91268.34;;;25.29;86.75
59274;BME280;45044;41.572;24.730;2022-07-06T12:40:02;91261.06;;;25.14;87.34
59274;BME280;45044;41.572;24.730;2022-07-06T12:42:45;91261.63;;;25.18;92.25
59274;BME280;45044;41.572;24.730;2022-07-06T12:45:13;91261.72;;;25.09;92.85
59274;BME280;45044;41.572;24.730;2022-07-06T12:47:40;91254.72;;;25.32;83.92
59274;BME280;45044;41.572;24.730;2022-07-06T12:50:11;91254.97;;;25.34;80.65
59274;BME280;45044;41.572;24.730;2022-07-06T12:52:39;91257.59;;;24.77;90.75
59274;BME280;45044;41.572;24.730;2022-07-06T12:55:07;91250.16;;;24.87;86.48
59274;BME280;45044;41.572;24.730;2022-07-06T12:58:02;91253.31;;;25.01;80.50
59274;BME280;45044;41.572;24.730;2022-07-06T13:00:43;91253.81;;;24.69;85.83